createdAt,value
2022-12-03T00:03:29.426Z,368.82759
2022-12-03T00:08:31.253Z,329
2022-12-03T00:13:32.821Z,308.49704
2022-12-03T00:18:34.605Z,310.66667
2022-12-03T00:23:41.768Z,264.83333
2022-12-03T00:28:44.007Z,261.52577
2022-12-03T00:33:45.591Z,247.44828
2022-12-03T00:38:47.097Z,247.44828
2022-12-03T00:43:48.781Z,259.89744
2022-12-03T00:48:50.613Z,241.58454
2022-12-03T00:53:52.272Z,241.58454
2022-12-03T00:58:54.029Z,237.33333
2022-12-03T01:03:55.788Z,241.58454
2022-12-03T01:08:57.375Z,220.23318
2022-12-03T01:13:58.901Z,225.27854
2022-12-03T01:19:00.765Z,210.66667
2022-12-03T01:24:02.376Z,231.85047
2022-12-03T01:29:03.896Z,196.45902
2022-12-03T01:34:05.414Z,198.54545
2022-12-03T01:39:06.883Z,181.83784
2022-12-03T01:44:08.572Z,172.14815
2022-12-03T01:49:10.449Z,176.45283
2022-12-03T01:54:12.026Z,172.99628
2022-12-03T01:59:13.513Z,178.22053
2022-12-03T02:04:15.318Z,164.78853
2022-12-03T02:09:16.999Z,164.78853
2022-12-03T02:14:18.722Z,165.58273
2022-12-03T02:19:20.852Z,167.18841
2022-12-03T02:24:22.489Z,164
2022-12-03T02:29:24.165Z,164.78853
2022-12-03T02:34:26.080Z,144
2022-12-03T02:39:27.574Z,142.70968
2022-12-03T02:44:29.148Z,145.30719
2022-12-03T02:49:31.016Z,151.40741
2022-12-03T02:54:32.769Z,177.33333
2022-12-03T02:59:34.588Z,167.18841
2022-12-03T03:04:36.198Z,150.71141
2022-12-03T03:09:37.670Z,142.07074
2022-12-03T03:14:39.169Z,135.30435
2022-12-03T03:19:41.018Z,158.63415
2022-12-03T03:24:42.672Z,155.68385
2022-12-03T03:29:44.267Z,168.81752
2022-12-03T03:34:45.746Z,163.21708
2022-12-03T03:39:47.296Z,174.71161
2022-12-03T03:44:48.948Z,175.57895
2022-12-03T03:49:50.665Z,163.21708
2022-12-03T03:54:52.756Z,172.14815
2022-12-03T03:59:54.910Z,150.71141
2022-12-03T04:04:56.935Z,157.14879
2022-12-03T04:09:58.713Z,155.68385
2022-12-03T04:15:00.506Z,125.71091
2022-12-03T04:20:02.664Z,145.30719
2022-12-03T04:25:04.612Z,137.10345
2022-12-03T04:30:06.449Z,154.9589
2022-12-03T04:35:08.576Z,166.38267
2022-12-03T04:40:10.161Z,157.88889
2022-12-03T04:45:11.652Z,145.96721
2022-12-03T04:50:13.483Z,168.81752
2022-12-03T04:55:14.897Z,164.78853
2022-12-03T05:00:16.764Z,159.38462
2022-12-03T05:05:18.809Z,159.38462
2022-12-03T05:10:20.712Z,162.43972
2022-12-03T05:15:22.765Z,211.82609
2022-12-03T05:20:24.969Z,189.41833
2022-12-03T05:25:26.731Z,184.625
2022-12-03T05:30:28.335Z,207.24786
2022-12-03T05:35:30.028Z,227.87097
2022-12-03T05:40:31.833Z,211.82609
2022-12-03T05:45:33.499Z,222.73303
2022-12-03T05:50:35.271Z,266.51309
2022-12-03T05:55:36.915Z,298.02299
2022-12-03T06:00:42.412Z,269.92593
2022-12-03T06:05:45.229Z,273.41176
2022-12-03T06:10:47.301Z,302.13953
2022-12-03T06:15:49.247Z,396.94118
2022-12-03T06:20:51.338Z,504
2022-12-03T06:25:53.041Z,421.51938
2022-12-03T06:30:54.877Z,393.63504
2022-12-03T06:35:56.873Z,560
2022-12-03T06:40:58.741Z,479.65217
2022-12-03T06:46:00.739Z,417.84615
2022-12-03T06:51:02.947Z,542.05825
2022-12-03T06:56:04.881Z,494
2022-12-03T07:01:06.837Z,530.66667
2022-12-03T07:06:09.067Z,509.13761
2022-12-03T07:11:11.186Z,461.64706
2022-12-03T07:16:13.116Z,836.75362
2022-12-03T07:21:15.417Z,754.52632
2022-12-03T07:26:17.165Z,765.33333
2022-12-03T07:31:19.071Z,765.33333
2022-12-03T07:36:21.053Z,1254.6383
2022-12-03T07:41:22.903Z,776.43243
2022-12-03T07:46:24.901Z,754.52632
2022-12-03T07:51:32.023Z,620.92308
2022-12-03T07:56:34.145Z,765.33333
2022-12-03T08:01:35.930Z,714
2022-12-03T08:06:37.480Z,799.55556
2022-12-03T08:11:39.086Z,863.40299
2022-12-03T08:16:41.025Z,953.83607
2022-12-03T08:21:42.969Z,1227.33333
2022-12-03T08:26:44.802Z,1484
2022-12-03T08:31:46.659Z,1044
2022-12-03T08:36:48.630Z,1283.13043
2022-12-03T08:41:50.227Z,1484
2022-12-03T08:46:51.807Z,1608.86486
2022-12-03T08:51:53.685Z,1376.55814
2022-12-03T10:24:46.861Z,10.37931
2022-12-03T10:29:48.415Z,494
2022-12-03T10:34:50.049Z,906.5
2022-12-03T10:39:55.759Z,937.54839
2022-12-03T10:44:58.043Z,1106.26415
2022-12-03T10:49:59.683Z,1704
2022-12-03T10:55:01.512Z,1704
2022-12-03T11:00:02.947Z,1608.86486
2022-12-03T11:05:04.569Z,1151.84314
2022-12-03T11:10:06.185Z,1869
2022-12-03T11:15:07.672Z,2225.48148
2022-12-03T11:20:09.127Z,2510.66667
2022-12-03T11:25:11.020Z,1227.33333
2022-12-03T11:30:12.778Z,1755.76471
2022-12-03T11:35:14.236Z,2408
2022-12-03T11:40:15.857Z,2744
2022-12-03T11:45:17.474Z,3024
2022-12-03T11:50:19.023Z,2068.13793
2022-12-03T11:55:20.865Z,2622.26087
2022-12-03T12:00:22.671Z,2877.33333
2022-12-03T12:05:24.191Z,3024
2022-12-03T12:10:25.676Z,2622.26087
2022-12-03T12:20:42.852Z,2877.33333
2022-12-03T12:25:47.267Z,3567.52941
2022-12-03T12:30:51.238Z,3024
2022-12-03T12:35:52.867Z,3366.22222
2022-12-03T12:40:54.536Z,2313.23077
2022-12-03T12:45:56.003Z,4050.66667
2022-12-03T12:50:57.514Z,3567.52941
2022-12-03T12:55:59.349Z,3794
2022-12-03T13:01:01.216Z,5544
2022-12-03T13:06:02.777Z,3794
2022-12-03T13:11:04.454Z,4682.46154
2022-12-03T13:16:06.315Z,5544
2022-12-03T13:21:07.938Z,3567.52941
2022-12-03T13:26:26.264Z,2068.13793
2022-12-03T13:31:34.299Z,6104
2022-12-03T13:36:35.859Z,6788.44444
2022-12-03T13:41:37.597Z,7644
2022-12-03T13:46:39.458Z,8744
2022-12-03T13:51:41.288Z,5544
2022-12-03T13:56:44.098Z,4050.66667
2022-12-03T14:01:46.144Z,4344
2022-12-03T14:06:48.239Z,5544
2022-12-03T14:11:50.312Z,5077.33333
2022-12-03T14:16:56.693Z,6788.44444
2022-12-03T14:22:01.490Z,4682.46154
2022-12-03T14:27:03.551Z,3794
2022-12-03T14:37:25.517Z,4682.46154
2022-12-03T14:42:27.177Z,4682.46154
2022-12-03T14:47:28.665Z,3186.10526
2022-12-03T14:52:30.371Z,4050.66667
2022-12-03T14:57:32.021Z,2877.33333
2022-12-03T15:02:33.889Z,2225.48148
2022-12-03T15:07:35.733Z,2068.13793
2022-12-03T15:12:37.612Z,1044
2022-12-03T15:17:39.461Z,1227.33333
2022-12-03T15:22:42.916Z,1227.33333
2022-12-03T15:27:44.495Z,1176
2022-12-03T15:32:46.071Z,1006.06897
2022-12-03T15:37:48.036Z,877.33333
2022-12-03T15:42:49.884Z,1044
2022-12-03T15:47:51.754Z,1024.70175
2022-12-03T15:52:53.741Z,1044
2022-12-03T15:57:55.628Z,2313.23077
2022-12-03T16:02:57.442Z,2622.26087
2022-12-03T16:07:59.643Z,1997.33333
2022-12-03T16:13:01.417Z,1704
2022-12-03T16:18:03.187Z,1484
2022-12-03T16:23:04.836Z,2313.23077
2022-12-03T16:28:06.652Z,2408
2022-12-03T16:33:08.441Z,2313.23077
2022-12-03T16:38:10.491Z,1227.33333
2022-12-03T16:43:12.423Z,453.09091
2022-12-03T16:48:14.224Z,536.30769
2022-12-03T16:53:15.719Z,509.13761
2022-12-03T16:58:17.325Z,252
2022-12-03T17:03:19.035Z,329
2022-12-03T17:08:20.820Z,296
2022-12-03T17:13:22.335Z,306.35294
2022-12-03T17:18:23.798Z,234.56604
2022-12-03T17:23:25.660Z,210.66667
2022-12-03T17:28:27.139Z,173.85075
2022-12-03T17:33:28.658Z,151.40741
2022-12-03T17:38:40.153Z,152.10811
2022-12-03T17:43:41.634Z,150.02007
2022-12-03T17:48:43.212Z,147.30033
2022-12-03T17:53:45.007Z,227.87097
2022-12-03T17:58:46.483Z,304.23392
2022-12-03T18:03:48.073Z,205.01695
2022-12-03T18:08:49.771Z,187.47826
2022-12-03T18:13:51.435Z,240.15385
2022-12-03T18:18:56.595Z,182.75969
2022-12-03T18:24:00.126Z,193.39271
2022-12-03T18:29:01.855Z,195.42857
2022-12-03T18:34:03.531Z,181.83784
2022-12-03T18:39:05.328Z,168
2022-12-03T18:44:06.992Z,174.71161
2022-12-03T18:49:08.473Z,151.40741
2022-12-03T18:54:10.142Z,159.38462
2022-12-03T18:59:11.571Z,148.65116
2022-12-03T19:04:13.133Z,154.23891
2022-12-03T19:09:14.707Z,154.9589
2022-12-03T19:14:16.313Z,160.90141
2022-12-03T19:19:18.507Z,154.23891
2022-12-03T19:24:24.830Z,138.93671
2022-12-03T19:29:26.829Z,154.23891
2022-12-03T19:34:28.356Z,176.45283
2022-12-03T19:39:29.815Z,211.82609
2022-12-03T19:44:31.432Z,214.17544
2022-12-03T19:49:32.922Z,211.82609
2022-12-03T19:54:34.572Z,210.66667
2022-12-03T19:59:37.910Z,217.77778
2022-12-03T20:04:39.514Z,196.45902
2022-12-03T20:09:41.059Z,212.99563
2022-12-03T20:14:42.635Z,258.28571
2022-12-03T20:19:44.869Z,255.11111
2022-12-03T20:24:46.739Z,245.96078
2022-12-03T20:29:48.369Z,268.21053
2022-12-03T20:34:50.732Z,237.33333
2022-12-03T20:39:52.697Z,211.82609
2022-12-03T20:44:54.291Z,179.1145
2022-12-03T20:49:56.794Z,172.14815
2022-12-03T20:54:58.879Z,171.30627
2022-12-03T21:00:00.354Z,167.18841
2022-12-03T21:05:01.916Z,177.33333
2022-12-03T21:10:05.812Z,167.18841
2022-12-03T21:15:07.284Z,157.88889
2022-12-03T21:20:08.783Z,148.65116
2022-12-03T21:25:10.602Z,147.30033
2022-12-03T21:30:12.093Z,150.71141
2022-12-03T21:35:13.725Z,159.38462
2022-12-03T21:40:15.346Z,221.47748
2022-12-03T21:45:16.948Z,292.0226
2022-12-03T21:50:21.127Z,282.46154
2022-12-03T21:55:22.988Z,284.33149
2022-12-03T22:00:24.508Z,312.86228
2022-12-03T22:05:26.235Z,294
2022-12-03T22:10:28.144Z,308.49704
2022-12-03T22:15:29.716Z,300.06936
2022-12-03T22:20:31.192Z,276.97297
2022-12-03T22:25:32.824Z,263.17098
2022-12-03T22:30:34.385Z,280.61202
2022-12-03T22:35:36.056Z,288.13408
2022-12-03T22:40:37.848Z,282.46154
2022-12-03T22:45:39.609Z,268.21053
2022-12-03T22:50:41.228Z,253.54774
2022-12-03T22:55:42.885Z,217.77778
2022-12-03T23:00:44.406Z,227.87097
2022-12-03T23:05:46.088Z,211.82609
2022-12-03T23:10:47.811Z,210.66667
2022-12-03T23:15:49.387Z,192.3871
2022-12-03T23:20:51.055Z,180.92308
2022-12-03T23:25:52.930Z,177.33333
2022-12-03T23:30:54.679Z,164.78853
2022-12-03T23:35:56.244Z,161.66784
2022-12-03T23:40:57.824Z,156.41379
2022-12-03T23:45:59.476Z,157.14879
2022-12-03T23:51:01.206Z,159.38462
2022-12-03T23:56:02.946Z,157.14879
