createdAt,value
2018-07-07T00:00:57.420Z,95080.20
2018-07-07T00:03:26.099Z,94925.91
2018-07-07T00:05:54.791Z,95096.08
2018-07-07T00:08:23.480Z,95104.52
2018-07-07T00:10:58.079Z,95103.94
2018-07-07T00:13:26.771Z,95102.95
2018-07-07T00:15:55.414Z,95103.76
2018-07-07T00:18:24.071Z,95092.45
2018-07-07T00:20:53.082Z,95089.53
2018-07-07T00:23:21.707Z,95093.25
2018-07-07T00:25:50.348Z,95090.50
2018-07-07T00:28:18.982Z,95096.78
2018-07-07T00:30:47.657Z,95091.91
2018-07-07T00:33:16.308Z,95089.98
2018-07-07T00:35:49.081Z,95080.00
2018-07-07T00:38:17.714Z,95075.53
2018-07-07T00:40:46.426Z,95071.20
2018-07-07T00:43:15.104Z,95065.93
2018-07-07T00:45:43.781Z,95072.00
2018-07-07T00:48:12.726Z,95068.30
2018-07-07T00:50:41.467Z,95078.06
2018-07-07T00:53:10.264Z,95072.97
2018-07-07T00:55:38.915Z,95076.28
2018-07-07T00:58:07.610Z,95065.54
2018-07-07T01:00:49.359Z,95068.30
2018-07-07T01:03:18.422Z,94856.51
2018-07-07T01:05:48.103Z,95069.85
2018-07-07T01:08:17.379Z,95077.27
2018-07-07T01:10:46.090Z,95067.89
2018-07-07T01:13:15.446Z,95071.59
2018-07-07T01:15:44.120Z,95070.25
2018-07-07T01:18:12.899Z,95073.74
2018-07-07T01:20:41.717Z,95075.91
2018-07-07T01:23:10.494Z,95073.75
2018-07-07T01:25:39.154Z,95082.36
2018-07-07T01:28:07.866Z,95087.02
2018-07-07T01:30:36.554Z,95079.23
2018-07-07T01:33:05.250Z,95082.36
2018-07-07T01:35:33.891Z,95085.08
2018-07-07T01:38:02.599Z,95073.56
2018-07-07T01:40:31.262Z,95079.22
2018-07-07T01:42:59.952Z,95067.51
2018-07-07T01:45:28.602Z,95070.63
2018-07-07T01:47:57.247Z,95073.95
2018-07-07T01:50:25.946Z,95074.34
2018-07-07T01:52:54.616Z,95050.50
2018-07-07T01:55:23.275Z,94960.11
2018-07-07T01:57:51.932Z,95072.59
2018-07-07T02:00:20.625Z,95071.63
2018-07-07T02:02:49.280Z,95074.16
2018-07-07T02:05:18.067Z,95071.99
2018-07-07T02:07:46.744Z,95065.16
2018-07-07T02:10:15.742Z,95067.31
2018-07-07T02:12:44.410Z,95061.65
2018-07-07T02:15:13.103Z,95049.73
2018-07-07T02:17:41.787Z,95044.09
2018-07-07T02:20:10.465Z,94992.14
2018-07-07T02:22:39.207Z,95015.58
2018-07-07T02:25:07.925Z,95047.39
2018-07-07T02:27:36.626Z,94856.09
2018-07-07T02:30:07.121Z,95047.98
2018-07-07T02:32:35.869Z,95045.64
2018-07-07T02:35:04.711Z,95055.78
2018-07-07T02:37:33.531Z,95058.13
2018-07-07T02:40:02.204Z,95061.05
2018-07-07T02:42:30.892Z,95062.03
2018-07-07T02:44:59.590Z,95065.53
2018-07-07T02:47:28.628Z,95066.89
2018-07-07T02:49:57.400Z,95058.52
2018-07-07T02:52:26.097Z,95059.31
2018-07-07T02:54:54.821Z,95059.29
2018-07-07T02:57:23.461Z,95076.28
2018-07-07T02:59:52.199Z,95082.55
2018-07-07T03:02:20.915Z,95075.91
2018-07-07T03:04:49.672Z,95075.53
2018-07-07T03:07:18.373Z,95077.06
2018-07-07T03:09:47.053Z,95072.97
2018-07-07T03:12:15.730Z,95064.97
2018-07-07T03:14:44.433Z,95063.02
2018-07-07T03:17:13.216Z,95064.77
2018-07-07T03:19:41.892Z,95069.08
2018-07-07T03:22:10.723Z,95075.53
2018-07-07T03:24:39.476Z,95078.64
2018-07-07T03:27:08.190Z,95079.20
2018-07-07T03:29:36.876Z,95085.26
2018-07-07T03:32:05.690Z,95086.66
2018-07-07T03:34:34.377Z,95082.92
2018-07-07T03:37:03.031Z,95078.65
2018-07-07T03:39:31.723Z,95066.52
2018-07-07T03:42:00.388Z,95066.55
2018-07-07T03:44:29.027Z,95022.39
2018-07-07T03:46:57.755Z,95074.92
2018-07-07T03:49:26.435Z,95078.05
2018-07-07T03:51:55.180Z,95075.70
2018-07-07T03:54:23.883Z,95076.28
2018-07-07T03:56:52.562Z,95077.45
2018-07-07T03:59:21.191Z,95075.72
2018-07-07T04:01:49.883Z,95077.67
2018-07-07T04:04:18.554Z,95080.79
2018-07-07T04:06:47.315Z,95075.72
2018-07-07T04:09:16.077Z,95070.83
2018-07-07T04:11:44.713Z,95085.68
2018-07-07T04:14:13.408Z,95081.77
2018-07-07T04:16:42.058Z,95086.06
2018-07-07T04:19:10.716Z,95085.30
2018-07-07T04:21:39.414Z,95078.06
2018-07-07T04:24:08.254Z,95084.69
2018-07-07T04:26:36.956Z,95074.36
2018-07-07T04:29:05.707Z,95073.17
2018-07-07T04:31:34.406Z,95072.95
2018-07-07T04:34:03.076Z,95067.46
2018-07-07T04:36:31.734Z,95065.83
2018-07-07T04:39:00.751Z,95054.90
2018-07-07T04:41:29.425Z,95053.91
2018-07-07T04:43:58.123Z,95053.83
2018-07-07T04:46:26.764Z,95057.08
2018-07-07T04:48:55.406Z,95057.00
2018-07-07T04:51:24.694Z,95056.38
2018-07-07T04:53:53.377Z,95066.30
2018-07-07T04:56:22.075Z,95069.20
2018-07-07T04:58:50.759Z,95067.45
2018-07-07T05:01:19.490Z,95063.13
2018-07-07T05:03:48.222Z,95064.30
2018-07-07T05:06:16.976Z,95063.01
2018-07-07T05:08:45.683Z,95072.37
2018-07-07T05:11:14.770Z,95069.12
2018-07-07T05:13:43.511Z,95074.72
2018-07-07T05:16:12.287Z,95078.84
2018-07-07T05:18:41.011Z,95079.79
2018-07-07T05:21:09.772Z,95087.11
2018-07-07T05:23:38.498Z,95085.88
2018-07-07T05:26:07.211Z,95088.98
2018-07-07T05:28:36.183Z,95089.27
2018-07-07T05:31:04.868Z,95089.11
2018-07-07T05:33:33.587Z,95090.87
2018-07-07T05:36:02.284Z,95089.05
2018-07-07T05:38:30.979Z,95090.09
2018-07-07T05:40:59.636Z,95097.58
2018-07-07T05:43:28.283Z,95059.56
2018-07-07T05:45:57.007Z,95099.70
2018-07-07T05:48:25.730Z,95106.83
2018-07-07T05:50:54.483Z,95105.53
2018-07-07T05:53:23.183Z,95106.49
2018-07-07T05:55:51.888Z,95107.41
2018-07-07T05:58:20.588Z,95109.13
2018-07-07T06:00:49.304Z,95110.34
2018-07-07T06:03:18.148Z,95113.02
2018-07-07T06:05:46.936Z,95114.49
2018-07-07T06:08:15.622Z,95110.30
2018-07-07T06:10:44.415Z,95104.72
2018-07-07T06:13:13.137Z,95107.03
2018-07-07T06:15:41.967Z,95112.91
2018-07-07T06:18:11.383Z,95118.45
2018-07-07T06:20:40.031Z,95117.44
2018-07-07T06:23:08.752Z,95114.81
2018-07-07T06:25:37.490Z,95114.33
2018-07-07T06:28:06.207Z,95104.44
2018-07-07T06:30:34.881Z,95109.80
2018-07-07T06:33:03.556Z,95106.05
2018-07-07T06:35:32.207Z,95107.61
2018-07-07T06:38:00.868Z,95104.08
2018-07-07T06:40:29.748Z,95100.91
2018-07-07T06:42:58.478Z,95102.52
2018-07-07T06:45:27.219Z,95105.53
2018-07-07T06:47:55.903Z,95102.55
2018-07-07T06:50:24.546Z,95072.78
2018-07-07T06:52:53.312Z,95105.40
2018-07-07T06:55:21.954Z,95106.67
2018-07-07T06:57:50.677Z,95099.34
2018-07-07T07:00:19.368Z,95101.22
2018-07-07T07:02:48.084Z,95099.70
2018-07-07T07:05:16.839Z,95097.34
2018-07-07T07:07:45.657Z,95098.52
2018-07-07T07:10:14.445Z,95098.45
2018-07-07T07:12:43.162Z,95098.62
2018-07-07T07:15:11.903Z,95097.60
2018-07-07T07:17:40.608Z,95082.70
2018-07-07T07:20:09.318Z,95088.09
2018-07-07T07:22:37.984Z,95084.75
2018-07-07T07:25:06.931Z,95081.29
2018-07-07T07:27:35.624Z,95080.46
2018-07-07T07:30:06.625Z,95078.02
2018-07-07T07:32:35.358Z,95077.63
2018-07-07T07:35:04.132Z,95076.12
2018-07-07T07:37:32.808Z,95059.25
2018-07-07T07:40:01.619Z,95065.23
2018-07-07T07:42:30.374Z,95059.19
2018-07-07T07:44:59.097Z,95056.39
2018-07-07T07:47:28.784Z,95058.71
2018-07-07T07:49:57.495Z,95056.56
2018-07-07T07:52:26.474Z,95063.42
2018-07-07T07:54:55.783Z,95063.48
2018-07-07T07:57:25.373Z,95067.61
2018-07-07T07:59:54.048Z,95057.35
2018-07-07T08:02:22.743Z,95054.87
2018-07-07T08:04:51.433Z,95047.98
2018-07-07T08:07:20.116Z,95042.41
2018-07-07T08:09:48.834Z,95035.98
2018-07-07T08:12:17.815Z,95037.00
2018-07-07T08:14:46.480Z,95033.06
2018-07-07T08:17:15.295Z,95037.66
2018-07-07T08:19:44.051Z,95041.21
2018-07-07T08:22:12.739Z,95033.16
2018-07-07T08:24:41.391Z,95027.44
2018-07-07T08:27:10.071Z,95026.25
2018-07-07T08:29:38.756Z,95026.41
2018-07-07T08:32:07.456Z,95024.70
2018-07-07T08:34:36.243Z,95024.25
2018-07-07T08:37:05.226Z,95026.05
2018-07-07T08:39:33.898Z,95033.45
2018-07-07T08:42:02.744Z,95042.23
2018-07-07T08:44:31.568Z,95047.92
2018-07-07T08:47:00.208Z,95056.00
2018-07-07T08:49:28.958Z,95051.12
2018-07-07T08:51:57.561Z,95047.26
2018-07-07T08:54:26.207Z,95039.69
2018-07-07T08:56:54.891Z,95031.91
2018-07-07T08:59:23.907Z,95027.90
2018-07-07T09:01:52.611Z,95028.23
2018-07-07T09:04:21.250Z,95026.30
2018-07-07T09:06:50.130Z,95028.22
2018-07-07T09:09:18.871Z,95029.53
2018-07-07T09:11:48.095Z,95034.89
2018-07-07T09:14:16.804Z,95003.40
2018-07-07T09:16:45.408Z,95039.21
2018-07-07T09:19:14.155Z,94745.95
2018-07-07T09:21:42.868Z,95043.42
2018-07-07T09:24:11.509Z,95033.98
2018-07-07T09:26:40.290Z,95028.90
2018-07-07T09:29:17.835Z,95035.09
2018-07-07T09:31:55.292Z,95038.71
2018-07-07T09:34:24.011Z,95030.89
2018-07-07T09:36:52.650Z,95043.83
2018-07-07T09:39:38.315Z,95046.73
2018-07-07T09:42:06.987Z,95050.34
2018-07-07T09:44:35.639Z,95058.56
2018-07-07T09:47:04.363Z,95065.59
2018-07-07T09:49:33.055Z,95071.77
2018-07-07T09:52:01.766Z,95066.26
2018-07-07T09:54:45.362Z,95073.25
2018-07-07T09:57:14.042Z,95069.63
2018-07-07T09:59:42.782Z,95065.71
2018-07-07T10:02:22.184Z,95055.30
2018-07-07T10:05:01.835Z,95054.45
2018-07-07T10:07:30.587Z,95064.05
2018-07-07T10:09:59.319Z,95071.41
2018-07-07T10:12:27.987Z,95066.28
2018-07-07T10:14:58.111Z,95077.78
2018-07-07T10:17:26.764Z,95095.30
2018-07-07T10:19:55.517Z,95106.02
2018-07-07T10:22:24.312Z,95113.93
2018-07-07T10:24:52.961Z,95116.64
2018-07-07T10:27:21.644Z,95126.53
2018-07-07T10:29:50.458Z,95135.32
2018-07-07T10:32:19.196Z,95147.37
2018-07-07T10:34:47.907Z,95150.90
2018-07-07T10:37:16.576Z,95156.17
2018-07-07T10:39:45.359Z,95161.13
2018-07-07T10:42:14.183Z,95161.94
2018-07-07T10:44:42.991Z,95165.67
2018-07-07T10:47:11.736Z,95161.19
2018-07-07T10:49:40.400Z,95161.03
2018-07-07T10:52:09.200Z,95166.16
2018-07-07T10:54:38.783Z,95160.08
2018-07-07T10:57:07.481Z,95156.16
2018-07-07T10:59:36.151Z,95150.06
2018-07-07T11:02:04.839Z,95142.61
2018-07-07T11:04:33.883Z,95136.91
2018-07-07T11:07:02.503Z,95140.03
2018-07-07T11:09:31.299Z,95135.96
2018-07-07T11:11:59.974Z,95123.52
2018-07-07T11:14:28.651Z,95122.81
2018-07-07T11:16:57.311Z,95122.49
2018-07-07T11:19:25.998Z,95123.05
2018-07-07T11:21:54.645Z,95127.10
2018-07-07T11:24:23.328Z,95122.33
2018-07-07T11:26:52.012Z,95095.39
2018-07-07T11:29:22.952Z,95131.32
2018-07-07T11:31:51.674Z,95132.04
2018-07-07T11:34:20.313Z,95128.86
2018-07-07T11:36:49.071Z,95131.84
2018-07-07T11:39:17.677Z,95129.77
2018-07-07T11:41:46.863Z,95130.02
2018-07-07T11:44:15.700Z,95130.11
2018-07-07T11:46:44.604Z,95133.58
2018-07-07T11:49:13.281Z,95133.14
2018-07-07T11:51:41.954Z,95132.91
2018-07-07T11:54:10.601Z,95139.03
2018-07-07T11:56:39.272Z,95139.50
2018-07-07T11:59:07.973Z,95137.19
2018-07-07T12:01:36.716Z,95131.43
2018-07-07T12:04:05.474Z,95137.78
2018-07-07T12:06:34.185Z,95145.94
2018-07-07T12:09:02.958Z,95145.61
2018-07-07T12:11:31.718Z,95148.73
2018-07-07T12:14:00.355Z,95152.55
2018-07-07T12:16:29.044Z,95155.02
2018-07-07T12:18:57.756Z,95163.63
2018-07-07T12:21:26.555Z,95161.27
2018-07-07T12:23:55.264Z,95164.33
2018-07-07T12:26:24.006Z,95181.30
2018-07-07T12:28:52.731Z,95174.91
2018-07-07T12:31:21.410Z,95173.55
2018-07-07T12:33:50.149Z,95178.07
2018-07-07T12:36:18.862Z,95174.59
2018-07-07T12:38:47.602Z,95178.21
2018-07-07T12:41:16.326Z,95158.98
2018-07-07T12:43:45.096Z,95164.30
2018-07-07T12:46:13.774Z,95155.87
2018-07-07T12:48:42.413Z,95149.69
2018-07-07T12:51:11.123Z,95138.80
2018-07-07T12:53:39.844Z,95099.03
2018-07-07T12:56:08.485Z,95131.15
2018-07-07T12:58:37.203Z,95120.69
2018-07-07T13:01:06.005Z,95115.66
2018-07-07T13:03:34.680Z,95112.12
2018-07-07T13:06:04.309Z,95111.67
2018-07-07T13:08:32.967Z,95110.44
2018-07-07T13:11:01.666Z,95107.53
2018-07-07T13:13:30.419Z,95103.34
2018-07-07T13:15:59.153Z,95087.10
2018-07-07T13:18:27.862Z,95096.48
2018-07-07T13:20:56.692Z,95089.34
2018-07-07T13:23:25.378Z,95096.48
2018-07-07T13:25:54.182Z,95092.78
2018-07-07T13:28:23.034Z,95100.27
2018-07-07T13:30:51.841Z,95093.08
2018-07-07T13:33:20.500Z,95096.17
2018-07-07T13:35:49.152Z,95097.59
2018-07-07T13:38:17.796Z,95086.64
2018-07-07T13:40:46.460Z,95085.95
2018-07-07T13:43:15.096Z,95088.84
2018-07-07T13:45:43.712Z,95087.05
2018-07-07T13:48:12.509Z,95086.55
2018-07-07T13:50:41.171Z,95083.34
2018-07-07T13:53:09.830Z,95077.64
2018-07-07T13:55:38.515Z,95092.23
2018-07-07T13:58:07.903Z,95085.67
2018-07-07T14:00:36.611Z,95065.98
2018-07-07T14:03:05.360Z,95067.28
2018-07-07T14:05:34.065Z,95072.80
2018-07-07T14:08:02.719Z,95080.23
2018-07-07T14:10:31.472Z,95083.02
2018-07-07T14:13:00.130Z,95076.11
2018-07-07T14:15:28.783Z,95068.38
2018-07-07T14:17:57.486Z,95064.05
2018-07-07T14:20:26.815Z,95063.23
2018-07-07T14:22:55.580Z,95061.86
2018-07-07T14:25:24.241Z,95058.48
2018-07-07T14:27:52.974Z,95054.27
2018-07-07T14:30:21.627Z,95059.86
2018-07-07T14:32:50.374Z,95060.41
2018-07-07T14:35:19.042Z,95059.62
2018-07-07T14:37:47.707Z,95058.68
2018-07-07T14:40:16.511Z,95059.41
2018-07-07T14:42:53.346Z,95068.89
2018-07-07T14:45:23.911Z,95069.28
2018-07-07T14:47:53.658Z,95072.36
2018-07-07T14:50:22.528Z,95073.03
2018-07-07T14:52:51.227Z,95075.60
2018-07-07T14:55:21.296Z,95066.80
2018-07-07T14:57:50.068Z,95074.42
2018-07-07T15:00:20.932Z,95078.55
2018-07-07T15:02:50.783Z,95082.77
2018-07-07T15:05:19.512Z,95082.45
2018-07-07T15:07:48.960Z,95078.68
2018-07-07T15:10:18.046Z,95082.88
2018-07-07T15:12:47.612Z,95074.52
2018-07-07T15:15:16.567Z,95091.28
2018-07-07T15:17:46.084Z,95084.05
2018-07-07T15:20:14.827Z,95084.09
2018-07-07T15:22:43.641Z,95083.63
2018-07-07T15:25:12.298Z,95086.23
2018-07-07T15:27:41.014Z,95081.70
2018-07-07T15:30:10.511Z,95080.02
2018-07-07T15:32:39.365Z,95077.37
2018-07-07T15:35:08.263Z,95074.88
2018-07-07T15:37:37.085Z,95062.73
2018-07-07T15:40:06.223Z,95059.69
2018-07-07T15:42:35.013Z,95059.77
2018-07-07T15:45:03.716Z,95054.11
2018-07-07T15:47:32.652Z,95048.67
2018-07-07T15:50:01.413Z,95056.22
2018-07-07T15:52:30.071Z,95054.36
2018-07-07T15:54:58.782Z,95051.59
2018-07-07T15:57:27.437Z,95057.45
2018-07-07T15:59:56.214Z,95067.26
2018-07-07T16:02:24.977Z,95061.35
2018-07-07T16:04:53.684Z,95056.61
2018-07-07T16:07:22.478Z,95062.16
2018-07-07T16:09:51.351Z,95060.48
2018-07-07T16:12:20.007Z,95051.41
2018-07-07T16:14:48.794Z,95061.08
2018-07-07T16:17:17.480Z,95056.38
2018-07-07T16:19:46.185Z,95053.13
2018-07-07T16:22:14.878Z,95059.77
2018-07-07T16:24:43.550Z,95056.30
2018-07-07T16:27:12.295Z,95065.75
2018-07-07T16:29:40.974Z,95060.34
2018-07-07T16:32:09.673Z,95060.98
2018-07-07T16:34:38.494Z,95059.92
2018-07-07T16:37:07.179Z,95058.97
2018-07-07T16:39:35.902Z,95065.52
2018-07-07T16:42:04.654Z,95052.89
2018-07-07T16:44:33.743Z,95054.34
2018-07-07T16:47:03.210Z,95061.67
2018-07-07T16:49:32.292Z,95060.39
2018-07-07T16:52:01.991Z,95069.98
2018-07-07T16:54:30.862Z,95071.57
2018-07-07T16:57:00.010Z,95071.61
2018-07-07T16:59:30.026Z,95086.07
2018-07-07T17:01:58.907Z,95082.61
2018-07-07T17:04:27.925Z,95084.81
2018-07-07T17:06:57.332Z,95084.64
2018-07-07T17:09:26.095Z,95088.34
2018-07-07T17:11:54.940Z,95080.49
2018-07-07T17:14:23.840Z,95079.13
2018-07-07T17:16:52.954Z,95077.59
2018-07-07T17:19:21.762Z,95063.52
2018-07-07T17:21:50.605Z,95063.92
2018-07-07T17:24:19.326Z,95061.80
2018-07-07T17:26:48.110Z,95068.07
2018-07-07T17:29:16.910Z,95082.52
2018-07-07T17:31:45.943Z,95094.33
2018-07-07T17:34:14.820Z,95082.99
2018-07-07T17:36:44.054Z,95082.41
2018-07-07T17:39:13.066Z,95084.77
2018-07-07T17:41:41.895Z,95086.72
2018-07-07T17:44:10.752Z,95097.50
2018-07-07T17:46:43.923Z,95095.16
2018-07-07T17:49:12.717Z,95090.49
2018-07-07T17:51:41.443Z,95090.28
2018-07-07T17:54:10.310Z,95090.09
2018-07-07T17:56:46.005Z,95086.56
2018-07-07T17:59:14.734Z,95086.92
2018-07-07T18:01:43.535Z,95089.25
2018-07-07T18:04:12.287Z,95083.78
2018-07-07T18:06:40.960Z,95078.16
2018-07-07T18:09:10.039Z,95070.97
2018-07-07T18:11:38.802Z,95078.98
2018-07-07T18:14:07.584Z,95083.02
2018-07-07T18:16:36.359Z,94993.23
2018-07-07T18:19:05.175Z,95088.09
2018-07-07T18:21:33.896Z,95086.89
2018-07-07T18:24:02.612Z,95088.41
2018-07-07T18:26:31.329Z,95090.16
2018-07-07T18:29:00.068Z,95092.93
2018-07-07T18:31:28.836Z,95090.77
2018-07-07T18:33:57.573Z,95095.02
2018-07-07T18:36:26.759Z,95106.80
2018-07-07T18:38:55.420Z,95107.18
2018-07-07T18:41:25.062Z,95111.31
2018-07-07T18:43:53.790Z,95114.30
2018-07-07T18:46:22.435Z,95120.00
2018-07-07T18:48:51.907Z,95133.89
2018-07-07T18:51:20.632Z,95126.23
2018-07-07T18:53:49.303Z,95130.36
2018-07-07T18:56:18.103Z,95142.09
2018-07-07T18:58:46.883Z,95146.80
2018-07-07T19:01:15.820Z,95150.92
2018-07-07T19:03:44.585Z,95146.43
2018-07-07T19:06:13.452Z,95152.30
2018-07-07T19:08:42.106Z,95148.38
2018-07-07T19:11:10.830Z,95148.77
2018-07-07T19:13:39.614Z,95151.13
2018-07-07T19:16:08.305Z,95150.36
2018-07-07T19:18:36.981Z,95152.87
2018-07-07T19:21:10.890Z,95152.50
2018-07-07T19:23:44.805Z,95151.89
2018-07-07T19:26:18.713Z,95149.55
2018-07-07T19:28:47.410Z,95146.03
2018-07-07T19:31:16.091Z,95149.34
2018-07-07T19:33:49.892Z,95147.59
2018-07-07T19:36:23.700Z,95137.38
2018-07-07T19:38:52.452Z,95141.47
2018-07-07T19:41:21.179Z,95132.88
2018-07-07T19:43:49.991Z,95140.33
2018-07-07T19:46:18.758Z,95140.52
2018-07-07T19:48:47.408Z,95143.67
2018-07-07T19:51:16.360Z,95142.70
2018-07-07T19:53:45.395Z,95147.03
2018-07-07T19:56:14.102Z,95148.41
2018-07-07T19:58:44.105Z,95150.34
2018-07-07T20:01:12.786Z,95147.23
2018-07-07T20:03:41.455Z,95149.98
2018-07-07T20:06:10.159Z,95149.36
2018-07-07T20:08:38.845Z,95146.63
2018-07-07T20:11:07.557Z,95151.34
2018-07-07T20:13:36.293Z,95150.52
2018-07-07T20:16:09.852Z,95148.97
2018-07-07T20:19:52.511Z,95143.66
2018-07-07T20:22:21.247Z,95146.23
2018-07-07T20:24:49.952Z,95140.57
2018-07-07T20:27:23.708Z,95142.35
2018-07-07T20:29:52.374Z,95145.45
2018-07-07T20:32:26.246Z,95144.09
2018-07-07T20:34:54.914Z,95152.11
2018-07-07T20:37:23.613Z,95151.52
2018-07-07T20:39:52.294Z,95151.33
2018-07-07T20:42:20.984Z,95149.57
2018-07-07T20:44:49.711Z,95150.34
2018-07-07T20:47:18.347Z,95144.09
2018-07-07T20:49:47.011Z,95138.44
2018-07-07T20:52:15.676Z,95139.61
2018-07-07T20:54:44.419Z,95148.63
2018-07-07T20:57:13.044Z,95148.63
2018-07-07T20:59:41.796Z,95147.25
2018-07-07T21:02:10.614Z,95149.58
2018-07-07T21:04:39.188Z,95137.68
2018-07-07T21:07:07.883Z,95105.22
2018-07-07T21:09:36.733Z,95136.11
2018-07-07T21:12:05.419Z,95143.89
2018-07-07T21:14:34.169Z,95144.09
2018-07-07T21:17:02.962Z,95145.27
2018-07-07T21:19:31.587Z,95144.45
2018-07-07T21:22:00.360Z,95143.47
2018-07-07T21:24:29.083Z,95146.62
2018-07-07T21:26:57.740Z,95150.70
2018-07-07T21:29:26.527Z,95144.64
2018-07-07T21:31:55.103Z,95144.84
2018-07-07T21:34:23.780Z,95132.53
2018-07-07T21:36:52.571Z,95140.34
2018-07-07T21:39:21.222Z,95141.71
2018-07-07T21:41:49.951Z,95149.52
2018-07-07T21:44:18.742Z,95147.16
2018-07-07T21:46:47.405Z,95150.89
2018-07-07T21:49:16.095Z,95146.58
2018-07-07T21:51:44.759Z,95149.10
2018-07-07T21:54:13.772Z,95148.91
2018-07-07T21:56:42.517Z,95136.05
2018-07-07T21:59:16.336Z,95144.06
2018-07-07T22:01:56.395Z,95139.36
2018-07-07T22:04:30.910Z,95140.31
2018-07-07T22:07:05.197Z,95137.97
2018-07-07T22:09:34.796Z,95147.18
2018-07-07T22:12:03.881Z,95131.36
2018-07-07T22:14:32.892Z,95135.84
2018-07-07T22:17:01.623Z,95145.63
2018-07-07T22:19:30.301Z,95135.27
2018-07-07T22:22:02.623Z,95138.79
2018-07-07T22:24:31.321Z,95139.36
2018-07-07T22:27:01.303Z,95128.63
2018-07-07T22:29:30.062Z,95130.39
2018-07-07T22:32:00.011Z,95134.31
2018-07-07T22:34:32.581Z,95133.13
2018-07-07T22:37:01.419Z,95130.39
2018-07-07T22:39:34.086Z,95129.42
2018-07-07T22:42:04.956Z,95127.27
2018-07-07T22:44:34.315Z,95133.11
2018-07-07T22:47:03.018Z,95132.52
2018-07-07T22:49:32.003Z,95131.58
2018-07-07T22:52:00.715Z,95131.96
2018-07-07T22:54:29.485Z,95123.94
2018-07-07T22:56:58.214Z,94974.30
2018-07-07T22:59:26.897Z,95124.33
2018-07-07T23:01:55.571Z,95130.00
2018-07-07T23:04:24.255Z,95121.41
2018-07-07T23:06:53.162Z,95124.73
2018-07-07T23:09:21.856Z,95117.72
2018-07-07T23:11:50.577Z,95115.34
2018-07-07T23:14:19.249Z,95115.16
2018-07-07T23:16:47.951Z,95111.25
2018-07-07T23:19:16.591Z,95111.62
2018-07-07T23:21:45.299Z,95109.47
2018-07-07T23:24:14.051Z,95107.35
2018-07-07T23:26:42.690Z,95099.52
2018-07-07T23:29:11.356Z,95102.25
2018-07-07T23:31:40.042Z,95105.00
2018-07-07T23:34:08.793Z,95094.05
2018-07-07T23:36:37.489Z,95097.18
2018-07-07T23:39:06.823Z,95098.34
2018-07-07T23:41:35.518Z,95096.19
2018-07-07T23:44:04.332Z,95098.33
2018-07-07T23:46:33.031Z,95104.98
2018-07-07T23:49:01.712Z,94916.59
2018-07-07T23:51:30.424Z,95091.49
2018-07-07T23:53:59.124Z,95091.11
2018-07-07T23:56:27.836Z,95082.89
2018-07-07T23:58:56.532Z,95080.75
