createdAt,value
2017-12-24T00:00:22.274Z,8.60
2017-12-24T00:02:49.735Z,8.60
2017-12-24T00:05:17.196Z,8.60
2017-12-24T00:07:44.671Z,8.60
2017-12-24T00:10:12.135Z,8.60
2017-12-24T00:12:39.591Z,8.60
2017-12-24T00:15:08.071Z,8.60
2017-12-24T00:17:35.514Z,8.60
2017-12-24T00:20:02.973Z,8.60
2017-12-24T00:22:30.438Z,8.60
2017-12-24T00:24:57.896Z,8.60
2017-12-24T00:27:25.354Z,8.70
2017-12-24T00:29:52.814Z,8.60
2017-12-24T00:32:21.031Z,8.60
2017-12-24T00:34:48.491Z,8.60
2017-12-24T00:37:15.957Z,8.60
2017-12-24T00:39:43.478Z,8.60
2017-12-24T00:42:10.905Z,8.60
2017-12-24T00:44:38.372Z,8.60
2017-12-24T00:47:06.609Z,8.60
2017-12-24T00:49:34.050Z,8.60
2017-12-24T00:52:01.528Z,8.50
2017-12-24T00:54:28.984Z,8.50
2017-12-24T00:56:56.452Z,8.50
2017-12-24T00:59:23.929Z,8.50
2017-12-24T01:01:51.376Z,8.50
2017-12-24T01:04:18.826Z,8.40
2017-12-24T01:06:46.331Z,8.40
2017-12-24T01:09:13.827Z,8.40
2017-12-24T01:11:41.287Z,8.40
2017-12-24T01:14:08.758Z,8.40
2017-12-24T01:16:36.228Z,8.40
2017-12-24T01:19:04.451Z,8.30
2017-12-24T01:21:31.934Z,8.30
2017-12-24T01:23:59.395Z,8.30
2017-12-24T01:26:26.859Z,8.20
2017-12-24T01:28:54.354Z,8.20
2017-12-24T01:31:21.813Z,8.30
2017-12-24T01:33:49.265Z,8.30
2017-12-24T01:36:16.740Z,8.30
2017-12-24T01:38:44.185Z,8.20
2017-12-24T01:41:11.644Z,8.20
2017-12-24T01:43:39.108Z,8.20
2017-12-24T01:46:06.561Z,8.20
2017-12-24T01:48:34.014Z,8.20
2017-12-24T01:51:01.487Z,8.20
2017-12-24T01:53:28.963Z,8.20
2017-12-24T01:55:56.430Z,8.10
2017-12-24T01:58:23.898Z,8.10
2017-12-24T02:00:51.353Z,8.10
2017-12-24T02:03:18.824Z,8.10
2017-12-24T02:05:46.282Z,8.10
2017-12-24T02:08:14.513Z,8.10
2017-12-24T02:10:41.962Z,8.10
2017-12-24T02:13:09.434Z,8.10
2017-12-24T02:15:36.902Z,8.10
2017-12-24T02:18:04.349Z,8.10
2017-12-24T02:20:31.827Z,8.10
2017-12-24T02:22:59.290Z,8.10
2017-12-24T02:25:26.741Z,8.10
2017-12-24T02:27:54.201Z,8.10
2017-12-24T02:30:21.663Z,8.10
2017-12-24T02:32:49.120Z,8.10
2017-12-24T02:35:17.354Z,8.10
2017-12-24T02:37:44.802Z,8.10
2017-12-24T02:40:12.259Z,8.10
2017-12-24T02:42:39.722Z,8.10
2017-12-24T02:45:07.186Z,8.10
2017-12-24T02:47:34.647Z,8.10
2017-12-24T02:50:02.124Z,8.00
2017-12-24T02:52:29.575Z,8.00
2017-12-24T02:54:57.032Z,8.00
2017-12-24T02:57:24.508Z,8.00
2017-12-24T02:59:51.959Z,8.00
2017-12-24T03:02:19.414Z,8.00
2017-12-24T03:04:46.918Z,8.00
2017-12-24T03:07:14.374Z,8.00
2017-12-24T03:09:41.819Z,8.00
2017-12-24T03:12:09.281Z,8.10
2017-12-24T03:14:36.738Z,8.10
2017-12-24T03:17:04.198Z,8.00
2017-12-24T03:19:31.659Z,8.00
2017-12-24T03:21:59.123Z,8.00
2017-12-24T03:24:26.574Z,8.00
2017-12-24T03:26:54.035Z,7.90
2017-12-24T03:29:21.489Z,7.90
2017-12-24T03:31:48.948Z,7.90
2017-12-24T03:34:16.410Z,8.00
2017-12-24T03:36:43.867Z,8.00
2017-12-24T03:39:11.326Z,7.90
2017-12-24T03:41:38.796Z,7.90
2017-12-24T03:44:06.251Z,7.90
2017-12-24T03:46:33.714Z,7.90
2017-12-24T03:49:01.178Z,7.90
2017-12-24T03:51:28.640Z,7.90
2017-12-24T03:53:56.095Z,7.90
2017-12-24T03:56:23.559Z,7.90
2017-12-24T03:58:51.016Z,7.90
2017-12-24T04:01:18.470Z,7.90
2017-12-24T04:03:45.947Z,7.90
2017-12-24T04:06:14.216Z,7.90
2017-12-24T04:08:42.451Z,7.90
2017-12-24T04:11:09.910Z,7.80
2017-12-24T04:13:37.358Z,7.90
2017-12-24T04:16:04.818Z,7.80
2017-12-24T04:18:33.053Z,7.90
2017-12-24T04:21:00.527Z,7.90
2017-12-24T04:23:27.969Z,7.90
2017-12-24T04:25:55.455Z,7.90
2017-12-24T04:28:22.915Z,7.90
2017-12-24T04:30:51.130Z,7.90
2017-12-24T04:33:19.366Z,7.90
2017-12-24T04:35:46.854Z,7.90
2017-12-24T04:38:14.311Z,7.90
2017-12-24T04:40:41.780Z,7.90
2017-12-24T04:43:10.000Z,7.90
2017-12-24T04:45:37.449Z,7.90
2017-12-24T04:48:04.918Z,7.80
2017-12-24T04:50:32.370Z,7.80
2017-12-24T04:52:59.827Z,7.80
2017-12-24T04:55:27.320Z,7.80
2017-12-24T04:57:54.757Z,7.80
2017-12-24T05:00:22.205Z,7.80
2017-12-24T05:02:49.678Z,7.80
2017-12-24T05:05:17.136Z,7.80
2017-12-24T05:07:44.582Z,7.80
2017-12-24T05:10:12.046Z,7.80
2017-12-24T05:12:39.515Z,7.80
2017-12-24T05:15:06.966Z,7.80
2017-12-24T05:17:34.455Z,7.80
2017-12-24T05:20:02.672Z,7.70
2017-12-24T05:22:30.174Z,7.70
2017-12-24T05:24:57.634Z,7.70
2017-12-24T05:27:25.085Z,7.80
2017-12-24T05:29:52.546Z,7.80
2017-12-24T05:32:20.787Z,7.70
2017-12-24T05:34:48.243Z,7.70
2017-12-24T05:37:15.735Z,7.70
2017-12-24T05:39:43.987Z,7.70
2017-12-24T05:42:11.446Z,7.70
2017-12-24T05:44:38.915Z,7.70
2017-12-24T05:47:06.383Z,7.70
2017-12-24T05:49:34.602Z,7.70
2017-12-24T05:52:02.077Z,7.70
2017-12-24T05:54:30.019Z,7.70
2017-12-24T05:56:57.579Z,7.70
2017-12-24T05:59:25.045Z,7.70
2017-12-24T06:01:52.541Z,7.70
2017-12-24T06:04:20.003Z,7.70
2017-12-24T06:06:47.458Z,7.60
2017-12-24T06:09:14.932Z,7.60
2017-12-24T06:11:43.238Z,7.60
2017-12-24T06:14:10.692Z,7.60
2017-12-24T06:16:38.157Z,7.60
2017-12-24T06:19:05.609Z,7.60
2017-12-24T06:21:33.070Z,7.60
2017-12-24T06:24:00.551Z,7.60
2017-12-24T06:26:28.035Z,7.60
2017-12-24T06:28:55.494Z,7.60
2017-12-24T06:31:23.769Z,7.60
2017-12-24T06:33:52.014Z,7.60
2017-12-24T06:36:19.475Z,7.60
2017-12-24T06:38:46.972Z,7.60
2017-12-24T06:41:15.191Z,7.60
2017-12-24T06:43:42.658Z,7.60
2017-12-24T06:46:10.153Z,7.60
2017-12-24T06:48:38.374Z,7.60
2017-12-24T06:51:05.838Z,7.60
2017-12-24T06:53:33.302Z,7.60
2017-12-24T06:56:00.767Z,7.70
2017-12-24T06:58:28.227Z,7.70
2017-12-24T07:00:55.702Z,7.70
2017-12-24T07:03:23.154Z,7.70
2017-12-24T07:05:50.619Z,7.70
2017-12-24T07:08:18.091Z,7.70
2017-12-24T07:10:46.306Z,7.70
2017-12-24T07:13:13.818Z,7.70
2017-12-24T07:15:42.043Z,7.70
2017-12-24T07:18:09.512Z,7.70
2017-12-24T07:20:36.972Z,7.70
2017-12-24T07:23:04.438Z,7.70
2017-12-24T07:25:31.938Z,7.70
2017-12-24T07:27:59.382Z,7.70
2017-12-24T07:30:27.618Z,7.70
2017-12-24T07:32:55.074Z,7.70
2017-12-24T07:35:22.531Z,7.70
2017-12-24T07:37:49.995Z,7.70
2017-12-24T07:40:17.463Z,7.70
2017-12-24T07:42:44.911Z,7.70
2017-12-24T07:45:12.379Z,7.70
2017-12-24T07:47:39.857Z,7.70
2017-12-24T07:50:08.087Z,7.70
2017-12-24T07:52:35.579Z,7.70
2017-12-24T07:55:03.799Z,7.70
2017-12-24T07:57:31.259Z,7.60
2017-12-24T07:59:58.728Z,7.70
2017-12-24T08:02:26.182Z,7.70
2017-12-24T08:04:53.668Z,7.70
2017-12-24T08:07:21.135Z,7.70
2017-12-24T08:09:49.358Z,7.70
2017-12-24T08:12:16.810Z,7.70
2017-12-24T08:14:44.286Z,7.70
2017-12-24T08:17:11.748Z,7.70
2017-12-24T08:19:39.203Z,7.70
2017-12-24T08:22:06.675Z,7.70
2017-12-24T08:24:34.140Z,7.70
2017-12-24T08:27:01.598Z,7.80
2017-12-24T08:29:29.111Z,7.80
2017-12-24T08:31:56.570Z,7.80
2017-12-24T08:34:24.031Z,7.70
2017-12-24T08:36:51.522Z,7.80
2017-12-24T08:39:18.996Z,7.80
2017-12-24T08:41:47.231Z,7.80
2017-12-24T08:44:14.703Z,7.70
2017-12-24T08:46:42.173Z,7.80
2017-12-24T08:49:09.628Z,7.80
2017-12-24T08:51:37.131Z,7.80
2017-12-24T08:54:04.652Z,7.80
2017-12-24T08:56:32.871Z,7.80
2017-12-24T08:59:00.339Z,7.80
2017-12-24T09:01:27.806Z,7.80
2017-12-24T09:03:55.291Z,7.80
2017-12-24T09:06:22.766Z,7.80
2017-12-24T09:08:51.033Z,7.80
2017-12-24T09:11:19.295Z,7.80
2017-12-24T09:13:46.824Z,7.70
2017-12-24T09:16:14.279Z,7.80
2017-12-24T09:18:41.739Z,7.80
2017-12-24T09:21:09.203Z,7.80
2017-12-24T09:23:36.661Z,7.70
2017-12-24T09:26:04.127Z,7.70
2017-12-24T09:28:31.599Z,7.70
2017-12-24T09:30:59.827Z,7.70
2017-12-24T09:33:27.300Z,7.60
2017-12-24T09:35:54.759Z,7.70
2017-12-24T09:38:22.228Z,7.70
2017-12-24T09:40:49.694Z,7.70
2017-12-24T09:43:17.927Z,7.70
2017-12-24T09:45:45.389Z,7.70
2017-12-24T09:48:12.838Z,7.70
2017-12-24T09:50:40.313Z,7.70
2017-12-24T09:53:07.771Z,7.70
2017-12-24T09:55:35.240Z,7.70
2017-12-24T09:58:02.707Z,7.70
2017-12-24T10:00:30.170Z,7.70
2017-12-24T10:02:57.658Z,7.70
2017-12-24T10:05:25.175Z,7.70
2017-12-24T10:07:52.630Z,7.80
2017-12-24T10:10:20.083Z,7.80
2017-12-24T10:12:47.555Z,7.80
2017-12-24T10:15:15.014Z,7.80
2017-12-24T10:17:42.468Z,7.90
2017-12-24T10:20:09.943Z,7.90
2017-12-24T10:22:38.171Z,7.90
2017-12-24T10:25:05.631Z,7.90
2017-12-24T10:27:33.111Z,7.90
2017-12-24T10:30:00.615Z,7.90
2017-12-24T10:32:28.095Z,7.90
2017-12-24T10:34:55.578Z,7.90
2017-12-24T10:37:23.038Z,7.90
2017-12-24T10:39:50.519Z,7.80
2017-12-24T10:42:18.755Z,7.80
2017-12-24T10:44:46.219Z,7.80
2017-12-24T10:47:13.679Z,7.80
2017-12-24T10:49:41.155Z,7.80
2017-12-24T10:52:09.382Z,7.80
2017-12-24T10:54:36.835Z,7.80
2017-12-24T10:57:04.316Z,7.90
2017-12-24T10:59:31.772Z,7.90
2017-12-24T11:01:59.223Z,7.90
2017-12-24T11:04:26.703Z,7.90
2017-12-24T11:06:54.155Z,7.90
2017-12-24T11:09:21.608Z,8.00
2017-12-24T11:11:49.078Z,8.00
2017-12-24T11:14:17.300Z,8.00
2017-12-24T11:16:44.754Z,8.00
2017-12-24T11:19:12.233Z,8.00
2017-12-24T11:21:39.692Z,8.10
2017-12-24T11:24:07.150Z,8.10
2017-12-24T11:26:34.622Z,8.10
2017-12-24T11:29:02.132Z,8.00
2017-12-24T11:31:29.591Z,8.10
2017-12-24T11:33:57.073Z,8.10
2017-12-24T11:36:24.530Z,8.10
2017-12-24T11:38:51.991Z,8.20
2017-12-24T11:41:19.466Z,8.10
2017-12-24T11:43:46.915Z,8.10
2017-12-24T11:46:14.379Z,8.20
2017-12-24T11:48:41.854Z,8.20
2017-12-24T11:51:10.082Z,8.20
2017-12-24T11:53:37.535Z,8.20
2017-12-24T11:56:05.002Z,8.20
2017-12-24T11:58:32.454Z,8.20
2017-12-24T12:00:59.919Z,8.20
2017-12-24T12:03:27.385Z,8.30
2017-12-24T12:05:54.843Z,8.30
2017-12-24T12:08:22.298Z,8.30
2017-12-24T12:10:49.763Z,8.30
2017-12-24T12:13:17.218Z,8.20
2017-12-24T12:15:44.682Z,8.30
2017-12-24T12:18:12.146Z,8.30
2017-12-24T12:20:40.379Z,8.30
2017-12-24T12:23:07.840Z,8.30
2017-12-24T12:25:35.308Z,8.30
2017-12-24T12:28:02.770Z,8.30
2017-12-24T12:30:30.227Z,8.40
2017-12-24T12:32:57.703Z,8.40
2017-12-24T12:35:25.920Z,8.40
2017-12-24T12:37:53.376Z,8.40
2017-12-24T12:40:20.851Z,8.40
2017-12-24T12:42:48.319Z,8.40
2017-12-24T12:45:15.789Z,8.40
2017-12-24T12:47:43.255Z,8.50
2017-12-24T12:50:10.715Z,8.50
2017-12-24T12:52:38.934Z,8.50
2017-12-24T12:55:06.394Z,8.50
2017-12-24T12:57:33.888Z,8.50
2017-12-24T13:00:01.344Z,8.60
2017-12-24T13:02:28.814Z,8.60
2017-12-24T13:04:56.268Z,8.50
2017-12-24T13:07:23.723Z,8.50
2017-12-24T13:09:51.195Z,8.60
2017-12-24T13:12:19.410Z,8.70
2017-12-24T13:14:46.872Z,8.70
2017-12-24T13:17:14.343Z,8.70
2017-12-24T13:19:41.819Z,8.70
2017-12-24T13:22:09.277Z,8.70
2017-12-24T13:24:36.745Z,8.70
2017-12-24T13:27:04.188Z,8.70
2017-12-24T13:29:31.643Z,8.70
2017-12-24T13:31:59.111Z,8.70
2017-12-24T13:34:26.559Z,8.70
2017-12-24T13:36:54.012Z,8.70
2017-12-24T13:39:21.478Z,8.80
2017-12-24T13:41:48.929Z,8.70
2017-12-24T13:44:16.385Z,8.80
2017-12-24T13:46:43.847Z,8.80
2017-12-24T13:49:11.300Z,8.70
2017-12-24T13:51:38.759Z,8.80
2017-12-24T13:54:06.243Z,8.80
2017-12-24T13:56:34.455Z,8.90
2017-12-24T13:59:01.911Z,8.90
2017-12-24T14:01:29.380Z,8.90
2017-12-24T14:03:56.841Z,8.80
2017-12-24T14:06:24.320Z,8.80
2017-12-24T14:08:51.786Z,8.80
2017-12-24T14:11:20.016Z,8.80
2017-12-24T14:13:47.464Z,8.80
2017-12-24T14:16:14.934Z,8.70
2017-12-24T14:18:43.151Z,8.70
2017-12-24T14:21:11.461Z,8.70
2017-12-24T14:23:38.919Z,8.70
2017-12-24T14:26:06.375Z,8.70
2017-12-24T14:28:33.831Z,8.70
2017-12-24T14:31:01.302Z,8.70
2017-12-24T14:33:28.764Z,8.70
2017-12-24T14:35:56.211Z,8.70
2017-12-24T14:38:23.683Z,8.70
2017-12-24T14:40:51.140Z,8.70
2017-12-24T14:43:18.596Z,8.70
2017-12-24T14:45:46.064Z,8.70
2017-12-24T14:48:13.515Z,8.70
2017-12-24T14:50:40.970Z,8.70
2017-12-24T14:53:08.430Z,8.70
2017-12-24T14:55:35.899Z,8.70
2017-12-24T14:58:03.359Z,8.70
2017-12-24T15:00:32.466Z,8.80
2017-12-24T15:02:59.917Z,8.80
2017-12-24T15:05:27.362Z,8.80
2017-12-24T15:07:54.833Z,8.80
2017-12-24T15:10:22.292Z,8.80
2017-12-24T15:12:50.511Z,8.90
2017-12-24T15:15:17.979Z,8.80
2017-12-24T15:17:45.441Z,8.90
2017-12-24T15:20:12.890Z,8.90
2017-12-24T15:22:40.358Z,8.90
2017-12-24T15:25:07.811Z,8.90
2017-12-24T15:27:36.033Z,8.90
2017-12-24T15:30:04.269Z,8.90
2017-12-24T15:32:31.732Z,8.90
2017-12-24T15:34:59.183Z,8.90
2017-12-24T15:37:26.656Z,8.90
2017-12-24T15:39:54.160Z,9.00
2017-12-24T15:42:21.574Z,9.00
2017-12-24T15:44:49.044Z,9.00
2017-12-24T15:47:17.261Z,9.10
2017-12-24T15:49:44.719Z,9.00
2017-12-24T15:52:12.183Z,9.10
2017-12-24T15:54:39.639Z,9.10
2017-12-24T15:57:07.094Z,9.20
2017-12-24T15:59:34.567Z,9.30
2017-12-24T16:02:02.019Z,9.30
2017-12-24T16:04:29.478Z,9.30
2017-12-24T16:06:56.943Z,9.40
2017-12-24T16:09:24.398Z,9.40
2017-12-24T16:11:51.851Z,9.50
2017-12-24T16:14:19.315Z,9.50
2017-12-24T16:16:46.762Z,9.50
2017-12-24T16:19:14.214Z,9.50
2017-12-24T16:21:41.700Z,9.50
2017-12-24T16:24:09.140Z,9.60
2017-12-24T16:26:36.591Z,9.60
2017-12-24T16:29:04.056Z,9.60
2017-12-24T16:31:31.514Z,9.60
2017-12-24T16:33:58.958Z,9.60
2017-12-24T16:36:26.427Z,9.60
2017-12-24T16:38:53.905Z,9.60
2017-12-24T16:41:21.353Z,9.60
2017-12-24T16:43:48.815Z,9.60
2017-12-24T16:46:17.036Z,9.50
2017-12-24T16:48:44.490Z,9.50
2017-12-24T16:51:11.964Z,9.50
2017-12-24T16:53:39.418Z,9.50
2017-12-24T16:56:06.885Z,9.50
2017-12-24T16:58:34.414Z,9.50
2017-12-24T17:01:01.862Z,9.50
2017-12-24T17:03:29.303Z,9.50
2017-12-24T17:05:57.531Z,9.50
2017-12-24T17:08:24.978Z,9.50
2017-12-24T17:10:52.435Z,9.50
2017-12-24T17:13:19.898Z,9.50
2017-12-24T17:15:47.351Z,9.50
2017-12-24T17:18:14.811Z,9.50
2017-12-24T17:20:42.266Z,9.60
2017-12-24T17:23:09.722Z,9.60
2017-12-24T17:25:37.179Z,9.60
2017-12-24T17:28:04.642Z,9.70
2017-12-24T17:30:32.092Z,9.70
2017-12-24T17:32:59.546Z,9.70
2017-12-24T17:35:27.026Z,9.70
2017-12-24T17:37:54.489Z,9.70
2017-12-24T17:40:22.831Z,9.70
2017-12-24T17:42:50.302Z,9.70
2017-12-24T17:45:17.752Z,9.70
2017-12-24T17:47:45.203Z,9.70
2017-12-24T17:50:12.668Z,9.70
2017-12-24T17:52:40.135Z,9.70
2017-12-24T17:55:07.587Z,9.70
2017-12-24T17:57:35.054Z,9.70
2017-12-24T18:00:02.502Z,9.70
2017-12-24T18:02:29.947Z,9.60
2017-12-24T18:04:57.406Z,9.70
2017-12-24T18:07:24.865Z,9.70
2017-12-24T18:09:52.315Z,9.60
2017-12-24T18:12:19.789Z,9.60
2017-12-24T18:14:47.230Z,9.60
2017-12-24T18:17:14.682Z,9.60
2017-12-24T18:19:42.143Z,9.60
2017-12-24T18:22:09.590Z,9.60
2017-12-24T18:24:37.038Z,9.50
2017-12-24T18:27:04.498Z,9.50
2017-12-24T18:29:31.951Z,9.40
2017-12-24T18:31:59.403Z,9.40
2017-12-24T18:34:26.870Z,9.30
2017-12-24T18:36:54.323Z,9.30
2017-12-24T18:39:21.775Z,9.30
2017-12-24T18:41:49.251Z,9.20
2017-12-24T18:44:16.690Z,9.20
2017-12-24T18:46:44.209Z,9.20
2017-12-24T18:49:11.607Z,9.20
2017-12-24T18:51:39.059Z,9.20
2017-12-24T18:54:06.515Z,9.20
2017-12-24T18:56:33.978Z,9.10
2017-12-24T18:59:01.422Z,9.10
2017-12-24T19:01:28.866Z,9.10
2017-12-24T19:03:56.334Z,9.10
2017-12-24T19:06:23.791Z,9.10
2017-12-24T19:08:51.238Z,9.10
2017-12-24T19:11:18.710Z,9.10
2017-12-24T19:13:46.163Z,9.10
2017-12-24T19:16:13.620Z,9.10
2017-12-24T19:18:41.096Z,9.10
2017-12-24T19:21:08.547Z,9.10
2017-12-24T19:23:35.998Z,9.10
2017-12-24T19:26:03.462Z,9.20
2017-12-24T19:28:30.910Z,9.20
2017-12-24T19:30:58.354Z,9.30
2017-12-24T19:33:25.826Z,9.30
2017-12-24T19:35:53.285Z,9.30
2017-12-24T19:38:20.731Z,9.30
2017-12-24T19:40:48.199Z,9.20
2017-12-24T19:43:15.663Z,9.20
2017-12-24T19:45:43.120Z,9.20
2017-12-24T19:48:11.354Z,9.10
2017-12-24T19:50:39.575Z,9.10
2017-12-24T19:53:07.031Z,9.10
2017-12-24T19:55:34.503Z,9.20
2017-12-24T19:58:01.958Z,9.10
2017-12-24T20:00:29.414Z,9.20
2017-12-24T20:02:56.882Z,9.20
2017-12-24T20:05:24.335Z,9.10
2017-12-24T20:07:51.786Z,9.10
2017-12-24T20:10:19.251Z,9.00
2017-12-24T20:12:46.709Z,9.00
2017-12-24T20:15:14.167Z,9.00
2017-12-24T20:17:41.626Z,8.90
2017-12-24T20:20:09.082Z,8.90
2017-12-24T20:22:36.539Z,8.90
2017-12-24T20:25:04.011Z,8.90
2017-12-24T20:27:32.240Z,8.80
2017-12-24T20:29:59.690Z,8.80
2017-12-24T20:32:27.218Z,8.90
2017-12-24T20:34:54.685Z,8.90
2017-12-24T20:37:22.131Z,8.90
2017-12-24T20:39:49.607Z,8.90
2017-12-24T20:42:17.064Z,8.90
2017-12-24T20:44:44.523Z,8.90
2017-12-24T20:47:11.991Z,8.90
2017-12-24T20:49:39.455Z,8.90
2017-12-24T20:52:06.906Z,9.00
2017-12-24T20:54:34.403Z,9.00
2017-12-24T20:57:02.646Z,9.00
2017-12-24T20:59:30.103Z,9.00
2017-12-24T21:01:57.570Z,9.00
2017-12-24T21:04:25.031Z,9.00
2017-12-24T21:06:52.483Z,9.00
2017-12-24T21:09:19.946Z,9.00
2017-12-24T21:11:47.403Z,9.10
2017-12-24T21:14:14.859Z,9.10
2017-12-24T21:16:42.318Z,9.00
2017-12-24T21:19:09.774Z,9.10
2017-12-24T21:21:37.234Z,9.10
2017-12-24T21:24:04.703Z,9.00
2017-12-24T21:26:32.931Z,9.00
2017-12-24T21:29:00.384Z,9.00
2017-12-24T21:31:27.859Z,9.00
2017-12-24T21:33:55.320Z,8.90
2017-12-24T21:36:22.783Z,8.90
2017-12-24T21:38:50.254Z,8.90
2017-12-24T21:41:17.710Z,8.90
2017-12-24T21:43:45.926Z,8.90
2017-12-24T21:46:13.390Z,8.90
2017-12-24T21:48:40.852Z,8.90
2017-12-24T21:51:08.306Z,8.90
2017-12-24T21:53:35.788Z,9.00
2017-12-24T21:56:03.243Z,9.00
2017-12-24T21:58:30.698Z,9.00
2017-12-24T22:00:58.167Z,9.00
2017-12-24T22:03:25.625Z,9.00
2017-12-24T22:05:53.079Z,9.00
2017-12-24T22:08:20.555Z,9.10
2017-12-24T22:10:48.794Z,9.10
2017-12-24T22:13:16.233Z,9.10
2017-12-24T22:15:43.708Z,9.10
2017-12-24T22:18:11.154Z,9.10
2017-12-24T22:20:38.606Z,9.10
2017-12-24T22:23:06.069Z,9.20
2017-12-24T22:25:33.547Z,9.20
2017-12-24T22:28:01.004Z,9.20
2017-12-24T22:30:28.471Z,9.20
2017-12-24T22:32:55.926Z,9.30
2017-12-24T22:35:23.382Z,9.30
2017-12-24T22:37:51.814Z,9.30
2017-12-24T22:40:19.270Z,9.20
2017-12-24T22:42:46.728Z,9.20
2017-12-24T22:45:14.198Z,9.20
2017-12-24T22:47:41.663Z,9.20
2017-12-24T22:50:09.128Z,9.10
2017-12-24T22:52:36.586Z,9.10
2017-12-24T22:55:04.042Z,9.10
2017-12-24T22:57:31.494Z,9.10
2017-12-24T22:59:58.968Z,9.10
2017-12-24T23:02:26.423Z,9.10
2017-12-24T23:04:53.907Z,9.00
2017-12-24T23:07:22.146Z,9.10
2017-12-24T23:09:49.598Z,9.10
2017-12-24T23:12:17.063Z,9.10
2017-12-24T23:14:44.523Z,9.10
2017-12-24T23:17:11.982Z,9.10
2017-12-24T23:19:39.443Z,9.10
2017-12-24T23:22:06.922Z,9.10
2017-12-24T23:24:35.191Z,9.10
2017-12-24T23:27:03.406Z,9.20
2017-12-24T23:29:30.887Z,9.20
2017-12-24T23:31:58.343Z,9.20
2017-12-24T23:34:25.798Z,9.20
2017-12-24T23:36:53.266Z,9.10
2017-12-24T23:39:20.718Z,9.20
2017-12-24T23:41:48.198Z,9.20
2017-12-24T23:44:15.654Z,9.20
2017-12-24T23:46:43.106Z,9.20
2017-12-24T23:49:10.565Z,9.20
2017-12-24T23:51:38.819Z,9.10
2017-12-24T23:54:06.265Z,9.10
2017-12-24T23:56:33.726Z,9.10
2017-12-24T23:59:01.207Z,9.10
