createdAt,value
2023-02-01T00:02:24.612Z,1.51
2023-02-01T00:07:27.980Z,1.42
2023-02-01T00:12:30.110Z,1.34
2023-02-01T00:17:32.112Z,1.39
2023-02-01T00:22:35.407Z,1.52
2023-02-01T00:27:37.343Z,1.56
2023-02-01T00:32:39.303Z,1.57
2023-02-01T00:37:42.598Z,1.66
2023-02-01T00:42:44.550Z,1.67
2023-02-01T00:47:46.585Z,1.71
2023-02-01T00:52:49.882Z,1.72
2023-02-01T00:57:51.855Z,1.80
2023-02-01T01:02:54.292Z,1.79
2023-02-01T01:07:57.635Z,1.99
2023-02-01T01:12:59.612Z,1.94
2023-02-01T01:18:01.595Z,1.92
2023-02-01T01:23:05.501Z,1.90
2023-02-01T01:28:08.414Z,1.80
2023-02-01T01:33:10.633Z,1.67
2023-02-01T01:38:13.913Z,1.61
2023-02-01T01:43:18.884Z,1.50
2023-02-01T01:48:26.494Z,1.68
2023-02-01T01:53:34.409Z,1.70
2023-02-01T01:58:36.678Z,1.81
2023-02-01T02:03:42.227Z,1.81
2023-02-01T02:08:45.631Z,1.81
2023-02-01T02:13:51.925Z,1.75
2023-02-01T02:19:05.921Z,1.65
2023-02-01T02:24:31.752Z,1.64
2023-02-01T02:30:03.349Z,0.10
2023-02-01T02:35:12.590Z,-0.13
2023-02-01T02:40:28.944Z,-0.32
2023-02-01T02:45:57.473Z,-0.39
2023-02-01T02:51:25.693Z,-0.46
2023-02-01T02:56:47.213Z,-0.49
2023-02-01T03:02:09.017Z,-0.51
2023-02-01T03:07:36.114Z,-0.49
2023-02-01T03:12:57.474Z,-0.52
2023-02-01T03:18:02.772Z,-0.51
2023-02-01T03:23:07.557Z,-0.49
2023-02-01T03:28:11.180Z,-0.31
2023-02-01T03:33:24.358Z,-0.08
2023-02-01T03:38:32.121Z,0.17
2023-02-01T03:43:40.528Z,0.39
2023-02-01T03:48:43.044Z,0.68
2023-02-01T03:53:49.747Z,0.72
2023-02-01T03:58:59.923Z,0.81
2023-02-01T04:04:01.970Z,0.90
2023-02-01T04:09:05.378Z,1.01
2023-02-01T04:14:07.409Z,1.11
2023-02-01T04:19:09.424Z,1.29
2023-02-01T04:24:12.814Z,1.28
2023-02-01T04:29:14.775Z,1.29
2023-02-01T04:34:16.943Z,1.41
2023-02-01T04:39:20.273Z,1.36
2023-02-01T04:44:22.531Z,1.41
2023-02-01T04:49:26.412Z,1.37
2023-02-01T04:54:29.732Z,1.33
2023-02-01T04:59:31.795Z,1.35
2023-02-01T05:04:33.834Z,1.33
2023-02-01T05:09:37.198Z,1.32
2023-02-01T05:14:39.153Z,1.20
2023-02-01T05:19:41.118Z,1.22
2023-02-01T05:24:44.466Z,1.23
2023-02-01T05:29:46.429Z,1.24
2023-02-01T05:34:48.379Z,1.27
2023-02-01T05:39:51.820Z,1.30
2023-02-01T05:44:53.778Z,1.41
2023-02-01T05:49:55.838Z,1.36
2023-02-01T05:54:59.197Z,1.38
2023-02-01T06:00:01.581Z,1.41
2023-02-01T06:05:03.885Z,1.45
2023-02-01T06:10:07.976Z,1.54
2023-02-01T06:15:10.709Z,1.54
2023-02-01T06:20:14.826Z,1.58
2023-02-01T06:25:18.701Z,1.52
2023-02-01T06:30:20.968Z,1.53
2023-02-01T06:35:23.096Z,1.57
2023-02-01T06:40:26.375Z,1.54
2023-02-01T06:45:28.334Z,1.64
2023-02-01T06:50:30.311Z,1.65
2023-02-01T06:55:33.820Z,1.73
2023-02-01T07:00:36.100Z,1.71
2023-02-01T07:05:38.043Z,1.63
2023-02-01T07:10:41.351Z,1.69
2023-02-01T07:15:43.342Z,1.59
2023-02-01T07:20:50.753Z,1.65
2023-02-01T07:25:56.656Z,1.60
2023-02-01T07:31:03.706Z,1.69
2023-02-01T07:36:09.376Z,1.79
2023-02-01T07:41:12.631Z,1.74
2023-02-01T07:46:16.250Z,1.77
2023-02-01T07:51:18.934Z,1.72
2023-02-01T07:56:23.738Z,1.81
2023-02-01T08:01:28.276Z,1.86
2023-02-01T08:06:32.341Z,1.84
2023-02-01T08:11:37.562Z,2.00
2023-02-01T08:16:40.224Z,2.08
2023-02-01T08:21:42.328Z,2.02
2023-02-01T08:26:45.724Z,2.11
2023-02-01T08:31:47.797Z,2.27
2023-02-01T08:36:49.998Z,2.37
2023-02-01T08:42:12.137Z,2.39
2023-02-01T08:47:14.216Z,2.64
2023-02-01T08:52:16.492Z,2.75
2023-02-01T08:57:19.896Z,2.76
2023-02-01T09:02:21.873Z,2.57
2023-02-01T09:07:24.163Z,2.45
2023-02-01T09:12:28.074Z,2.47
2023-02-01T09:17:30.838Z,2.26
2023-02-01T09:22:33.151Z,2.30
2023-02-01T09:27:36.535Z,2.30
2023-02-01T09:32:38.620Z,2.30
2023-02-01T09:37:40.580Z,2.31
2023-02-01T09:43:04.610Z,2.36
2023-02-01T09:48:13.931Z,2.08
2023-02-01T09:53:21.936Z,2.18
2023-02-01T09:58:31.154Z,2.17
2023-02-01T10:03:35.565Z,1.98
2023-02-01T10:08:57.032Z,2.02
2023-02-01T10:14:11.392Z,2.22
2023-02-01T10:19:41.805Z,2.49
2023-02-01T10:24:47.848Z,2.51
2023-02-01T10:29:56.304Z,2.55
2023-02-01T10:35:00.617Z,2.46
2023-02-01T10:40:12.711Z,2.92
2023-02-01T10:45:18.882Z,2.71
2023-02-01T10:50:35.355Z,2.75
2023-02-01T10:55:41.322Z,2.78
2023-02-01T11:00:48.156Z,2.79
2023-02-01T11:05:50.637Z,2.78
2023-02-01T11:10:59.627Z,2.86
2023-02-01T11:16:05.400Z,2.99
2023-02-01T11:21:10.332Z,2.93
2023-02-01T11:26:15.582Z,2.67
2023-02-01T11:31:19.634Z,2.73
2023-02-01T11:36:27.420Z,2.66
2023-02-01T11:41:29.509Z,2.71
2023-02-01T11:46:34.569Z,2.49
2023-02-01T11:51:49.347Z,2.69
2023-02-01T11:57:06.007Z,2.46
2023-02-01T12:02:40.915Z,2.50
2023-02-01T12:07:56.313Z,2.64
2023-02-01T12:13:09.817Z,2.59
2023-02-01T12:18:33.387Z,2.44
2023-02-01T12:23:49.783Z,2.50
2023-02-01T12:29:18.364Z,2.53
2023-02-01T12:34:55.944Z,2.67
2023-02-01T12:40:16.798Z,2.63
2023-02-01T12:45:26.154Z,2.34
2023-02-01T12:50:33.960Z,2.22
2023-02-01T12:55:42.293Z,2.14
2023-02-01T13:00:48.142Z,1.92
2023-02-01T13:05:55.152Z,1.81
2023-02-01T13:11:04.144Z,2.05
2023-02-01T13:16:14.436Z,2.05
2023-02-01T13:21:18.687Z,1.95
2023-02-01T13:26:22.000Z,2.03
2023-02-01T13:31:58.361Z,2.29
2023-02-01T13:37:14.064Z,2.19
2023-02-01T13:42:22.320Z,2.09
2023-02-01T13:47:29.007Z,2.28
2023-02-01T13:52:39.827Z,2.31
2023-02-01T13:57:45.892Z,2.25
2023-02-01T14:03:09.121Z,1.94
2023-02-01T14:08:14.142Z,1.92
2023-02-01T14:13:28.510Z,1.68
2023-02-01T14:19:02.174Z,1.50
2023-02-01T14:24:21.418Z,1.52
2023-02-01T14:29:30.387Z,1.32
2023-02-01T14:34:44.303Z,1.31
2023-02-01T14:39:56.677Z,1.33
2023-02-01T14:45:32.028Z,1.22
2023-02-01T14:50:41.519Z,1.27
2023-02-01T14:55:46.985Z,1.06
2023-02-01T15:00:54.003Z,0.93
2023-02-01T15:05:58.560Z,1.08
2023-02-01T15:11:04.642Z,1.09
2023-02-01T15:16:12.021Z,1.30
2023-02-01T15:21:28.922Z,1.31
2023-02-01T15:26:33.388Z,1.36
2023-02-01T15:31:37.939Z,1.43
2023-02-01T15:36:45.820Z,1.61
2023-02-01T15:41:57.804Z,1.61
2023-02-01T15:47:01.023Z,1.63
2023-02-01T15:52:12.645Z,1.70
2023-02-01T15:57:21.640Z,1.72
2023-02-01T16:02:29.351Z,1.77
2023-02-01T16:07:34.625Z,1.79
2023-02-01T16:12:48.754Z,1.60
2023-02-01T16:17:50.792Z,1.71
2023-02-01T16:22:54.080Z,1.80
2023-02-01T16:27:56.262Z,1.69
2023-02-01T16:32:59.982Z,1.67
2023-02-01T16:38:03.991Z,1.80
2023-02-01T16:43:09.397Z,1.85
2023-02-01T16:48:20.282Z,1.86
2023-02-01T16:53:24.978Z,1.94
2023-02-01T16:58:27.911Z,2.03
2023-02-01T17:03:29.959Z,1.94
2023-02-01T17:08:36.909Z,1.84
2023-02-01T17:13:38.997Z,2.07
2023-02-01T17:18:41.037Z,2.12
2023-02-01T17:23:44.433Z,2.07
2023-02-01T17:28:46.431Z,2.14
2023-02-01T17:33:48.439Z,2.16
2023-02-01T17:39:04.770Z,2.00
2023-02-01T17:44:10.607Z,2.07
2023-02-01T17:49:12.598Z,2.15
2023-02-01T17:54:17.858Z,2.08
2023-02-01T17:59:19.844Z,2.11
2023-02-01T18:04:22.528Z,2.12
2023-02-01T18:09:25.859Z,2.01
2023-02-01T18:14:27.885Z,2.04
2023-02-01T18:19:29.866Z,2.01
2023-02-01T18:24:34.777Z,1.92
2023-02-01T18:29:36.763Z,1.78
2023-02-01T18:34:39.042Z,1.70
2023-02-01T18:39:42.645Z,1.68
2023-02-01T18:44:44.862Z,1.90
2023-02-01T18:49:46.807Z,1.99
2023-02-01T18:54:59.052Z,1.99
2023-02-01T19:00:01.991Z,2.09
2023-02-01T19:05:04.745Z,2.07
2023-02-01T19:10:13.784Z,2.16
2023-02-01T19:15:15.980Z,2.13
2023-02-01T19:20:20.786Z,2.05
2023-02-01T19:25:27.124Z,2.10
2023-02-01T19:30:29.501Z,2.20
2023-02-01T19:35:32.379Z,2.07
2023-02-01T19:40:38.403Z,2.15
2023-02-01T19:45:40.449Z,2.20
2023-02-01T19:50:42.516Z,2.10
2023-02-01T19:55:46.736Z,2.08
2023-02-01T20:00:52.108Z,2.09
2023-02-01T20:05:55.407Z,2.09
2023-02-01T20:10:58.786Z,1.99
2023-02-01T20:16:00.811Z,1.99
2023-02-01T20:21:03.623Z,2.01
2023-02-01T20:26:11.275Z,2.13
2023-02-01T20:31:15.412Z,2.18
2023-02-01T20:36:17.702Z,2.29
2023-02-01T20:41:21.778Z,2.30
2023-02-01T20:46:23.930Z,2.44
2023-02-01T20:51:25.933Z,2.03
2023-02-01T20:56:29.290Z,1.50
2023-02-01T21:01:31.365Z,1.36
2023-02-01T21:06:33.446Z,1.34
2023-02-01T21:11:36.744Z,1.32
2023-02-01T21:16:39.515Z,1.54
2023-02-01T21:21:42.270Z,1.75
2023-02-01T21:26:45.626Z,1.64
2023-02-01T21:31:47.594Z,1.67
2023-02-01T21:36:49.565Z,1.78
2023-02-01T21:42:11.514Z,1.74
2023-02-01T21:47:17.237Z,1.82
2023-02-01T21:52:19.685Z,1.71
2023-02-01T21:57:22.962Z,1.75
2023-02-01T22:02:25.195Z,1.44
2023-02-01T22:07:27.238Z,1.49
2023-02-01T22:12:30.570Z,1.33
2023-02-01T22:17:32.554Z,1.37
2023-02-01T22:22:34.518Z,1.45
2023-02-01T22:28:32.596Z,1.56
2023-02-01T22:32:59.741Z,1.57
2023-02-01T22:38:01.664Z,1.65
2023-02-01T22:43:05.410Z,1.58
2023-02-01T22:48:07.421Z,1.77
2023-02-01T22:53:09.771Z,1.77
2023-02-01T22:58:13.077Z,1.76
2023-02-01T23:03:15.170Z,1.80
2023-02-01T23:08:17.222Z,1.80
2023-02-01T23:13:20.513Z,1.76
2023-02-01T23:18:22.562Z,1.38
2023-02-01T23:23:26.746Z,0.84
2023-02-01T23:28:30.713Z,0.58
2023-02-01T23:33:32.674Z,0.40
2023-02-01T23:38:35.138Z,0.15
2023-02-01T23:43:57.444Z,0.13
2023-02-01T23:49:00.624Z,0.01
2023-02-01T23:54:03.811Z,-0.12
2023-02-01T23:59:11.916Z,-0.19
