createdAt,value
2017-11-19T00:01:25.139Z,99.90
2017-11-19T00:03:54.822Z,99.90
2017-11-19T00:06:24.041Z,99.90
2017-11-19T00:08:54.407Z,99.90
2017-11-19T00:11:25.099Z,99.90
2017-11-19T00:13:54.234Z,99.90
2017-11-19T00:16:24.461Z,99.90
2017-11-19T00:18:54.176Z,99.90
2017-11-19T00:21:24.628Z,99.90
2017-11-19T00:23:53.885Z,99.90
2017-11-19T00:26:24.147Z,99.90
2017-11-19T00:28:53.498Z,99.90
2017-11-19T00:31:22.809Z,99.90
2017-11-19T00:33:52.603Z,99.90
2017-11-19T00:36:22.031Z,99.90
2017-11-19T00:38:52.080Z,99.90
2017-11-19T00:41:22.583Z,99.90
2017-11-19T00:43:51.784Z,99.90
2017-11-19T00:46:20.967Z,99.90
2017-11-19T00:48:50.273Z,99.90
2017-11-19T00:51:20.342Z,99.90
2017-11-19T00:53:49.600Z,99.90
2017-11-19T00:56:18.846Z,99.90
2017-11-19T00:58:49.218Z,99.90
2017-11-19T01:01:18.432Z,99.90
2017-11-19T01:03:48.156Z,99.90
2017-11-19T01:06:17.533Z,99.90
2017-11-19T01:08:47.586Z,99.90
2017-11-19T01:11:16.824Z,99.90
2017-11-19T01:13:45.927Z,99.90
2017-11-19T01:16:15.024Z,99.90
2017-11-19T01:18:45.147Z,99.90
2017-11-19T01:21:15.261Z,99.90
2017-11-19T01:23:44.358Z,99.90
2017-11-19T01:26:14.463Z,99.90
2017-11-19T01:28:43.561Z,99.90
2017-11-19T01:31:13.544Z,99.90
2017-11-19T01:33:42.849Z,99.90
2017-11-19T01:36:11.984Z,99.90
2017-11-19T01:38:41.083Z,99.90
2017-11-19T01:41:11.509Z,99.90
2017-11-19T01:43:40.630Z,99.90
2017-11-19T01:46:09.790Z,99.90
2017-11-19T01:48:39.456Z,99.90
2017-11-19T01:51:08.619Z,99.90
2017-11-19T01:53:37.792Z,99.90
2017-11-19T01:56:07.116Z,99.90
2017-11-19T01:58:36.251Z,99.90
2017-11-19T02:01:05.453Z,99.90
2017-11-19T02:03:34.605Z,99.90
2017-11-19T02:06:03.755Z,99.90
2017-11-19T02:08:32.890Z,99.90
2017-11-19T02:11:02.196Z,99.90
2017-11-19T02:13:32.077Z,99.90
2017-11-19T02:16:01.198Z,99.90
2017-11-19T02:18:30.751Z,99.90
2017-11-19T02:20:59.926Z,99.90
2017-11-19T02:23:29.138Z,99.90
2017-11-19T02:25:59.171Z,99.90
2017-11-19T02:28:28.310Z,99.90
2017-11-19T02:30:57.777Z,99.90
2017-11-19T02:33:26.941Z,99.90
2017-11-19T02:35:57.001Z,99.90
2017-11-19T02:38:26.202Z,99.90
2017-11-19T02:40:56.679Z,99.90
2017-11-19T02:43:25.876Z,99.90
2017-11-19T02:45:55.031Z,99.90
2017-11-19T02:48:24.199Z,99.90
2017-11-19T02:50:53.527Z,99.90
2017-11-19T02:53:22.703Z,99.90
2017-11-19T02:55:52.675Z,99.90
2017-11-19T02:58:22.760Z,99.90
2017-11-19T03:00:51.961Z,99.90
2017-11-19T03:03:21.480Z,99.90
2017-11-19T03:05:51.432Z,99.90
2017-11-19T03:08:20.725Z,99.90
2017-11-19T03:10:50.974Z,99.90
2017-11-19T03:13:20.383Z,99.90
2017-11-19T03:15:49.866Z,99.90
2017-11-19T03:18:19.584Z,99.90
2017-11-19T03:20:49.813Z,99.90
2017-11-19T03:23:19.204Z,99.90
2017-11-19T03:25:48.612Z,99.90
2017-11-19T03:28:18.111Z,99.90
2017-11-19T03:30:47.309Z,99.90
2017-11-19T03:33:17.307Z,99.90
2017-11-19T03:35:46.502Z,99.90
2017-11-19T03:38:15.657Z,99.90
2017-11-19T03:40:46.001Z,99.90
2017-11-19T03:43:15.095Z,99.90
2017-11-19T03:45:45.009Z,99.90
2017-11-19T03:48:14.953Z,99.90
2017-11-19T03:50:44.906Z,99.90
2017-11-19T03:53:14.086Z,99.90
2017-11-19T03:55:43.341Z,99.90
2017-11-19T03:58:12.580Z,99.90
2017-11-19T04:00:41.739Z,99.90
2017-11-19T04:03:11.396Z,99.90
2017-11-19T04:05:40.489Z,99.90
2017-11-19T04:08:09.774Z,99.90
2017-11-19T04:10:39.915Z,99.90
2017-11-19T04:13:10.050Z,99.90
2017-11-19T04:15:40.160Z,99.90
2017-11-19T04:18:09.294Z,99.90
2017-11-19T04:20:38.405Z,99.90
2017-11-19T04:23:07.516Z,99.90
2017-11-19T04:25:37.456Z,99.90
2017-11-19T04:28:06.607Z,99.90
2017-11-19T04:30:36.547Z,99.90
2017-11-19T04:33:05.717Z,99.90
2017-11-19T04:35:34.914Z,99.90
2017-11-19T04:38:04.280Z,99.90
2017-11-19T04:40:33.461Z,99.90
2017-11-19T04:43:02.601Z,99.90
2017-11-19T04:45:31.785Z,99.90
2017-11-19T04:48:00.934Z,99.90
2017-11-19T04:50:30.059Z,99.90
2017-11-19T04:53:00.897Z,99.90
2017-11-19T04:55:30.022Z,99.90
2017-11-19T04:57:59.107Z,99.90
2017-11-19T05:00:29.028Z,99.90
2017-11-19T05:02:58.248Z,99.90
2017-11-19T05:05:28.926Z,99.90
2017-11-19T05:07:58.432Z,99.90
2017-11-19T05:10:27.628Z,99.90
2017-11-19T05:12:56.770Z,99.90
2017-11-19T05:15:26.025Z,99.90
2017-11-19T05:17:55.190Z,99.90
2017-11-19T05:20:24.345Z,99.90
2017-11-19T05:22:54.271Z,99.90
2017-11-19T05:25:23.384Z,99.90
2017-11-19T05:27:52.655Z,99.90
2017-11-19T05:30:23.263Z,99.90
2017-11-19T05:32:53.195Z,99.90
2017-11-19T05:35:22.421Z,99.90
2017-11-19T05:37:51.584Z,99.90
2017-11-19T05:40:20.757Z,99.90
2017-11-19T05:42:49.988Z,99.90
2017-11-19T05:45:19.275Z,99.90
2017-11-19T05:47:48.485Z,99.90
2017-11-19T05:50:18.079Z,99.90
2017-11-19T05:52:48.055Z,99.90
2017-11-19T05:55:17.238Z,99.90
2017-11-19T05:57:46.493Z,99.90
2017-11-19T06:00:16.160Z,99.90
2017-11-19T06:02:45.247Z,99.90
2017-11-19T06:05:15.211Z,99.90
2017-11-19T06:07:44.952Z,99.90
2017-11-19T06:10:14.079Z,99.90
2017-11-19T06:12:43.244Z,99.90
2017-11-19T06:15:12.397Z,99.90
2017-11-19T06:17:41.509Z,99.90
2017-11-19T06:20:10.677Z,99.90
2017-11-19T06:22:40.115Z,99.90
2017-11-19T06:25:09.257Z,99.90
2017-11-19T06:27:38.376Z,99.90
2017-11-19T06:30:08.286Z,99.90
2017-11-19T06:32:37.434Z,99.90
2017-11-19T06:35:06.613Z,99.90
2017-11-19T06:37:35.808Z,99.90
2017-11-19T06:40:05.028Z,99.90
2017-11-19T06:42:35.045Z,99.90
2017-11-19T06:45:04.343Z,99.90
2017-11-19T06:47:33.584Z,99.90
2017-11-19T06:50:02.717Z,99.90
2017-11-19T06:52:32.728Z,99.90
2017-11-19T06:55:01.840Z,99.90
2017-11-19T06:57:30.947Z,99.90
2017-11-19T07:00:00.861Z,99.90
2017-11-19T07:02:29.954Z,99.90
2017-11-19T07:04:59.105Z,99.90
2017-11-19T07:07:28.697Z,99.90
2017-11-19T07:09:57.869Z,99.90
2017-11-19T07:12:27.066Z,99.90
2017-11-19T07:14:56.981Z,99.90
2017-11-19T07:17:26.874Z,99.90
2017-11-19T07:19:56.174Z,99.90
2017-11-19T07:22:25.628Z,99.90
2017-11-19T07:24:54.927Z,99.90
2017-11-19T07:27:24.220Z,99.90
2017-11-19T07:29:53.711Z,99.90
2017-11-19T07:32:23.149Z,99.90
2017-11-19T07:34:52.392Z,99.90
2017-11-19T07:37:22.023Z,99.90
2017-11-19T07:39:52.037Z,99.90
2017-11-19T07:42:21.335Z,99.90
2017-11-19T07:44:50.550Z,99.90
2017-11-19T07:47:19.761Z,99.90
2017-11-19T07:49:49.060Z,99.90
2017-11-19T07:52:19.294Z,99.90
2017-11-19T07:54:48.588Z,99.90
2017-11-19T07:57:17.878Z,99.90
2017-11-19T07:59:47.189Z,99.90
2017-11-19T08:02:16.618Z,99.90
2017-11-19T08:04:45.784Z,99.90
2017-11-19T08:07:15.760Z,99.90
2017-11-19T08:09:44.880Z,99.90
2017-11-19T08:12:14.058Z,99.90
2017-11-19T08:14:44.073Z,99.90
2017-11-19T08:17:13.241Z,99.90
2017-11-19T08:19:43.031Z,99.90
2017-11-19T08:22:12.171Z,99.90
2017-11-19T08:24:41.348Z,99.90
2017-11-19T08:27:10.505Z,99.90
2017-11-19T08:29:40.140Z,99.90
2017-11-19T08:32:09.297Z,99.90
2017-11-19T08:34:42.374Z,99.90
2017-11-19T08:37:11.477Z,99.90
2017-11-19T08:39:40.578Z,99.90
2017-11-19T08:42:09.877Z,99.90
2017-11-19T08:44:39.900Z,99.90
2017-11-19T08:47:09.097Z,99.90
2017-11-19T08:49:38.490Z,99.90
2017-11-19T08:52:07.834Z,99.90
2017-11-19T08:54:37.179Z,99.90
2017-11-19T08:57:06.356Z,99.90
2017-11-19T08:59:37.531Z,99.90
2017-11-19T09:02:06.680Z,99.90
2017-11-19T09:04:36.662Z,99.90
2017-11-19T09:07:05.822Z,99.90
2017-11-19T09:09:34.985Z,99.90
2017-11-19T09:12:04.222Z,99.90
2017-11-19T09:14:33.463Z,99.90
2017-11-19T09:17:02.632Z,99.90
2017-11-19T09:19:31.808Z,99.90
2017-11-19T09:22:00.935Z,99.90
2017-11-19T09:24:30.110Z,99.20
2017-11-19T09:26:59.791Z,97.70
2017-11-19T09:29:29.608Z,96.70
2017-11-19T09:31:59.845Z,96.30
2017-11-19T09:34:29.168Z,94.80
2017-11-19T09:36:58.359Z,94.50
2017-11-19T09:39:27.687Z,93.50
2017-11-19T09:41:58.404Z,96.40
2017-11-19T09:44:27.596Z,96.40
2017-11-19T09:46:56.720Z,97.70
2017-11-19T09:49:26.008Z,99.00
2017-11-19T09:51:56.383Z,99.10
2017-11-19T09:54:27.482Z,99.90
2017-11-19T09:56:56.672Z,99.90
2017-11-19T09:59:25.895Z,99.90
2017-11-19T10:01:58.549Z,99.90
2017-11-19T10:04:28.759Z,98.70
2017-11-19T10:06:59.077Z,98.70
2017-11-19T10:09:28.829Z,98.30
2017-11-19T10:11:58.212Z,97.20
2017-11-19T10:14:27.521Z,97.20
2017-11-19T10:16:58.348Z,96.40
2017-11-19T10:19:28.332Z,96.90
2017-11-19T10:21:59.629Z,96.90
2017-11-19T10:24:29.969Z,96.80
2017-11-19T10:26:59.967Z,96.80
2017-11-19T10:29:29.686Z,97.20
2017-11-19T10:32:00.073Z,97.30
2017-11-19T10:34:29.301Z,97.40
2017-11-19T10:36:58.593Z,97.10
2017-11-19T10:39:27.838Z,96.80
2017-11-19T10:41:57.107Z,96.10
2017-11-19T10:44:28.066Z,95.90
2017-11-19T10:46:57.437Z,95.50
2017-11-19T10:49:26.747Z,94.90
2017-11-19T10:52:00.024Z,94.60
2017-11-19T10:54:30.952Z,95.30
2017-11-19T10:57:00.466Z,95.30
2017-11-19T10:59:29.999Z,95.60
2017-11-19T11:01:59.274Z,95.60
2017-11-19T11:04:28.918Z,96.00
2017-11-19T11:06:59.813Z,96.20
2017-11-19T11:09:28.989Z,96.50
2017-11-19T11:11:59.007Z,96.00
2017-11-19T11:14:29.969Z,96.00
2017-11-19T11:17:00.216Z,95.70
2017-11-19T11:19:30.131Z,95.10
2017-11-19T11:22:00.840Z,94.90
2017-11-19T11:24:30.037Z,94.90
2017-11-19T11:27:01.205Z,94.80
2017-11-19T11:29:30.926Z,95.20
2017-11-19T11:32:02.343Z,95.60
2017-11-19T11:34:32.314Z,95.80
2017-11-19T11:37:01.525Z,95.80
2017-11-19T11:39:31.310Z,96.20
2017-11-19T11:42:01.428Z,96.30
2017-11-19T11:44:31.410Z,96.10
2017-11-19T11:47:01.232Z,96.10
2017-11-19T11:49:30.381Z,95.50
2017-11-19T11:51:59.483Z,95.20
2017-11-19T11:54:31.425Z,94.70
2017-11-19T11:57:00.647Z,95.40
2017-11-19T11:59:30.266Z,95.40
2017-11-19T12:02:00.754Z,95.80
2017-11-19T12:04:30.841Z,96.20
2017-11-19T12:06:59.942Z,96.20
2017-11-19T12:09:29.900Z,96.40
2017-11-19T12:12:00.232Z,96.40
2017-11-19T12:14:29.765Z,96.40
2017-11-19T12:16:59.448Z,96.60
2017-11-19T12:19:28.744Z,96.70
2017-11-19T12:21:58.783Z,96.60
2017-11-19T12:24:28.075Z,96.50
2017-11-19T12:26:57.236Z,96.50
2017-11-19T12:29:26.567Z,96.50
2017-11-19T12:31:56.967Z,97.00
2017-11-19T12:34:26.848Z,97.40
2017-11-19T12:36:56.048Z,97.60
2017-11-19T12:39:25.680Z,97.60
2017-11-19T12:41:55.194Z,97.90
2017-11-19T12:44:26.349Z,98.00
2017-11-19T12:46:56.649Z,98.00
2017-11-19T12:49:25.863Z,97.90
2017-11-19T12:51:55.320Z,98.10
2017-11-19T12:54:24.688Z,98.30
2017-11-19T12:56:53.887Z,98.20
2017-11-19T12:59:23.770Z,97.50
2017-11-19T13:01:54.328Z,97.70
2017-11-19T13:04:24.888Z,98.00
2017-11-19T13:06:55.170Z,98.00
2017-11-19T13:09:26.507Z,98.20
2017-11-19T13:11:56.597Z,98.60
2017-11-19T13:14:26.628Z,98.60
2017-11-19T13:16:56.226Z,98.60
2017-11-19T13:19:26.576Z,98.60
2017-11-19T13:21:55.955Z,98.80
2017-11-19T13:24:26.837Z,98.40
2017-11-19T13:26:56.769Z,98.50
2017-11-19T13:29:27.042Z,98.20
2017-11-19T13:31:57.180Z,98.20
2017-11-19T13:34:26.692Z,97.80
2017-11-19T13:36:56.793Z,98.00
2017-11-19T13:39:25.979Z,97.80
2017-11-19T13:41:57.082Z,98.20
2017-11-19T13:44:27.067Z,98.50
2017-11-19T13:46:56.990Z,98.10
2017-11-19T13:49:27.308Z,98.30
2017-11-19T13:51:56.547Z,98.30
2017-11-19T13:54:26.596Z,98.20
2017-11-19T13:56:56.626Z,98.20
2017-11-19T13:59:28.181Z,98.00
2017-11-19T14:01:58.002Z,98.00
2017-11-19T14:04:28.123Z,98.20
2017-11-19T14:06:59.212Z,98.30
2017-11-19T14:09:28.451Z,98.30
2017-11-19T14:12:02.589Z,98.30
2017-11-19T14:14:32.771Z,98.20
2017-11-19T14:17:02.072Z,98.20
2017-11-19T14:19:32.263Z,98.40
2017-11-19T14:22:01.491Z,98.20
2017-11-19T14:24:30.649Z,98.20
2017-11-19T14:26:59.911Z,98.10
2017-11-19T14:29:29.057Z,97.90
2017-11-19T14:31:59.134Z,97.80
2017-11-19T14:34:28.480Z,97.80
2017-11-19T14:36:57.720Z,97.90
2017-11-19T14:39:27.223Z,98.10
2017-11-19T14:41:56.543Z,97.30
2017-11-19T14:44:26.553Z,97.60
2017-11-19T14:46:56.778Z,97.50
2017-11-19T14:49:26.800Z,97.50
2017-11-19T14:51:56.445Z,97.60
2017-11-19T14:54:27.334Z,97.60
2017-11-19T14:56:56.615Z,97.50
2017-11-19T14:59:26.294Z,97.40
2017-11-19T15:01:57.640Z,97.40
2017-11-19T15:04:27.728Z,97.40
2017-11-19T15:06:57.001Z,97.60
2017-11-19T15:09:26.901Z,97.90
2017-11-19T15:11:56.108Z,97.90
2017-11-19T15:14:26.151Z,97.60
2017-11-19T15:16:55.327Z,97.60
2017-11-19T15:19:24.576Z,97.70
2017-11-19T15:21:54.130Z,97.60
2017-11-19T15:24:23.630Z,97.50
2017-11-19T15:26:53.779Z,97.90
2017-11-19T15:29:23.062Z,97.90
2017-11-19T15:31:52.431Z,98.00
2017-11-19T15:34:21.930Z,98.00
2017-11-19T15:36:51.268Z,98.40
2017-11-19T15:39:23.722Z,98.80
2017-11-19T15:41:52.986Z,98.80
2017-11-19T15:44:22.324Z,99.00
2017-11-19T15:46:51.673Z,99.30
2017-11-19T15:49:21.423Z,99.50
2017-11-19T15:51:51.752Z,99.60
2017-11-19T15:54:21.307Z,99.70
2017-11-19T15:56:53.088Z,99.80
2017-11-19T15:59:23.076Z,99.90
2017-11-19T16:01:56.352Z,99.90
2017-11-19T16:04:25.661Z,99.90
2017-11-19T16:07:00.369Z,99.90
2017-11-19T16:09:30.032Z,99.90
2017-11-19T16:12:03.299Z,99.90
2017-11-19T16:14:32.748Z,99.90
2017-11-19T16:17:02.041Z,99.90
2017-11-19T16:19:31.746Z,99.90
2017-11-19T16:22:02.145Z,99.90
2017-11-19T16:24:31.555Z,99.90
2017-11-19T16:27:02.131Z,99.90
2017-11-19T16:29:31.524Z,99.90
2017-11-19T16:32:00.825Z,99.90
2017-11-19T16:34:30.212Z,99.90
2017-11-19T16:37:02.173Z,99.90
2017-11-19T16:39:31.563Z,99.90
2017-11-19T16:42:01.016Z,99.90
2017-11-19T16:44:30.353Z,99.90
2017-11-19T16:46:59.955Z,99.90
2017-11-19T16:49:29.404Z,99.90
2017-11-19T16:51:59.184Z,99.90
2017-11-19T16:54:29.547Z,99.90
2017-11-19T16:56:59.148Z,99.90
2017-11-19T16:59:28.584Z,99.90
2017-11-19T17:01:59.548Z,99.90
2017-11-19T17:04:30.726Z,99.90
2017-11-19T17:06:59.857Z,99.90
2017-11-19T17:09:29.753Z,99.90
2017-11-19T17:12:00.955Z,99.90
2017-11-19T17:14:30.304Z,99.90
2017-11-19T17:17:01.017Z,99.90
2017-11-19T17:19:30.430Z,99.90
2017-11-19T17:22:00.584Z,99.90
2017-11-19T17:24:30.230Z,99.90
2017-11-19T17:27:02.710Z,99.90
2017-11-19T17:29:32.803Z,99.90
2017-11-19T17:32:02.747Z,99.90
2017-11-19T17:34:31.991Z,99.90
2017-11-19T17:37:02.455Z,99.90
2017-11-19T17:39:31.785Z,99.90
2017-11-19T17:42:01.511Z,99.90
2017-11-19T17:44:31.544Z,99.90
2017-11-19T17:47:01.067Z,99.90
2017-11-19T17:49:30.593Z,99.90
2017-11-19T17:51:59.791Z,99.90
2017-11-19T17:54:30.159Z,99.90
2017-11-19T17:57:00.299Z,99.90
2017-11-19T17:59:29.679Z,99.90
2017-11-19T18:01:59.786Z,99.90
2017-11-19T18:04:30.063Z,99.90
2017-11-19T18:07:00.968Z,99.90
2017-11-19T18:09:31.951Z,99.60
2017-11-19T18:12:02.116Z,99.10
2017-11-19T18:14:35.950Z,98.90
2017-11-19T18:17:07.277Z,98.90
2017-11-19T18:19:39.855Z,98.60
2017-11-19T18:22:10.260Z,98.60
2017-11-19T18:24:39.859Z,98.40
2017-11-19T18:27:10.994Z,98.60
2017-11-19T18:29:44.011Z,98.60
2017-11-19T18:32:13.134Z,98.70
2017-11-19T18:34:44.135Z,98.60
2017-11-19T18:37:14.091Z,98.50
2017-11-19T18:39:43.437Z,98.50
2017-11-19T18:42:14.206Z,98.70
2017-11-19T18:44:43.773Z,98.70
2017-11-19T18:47:13.995Z,98.80
2017-11-19T18:49:44.798Z,98.70
2017-11-19T18:52:14.050Z,98.90
2017-11-19T18:54:44.854Z,98.90
2017-11-19T18:57:14.005Z,98.90
2017-11-19T18:59:43.502Z,98.90
2017-11-19T19:02:13.620Z,98.90
2017-11-19T19:04:42.995Z,98.80
2017-11-19T19:07:13.299Z,98.80
2017-11-19T19:09:42.915Z,99.10
2017-11-19T19:12:12.106Z,99.20
2017-11-19T19:14:41.326Z,99.20
2017-11-19T19:17:10.633Z,99.50
2017-11-19T19:19:40.212Z,99.20
2017-11-19T19:22:09.539Z,99.20
2017-11-19T19:24:40.292Z,99.00
2017-11-19T19:27:11.521Z,99.20
2017-11-19T19:29:42.668Z,99.20
2017-11-19T19:32:12.551Z,99.20
2017-11-19T19:34:41.774Z,99.30
2017-11-19T19:37:11.852Z,99.60
2017-11-19T19:39:41.966Z,99.80
2017-11-19T19:42:11.480Z,99.70
2017-11-19T19:44:40.823Z,99.70
2017-11-19T19:47:09.989Z,99.80
2017-11-19T19:49:40.140Z,99.90
2017-11-19T19:52:10.152Z,99.90
2017-11-19T19:54:40.290Z,99.90
2017-11-19T19:57:10.258Z,99.90
2017-11-19T19:59:39.985Z,99.90
2017-11-19T20:02:09.127Z,99.90
2017-11-19T20:04:38.615Z,99.90
2017-11-19T20:07:18.045Z,99.90
2017-11-19T20:09:47.635Z,99.90
2017-11-19T20:12:16.908Z,99.90
2017-11-19T20:14:48.695Z,99.90
2017-11-19T20:17:17.917Z,99.90
2017-11-19T20:19:48.116Z,99.90
2017-11-19T20:22:17.488Z,99.90
2017-11-19T20:24:46.767Z,99.90
2017-11-19T20:27:16.727Z,99.90
2017-11-19T20:29:47.017Z,99.90
2017-11-19T20:32:20.013Z,99.90
2017-11-19T20:34:49.889Z,99.90
2017-11-19T20:37:20.149Z,99.90
2017-11-19T20:39:52.849Z,99.90
2017-11-19T20:42:24.905Z,99.90
2017-11-19T20:44:56.466Z,99.90
2017-11-19T20:47:26.396Z,99.90
2017-11-19T20:49:55.680Z,99.90
2017-11-19T20:52:25.288Z,99.90
2017-11-19T20:54:56.045Z,99.90
2017-11-19T20:57:26.071Z,99.90
2017-11-19T20:59:55.541Z,99.90
2017-11-19T21:02:26.072Z,99.90
2017-11-19T21:04:55.673Z,99.90
2017-11-19T21:07:25.390Z,99.90
2017-11-19T21:09:54.942Z,99.90
2017-11-19T21:12:24.541Z,99.90
2017-11-19T21:14:54.230Z,99.90
2017-11-19T21:17:23.560Z,99.90
2017-11-19T21:19:52.921Z,99.90
2017-11-19T21:22:22.486Z,99.90
2017-11-19T21:24:51.807Z,99.80
2017-11-19T21:27:21.684Z,99.80
2017-11-19T21:29:52.966Z,99.80
2017-11-19T21:32:22.376Z,99.80
2017-11-19T21:34:51.894Z,99.90
2017-11-19T21:37:22.886Z,99.90
2017-11-19T21:39:52.106Z,99.90
2017-11-19T21:42:21.787Z,99.90
2017-11-19T21:44:51.426Z,99.90
2017-11-19T21:47:20.775Z,99.90
2017-11-19T21:49:50.556Z,99.90
2017-11-19T21:52:20.030Z,99.90
2017-11-19T21:54:49.501Z,99.90
2017-11-19T21:57:19.564Z,99.90
2017-11-19T21:59:49.793Z,99.90
2017-11-19T22:02:19.148Z,99.80
2017-11-19T22:04:48.405Z,99.60
2017-11-19T22:07:18.957Z,99.60
2017-11-19T22:09:49.178Z,99.60
2017-11-19T22:12:18.454Z,99.40
2017-11-19T22:14:48.824Z,99.30
2017-11-19T22:17:18.049Z,99.30
2017-11-19T22:19:48.037Z,99.30
2017-11-19T22:22:19.092Z,99.20
2017-11-19T22:24:48.239Z,99.30
2017-11-19T22:27:17.642Z,99.40
2017-11-19T22:29:46.955Z,99.50
2017-11-19T22:32:16.284Z,99.60
2017-11-19T22:34:45.446Z,99.60
2017-11-19T22:37:14.771Z,99.50
2017-11-19T22:39:44.631Z,99.60
2017-11-19T22:42:14.507Z,99.60
2017-11-19T22:44:43.751Z,99.70
2017-11-19T22:47:14.154Z,99.70
2017-11-19T22:49:43.366Z,99.70
2017-11-19T22:52:13.260Z,99.90
2017-11-19T22:54:42.368Z,99.90
2017-11-19T22:57:11.580Z,99.90
2017-11-19T22:59:48.354Z,99.90
2017-11-19T23:02:17.533Z,99.90
2017-11-19T23:04:46.730Z,99.90
2017-11-19T23:07:16.894Z,99.90
2017-11-19T23:09:46.330Z,99.90
2017-11-19T23:12:15.475Z,99.90
2017-11-19T23:14:44.720Z,99.90
2017-11-19T23:17:14.883Z,99.90
2017-11-19T23:19:44.001Z,99.90
2017-11-19T23:22:13.472Z,99.80
2017-11-19T23:24:43.532Z,99.90
2017-11-19T23:27:12.716Z,99.70
2017-11-19T23:29:42.638Z,99.70
2017-11-19T23:32:12.477Z,99.70
2017-11-19T23:34:41.831Z,99.80
2017-11-19T23:37:11.720Z,99.90
2017-11-19T23:39:41.805Z,99.90
2017-11-19T23:42:11.011Z,99.90
2017-11-19T23:44:40.604Z,99.90
2017-11-19T23:47:10.708Z,99.90
2017-11-19T23:49:40.685Z,99.90
2017-11-19T23:52:10.063Z,99.90
2017-11-19T23:54:40.217Z,99.90
2017-11-19T23:57:09.356Z,99.90
2017-11-19T23:59:38.519Z,99.90
