createdAt,value
2018-11-06T00:01:40.842Z,24.43
2018-11-06T00:04:09.229Z,29.60
2018-11-06T00:06:37.602Z,29.10
2018-11-06T00:09:07.883Z,32.70
2018-11-06T00:11:36.288Z,25.92
2018-11-06T00:14:05.346Z,25.17
2018-11-06T00:16:33.710Z,36.13
2018-11-06T00:19:02.098Z,33.73
2018-11-06T00:21:30.465Z,24.95
2018-11-06T00:23:58.850Z,33.15
2018-11-06T00:26:27.231Z,29.07
2018-11-06T00:28:55.594Z,32.42
2018-11-06T00:31:23.944Z,28.57
2018-11-06T00:33:52.325Z,33.92
2018-11-06T00:36:20.698Z,32.85
2018-11-06T00:38:49.063Z,28.80
2018-11-06T00:41:17.506Z,31.17
2018-11-06T00:43:45.885Z,34.50
2018-11-06T00:46:14.392Z,32.08
2018-11-06T00:48:42.792Z,28.30
2018-11-06T00:51:11.149Z,37.20
2018-11-06T00:53:39.554Z,28.65
2018-11-06T00:56:07.993Z,34.92
2018-11-06T00:58:36.360Z,30.92
2018-11-06T01:01:04.908Z,29.37
2018-11-06T01:03:38.635Z,29.40
2018-11-06T01:06:07.116Z,28.65
2018-11-06T01:08:35.494Z,30.70
2018-11-06T01:11:04.353Z,38.42
2018-11-06T01:13:32.730Z,34.25
2018-11-06T01:16:01.098Z,38.48
2018-11-06T01:18:29.477Z,46.77
2018-11-06T01:20:57.909Z,47.85
2018-11-06T01:23:26.266Z,44.00
2018-11-06T01:25:54.650Z,49.15
2018-11-06T01:28:23.019Z,40.65
2018-11-06T01:30:51.378Z,43.15
2018-11-06T01:33:20.083Z,45.15
2018-11-06T01:35:48.468Z,42.03
2018-11-06T01:38:16.837Z,43.58
2018-11-06T01:40:45.235Z,38.90
2018-11-06T01:43:13.600Z,40.03
2018-11-06T01:45:41.972Z,40.88
2018-11-06T01:48:10.355Z,41.83
2018-11-06T01:50:38.746Z,38.30
2018-11-06T01:53:07.105Z,44.40
2018-11-06T01:55:35.553Z,38.78
2018-11-06T01:58:04.180Z,42.00
2018-11-06T02:00:32.593Z,40.78
2018-11-06T02:03:01.280Z,43.08
2018-11-06T02:05:29.640Z,42.88
2018-11-06T02:07:57.993Z,40.80
2018-11-06T02:10:26.405Z,49.35
2018-11-06T02:12:55.118Z,45.67
2018-11-06T02:15:23.503Z,56.30
2018-11-06T02:17:52.171Z,42.93
2018-11-06T02:20:20.527Z,44.98
2018-11-06T02:22:49.201Z,40.67
2018-11-06T02:25:17.584Z,40.67
2018-11-06T02:27:45.958Z,49.63
2018-11-06T02:30:16.012Z,37.10
2018-11-06T02:32:45.280Z,47.80
2018-11-06T02:35:13.681Z,40.80
2018-11-06T02:37:42.046Z,42.83
2018-11-06T02:40:12.102Z,39.90
2018-11-06T02:42:40.912Z,39.67
2018-11-06T02:45:10.189Z,48.50
2018-11-06T02:47:38.809Z,38.17
2018-11-06T02:50:07.965Z,50.63
2018-11-06T02:52:36.341Z,42.20
2018-11-06T02:55:05.914Z,45.15
2018-11-06T02:57:34.328Z,42.98
2018-11-06T03:00:02.720Z,36.65
2018-11-06T03:02:31.456Z,46.58
2018-11-06T03:04:59.824Z,44.88
2018-11-06T03:07:28.181Z,54.65
2018-11-06T03:09:56.567Z,71.28
2018-11-06T03:12:24.914Z,55.38
2018-11-06T03:14:53.302Z,37.42
2018-11-06T03:17:21.720Z,39.70
2018-11-06T03:19:50.067Z,43.20
2018-11-06T03:22:18.427Z,46.77
2018-11-06T03:24:46.812Z,42.95
2018-11-06T03:27:15.172Z,40.92
2018-11-06T03:29:43.521Z,36.05
2018-11-06T03:32:11.906Z,35.73
2018-11-06T03:34:40.319Z,40.12
2018-11-06T03:37:09.247Z,39.53
2018-11-06T03:39:37.631Z,38.58
2018-11-06T03:42:06.015Z,38.42
2018-11-06T03:44:34.679Z,45.03
2018-11-06T03:47:03.080Z,35.95
2018-11-06T03:49:31.420Z,34.27
2018-11-06T03:51:59.789Z,36.88
2018-11-06T03:54:28.188Z,30.75
2018-11-06T03:56:56.897Z,37.23
2018-11-06T03:59:25.326Z,42.33
2018-11-06T04:01:53.724Z,32.40
2018-11-06T04:04:22.072Z,43.30
2018-11-06T04:06:50.705Z,28.57
2018-11-06T04:09:19.085Z,38.83
2018-11-06T04:11:47.451Z,33.48
2018-11-06T04:14:15.852Z,34.30
2018-11-06T04:16:44.247Z,36.40
2018-11-06T04:19:12.624Z,38.13
2018-11-06T04:21:41.708Z,37.20
2018-11-06T04:24:12.285Z,35.88
2018-11-06T04:26:40.823Z,32.48
2018-11-06T04:29:09.825Z,38.42
2018-11-06T04:31:38.946Z,38.10
2018-11-06T04:34:08.741Z,30.62
2018-11-06T04:36:37.103Z,35.20
2018-11-06T04:39:08.245Z,35.65
2018-11-06T04:41:36.641Z,34.83
2018-11-06T04:44:05.937Z,42.20
2018-11-06T04:46:34.620Z,28.52
2018-11-06T04:49:03.661Z,27.42
2018-11-06T04:51:32.322Z,35.98
2018-11-06T04:54:01.646Z,36.98
2018-11-06T04:56:30.603Z,31.97
2018-11-06T04:58:59.027Z,36.03
2018-11-06T05:01:27.487Z,38.53
2018-11-06T05:03:55.824Z,33.85
2018-11-06T05:06:24.183Z,48.58
2018-11-06T05:08:52.560Z,35.90
2018-11-06T05:11:20.921Z,35.60
2018-11-06T05:13:49.603Z,33.40
2018-11-06T05:16:17.981Z,42.60
2018-11-06T05:18:46.356Z,35.38
2018-11-06T05:21:14.723Z,38.55
2018-11-06T05:23:43.091Z,39.20
2018-11-06T05:26:11.477Z,43.13
2018-11-06T05:28:40.114Z,30.17
2018-11-06T05:31:08.510Z,41.88
2018-11-06T05:33:36.912Z,48.68
2018-11-06T05:36:05.366Z,45.55
2018-11-06T05:38:33.751Z,36.60
2018-11-06T05:41:03.606Z,39.30
2018-11-06T05:43:31.968Z,34.80
2018-11-06T05:46:00.386Z,40.75
2018-11-06T05:48:28.749Z,37.60
2018-11-06T05:50:57.122Z,36.05
2018-11-06T05:53:25.821Z,41.90
2018-11-06T05:55:54.179Z,35.05
2018-11-06T05:58:22.860Z,45.65
2018-11-06T06:00:51.237Z,36.45
2018-11-06T06:03:19.655Z,41.25
2018-11-06T06:05:48.043Z,34.00
2018-11-06T06:08:16.407Z,40.63
2018-11-06T06:10:44.800Z,43.08
2018-11-06T06:13:13.174Z,31.87
2018-11-06T06:15:41.846Z,38.73
2018-11-06T06:18:10.480Z,37.15
2018-11-06T06:20:38.835Z,36.68
2018-11-06T06:23:07.305Z,41.65
2018-11-06T06:25:35.693Z,39.63
2018-11-06T06:28:04.063Z,38.67
2018-11-06T06:30:32.459Z,34.13
2018-11-06T06:33:00.814Z,31.30
2018-11-06T06:35:29.466Z,41.33
2018-11-06T06:37:57.846Z,43.48
2018-11-06T06:40:26.507Z,39.10
2018-11-06T06:42:54.938Z,33.92
2018-11-06T06:45:23.351Z,37.93
2018-11-06T06:47:51.996Z,42.90
2018-11-06T06:50:20.597Z,40.30
2018-11-06T06:52:49.401Z,29.60
2018-11-06T06:55:18.095Z,38.45
2018-11-06T06:57:48.007Z,38.65
2018-11-06T07:00:23.243Z,34.43
2018-11-06T07:02:51.606Z,36.50
2018-11-06T07:05:22.191Z,39.15
2018-11-06T07:07:50.576Z,44.23
2018-11-06T07:10:21.137Z,39.70
2018-11-06T07:12:50.358Z,38.50
2018-11-06T07:15:20.482Z,57.13
2018-11-06T07:17:49.607Z,37.23
2018-11-06T07:20:20.694Z,31.85
2018-11-06T07:22:49.087Z,30.23
2018-11-06T07:25:17.477Z,43.02
2018-11-06T07:27:46.876Z,28.02
2018-11-06T07:30:18.153Z,31.62
2018-11-06T07:32:46.917Z,23.70
2018-11-06T07:35:16.305Z,25.88
2018-11-06T07:37:45.027Z,26.48
2018-11-06T07:40:15.642Z,29.05
2018-11-06T07:42:44.033Z,25.43
2018-11-06T07:45:14.153Z,29.07
2018-11-06T07:47:42.718Z,21.85
2018-11-06T07:50:12.023Z,22.42
2018-11-06T07:52:40.722Z,22.52
2018-11-06T07:55:11.384Z,23.62
2018-11-06T07:57:39.767Z,18.23
2018-11-06T08:00:19.589Z,19.25
2018-11-06T08:02:48.661Z,19.30
2018-11-06T08:05:17.567Z,23.98
2018-11-06T08:07:47.077Z,23.18
2018-11-06T08:10:15.441Z,24.70
2018-11-06T08:12:45.149Z,25.40
2018-11-06T08:15:14.088Z,23.42
2018-11-06T08:17:43.454Z,30.88
2018-11-06T08:20:11.862Z,25.57
2018-11-06T08:22:40.458Z,23.77
2018-11-06T08:25:10.425Z,21.95
2018-11-06T08:27:39.798Z,24.90
2018-11-06T08:30:09.039Z,21.75
2018-11-06T08:32:37.759Z,19.10
2018-11-06T08:35:07.687Z,23.12
2018-11-06T08:37:36.082Z,22.13
2018-11-06T08:40:05.140Z,15.63
2018-11-06T08:42:33.707Z,20.15
2018-11-06T08:45:02.111Z,17.90
2018-11-06T08:47:30.619Z,16.65
2018-11-06T08:49:58.998Z,20.57
2018-11-06T08:52:27.560Z,20.23
2018-11-06T08:54:55.966Z,10.73
2018-11-06T08:57:24.332Z,14.70
2018-11-06T08:59:52.730Z,14.00
2018-11-06T09:02:21.098Z,13.37
2018-11-06T09:04:49.452Z,8.73
2018-11-06T09:07:17.833Z,10.93
2018-11-06T09:09:46.233Z,15.10
2018-11-06T09:12:14.842Z,8.13
2018-11-06T09:14:43.244Z,6.50
2018-11-06T09:17:11.779Z,7.97
2018-11-06T09:19:39.994Z,8.17
2018-11-06T09:22:08.403Z,7.20
2018-11-06T09:24:36.776Z,7.50
2018-11-06T09:27:05.416Z,9.23
2018-11-06T09:29:33.786Z,10.13
2018-11-06T09:32:02.167Z,7.60
2018-11-06T09:34:30.534Z,6.40
2018-11-06T09:36:58.967Z,7.50
2018-11-06T09:39:27.549Z,10.00
2018-11-06T09:41:55.928Z,6.47
2018-11-06T09:44:24.324Z,6.10
2018-11-06T09:46:52.678Z,5.70
2018-11-06T09:49:21.069Z,9.20
2018-11-06T09:51:49.520Z,10.30
2018-11-06T09:54:17.876Z,9.80
2018-11-06T09:56:46.242Z,20.17
2018-11-06T09:59:14.629Z,10.33
2018-11-06T10:01:42.991Z,8.87
2018-11-06T10:04:11.361Z,6.23
2018-11-06T10:06:39.878Z,6.70
2018-11-06T10:09:09.350Z,10.07
2018-11-06T10:11:37.921Z,5.53
2018-11-06T10:14:06.344Z,6.40
2018-11-06T10:16:34.744Z,5.13
2018-11-06T10:19:03.181Z,10.13
2018-11-06T10:21:31.624Z,4.83
2018-11-06T10:24:00.008Z,5.13
2018-11-06T10:26:28.380Z,10.13
2018-11-06T10:28:57.137Z,5.27
2018-11-06T10:31:25.578Z,5.70
2018-11-06T10:33:53.939Z,7.53
2018-11-06T10:36:22.342Z,5.53
2018-11-06T10:38:50.720Z,5.27
2018-11-06T10:41:19.271Z,11.70
2018-11-06T10:43:47.716Z,10.03
2018-11-06T10:46:16.060Z,4.23
2018-11-06T10:48:44.431Z,5.30
2018-11-06T10:51:12.839Z,4.03
2018-11-06T10:53:41.195Z,3.53
2018-11-06T10:56:09.564Z,4.90
2018-11-06T10:58:38.265Z,4.53
2018-11-06T11:01:12.007Z,9.07
2018-11-06T11:03:44.617Z,6.03
2018-11-06T11:06:12.975Z,11.43
2018-11-06T11:08:41.313Z,6.30
2018-11-06T11:11:10.426Z,5.37
2018-11-06T11:13:38.800Z,11.57
2018-11-06T11:16:07.165Z,5.47
2018-11-06T11:18:35.743Z,12.33
2018-11-06T11:21:04.088Z,4.90
2018-11-06T11:23:32.447Z,3.73
2018-11-06T11:26:00.848Z,4.37
2018-11-06T11:28:29.540Z,4.30
2018-11-06T11:30:57.897Z,3.13
2018-11-06T11:33:26.282Z,3.43
2018-11-06T11:35:54.665Z,2.60
2018-11-06T11:38:23.025Z,3.70
2018-11-06T11:40:51.462Z,4.13
2018-11-06T11:43:19.822Z,5.60
2018-11-06T11:45:48.209Z,9.20
2018-11-06T11:48:16.668Z,7.80
2018-11-06T11:50:45.302Z,6.70
2018-11-06T11:53:13.688Z,4.10
2018-11-06T11:55:42.073Z,6.47
2018-11-06T11:58:10.445Z,3.23
2018-11-06T12:00:39.872Z,3.30
2018-11-06T12:03:08.878Z,7.33
2018-11-06T12:05:37.398Z,4.17
2018-11-06T12:08:05.791Z,5.20
2018-11-06T12:10:34.177Z,3.13
2018-11-06T12:13:02.564Z,4.30
2018-11-06T12:15:30.930Z,6.23
2018-11-06T12:17:59.375Z,4.13
2018-11-06T12:20:27.711Z,10.73
2018-11-06T12:22:56.351Z,3.70
2018-11-06T12:25:24.987Z,11.30
2018-11-06T12:27:53.153Z,3.70
2018-11-06T12:30:21.500Z,3.27
2018-11-06T12:32:49.887Z,3.20
2018-11-06T12:35:18.504Z,5.93
2018-11-06T12:37:46.842Z,4.63
2018-11-06T12:40:15.704Z,3.70
2018-11-06T12:42:44.174Z,2.87
2018-11-06T12:45:13.858Z,5.83
2018-11-06T12:47:42.684Z,9.43
2018-11-06T12:50:11.652Z,5.40
2018-11-06T12:52:40.438Z,3.90
2018-11-06T12:55:10.375Z,4.70
2018-11-06T12:57:38.941Z,7.87
2018-11-06T13:00:10.759Z,4.30
2018-11-06T13:02:39.152Z,17.00
2018-11-06T13:05:08.002Z,3.17
2018-11-06T13:07:37.064Z,3.40
2018-11-06T13:10:05.619Z,10.80
2018-11-06T13:12:33.886Z,4.30
2018-11-06T13:15:02.244Z,8.80
2018-11-06T13:17:30.936Z,5.17
2018-11-06T13:19:59.300Z,6.10
2018-11-06T13:22:27.931Z,5.30
2018-11-06T13:24:56.627Z,5.10
2018-11-06T13:27:25.123Z,8.53
2018-11-06T13:29:53.487Z,7.97
2018-11-06T13:32:21.940Z,6.63
2018-11-06T13:34:50.746Z,3.33
2018-11-06T13:37:19.129Z,6.53
2018-11-06T13:39:47.506Z,3.20
2018-11-06T13:42:15.883Z,3.73
2018-11-06T13:44:44.560Z,3.73
2018-11-06T13:47:12.728Z,4.23
2018-11-06T13:49:41.095Z,4.10
2018-11-06T13:52:09.523Z,8.30
2018-11-06T13:54:38.135Z,5.30
2018-11-06T13:57:06.501Z,11.03
2018-11-06T13:59:34.858Z,7.57
2018-11-06T14:02:03.289Z,2.97
2018-11-06T14:04:31.655Z,23.47
2018-11-06T14:07:00.325Z,10.00
2018-11-06T14:09:28.704Z,4.20
2018-11-06T14:11:57.051Z,24.67
2018-11-06T14:14:25.409Z,10.40
2018-11-06T14:16:53.802Z,8.40
2018-11-06T14:19:22.164Z,4.20
2018-11-06T14:21:50.531Z,9.87
2018-11-06T14:24:18.913Z,5.27
2018-11-06T14:26:47.440Z,9.67
2018-11-06T14:29:15.788Z,12.80
2018-11-06T14:31:44.208Z,5.40
2018-11-06T14:34:12.829Z,10.33
2018-11-06T14:36:41.478Z,8.17
2018-11-06T14:39:11.044Z,8.20
2018-11-06T14:41:39.423Z,7.90
2018-11-06T14:44:07.788Z,12.20
2018-11-06T14:46:36.153Z,9.80
2018-11-06T14:49:05.075Z,4.37
2018-11-06T14:51:33.311Z,4.73
2018-11-06T14:54:01.698Z,4.70
2018-11-06T14:56:30.063Z,11.30
2018-11-06T14:58:58.740Z,4.27
2018-11-06T15:01:27.184Z,5.80
2018-11-06T15:03:55.734Z,3.40
2018-11-06T15:06:24.486Z,5.00
2018-11-06T15:08:52.897Z,4.60
2018-11-06T15:11:21.306Z,4.70
2018-11-06T15:13:49.667Z,8.43
2018-11-06T15:16:18.205Z,8.43
2018-11-06T15:18:46.585Z,13.30
2018-11-06T15:21:14.937Z,11.13
2018-11-06T15:23:43.327Z,9.07
2018-11-06T15:26:11.689Z,10.30
2018-11-06T15:28:40.057Z,4.93
2018-11-06T15:31:08.454Z,7.53
2018-11-06T15:33:36.845Z,6.47
2018-11-06T15:36:05.735Z,8.60
2018-11-06T15:38:34.653Z,17.13
2018-11-06T15:41:03.185Z,16.07
2018-11-06T15:43:31.618Z,11.00
2018-11-06T15:46:00.026Z,12.07
2018-11-06T15:48:28.488Z,10.87
2018-11-06T15:50:56.811Z,9.23
2018-11-06T15:53:25.204Z,10.93
2018-11-06T15:55:53.567Z,18.30
2018-11-06T15:58:22.038Z,17.70
2018-11-06T16:00:50.788Z,14.87
2018-11-06T16:03:19.112Z,12.47
2018-11-06T16:05:47.492Z,12.03
2018-11-06T16:08:16.328Z,13.97
2018-11-06T16:10:44.590Z,13.80
2018-11-06T16:13:12.969Z,10.03
2018-11-06T16:15:41.630Z,21.23
2018-11-06T16:18:10.064Z,12.70
2018-11-06T16:20:38.437Z,24.80
2018-11-06T16:23:07.396Z,14.27
2018-11-06T16:25:35.765Z,14.87
2018-11-06T16:28:04.801Z,18.83
2018-11-06T16:30:33.410Z,20.53
2018-11-06T16:33:01.800Z,20.57
2018-11-06T16:35:30.464Z,15.13
2018-11-06T16:37:58.862Z,13.10
2018-11-06T16:40:27.563Z,17.87
2018-11-06T16:42:55.946Z,17.73
2018-11-06T16:45:24.353Z,29.70
2018-11-06T16:47:53.137Z,20.00
2018-11-06T16:50:21.702Z,23.47
2018-11-06T16:52:50.085Z,17.03
2018-11-06T16:55:19.381Z,20.00
2018-11-06T16:57:47.759Z,19.23
2018-11-06T17:00:20.174Z,18.63
2018-11-06T17:02:48.404Z,23.90
2018-11-06T17:05:16.780Z,19.60
2018-11-06T17:07:45.622Z,17.07
2018-11-06T17:10:15.159Z,17.27
2018-11-06T17:12:43.531Z,20.43
2018-11-06T17:15:14.587Z,16.97
2018-11-06T17:17:43.706Z,14.50
2018-11-06T17:20:13.020Z,16.77
2018-11-06T17:22:41.980Z,15.47
2018-11-06T17:25:13.008Z,19.77
2018-11-06T17:27:41.409Z,15.53
2018-11-06T17:30:11.828Z,16.10
2018-11-06T17:32:40.635Z,23.23
2018-11-06T17:35:12.765Z,14.33
2018-11-06T17:37:41.825Z,16.47
2018-11-06T17:40:21.034Z,40.27
2018-11-06T17:42:49.430Z,10.47
2018-11-06T17:45:19.361Z,17.67
2018-11-06T17:47:47.986Z,12.13
2018-11-06T17:50:16.713Z,13.00
2018-11-06T17:52:45.616Z,12.83
2018-11-06T17:55:15.612Z,13.90
2018-11-06T17:57:43.915Z,13.70
2018-11-06T18:00:14.894Z,11.13
2018-11-06T18:02:43.770Z,18.87
2018-11-06T18:05:13.352Z,13.70
2018-11-06T18:07:42.605Z,11.20
2018-11-06T18:10:14.975Z,18.50
2018-11-06T18:12:43.717Z,10.83
2018-11-06T18:15:12.085Z,11.30
2018-11-06T18:17:41.255Z,9.80
2018-11-06T18:20:10.986Z,9.77
2018-11-06T18:22:39.857Z,9.13
2018-11-06T18:25:08.745Z,12.07
2018-11-06T18:27:37.105Z,10.17
2018-11-06T18:30:07.818Z,48.80
2018-11-06T18:32:36.336Z,9.43
2018-11-06T18:35:06.016Z,9.77
2018-11-06T18:37:34.397Z,8.50
2018-11-06T18:40:02.833Z,11.77
2018-11-06T18:42:31.233Z,9.00
2018-11-06T18:44:59.616Z,12.60
2018-11-06T18:47:28.127Z,11.00
2018-11-06T18:49:56.428Z,7.83
2018-11-06T18:52:24.830Z,18.43
2018-11-06T18:54:53.253Z,14.50
2018-11-06T18:57:21.645Z,8.93
2018-11-06T18:59:50.029Z,13.13
2018-11-06T19:02:18.513Z,17.93
2018-11-06T19:04:46.918Z,7.90
2018-11-06T19:07:15.425Z,9.47
2018-11-06T19:09:43.837Z,9.40
2018-11-06T19:12:12.209Z,8.83
2018-11-06T19:14:40.860Z,9.23
2018-11-06T19:17:09.323Z,9.27
2018-11-06T19:19:38.895Z,13.73
2018-11-06T19:22:07.376Z,7.90
2018-11-06T19:24:35.814Z,8.03
2018-11-06T19:27:04.229Z,7.87
2018-11-06T19:29:32.613Z,7.30
2018-11-06T19:32:01.052Z,8.50
2018-11-06T19:34:29.458Z,9.20
2018-11-06T19:36:57.882Z,9.60
2018-11-06T19:39:26.552Z,11.87
2018-11-06T19:41:55.116Z,11.07
2018-11-06T19:44:23.504Z,12.40
2018-11-06T19:46:51.949Z,8.80
2018-11-06T19:49:20.369Z,8.47
2018-11-06T19:51:49.039Z,10.50
2018-11-06T19:54:17.741Z,8.70
2018-11-06T19:56:46.079Z,7.47
2018-11-06T19:59:14.843Z,8.93
2018-11-06T20:01:43.268Z,8.50
2018-11-06T20:04:11.668Z,9.73
2018-11-06T20:06:40.081Z,6.40
2018-11-06T20:09:10.003Z,7.50
2018-11-06T20:11:39.306Z,9.30
2018-11-06T20:14:08.084Z,11.23
2018-11-06T20:16:36.849Z,10.33
2018-11-06T20:19:05.834Z,7.90
2018-11-06T20:21:34.612Z,10.43
2018-11-06T20:24:03.205Z,7.77
2018-11-06T20:26:31.558Z,7.57
2018-11-06T20:29:00.488Z,6.33
2018-11-06T20:31:28.925Z,7.77
2018-11-06T20:33:57.658Z,5.87
2018-11-06T20:36:27.012Z,7.20
2018-11-06T20:38:55.623Z,7.67
2018-11-06T20:41:24.291Z,12.23
2018-11-06T20:43:52.691Z,7.10
2018-11-06T20:46:21.177Z,6.73
2018-11-06T20:48:49.608Z,5.67
2018-11-06T20:51:17.951Z,6.03
2018-11-06T20:53:46.356Z,13.73
2018-11-06T20:56:14.736Z,4.93
2018-11-06T20:58:43.131Z,5.33
2018-11-06T21:01:11.580Z,7.70
2018-11-06T21:03:39.965Z,3.87
2018-11-06T21:06:08.351Z,6.13
2018-11-06T21:08:36.754Z,3.60
2018-11-06T21:11:05.323Z,3.83
2018-11-06T21:13:34.214Z,5.63
2018-11-06T21:16:02.614Z,2.70
2018-11-06T21:18:31.152Z,3.40
2018-11-06T21:20:59.437Z,3.43
2018-11-06T21:23:28.014Z,4.80
2018-11-06T21:25:56.630Z,2.53
2018-11-06T21:28:25.123Z,3.00
2018-11-06T21:30:53.534Z,2.03
2018-11-06T21:33:21.917Z,2.70
2018-11-06T21:35:50.345Z,3.27
2018-11-06T21:38:18.822Z,2.67
2018-11-06T21:40:47.274Z,2.83
2018-11-06T21:43:15.635Z,2.33
2018-11-06T21:45:44.033Z,3.10
2018-11-06T21:48:12.395Z,1.80
2018-11-06T21:50:40.775Z,3.33
2018-11-06T21:53:09.191Z,2.50
2018-11-06T21:55:37.610Z,2.73
2018-11-06T21:58:06.248Z,3.23
2018-11-06T22:00:34.736Z,3.17
2018-11-06T22:03:03.083Z,2.00
2018-11-06T22:05:31.653Z,4.27
2018-11-06T22:08:00.060Z,2.77
2018-11-06T22:10:28.413Z,3.60
2018-11-06T22:12:56.791Z,3.20
2018-11-06T22:15:25.171Z,2.73
2018-11-06T22:17:53.557Z,2.40
2018-11-06T22:20:21.922Z,4.63
2018-11-06T22:22:50.343Z,1.67
2018-11-06T22:25:18.745Z,2.03
2018-11-06T22:27:47.134Z,2.90
2018-11-06T22:30:16.332Z,2.43
2018-11-06T22:32:45.710Z,2.90
2018-11-06T22:35:15.253Z,2.57
2018-11-06T22:37:43.725Z,2.37
2018-11-06T22:40:14.351Z,12.23
2018-11-06T22:42:42.731Z,2.00
2018-11-06T22:45:12.870Z,2.23
2018-11-06T22:47:41.412Z,2.10
2018-11-06T22:50:12.642Z,1.90
2018-11-06T22:52:41.364Z,3.20
2018-11-06T22:55:09.735Z,1.60
2018-11-06T22:57:38.115Z,1.80
2018-11-06T23:00:10.208Z,1.30
2018-11-06T23:02:38.855Z,1.83
2018-11-06T23:05:07.245Z,1.87
2018-11-06T23:08:44.424Z,3.33
2018-11-06T23:11:12.775Z,1.90
2018-11-06T23:13:41.222Z,1.93
2018-11-06T23:16:09.607Z,4.30
2018-11-06T23:18:37.961Z,1.80
2018-11-06T23:21:06.353Z,1.60
2018-11-06T23:23:34.808Z,2.27
2018-11-06T23:26:03.195Z,1.30
2018-11-06T23:28:31.711Z,2.97
2018-11-06T23:31:00.094Z,1.33
2018-11-06T23:33:28.465Z,1.20
2018-11-06T23:35:56.825Z,1.17
2018-11-06T23:38:25.309Z,1.00
2018-11-06T23:40:53.776Z,2.10
2018-11-06T23:43:22.127Z,1.30
2018-11-06T23:45:50.509Z,9.77
2018-11-06T23:48:18.866Z,1.63
2018-11-06T23:50:47.273Z,1.50
2018-11-06T23:53:15.898Z,1.07
2018-11-06T23:55:44.259Z,1.00
2018-11-06T23:58:12.613Z,2.40
