createdAt,value
2023-03-15T00:05:00.653Z,6.80
2023-03-15T00:10:02.127Z,6.78
2023-03-15T00:15:03.740Z,6.61
2023-03-15T00:20:06.764Z,6.62
2023-03-15T00:25:08.649Z,6.63
2023-03-15T00:30:10.655Z,6.74
2023-03-15T00:35:12.947Z,6.62
2023-03-15T00:40:14.534Z,6.82
2023-03-15T00:45:17.360Z,7.35
2023-03-15T00:50:19.216Z,6.91
2023-03-15T00:55:21.541Z,6.73
2023-03-15T01:00:24.969Z,7.21
2023-03-15T01:05:26.684Z,7.29
2023-03-15T01:10:28.145Z,7.18
2023-03-15T01:15:29.644Z,7.38
2023-03-15T01:20:31.100Z,7.30
2023-03-15T01:25:32.580Z,7.49
2023-03-15T01:30:34.212Z,7.77
2023-03-15T01:35:35.701Z,7.55
2023-03-15T01:40:43.906Z,7.51
2023-03-15T01:45:59.966Z,7.32
2023-03-15T01:51:03.332Z,7.13
2023-03-15T01:56:04.914Z,7.28
2023-03-15T02:01:06.385Z,7.25
2023-03-15T02:06:08.363Z,7.56
2023-03-15T02:11:09.848Z,7.31
2023-03-15T02:16:11.526Z,7.74
2023-03-15T02:21:27.562Z,7.86
2023-03-15T02:26:40.750Z,8.14
2023-03-15T02:31:42.279Z,7.94
2023-03-15T02:36:43.760Z,7.98
2023-03-15T02:41:48.240Z,8.16
2023-03-15T02:46:51.135Z,8.09
2023-03-15T02:51:52.607Z,7.19
2023-03-15T02:56:54.067Z,7.35
2023-03-15T03:01:55.530Z,7.16
2023-03-15T03:06:57.037Z,7.12
2023-03-15T03:11:58.512Z,7.15
2023-03-15T03:17:00.048Z,7.19
2023-03-15T03:22:01.541Z,6.94
2023-03-15T03:27:03.023Z,7.28
2023-03-15T03:32:04.528Z,7.32
2023-03-15T03:37:06.025Z,7.11
2023-03-15T03:42:07.639Z,6.90
2023-03-15T03:47:09.113Z,7.17
2023-03-15T03:52:10.580Z,7.23
2023-03-15T03:57:12.069Z,7.13
2023-03-15T04:02:13.635Z,6.98
2023-03-15T04:07:17.035Z,7.05
2023-03-15T04:12:18.521Z,7.45
2023-03-15T04:17:20.039Z,7.61
2023-03-15T04:22:21.503Z,8.00
2023-03-15T04:27:22.984Z,7.60
2023-03-15T04:32:24.561Z,6.65
2023-03-15T04:37:26.086Z,6.46
2023-03-15T04:42:27.548Z,6.25
2023-03-15T04:47:29.004Z,6.46
2023-03-15T04:52:30.459Z,6.29
2023-03-15T04:57:31.939Z,6.25
2023-03-15T05:02:33.853Z,6.13
2023-03-15T05:07:35.474Z,6.26
2023-03-15T05:12:36.951Z,6.37
2023-03-15T05:17:38.470Z,6.36
2023-03-15T05:22:40.755Z,6.64
2023-03-15T05:27:42.317Z,6.62
2023-03-15T05:32:44.773Z,6.82
2023-03-15T05:37:46.393Z,7.20
2023-03-15T05:42:47.855Z,7.35
2023-03-15T05:47:49.323Z,7.39
2023-03-15T05:52:51.852Z,7.35
2023-03-15T05:57:53.328Z,7.58
2023-03-15T06:02:55.838Z,7.61
2023-03-15T06:07:57.366Z,7.36
2023-03-15T06:12:58.841Z,6.26
2023-03-15T06:18:00.314Z,5.41
2023-03-15T06:23:01.817Z,5.00
2023-03-15T06:28:03.284Z,4.73
2023-03-15T06:33:04.765Z,4.73
2023-03-15T06:38:06.333Z,5.42
2023-03-15T06:43:08.205Z,5.54
2023-03-15T06:48:09.662Z,5.66
2023-03-15T06:53:11.144Z,6.08
2023-03-15T06:58:12.665Z,6.29
2023-03-15T07:03:14.339Z,6.41
2023-03-15T07:08:15.812Z,6.71
2023-03-15T07:13:17.481Z,6.44
2023-03-15T07:18:18.955Z,6.81
2023-03-15T07:23:20.420Z,6.45
2023-03-15T07:28:22.251Z,5.78
2023-03-15T07:33:24.169Z,4.81
2023-03-15T07:38:26.930Z,4.43
2023-03-15T07:43:29.335Z,4.22
2023-03-15T07:48:31.079Z,4.36
2023-03-15T07:53:32.978Z,4.52
2023-03-15T07:58:34.494Z,4.29
2023-03-15T08:03:36.274Z,4.52
2023-03-15T08:08:37.730Z,4.64
2023-03-15T08:13:39.449Z,4.98
2023-03-15T08:18:40.974Z,5.24
2023-03-15T08:23:42.551Z,5.43
2023-03-15T08:28:44.216Z,5.74
2023-03-15T08:33:45.835Z,6.73
2023-03-15T08:38:47.295Z,6.74
2023-03-15T08:43:48.755Z,7.16
2023-03-15T08:48:50.259Z,7.47
2023-03-15T08:53:51.952Z,7.47
2023-03-15T08:58:53.426Z,8.31
2023-03-15T09:03:54.931Z,7.06
2023-03-15T09:08:56.426Z,7.73
2023-03-15T09:13:57.895Z,6.77
2023-03-15T09:18:59.381Z,8.23
2023-03-15T09:24:00.831Z,8.39
2023-03-15T09:29:02.340Z,8.46
2023-03-15T09:34:03.805Z,8.70
2023-03-15T09:39:05.294Z,8.22
2023-03-15T09:44:12.566Z,7.55
2023-03-15T09:49:25.933Z,6.99
2023-03-15T09:54:49.668Z,6.56
2023-03-15T09:59:52.568Z,6.67
2023-03-15T10:05:12.919Z,6.23
2023-03-15T10:10:23.196Z,6.32
2023-03-15T10:15:39.190Z,6.48
2023-03-15T10:20:42.625Z,6.59
2023-03-15T10:25:44.288Z,6.73
2023-03-15T10:30:49.684Z,6.96
2023-03-15T10:35:54.117Z,6.88
2023-03-15T10:40:58.532Z,7.78
2023-03-15T10:46:09.848Z,8.07
2023-03-15T10:51:19.577Z,8.06
2023-03-15T10:56:28.650Z,8.62
2023-03-15T11:01:35.071Z,8.50
2023-03-15T11:07:03.145Z,9.51
2023-03-15T11:12:06.273Z,9.81
2023-03-15T11:17:11.632Z,10.30
2023-03-15T11:22:13.665Z,10.43
2023-03-15T11:27:16.482Z,10.35
2023-03-15T11:32:25.522Z,10.57
2023-03-15T11:37:29.448Z,11.22
2023-03-15T11:42:37.465Z,11.15
2023-03-15T11:47:51.656Z,11.33
2023-03-15T11:52:53.422Z,11.39
2023-03-15T11:57:56.686Z,11.64
2023-03-15T12:02:59.636Z,11.15
2023-03-15T12:08:19.748Z,11.38
2023-03-15T12:13:26.729Z,10.69
2023-03-15T12:18:33.409Z,10.59
2023-03-15T12:23:49.733Z,10.68
2023-03-15T12:29:07.985Z,10.14
2023-03-15T12:34:14.364Z,10.08
2023-03-15T12:39:15.674Z,10.38
2023-03-15T12:44:37.378Z,10.54
2023-03-15T12:49:39.629Z,10.38
2023-03-15T12:54:46.788Z,10.95
2023-03-15T12:59:55.756Z,10.85
2023-03-15T13:05:17.886Z,10.58
2023-03-15T13:10:30.273Z,10.64
2023-03-15T13:15:45.147Z,10.75
2023-03-15T13:20:57.206Z,10.91
2023-03-15T13:26:03.852Z,10.63
2023-03-15T13:31:21.897Z,10.64
2023-03-15T13:36:25.956Z,11.18
2023-03-15T13:41:29.141Z,12.52
2023-03-15T13:46:30.749Z,12.97
2023-03-15T13:51:33.947Z,12.52
2023-03-15T13:56:48.970Z,11.95
2023-03-15T14:01:54.041Z,11.61
2023-03-15T14:07:14.275Z,11.17
2023-03-15T14:12:19.987Z,11.13
2023-03-15T14:17:28.887Z,11.00
2023-03-15T14:22:30.339Z,11.14
2023-03-15T14:27:31.882Z,10.93
2023-03-15T14:32:35.139Z,11.08
2023-03-15T14:37:45.817Z,10.51
2023-03-15T14:42:47.760Z,10.87
2023-03-15T14:47:57.807Z,10.70
2023-03-15T14:52:59.466Z,10.55
2023-03-15T14:58:11.640Z,10.74
2023-03-15T15:03:23.271Z,10.74
2023-03-15T15:08:24.737Z,10.91
2023-03-15T15:13:27.526Z,10.72
2023-03-15T15:18:31.050Z,10.60
2023-03-15T15:23:33.209Z,10.65
2023-03-15T15:28:37.255Z,10.14
2023-03-15T15:33:38.964Z,10.71
2023-03-15T15:38:40.572Z,10.55
2023-03-15T15:43:43.007Z,9.15
2023-03-15T15:48:44.510Z,10.32
2023-03-15T15:53:45.961Z,9.60
2023-03-15T15:58:47.643Z,9.96
2023-03-15T16:03:49.124Z,10.14
2023-03-15T16:08:51.102Z,9.60
2023-03-15T16:13:53.928Z,10.03
2023-03-15T16:18:55.438Z,9.56
2023-03-15T16:24:16.196Z,10.10
2023-03-15T16:29:22.253Z,10.17
2023-03-15T16:34:24.454Z,10.18
2023-03-15T16:39:25.910Z,9.85
2023-03-15T16:44:27.439Z,9.63
2023-03-15T16:49:28.883Z,9.77
2023-03-15T16:54:40.596Z,9.88
2023-03-15T16:59:42.966Z,9.70
2023-03-15T17:04:44.602Z,9.14
2023-03-15T17:09:47.077Z,9.54
2023-03-15T17:14:48.720Z,9.44
2023-03-15T17:19:50.272Z,9.68
2023-03-15T17:24:51.794Z,9.63
2023-03-15T17:29:53.261Z,9.80
2023-03-15T17:34:58.853Z,8.71
2023-03-15T17:40:01.130Z,9.25
2023-03-15T17:45:04.686Z,9.58
2023-03-15T17:50:06.660Z,9.51
2023-03-15T17:55:14.330Z,9.47
2023-03-15T18:00:16.608Z,9.91
2023-03-15T18:05:22.894Z,9.40
2023-03-15T18:10:25.620Z,9.79
2023-03-15T18:15:27.096Z,9.53
2023-03-15T18:20:28.743Z,9.75
2023-03-15T18:25:31.500Z,9.78
2023-03-15T18:30:33.617Z,9.80
2023-03-15T18:35:35.803Z,8.61
2023-03-15T18:40:37.298Z,9.58
2023-03-15T18:45:38.803Z,9.51
2023-03-15T18:50:40.279Z,9.64
2023-03-15T18:55:41.932Z,9.58
2023-03-15T19:00:44.057Z,9.72
2023-03-15T19:05:45.584Z,9.86
2023-03-15T19:10:47.297Z,9.67
2023-03-15T19:15:48.766Z,9.76
2023-03-15T19:20:51.652Z,9.78
2023-03-15T19:25:53.134Z,9.54
2023-03-15T19:30:54.665Z,8.87
2023-03-15T19:35:56.233Z,9.52
2023-03-15T19:41:03.542Z,9.65
2023-03-15T19:46:08.128Z,9.24
2023-03-15T19:51:09.638Z,9.90
2023-03-15T19:56:11.444Z,9.93
2023-03-15T20:01:12.995Z,9.96
2023-03-15T20:06:14.506Z,9.91
2023-03-15T20:11:20.117Z,9.84
2023-03-15T20:16:22.272Z,9.44
2023-03-15T20:21:23.791Z,9.88
2023-03-15T20:26:25.334Z,9.66
2023-03-15T20:31:26.882Z,10.05
2023-03-15T20:36:28.578Z,10.10
2023-03-15T20:41:30.051Z,10.09
2023-03-15T20:46:31.520Z,9.72
2023-03-15T20:51:33.112Z,9.86
2023-03-15T20:56:34.637Z,9.60
2023-03-15T21:01:36.085Z,9.83
2023-03-15T21:06:37.558Z,9.87
2023-03-15T21:11:39.007Z,9.91
2023-03-15T21:16:41.020Z,9.98
2023-03-15T21:21:45.162Z,9.37
2023-03-15T21:26:48.554Z,9.83
2023-03-15T21:31:50.149Z,10.16
2023-03-15T21:36:51.683Z,9.85
2023-03-15T21:41:53.134Z,8.99
2023-03-15T21:46:55.179Z,9.49
2023-03-15T21:51:56.645Z,9.47
2023-03-15T21:56:58.153Z,9.76
2023-03-15T22:02:01.532Z,9.81
2023-03-15T22:07:02.997Z,10.00
2023-03-15T22:12:05.335Z,10.10
2023-03-15T22:17:06.840Z,10.15
2023-03-15T22:22:08.383Z,9.74
2023-03-15T22:27:09.854Z,9.89
2023-03-15T22:32:11.464Z,10.03
2023-03-15T22:37:13.239Z,10.23
2023-03-15T22:42:14.726Z,10.08
2023-03-15T22:47:16.786Z,9.75
2023-03-15T22:52:18.414Z,10.23
2023-03-15T22:57:19.862Z,10.31
2023-03-15T23:02:21.557Z,10.41
2023-03-15T23:07:23.007Z,10.49
2023-03-15T23:12:35.383Z,9.85
2023-03-15T23:17:37.510Z,10.32
2023-03-15T23:22:38.977Z,10.46
2023-03-15T23:27:40.752Z,10.42
2023-03-15T23:32:42.329Z,10.07
2023-03-15T23:37:43.861Z,9.94
2023-03-15T23:42:45.355Z,9.89
2023-03-15T23:47:46.818Z,10.04
2023-03-15T23:52:48.402Z,9.91
2023-03-15T23:57:49.891Z,9.94
