createdAt,value
2018-09-05T00:05:09.783Z,0
2018-09-05T00:15:24.436Z,0
2018-09-05T00:25:38.874Z,0
2018-09-05T00:35:53.507Z,0
2018-09-05T00:46:08.305Z,0
2018-09-05T00:56:22.267Z,0
2018-09-05T01:06:36.249Z,0
2018-09-05T01:16:50.869Z,0
2018-09-05T01:27:05.525Z,0
2018-09-05T01:37:19.711Z,0
2018-09-05T01:47:33.648Z,0
2018-09-05T01:57:47.499Z,0
2018-09-05T02:08:03.021Z,0
2018-09-05T02:18:18.188Z,0
2018-09-05T02:28:32.989Z,0
2018-09-05T02:38:47.511Z,0
2018-09-05T02:49:03.096Z,0
2018-09-05T02:59:18.537Z,0
2018-09-05T03:09:33.605Z,0
2018-09-05T03:19:48.895Z,0
2018-09-05T03:30:04.014Z,0
2018-09-05T03:40:18.290Z,0
2018-09-05T03:50:32.696Z,0
2018-09-05T04:00:46.473Z,0
2018-09-05T04:11:01.686Z,0
2018-09-05T04:21:17.176Z,0
2018-09-05T04:31:31.111Z,0
2018-09-05T04:41:46.008Z,5
2018-09-05T04:52:00.012Z,15
2018-09-05T05:02:14.279Z,30
2018-09-05T05:12:29.400Z,50
2018-09-05T05:22:43.440Z,75
2018-09-05T05:32:58.067Z,90
2018-09-05T05:43:12.823Z,115
2018-09-05T05:53:27.917Z,140
2018-09-05T06:03:43.378Z,160
2018-09-05T06:13:57.865Z,180
2018-09-05T06:24:12.073Z,200
2018-09-05T06:34:26.006Z,220
2018-09-05T06:44:40.207Z,235
2018-09-05T06:54:55.890Z,250
2018-09-05T07:05:11.149Z,275
2018-09-05T07:15:26.734Z,285
2018-09-05T07:25:42.093Z,365
2018-09-05T07:35:56.650Z,760
2018-09-05T07:46:11.798Z,725
2018-09-05T07:56:26.645Z,840
2018-09-05T08:06:40.504Z,900
2018-09-05T08:16:56.275Z,645
2018-09-05T08:27:10.443Z,930
2018-09-05T08:37:25.259Z,750
2018-09-05T08:47:40.268Z,1020
2018-09-05T08:57:54.887Z,1160
2018-09-05T09:08:08.953Z,1215
2018-09-05T09:18:23.960Z,1285
2018-09-05T09:28:38.054Z,1240
2018-09-05T09:38:52.518Z,1245
2018-09-05T09:49:07.948Z,1280
2018-09-05T09:59:22.333Z,1285
2018-09-05T10:09:36.352Z,1230
2018-09-05T10:19:51.604Z,1160
2018-09-05T10:30:06.234Z,1155
2018-09-05T10:40:22.066Z,1240
2018-09-05T10:50:36.841Z,1650
2018-09-05T11:00:50.812Z,1620
2018-09-05T11:11:04.818Z,1620
2018-09-05T11:21:19.013Z,1755
2018-09-05T11:31:34.377Z,1785
2018-09-05T11:41:49.919Z,1675
2018-09-05T11:52:05.022Z,1710
2018-09-05T12:02:20.835Z,1765
2018-09-05T12:12:36.753Z,1760
2018-09-05T12:22:52.258Z,1565
2018-09-05T12:33:07.940Z,1315
2018-09-05T12:43:22.222Z,1055
2018-09-05T12:53:37.631Z,1080
2018-09-05T13:03:52.242Z,915
2018-09-05T13:14:08.477Z,1025
2018-09-05T13:24:21.651Z,1970
2018-09-05T13:34:37.422Z,1820
2018-09-05T13:44:52.603Z,1500
2018-09-05T13:55:07.100Z,1360
2018-09-05T14:05:22.783Z,1360
2018-09-05T14:15:36.945Z,715
2018-09-05T14:25:52.284Z,990
2018-09-05T14:36:06.697Z,770
2018-09-05T14:46:22.460Z,1035
2018-09-05T14:56:36.917Z,665
2018-09-05T15:06:51.649Z,605
2018-09-05T15:17:07.266Z,660
2018-09-05T15:27:21.973Z,925
2018-09-05T15:37:37.746Z,485
2018-09-05T15:47:52.602Z,420
2018-09-05T15:58:06.714Z,405
2018-09-05T16:08:22.063Z,375
2018-09-05T16:18:36.190Z,385
2018-09-05T16:28:50.768Z,330
2018-09-05T16:39:05.648Z,385
2018-09-05T16:49:20.170Z,285
2018-09-05T16:59:35.685Z,245
2018-09-05T17:09:51.060Z,140
2018-09-05T17:20:06.233Z,95
2018-09-05T17:30:21.936Z,70
2018-09-05T17:40:37.710Z,50
2018-09-05T17:50:52.435Z,35
2018-09-05T18:01:07.980Z,20
2018-09-05T18:11:22.361Z,5
2018-09-05T18:21:38.109Z,0
2018-09-05T18:31:52.456Z,0
2018-09-05T18:42:07.726Z,0
2018-09-05T18:52:22.546Z,0
2018-09-05T19:02:37.844Z,0
2018-09-05T19:12:52.271Z,0
2018-09-05T19:23:06.861Z,0
2018-09-05T19:33:22.599Z,0
2018-09-05T19:43:37.565Z,0
2018-09-05T19:53:52.327Z,0
2018-09-05T20:04:07.913Z,0
2018-09-05T20:14:23.139Z,0
2018-09-05T20:24:36.935Z,0
2018-09-05T20:34:52.067Z,0
2018-09-05T20:45:06.377Z,0
2018-09-05T20:55:20.945Z,0
2018-09-05T21:05:35.284Z,0
2018-09-05T21:15:49.737Z,0
2018-09-05T21:26:04.195Z,0
2018-09-05T21:36:18.111Z,0
2018-09-05T21:46:32.863Z,0
2018-09-05T21:56:46.638Z,0
2018-09-05T22:07:01.138Z,0
2018-09-05T22:17:15.772Z,0
2018-09-05T22:27:29.782Z,0
2018-09-05T22:37:45.049Z,0
2018-09-05T22:48:00.207Z,0
2018-09-05T22:58:15.450Z,0
2018-09-05T23:08:29.585Z,0
2018-09-05T23:18:43.241Z,0
2018-09-05T23:28:57.601Z,0
2018-09-05T23:39:12.694Z,0
2018-09-05T23:49:28.274Z,0
2018-09-05T23:59:42.595Z,0
