createdAt,value
2023-04-12T11:39:49.828Z,31.44
2023-04-12T11:40:49.797Z,31.07
2023-04-12T11:41:49.806Z,30.68
2023-04-12T11:42:49.811Z,30.09
2023-04-12T11:43:49.805Z,30.07
2023-04-12T11:44:56.071Z,29.56
2023-04-12T11:45:50.784Z,29.41
2023-04-12T11:46:49.873Z,29.19
2023-04-12T11:47:49.794Z,29.45
2023-04-12T11:48:49.786Z,29.27
2023-04-12T11:49:49.874Z,29.24
2023-04-12T11:50:59.849Z,29.32
2023-04-12T11:51:50.749Z,29.39
2023-04-12T11:52:49.760Z,29.42
2023-04-12T11:53:49.719Z,29.42
2023-04-12T11:54:49.752Z,29.43
2023-04-12T11:55:49.720Z,29.48
2023-04-12T11:56:49.722Z,29.45
2023-04-12T11:57:49.700Z,29.48
2023-04-12T11:58:49.753Z,29.37
2023-04-12T11:59:49.678Z,29.40
2023-04-12T12:00:49.648Z,29.34
2023-04-12T12:01:49.722Z,29.28
2023-04-12T12:03:49.786Z,29.43
2023-04-12T12:04:49.834Z,29.46
2023-04-12T12:05:49.966Z,29.45
2023-04-12T12:06:50.018Z,29.47
2023-04-12T12:07:49.644Z,29.47
2023-04-12T12:08:49.650Z,29.46
2023-04-12T12:09:49.661Z,29.48
2023-04-12T12:11:49.817Z,29.51
2023-04-12T12:12:50.118Z,29.47
2023-04-12T12:13:50.110Z,29.41
2023-04-12T12:14:49.963Z,29.47
2023-04-12T12:15:49.987Z,29.41
2023-04-12T12:16:50.007Z,29.48
2023-04-12T12:17:50.036Z,29.44
2023-04-12T12:18:52.374Z,29.40
2023-04-12T12:19:50.059Z,29.40
2023-04-12T12:20:50.029Z,29.43
2023-04-12T12:21:50.048Z,29.43
2023-04-12T12:22:50.010Z,29.43
2023-04-12T12:23:50.001Z,29.37
2023-04-12T12:24:50.048Z,29.40
2023-04-12T12:25:50.016Z,29.33
2023-04-12T12:26:49.981Z,29.33
2023-04-12T12:27:49.983Z,29.36
2023-04-12T12:28:50.018Z,29.34
2023-04-12T12:29:50.019Z,29.34
2023-04-12T12:30:49.948Z,29.34
2023-04-12T12:31:50.117Z,29.32
2023-04-12T12:32:49.981Z,29.34
2023-04-12T12:33:49.923Z,29.34
2023-04-12T12:34:49.935Z,29.38
2023-04-12T12:35:49.962Z,29.45
2023-04-12T12:36:49.926Z,29.50
2023-04-12T12:37:49.931Z,29.59
2023-04-12T12:38:49.918Z,29.64
2023-04-12T12:39:49.917Z,29.65
2023-04-12T12:40:49.948Z,29.75
2023-04-12T12:41:49.893Z,29.75
2023-04-12T12:42:49.924Z,29.77
2023-04-12T12:43:49.896Z,29.84
2023-04-12T12:44:49.863Z,29.90
2023-04-12T12:45:49.864Z,29.94
2023-04-12T12:46:55.330Z,30.07
2023-04-12T12:47:50.972Z,30.22
2023-04-12T12:48:49.868Z,30.32
2023-04-12T12:49:49.890Z,30.41
2023-04-12T12:50:49.815Z,30.36
2023-04-12T12:51:49.812Z,30.36
2023-04-12T12:52:49.814Z,30.51
2023-04-12T12:53:49.829Z,30.65
2023-04-12T12:54:49.852Z,30.80
2023-04-12T12:55:49.806Z,30.75
2023-04-12T12:56:49.778Z,30.63
2023-04-12T12:58:02.242Z,30.68
2023-04-12T12:58:50.782Z,30.62
2023-04-12T12:59:49.763Z,30.79
2023-04-12T13:00:49.823Z,30.71
2023-04-12T13:01:49.914Z,30.71
2023-04-12T13:02:49.946Z,30.67
2023-04-12T13:03:49.898Z,30.61
2023-04-12T13:04:49.935Z,30.72
2023-04-12T13:05:49.741Z,30.76
2023-04-12T13:06:49.721Z,30.81
2023-04-12T13:07:49.759Z,31.00
2023-04-12T13:08:49.748Z,30.89
2023-04-12T13:09:49.719Z,30.96
2023-04-12T13:10:49.733Z,30.95
2023-04-12T13:11:49.696Z,31.04
2023-04-12T13:12:49.692Z,31.11
2023-04-12T13:13:49.715Z,31.27
2023-04-12T13:14:49.669Z,31.40
2023-04-12T13:15:49.696Z,31.51
2023-04-12T13:16:49.885Z,31.60
2023-04-12T13:17:49.677Z,31.65
2023-04-12T13:18:49.702Z,31.71
2023-04-12T13:19:49.637Z,31.70
2023-04-12T13:20:49.621Z,31.70
2023-04-12T13:21:51.178Z,31.77
2023-04-12T13:22:50.543Z,31.85
2023-04-12T13:23:49.650Z,31.86
2023-04-12T13:24:49.597Z,31.94
2023-04-12T13:25:49.606Z,31.96
2023-04-12T13:26:49.570Z,31.97
2023-04-12T13:27:49.565Z,31.92
2023-04-12T13:28:49.566Z,31.86
2023-04-12T13:29:49.557Z,31.79
2023-04-12T13:30:49.542Z,31.76
2023-04-12T13:31:49.672Z,31.69
2023-04-12T13:32:49.664Z,31.67
2023-04-12T13:33:49.527Z,31.59
2023-04-12T13:34:49.674Z,31.58
2023-04-12T13:35:49.534Z,31.52
2023-04-12T13:36:49.532Z,31.53
2023-04-12T13:37:49.511Z,31.51
2023-04-12T13:38:49.513Z,31.46
2023-04-12T13:39:49.500Z,31.50
2023-04-12T13:40:49.539Z,31.46
2023-04-12T13:41:49.487Z,31.38
2023-04-12T13:42:49.504Z,31.40
2023-04-12T13:43:49.625Z,31.36
2023-04-12T13:44:49.499Z,31.31
2023-04-12T13:45:49.456Z,31.22
2023-04-12T13:46:49.462Z,31.24
2023-04-12T13:47:49.624Z,31.20
2023-04-12T13:48:49.470Z,31.15
2023-04-12T13:49:49.787Z,31.15
2023-04-12T13:50:51.042Z,31.15
2023-04-12T13:51:49.505Z,31.18
2023-04-12T13:52:49.585Z,31.37
2023-04-12T13:53:49.610Z,31.33
2023-04-12T13:54:50.098Z,31.37
2023-04-12T13:55:49.750Z,31.41
2023-04-12T13:56:49.702Z,31.55
2023-04-12T13:57:50.068Z,31.59
2023-04-12T13:58:49.783Z,31.73
2023-04-12T13:59:49.786Z,31.80
2023-04-12T14:00:49.852Z,32.02
2023-04-12T14:01:50.056Z,32.02
2023-04-12T14:02:49.940Z,32.18
2023-04-12T14:03:49.887Z,32.37
2023-04-12T14:04:49.930Z,32.44
2023-04-12T14:05:49.954Z,32.34
2023-04-12T14:06:50.021Z,32.50
2023-04-12T14:07:49.963Z,32.57
2023-04-12T14:08:50.027Z,32.61
2023-04-12T14:09:49.994Z,32.68
2023-04-12T14:10:50.011Z,32.75
2023-04-12T14:11:50.556Z,32.78
2023-04-12T14:12:50.017Z,32.93
2023-04-12T14:13:50.033Z,32.89
2023-04-12T14:14:50.058Z,32.96
2023-04-12T14:15:50.043Z,33.09
2023-04-12T14:16:50.086Z,33.08
2023-04-12T14:17:50.124Z,32.96
2023-04-12T14:18:50.054Z,32.86
2023-04-12T14:19:50.076Z,32.61
2023-04-12T14:20:50.287Z,32.69
2023-04-12T14:21:50.085Z,32.67
2023-04-12T14:22:50.107Z,32.63
2023-04-12T14:23:50.116Z,32.75
2023-04-12T14:24:50.147Z,32.76
2023-04-12T14:25:50.152Z,32.79
2023-04-12T14:26:50.248Z,32.98
2023-04-12T14:27:50.200Z,33.00
2023-04-12T14:28:50.345Z,32.94
2023-04-12T14:29:50.220Z,32.93
2023-04-12T14:30:50.245Z,33.02
2023-04-12T14:31:50.251Z,33.30
2023-04-12T14:32:50.286Z,33.35
2023-04-12T14:33:50.259Z,33.51
2023-04-12T14:34:50.324Z,33.57
2023-04-12T14:35:50.318Z,33.58
2023-04-12T14:36:50.288Z,33.79
2023-04-12T14:37:54.050Z,33.76
2023-04-12T14:38:50.344Z,33.73
2023-04-12T14:39:50.660Z,33.76
2023-04-12T14:40:50.341Z,33.73
2023-04-12T14:41:50.280Z,33.88
2023-04-12T14:42:50.381Z,33.85
2023-04-12T14:43:50.283Z,33.86
2023-04-12T14:44:50.266Z,33.83
2023-04-12T14:45:50.250Z,33.81
2023-04-12T14:46:50.440Z,33.82
2023-04-12T14:47:50.293Z,33.84
2023-04-12T14:48:50.258Z,33.74
2023-04-12T14:49:50.224Z,33.62
2023-04-12T14:50:50.236Z,33.61
2023-04-12T14:51:50.213Z,33.54
2023-04-12T14:52:50.252Z,33.59
2023-04-12T14:53:50.203Z,33.49
2023-04-12T14:54:50.205Z,33.52
2023-04-12T14:55:50.197Z,33.48
2023-04-12T14:56:53.999Z,33.51
2023-04-12T14:57:51.158Z,33.49
2023-04-12T14:58:50.164Z,33.42
2023-04-12T14:59:50.258Z,33.42
2023-04-12T15:00:50.193Z,33.42
2023-04-12T15:01:50.162Z,33.43
2023-04-12T15:02:50.369Z,33.39
2023-04-12T15:03:50.852Z,33.42
2023-04-12T15:04:50.283Z,33.38
2023-04-12T15:05:50.117Z,33.38
2023-04-12T15:06:50.119Z,33.34
2023-04-12T15:07:50.412Z,33.35
2023-04-12T15:08:50.240Z,33.33
2023-04-12T15:09:50.405Z,33.33
2023-04-12T15:10:50.358Z,33.32
2023-04-12T15:11:50.441Z,33.33
2023-04-12T15:12:50.477Z,33.28
2023-04-12T15:13:50.572Z,33.23
2023-04-12T15:14:51.587Z,33.25
2023-04-12T15:15:50.763Z,33.18
2023-04-12T15:16:50.804Z,33.06
2023-04-12T15:17:50.835Z,33.16
2023-04-12T15:18:50.878Z,33.16
2023-04-12T15:19:50.989Z,33.13
2023-04-12T15:20:50.990Z,33.00
2023-04-12T15:21:51.126Z,33.09
2023-04-12T15:22:51.098Z,33.07
2023-04-12T15:23:51.206Z,33.03
2023-04-12T15:24:51.268Z,33.07
2023-04-12T15:25:51.284Z,33.06
2023-04-12T15:26:51.367Z,32.96
2023-04-12T15:27:51.429Z,32.96
2023-04-12T15:28:51.472Z,32.93
2023-04-12T15:29:51.524Z,32.92
2023-04-12T15:30:51.787Z,32.93
2023-04-12T15:31:51.779Z,32.94
2023-04-12T15:32:51.698Z,32.92
2023-04-12T15:33:51.765Z,32.93
2023-04-12T15:34:51.832Z,32.90
2023-04-12T15:35:51.896Z,32.89
2023-04-12T15:36:52.001Z,32.93
2023-04-12T15:37:52.019Z,32.87
2023-04-12T15:38:52.026Z,32.89
2023-04-12T15:52:43.581Z,32.93
2023-04-12T15:53:43.764Z,32.85
2023-04-12T15:54:44.155Z,32.84
2023-04-12T15:55:43.570Z,32.76
2023-04-12T15:56:43.568Z,32.74
2023-04-12T15:57:43.591Z,32.66
2023-04-12T15:58:43.558Z,32.66
2023-04-12T15:59:43.551Z,32.66
2023-04-12T16:00:43.526Z,32.62
2023-04-12T16:01:43.668Z,32.62
2023-04-12T16:02:43.661Z,32.64
2023-04-12T16:03:43.643Z,32.55
2023-04-12T16:04:43.667Z,32.51
2023-04-12T16:05:44.590Z,32.58
2023-04-12T16:06:43.478Z,32.52
2023-04-12T16:07:43.500Z,32.53
2023-04-12T16:08:44.863Z,32.51
2023-04-12T16:09:43.484Z,32.53
2023-04-12T16:10:43.470Z,32.50
2023-04-12T16:11:43.443Z,32.51
2023-04-12T16:12:43.452Z,32.46
2023-04-12T16:13:43.452Z,32.44
2023-04-12T16:14:43.449Z,32.44
2023-04-12T16:15:43.481Z,32.44
2023-04-12T16:16:43.563Z,32.41
2023-04-12T16:17:43.438Z,32.41
2023-04-12T16:18:43.407Z,32.41
2023-04-12T16:19:43.399Z,32.40
2023-04-12T16:20:43.417Z,32.36
2023-04-12T16:21:44.595Z,32.38
2023-04-12T16:22:43.387Z,32.35
2023-04-12T16:23:43.360Z,32.36
2023-04-12T16:24:43.773Z,32.34
2023-04-12T16:25:43.357Z,32.35
2023-04-12T16:26:43.362Z,32.30
2023-04-12T16:27:43.330Z,32.32
2023-04-12T16:28:43.363Z,32.39
2023-04-12T16:29:43.332Z,32.28
2023-04-12T16:30:43.333Z,32.32
2023-04-12T16:31:43.427Z,32.31
2023-04-12T16:32:43.365Z,32.28
2023-04-12T16:33:45.144Z,32.30
2023-04-12T16:34:43.327Z,32.25
2023-04-12T16:35:43.276Z,32.27
2023-04-12T16:36:43.256Z,32.25
2023-04-12T16:37:43.256Z,32.27
2023-04-12T16:38:43.274Z,32.24
2023-04-12T16:39:43.248Z,32.29
2023-04-12T16:40:43.298Z,32.27
2023-04-12T16:41:43.242Z,32.25
2023-04-12T16:42:43.289Z,32.27
2023-04-12T16:43:45.392Z,32.24
2023-04-12T16:44:43.222Z,32.25
2023-04-12T16:45:43.210Z,32.20
2023-04-12T16:46:43.283Z,32.20
2023-04-12T16:47:43.229Z,32.28
2023-04-12T16:48:43.163Z,32.17
2023-04-12T16:49:43.180Z,32.15
2023-04-12T16:50:43.229Z,32.15
2023-04-12T16:51:43.155Z,32.21
2023-04-12T16:52:43.126Z,32.20
2023-04-12T16:53:43.136Z,32.21
2023-04-12T16:54:43.122Z,32.22
2023-04-12T16:55:43.115Z,32.22
2023-04-12T16:56:43.124Z,32.19
2023-04-12T16:57:43.107Z,32.20
2023-04-12T16:58:43.146Z,32.20
2023-04-12T16:59:43.130Z,32.20
2023-04-12T17:00:43.176Z,32.13
2023-04-12T17:01:43.146Z,32.20
2023-04-12T17:02:43.215Z,32.17
2023-04-12T17:03:43.191Z,32.15
2023-04-12T17:04:43.090Z,32.16
2023-04-12T17:05:43.098Z,32.17
2023-04-12T17:06:43.103Z,32.16
2023-04-12T17:07:43.138Z,32.12
2023-04-12T17:08:43.130Z,32.06
2023-04-12T17:09:43.086Z,32.10
2023-04-12T17:10:43.093Z,32.11
2023-04-12T17:11:43.123Z,32.14
2023-04-12T17:12:43.088Z,32.07
2023-04-12T17:13:43.100Z,32.04
2023-04-12T17:14:43.133Z,32.07
2023-04-12T17:15:43.135Z,32.04
2023-04-12T17:16:43.163Z,32.11
2023-04-12T17:17:43.168Z,32.11
2023-04-12T17:18:43.104Z,32.11
2023-04-12T17:19:43.102Z,32.11
2023-04-12T17:20:43.122Z,32.11
2023-04-12T17:21:43.122Z,32.08
2023-04-12T17:22:43.123Z,32.11
2023-04-12T17:23:43.140Z,32.14
2023-04-12T17:24:43.144Z,32.09
2023-04-12T17:25:43.198Z,32.05
2023-04-12T17:26:43.151Z,32.08
2023-04-12T17:27:43.170Z,32.08
2023-04-12T17:28:43.184Z,32.08
2023-04-12T17:29:43.231Z,32.07
2023-04-12T17:30:43.229Z,31.97
2023-04-12T17:31:43.233Z,32.04
2023-04-12T17:32:43.275Z,32.04
2023-04-12T17:33:43.269Z,32.05
2023-04-12T17:34:43.305Z,32.08
2023-04-12T17:35:43.281Z,32.04
2023-04-12T17:36:43.282Z,32.01
2023-04-12T17:37:43.360Z,32.04
2023-04-12T17:38:43.320Z,32.04
2023-04-12T17:39:43.386Z,32.00
2023-04-12T17:40:43.365Z,32.04
2023-04-12T17:41:43.357Z,32.02
2023-04-12T17:42:44.285Z,31.98
2023-04-12T17:43:43.393Z,32.00
2023-04-12T17:44:43.518Z,32.04
2023-04-12T17:45:43.466Z,32.04
2023-04-12T17:46:43.453Z,32.03
2023-04-12T17:47:43.508Z,32.04
2023-04-12T17:48:43.482Z,32.06
2023-04-12T17:49:43.524Z,32.01
2023-04-12T17:50:43.594Z,31.99
2023-04-12T17:51:43.572Z,32.03
2023-04-12T17:52:43.622Z,32.04
2023-04-12T17:53:43.630Z,32.01
2023-04-12T17:54:43.665Z,32.05
2023-04-12T17:55:43.686Z,32.00
2023-04-12T17:56:43.725Z,31.97
2023-04-12T17:57:43.764Z,31.98
2023-04-12T17:58:43.763Z,31.98
2023-04-12T17:59:43.814Z,32.01
2023-04-12T18:00:43.853Z,31.99
2023-04-12T18:01:43.911Z,32.01
2023-04-12T18:02:44.021Z,32.00
2023-04-12T18:03:44.092Z,32.00
2023-04-12T18:04:44.039Z,31.99
2023-04-12T18:05:44.035Z,31.95
2023-04-12T18:06:44.038Z,31.97
2023-04-12T18:07:44.047Z,31.96
2023-04-12T18:08:44.084Z,31.90
2023-04-12T18:09:44.086Z,31.93
2023-04-12T18:10:44.121Z,31.90
2023-04-12T18:11:44.152Z,31.95
2023-04-12T18:12:44.221Z,31.90
2023-04-12T18:13:44.199Z,31.86
2023-04-12T18:14:44.246Z,31.90
2023-04-12T18:15:44.291Z,31.84
2023-04-12T18:16:44.269Z,31.78
2023-04-12T18:17:44.335Z,31.82
2023-04-12T18:18:44.333Z,31.88
2023-04-12T18:19:44.347Z,31.87
2023-04-12T18:20:44.393Z,31.83
2023-04-12T18:21:44.412Z,31.84
2023-04-12T18:22:44.803Z,31.86
2023-04-12T18:23:44.437Z,31.91
2023-04-12T18:24:44.485Z,31.85
2023-04-12T18:25:44.504Z,31.86
2023-04-12T18:26:44.525Z,31.76
2023-04-12T18:27:44.551Z,31.79
2023-04-12T18:28:44.579Z,31.79
2023-04-12T18:29:44.592Z,31.78
2023-04-12T18:30:44.838Z,31.77
2023-04-12T18:31:44.676Z,31.78
2023-04-12T18:32:44.791Z,31.78
2023-04-12T18:33:44.699Z,31.73
2023-04-12T18:34:44.721Z,31.77
2023-04-12T18:35:44.773Z,31.76
2023-04-12T18:36:44.781Z,31.77
2023-04-12T18:37:44.785Z,31.74
2023-04-12T18:38:44.818Z,31.76
2023-04-12T18:39:44.847Z,31.69
2023-04-12T18:40:44.875Z,31.67
2023-04-12T18:41:44.901Z,31.69
2023-04-12T18:42:44.934Z,31.69
2023-04-12T18:43:44.999Z,31.67
2023-04-12T18:44:44.998Z,31.69
2023-04-12T18:45:45.031Z,31.66
2023-04-12T18:46:45.149Z,31.69
2023-04-12T18:47:45.110Z,31.66
2023-04-12T18:48:45.173Z,31.64
2023-04-12T18:49:45.111Z,31.64
2023-04-12T18:50:45.164Z,31.62
2023-04-12T18:51:45.177Z,31.62
2023-04-12T18:52:45.224Z,31.65
2023-04-12T18:53:45.263Z,31.62
2023-04-12T18:54:45.290Z,31.58
2023-04-12T18:55:45.293Z,31.54
2023-04-12T18:56:45.324Z,31.59
2023-04-12T18:57:46.532Z,31.55
2023-04-12T18:58:54.653Z,31.57
2023-04-12T18:59:46.455Z,31.55
2023-04-12T19:00:45.362Z,31.62
2023-04-12T19:01:45.396Z,31.55
2023-04-12T19:02:45.400Z,31.54
2023-04-12T19:03:45.387Z,31.56
2023-04-12T19:04:45.300Z,31.51
2023-04-12T19:05:45.352Z,31.54
2023-04-12T19:06:45.300Z,31.55
2023-04-12T19:07:45.274Z,31.51
2023-04-12T19:08:45.280Z,31.48
2023-04-12T19:09:45.273Z,31.48
2023-04-12T19:10:45.270Z,31.52
2023-04-12T19:11:45.262Z,31.52
2023-04-12T19:12:45.315Z,31.50
2023-04-12T19:13:45.311Z,31.53
2023-04-12T19:14:45.343Z,31.53
2023-04-12T19:15:45.434Z,31.50
2023-04-12T19:16:45.477Z,31.46
2023-04-12T19:17:45.501Z,31.46
2023-04-12T19:18:45.468Z,31.49
2023-04-12T19:19:45.504Z,31.48
2023-04-12T19:20:45.556Z,31.46
2023-04-12T19:21:45.586Z,31.52
2023-04-12T19:22:45.606Z,31.48
2023-04-12T19:23:45.622Z,31.45
2023-04-12T19:24:45.644Z,31.43
2023-04-12T19:25:45.684Z,31.49
2023-04-12T19:26:45.728Z,31.43
2023-04-12T19:27:45.777Z,31.43
2023-04-12T19:28:45.796Z,31.48
2023-04-12T19:29:45.823Z,31.43
2023-04-12T19:30:45.902Z,31.42
2023-04-12T19:31:46.007Z,31.45
2023-04-12T19:32:45.963Z,31.43
2023-04-12T19:33:46.012Z,31.39
2023-04-12T19:34:46.036Z,31.42
2023-04-12T19:35:46.057Z,31.39
2023-04-12T19:36:46.146Z,31.36
2023-04-12T19:37:46.141Z,31.39
2023-04-12T19:38:46.178Z,31.31
2023-04-12T19:39:46.230Z,31.30
2023-04-12T19:40:46.243Z,31.41
2023-04-12T19:41:46.319Z,31.36
2023-04-12T19:42:46.317Z,31.45
2023-04-12T19:43:46.356Z,31.33
2023-04-12T19:44:46.437Z,31.38
2023-04-12T19:45:46.557Z,31.36
2023-04-12T19:46:46.459Z,31.39
2023-04-12T19:47:46.541Z,31.35
2023-04-12T19:48:46.562Z,31.36
2023-04-12T19:49:46.630Z,31.32
2023-04-12T19:50:46.690Z,31.36
2023-04-12T19:51:46.672Z,31.36
2023-04-12T19:52:46.759Z,31.35
2023-04-12T19:53:46.746Z,31.29
2023-04-12T19:54:46.817Z,31.31
2023-04-12T19:55:46.834Z,31.36
2023-04-12T19:56:46.872Z,31.32
2023-04-12T19:57:46.931Z,31.31
2023-04-12T19:58:46.951Z,31.29
2023-04-12T19:59:46.974Z,31.27
2023-04-12T20:00:47.100Z,31.28
2023-04-12T20:01:47.101Z,31.27
2023-04-12T20:02:47.156Z,31.24
2023-04-12T20:03:47.222Z,31.21
2023-04-12T20:04:47.204Z,31.27
2023-04-12T20:05:47.265Z,31.25
2023-04-12T20:06:47.348Z,31.23
2023-04-12T20:07:47.356Z,31.18
2023-04-12T20:08:47.364Z,31.27
2023-04-12T20:09:47.409Z,31.24
2023-04-12T20:10:47.455Z,31.24
2023-04-12T20:11:47.489Z,31.21
2023-04-12T20:12:47.571Z,31.25
2023-04-12T20:13:47.576Z,31.17
2023-04-12T20:14:47.612Z,31.13
2023-04-12T20:15:47.668Z,31.17
2023-04-12T20:16:47.774Z,31.16
2023-04-12T20:17:48.448Z,31.18
2023-04-12T20:18:47.807Z,31.20
2023-04-12T20:19:47.848Z,31.16
2023-04-12T20:20:47.873Z,31.13
2023-04-12T20:21:47.927Z,31.12
2023-04-12T20:22:47.943Z,31.14
2023-04-12T20:23:47.999Z,31.11
2023-04-12T20:24:48.129Z,31.09
2023-04-12T20:25:48.080Z,31.12
2023-04-12T20:26:48.143Z,31.14
2023-04-12T20:27:48.150Z,31.12
2023-04-12T20:28:48.200Z,31.14
2023-04-12T20:29:48.279Z,31.06
2023-04-12T20:30:48.300Z,31.09
2023-04-12T20:31:48.350Z,31.10
2023-04-12T20:32:48.463Z,31.07
2023-04-12T20:33:48.407Z,31.08
2023-04-12T20:34:48.459Z,31.11
2023-04-12T20:35:48.508Z,31.04
2023-04-12T20:36:48.560Z,31.03
2023-04-12T20:37:48.611Z,31.08
2023-04-12T20:38:48.636Z,31.10
2023-04-12T20:39:48.685Z,31.06
2023-04-12T20:40:48.755Z,31.12
2023-04-12T20:41:48.778Z,31.06
2023-04-12T20:42:48.826Z,31.06
2023-04-12T20:43:48.870Z,31.03
2023-04-12T20:44:48.902Z,31.07
2023-04-12T20:45:48.969Z,31.07
2023-04-12T20:46:49.067Z,31.03
2023-04-12T20:47:49.072Z,30.99
2023-04-12T20:48:49.081Z,30.99
2023-04-12T20:49:49.142Z,31.02
2023-04-12T20:50:49.182Z,31.05
2023-04-12T20:51:49.216Z,31.03
2023-04-12T20:52:49.257Z,31.03
2023-04-12T20:53:49.320Z,31.02
2023-04-12T20:54:49.363Z,30.99
2023-04-12T20:55:49.415Z,30.99
2023-04-12T20:56:49.476Z,30.92
2023-04-12T20:57:49.501Z,30.94
2023-04-12T20:58:49.566Z,30.96
2023-04-12T20:59:49.583Z,30.99
2023-04-12T21:00:49.686Z,30.96
2023-04-12T21:01:49.819Z,30.95
2023-04-12T21:02:49.868Z,30.90
2023-04-12T21:03:49.902Z,30.99
2023-04-12T21:04:49.949Z,30.99
2023-04-12T21:05:49.858Z,30.93
2023-04-12T21:06:49.910Z,30.94
2023-04-12T21:07:49.961Z,30.94
2023-04-12T21:08:50.018Z,30.91
2023-04-12T21:09:50.065Z,30.93
2023-04-12T21:10:50.102Z,30.89
2023-04-12T21:11:50.187Z,30.88
2023-04-12T21:12:50.223Z,30.96
2023-04-12T21:13:50.274Z,30.89
2023-04-12T21:14:50.491Z,30.92
2023-04-12T21:15:50.478Z,30.89
2023-04-12T21:16:50.403Z,30.88
2023-04-12T21:17:50.529Z,30.89
2023-04-12T21:18:50.501Z,30.84
2023-04-12T21:19:50.565Z,30.85
2023-04-12T21:20:50.637Z,30.86
2023-04-12T21:21:50.661Z,30.86
2023-04-12T21:22:50.692Z,30.86
2023-04-12T21:23:50.739Z,30.85
2023-04-12T21:24:50.775Z,30.85
2023-04-12T21:25:50.849Z,30.84
2023-04-12T21:26:50.905Z,30.85
2023-04-12T21:27:50.930Z,30.85
2023-04-12T21:28:51.006Z,30.83
2023-04-12T21:29:51.017Z,30.86
2023-04-12T21:30:51.135Z,30.87
2023-04-12T21:31:51.254Z,30.85
2023-04-12T21:32:51.221Z,30.82
2023-04-12T21:33:51.244Z,30.79
2023-04-12T21:34:51.332Z,30.74
2023-04-12T21:35:51.380Z,30.83
2023-04-12T21:36:51.381Z,30.80
2023-04-12T21:37:51.466Z,30.79
2023-04-12T21:38:51.480Z,30.76
2023-04-12T21:39:51.527Z,30.77
2023-04-12T21:40:51.595Z,30.77
2023-04-12T21:41:51.598Z,30.80
2023-04-12T21:42:51.664Z,30.75
2023-04-12T21:43:51.735Z,30.76
2023-04-12T21:44:51.758Z,30.79
2023-04-12T21:45:51.840Z,30.76
2023-04-12T21:46:51.845Z,30.79
2023-04-12T21:47:51.923Z,30.78
2023-04-12T21:48:51.938Z,30.76
2023-04-12T21:49:52.004Z,30.76
2023-04-12T21:50:52.066Z,30.82
2023-04-12T21:51:52.088Z,30.75
2023-04-12T21:52:52.147Z,30.78
2023-04-12T21:53:52.201Z,30.78
2023-04-12T21:54:52.236Z,30.73
2023-04-12T21:55:52.315Z,30.73
2023-04-12T21:56:52.364Z,30.71
2023-04-12T21:57:52.401Z,30.68
2023-04-12T21:58:52.469Z,30.72
2023-04-12T21:59:52.531Z,30.75
2023-04-12T22:00:52.622Z,30.72
2023-04-12T22:01:52.744Z,30.75
2023-04-12T22:02:52.919Z,30.68
2023-04-12T22:03:52.799Z,30.71
2023-04-12T22:04:52.763Z,30.63
2023-04-12T22:06:03.700Z,30.66
2023-04-12T22:06:53.869Z,30.68
2023-04-12T22:07:52.838Z,30.67
2023-04-12T22:08:52.808Z,30.68
2023-04-12T22:09:52.833Z,30.65
2023-04-12T22:10:52.794Z,30.65
2023-04-12T22:11:52.767Z,30.67
2023-04-12T22:12:52.786Z,30.65
2023-04-12T22:13:52.748Z,30.67
2023-04-12T22:14:52.859Z,30.68
2023-04-12T22:15:52.790Z,30.65
2023-04-12T22:16:52.911Z,30.67
2023-04-12T22:17:52.911Z,30.60
2023-04-12T22:18:53.004Z,30.67
2023-04-12T22:19:52.952Z,30.65
2023-04-12T22:20:53.034Z,30.65
2023-04-12T22:21:53.105Z,30.61
2023-04-12T22:22:53.122Z,30.65
2023-04-12T22:23:53.196Z,30.58
2023-04-12T22:24:53.239Z,30.65
2023-04-12T22:25:53.335Z,30.62
2023-04-12T22:26:53.351Z,30.66
2023-04-12T22:27:53.390Z,30.64
2023-04-12T22:28:53.435Z,30.63
2023-04-12T22:29:53.584Z,30.64
2023-04-12T22:30:53.627Z,30.58
2023-04-12T22:31:53.653Z,30.55
2023-04-12T22:32:53.810Z,30.62
2023-04-12T22:33:53.732Z,30.62
2023-04-12T22:35:07.126Z,30.60
2023-04-12T22:35:54.797Z,30.55
2023-04-12T22:36:53.790Z,30.60
2023-04-12T22:37:53.791Z,30.60
2023-04-12T22:38:53.771Z,30.61
2023-04-12T22:39:53.743Z,30.57
2023-04-12T22:40:53.769Z,30.53
2023-04-12T22:41:53.742Z,30.62
2023-04-12T22:42:53.741Z,30.57
2023-04-12T22:43:53.714Z,30.51
2023-04-12T22:44:53.728Z,30.51
2023-04-12T22:45:53.906Z,30.54
2023-04-12T22:46:53.834Z,30.58
2023-04-12T22:47:53.922Z,30.57
2023-04-12T22:48:53.963Z,30.53
2023-04-12T22:49:54.001Z,30.55
2023-04-12T22:50:54.053Z,30.50
2023-04-12T22:51:54.104Z,30.53
2023-04-12T22:52:54.175Z,30.48
2023-04-12T22:53:54.252Z,30.50
2023-04-12T22:54:54.351Z,30.50
2023-04-12T22:55:54.402Z,30.53
2023-04-12T22:56:54.419Z,30.51
2023-04-12T22:57:54.512Z,30.48
2023-04-12T22:58:54.511Z,30.47
2023-04-12T22:59:54.630Z,30.48
2023-04-12T23:00:54.643Z,30.47
2023-04-12T23:01:54.762Z,30.50
2023-04-12T23:02:54.830Z,30.47
2023-04-12T23:03:54.841Z,30.44
2023-04-12T23:04:54.966Z,30.47
2023-04-12T23:05:54.991Z,30.43
2023-04-12T23:06:55.013Z,30.48
2023-04-12T23:07:55.082Z,30.44
2023-04-12T23:08:55.126Z,30.43
2023-04-12T23:09:55.176Z,30.47
2023-04-12T23:10:55.270Z,30.46
2023-04-12T23:11:55.314Z,30.46
2023-04-12T23:12:55.366Z,30.43
2023-04-12T23:13:55.450Z,30.43
2023-04-12T23:14:55.617Z,30.47
2023-04-12T23:15:55.607Z,30.44
2023-04-12T23:16:55.581Z,30.44
2023-04-12T23:17:55.740Z,30.47
2023-04-12T23:18:55.699Z,30.41
2023-04-12T23:19:55.767Z,30.46
2023-04-12T23:20:55.843Z,30.43
2023-04-12T23:21:55.877Z,30.43
2023-04-12T23:22:57.940Z,30.44
2023-04-12T23:23:56.324Z,30.43
2023-04-12T23:24:56.124Z,30.44
2023-04-12T23:25:56.188Z,30.41
2023-04-12T23:26:56.255Z,30.41
2023-04-12T23:27:56.327Z,30.37
2023-04-12T23:28:56.369Z,30.44
2023-04-12T23:29:56.413Z,30.41
2023-04-12T23:30:56.478Z,30.43
2023-04-12T23:31:56.641Z,30.46
2023-04-12T23:32:56.632Z,30.40
2023-04-12T23:33:56.729Z,30.44
2023-04-12T23:34:56.622Z,30.45
2023-04-12T23:35:56.636Z,30.40
2023-04-12T23:36:56.696Z,30.45
2023-04-12T23:37:56.726Z,30.42
2023-04-12T23:38:56.739Z,30.48
2023-04-12T23:39:56.805Z,30.44
2023-04-12T23:40:56.807Z,30.41
2023-04-12T23:41:56.834Z,30.45
2023-04-12T23:42:56.972Z,30.44
2023-04-12T23:43:57.116Z,30.45
2023-04-12T23:44:56.841Z,30.40
2023-04-12T23:45:56.870Z,30.40
2023-04-12T23:46:56.937Z,30.41
2023-04-12T23:47:57.020Z,30.40
2023-04-12T23:48:56.930Z,30.41
2023-04-12T23:49:56.968Z,30.40
2023-04-12T23:50:57.015Z,30.36
2023-04-12T23:51:57.021Z,30.40
2023-04-12T23:52:57.995Z,30.40
2023-04-12T23:53:57.220Z,30.37
2023-04-12T23:54:57.110Z,30.36
2023-04-12T23:55:57.150Z,30.34
2023-04-12T23:56:57.185Z,30.39
2023-04-12T23:57:57.237Z,30.39
2023-04-12T23:58:57.267Z,30.30
2023-04-12T23:59:57.294Z,30.36
