createdAt,value
2018-07-19T00:02:18.885Z,3.70
2018-07-19T00:04:47.187Z,3.83
2018-07-19T00:07:16.187Z,4.00
2018-07-19T00:09:45.489Z,4.07
2018-07-19T00:12:13.729Z,3.80
2018-07-19T00:14:42.010Z,4.13
2018-07-19T00:17:10.222Z,4.50
2018-07-19T00:19:38.525Z,4.30
2018-07-19T00:22:06.738Z,4.47
2018-07-19T00:24:34.977Z,4.17
2018-07-19T00:27:03.415Z,3.57
2018-07-19T00:29:31.831Z,4.40
2018-07-19T00:32:00.171Z,4.30
2018-07-19T00:34:28.462Z,4.57
2018-07-19T00:36:56.744Z,4.60
2018-07-19T00:39:24.972Z,4.27
2018-07-19T00:41:53.355Z,4.33
2018-07-19T00:44:21.682Z,4.30
2018-07-19T00:46:49.966Z,4.10
2018-07-19T00:49:18.346Z,7.60
2018-07-19T00:51:46.646Z,5.23
2018-07-19T00:54:15.032Z,4.57
2018-07-19T00:56:43.300Z,4.30
2018-07-19T00:59:11.661Z,4.30
2018-07-19T01:01:40.032Z,4.77
2018-07-19T01:04:08.386Z,4.63
2018-07-19T01:06:36.734Z,4.63
2018-07-19T01:09:07.968Z,4.70
2018-07-19T01:11:36.565Z,4.50
2018-07-19T01:14:05.025Z,4.50
2018-07-19T01:16:33.274Z,4.60
2018-07-19T01:19:01.570Z,4.93
2018-07-19T01:21:29.890Z,4.63
2018-07-19T01:23:58.215Z,5.77
2018-07-19T01:26:26.502Z,5.40
2018-07-19T01:28:54.953Z,5.07
2018-07-19T01:31:23.237Z,5.17
2018-07-19T01:33:51.554Z,5.70
2018-07-19T01:36:19.845Z,5.10
2018-07-19T01:38:48.303Z,5.50
2018-07-19T01:41:45.960Z,5.63
2018-07-19T01:44:14.285Z,5.20
2018-07-19T01:46:42.652Z,6.20
2018-07-19T01:49:11.007Z,5.70
2018-07-19T01:51:39.312Z,6.20
2018-07-19T01:54:07.571Z,5.67
2018-07-19T01:56:35.779Z,6.00
2018-07-19T01:59:04.702Z,5.73
2018-07-19T02:01:32.953Z,6.13
2018-07-19T02:04:01.248Z,5.70
2018-07-19T02:06:29.524Z,5.83
2018-07-19T02:08:57.825Z,5.83
2018-07-19T02:11:26.124Z,5.60
2018-07-19T02:13:54.386Z,5.90
2018-07-19T02:16:22.641Z,6.07
2018-07-19T02:18:50.925Z,5.90
2018-07-19T02:21:19.367Z,6.03
2018-07-19T02:23:47.642Z,6.20
2018-07-19T02:26:15.979Z,6.20
2018-07-19T02:31:34.444Z,5.93
2018-07-19T02:34:03.232Z,5.87
2018-07-19T02:36:31.574Z,5.53
2018-07-19T02:39:00.724Z,6.53
2018-07-19T02:41:29.869Z,5.87
2018-07-19T02:43:58.209Z,6.47
2018-07-19T02:46:26.502Z,5.70
2018-07-19T02:48:54.796Z,5.90
2018-07-19T02:51:23.119Z,6.00
2018-07-19T02:53:51.440Z,6.87
2018-07-19T02:56:19.797Z,6.60
2018-07-19T02:58:48.033Z,6.47
2018-07-19T03:01:16.404Z,6.03
2018-07-19T03:03:44.679Z,7.07
2018-07-19T03:06:13.017Z,6.00
2018-07-19T03:08:41.229Z,5.97
2018-07-19T03:11:09.553Z,6.13
2018-07-19T03:13:37.848Z,6.30
2018-07-19T03:16:06.200Z,6.83
2018-07-19T03:18:34.448Z,6.13
2018-07-19T03:21:02.725Z,7.07
2018-07-19T03:23:31.350Z,6.60
2018-07-19T03:25:59.750Z,6.63
2018-07-19T03:28:28.048Z,7.10
2018-07-19T03:30:56.494Z,6.77
2018-07-19T03:33:24.794Z,7.07
2018-07-19T03:35:53.704Z,7.93
2018-07-19T03:38:21.963Z,7.90
2018-07-19T03:41:53.411Z,7.53
2018-07-19T03:44:21.786Z,7.47
2018-07-19T03:46:50.068Z,7.50
2018-07-19T03:49:18.385Z,7.50
2018-07-19T03:51:46.800Z,7.23
2018-07-19T03:54:15.098Z,6.70
2018-07-19T03:56:43.379Z,7.33
2018-07-19T03:59:11.611Z,7.43
2018-07-19T04:01:39.891Z,7.70
2018-07-19T04:04:08.168Z,7.33
2018-07-19T04:06:36.480Z,7.47
2018-07-19T04:09:06.779Z,7.13
2018-07-19T04:11:35.213Z,7.53
2018-07-19T04:14:03.530Z,7.87
2018-07-19T04:16:31.817Z,6.97
2018-07-19T04:19:00.094Z,7.23
2018-07-19T04:21:28.524Z,7.70
2018-07-19T04:23:56.767Z,7.57
2018-07-19T04:26:25.099Z,7.30
2018-07-19T04:28:53.451Z,6.43
2018-07-19T04:31:21.660Z,7.53
2018-07-19T04:33:49.937Z,6.77
2018-07-19T04:36:18.320Z,6.43
2018-07-19T04:38:46.586Z,7.63
2018-07-19T04:41:14.898Z,7.23
2018-07-19T04:43:43.353Z,7.20
2018-07-19T04:46:11.611Z,6.77
2018-07-19T04:48:39.942Z,6.93
2018-07-19T04:51:08.353Z,6.50
2018-07-19T04:53:36.567Z,6.13
2018-07-19T04:56:04.925Z,7.70
2018-07-19T04:58:33.226Z,7.00
2018-07-19T05:01:01.535Z,7.10
2018-07-19T05:03:29.795Z,7.17
2018-07-19T05:05:58.049Z,6.70
2018-07-19T05:08:26.323Z,6.73
2018-07-19T05:10:54.516Z,6.23
2018-07-19T05:13:22.839Z,6.43
2018-07-19T05:15:51.119Z,6.73
2018-07-19T05:18:19.472Z,6.77
2018-07-19T05:20:47.795Z,6.67
2018-07-19T05:23:16.204Z,6.30
2018-07-19T05:25:44.491Z,6.93
2018-07-19T05:28:12.709Z,6.40
2018-07-19T05:30:40.933Z,6.40
2018-07-19T05:33:09.227Z,6.87
2018-07-19T05:35:37.500Z,7.37
2018-07-19T05:38:05.868Z,6.93
2018-07-19T05:40:34.384Z,6.70
2018-07-19T05:43:02.588Z,7.10
2018-07-19T05:45:31.002Z,6.77
2018-07-19T05:47:59.277Z,6.73
2018-07-19T05:50:27.533Z,6.70
2018-07-19T05:52:55.765Z,6.23
2018-07-19T05:55:24.143Z,7.10
2018-07-19T05:57:52.590Z,7.13
2018-07-19T06:00:20.974Z,6.77
2018-07-19T06:02:49.355Z,6.80
2018-07-19T06:05:17.849Z,6.60
2018-07-19T06:07:46.186Z,6.97
2018-07-19T06:10:14.451Z,6.93
2018-07-19T06:12:42.779Z,6.90
2018-07-19T06:15:11.041Z,7.50
2018-07-19T06:17:39.386Z,6.60
2018-07-19T06:20:08.203Z,6.33
2018-07-19T06:22:36.744Z,7.00
2018-07-19T06:25:05.045Z,6.60
2018-07-19T06:27:33.296Z,6.77
2018-07-19T06:30:01.534Z,6.83
2018-07-19T06:32:29.953Z,7.30
2018-07-19T06:34:58.426Z,6.60
2018-07-19T06:37:26.782Z,6.97
2018-07-19T06:39:55.901Z,6.50
2018-07-19T06:42:24.113Z,6.97
2018-07-19T06:44:52.434Z,6.43
2018-07-19T06:47:20.638Z,10.70
2018-07-19T06:49:48.987Z,9.27
2018-07-19T06:52:17.264Z,5.93
2018-07-19T06:54:45.633Z,7.93
2018-07-19T06:57:13.938Z,6.80
2018-07-19T06:59:42.222Z,5.60
2018-07-19T07:02:10.542Z,4.67
2018-07-19T07:04:38.894Z,5.60
2018-07-19T07:07:07.151Z,4.80
2018-07-19T07:09:35.394Z,4.30
2018-07-19T07:12:03.803Z,4.20
2018-07-19T07:14:32.339Z,15.60
2018-07-19T07:17:00.571Z,6.53
2018-07-19T07:19:28.861Z,5.23
2018-07-19T07:21:57.147Z,4.27
2018-07-19T07:24:25.380Z,4.10
2018-07-19T07:26:53.692Z,4.70
2018-07-19T07:29:21.936Z,5.30
2018-07-19T07:31:50.215Z,4.40
2018-07-19T07:34:18.704Z,4.50
2018-07-19T07:36:47.006Z,4.30
2018-07-19T07:39:15.332Z,4.60
2018-07-19T07:41:43.700Z,3.90
2018-07-19T07:44:12.048Z,4.13
2018-07-19T07:46:40.476Z,4.70
2018-07-19T07:49:08.875Z,4.77
2018-07-19T07:51:37.167Z,4.03
2018-07-19T07:54:05.421Z,4.40
2018-07-19T07:56:33.664Z,4.80
2018-07-19T07:59:01.980Z,4.57
2018-07-19T08:01:30.374Z,4.27
2018-07-19T08:03:58.651Z,4.60
2018-07-19T08:06:26.936Z,4.77
2018-07-19T08:08:55.182Z,5.00
2018-07-19T08:11:23.419Z,4.57
2018-07-19T08:13:51.671Z,5.00
2018-07-19T08:16:20.032Z,4.53
2018-07-19T08:18:48.225Z,4.97
2018-07-19T08:21:16.761Z,4.50
2018-07-19T08:23:45.098Z,3.77
2018-07-19T08:26:13.359Z,4.40
2018-07-19T08:28:41.593Z,4.45
2018-07-19T08:31:09.855Z,3.77
2018-07-19T08:33:38.438Z,4.33
2018-07-19T08:36:06.954Z,3.87
2018-07-19T08:38:35.207Z,5.03
2018-07-19T08:41:03.502Z,5.30
2018-07-19T08:43:32.022Z,14.18
2018-07-19T08:46:00.255Z,6.92
2018-07-19T08:48:28.531Z,4.15
2018-07-19T08:50:56.795Z,4.33
2018-07-19T08:53:25.127Z,4.10
2018-07-19T08:55:53.442Z,4.33
2018-07-19T08:58:21.635Z,4.08
2018-07-19T09:00:49.912Z,4.35
2018-07-19T09:03:18.266Z,4.10
2018-07-19T09:05:46.569Z,4.50
2018-07-19T09:08:14.871Z,4.85
2018-07-19T09:10:43.111Z,5.97
2018-07-19T09:13:11.435Z,4.62
2018-07-19T09:15:39.752Z,4.40
2018-07-19T09:18:07.992Z,4.25
2018-07-19T09:20:36.262Z,4.22
2018-07-19T09:23:04.725Z,5.55
2018-07-19T09:25:33.295Z,5.92
2018-07-19T09:28:01.549Z,3.33
2018-07-19T09:30:29.767Z,3.42
2018-07-19T09:32:57.954Z,3.83
2018-07-19T09:35:26.360Z,2.98
2018-07-19T09:37:54.692Z,3.00
2018-07-19T09:40:22.960Z,4.05
2018-07-19T09:42:51.218Z,3.75
2018-07-19T09:45:19.675Z,3.00
2018-07-19T09:47:47.906Z,3.25
2018-07-19T09:50:16.202Z,3.02
2018-07-19T09:52:44.415Z,3.27
2018-07-19T09:55:13.097Z,3.30
2018-07-19T09:57:41.369Z,2.90
2018-07-19T10:00:09.817Z,3.37
2018-07-19T10:02:38.152Z,4.62
2018-07-19T10:05:06.658Z,3.40
2018-07-19T10:07:34.924Z,3.55
2018-07-19T10:10:03.303Z,3.08
2018-07-19T10:12:31.668Z,3.00
2018-07-19T10:14:59.884Z,3.22
2018-07-19T10:17:28.206Z,3.30
2018-07-19T10:19:56.381Z,2.92
2018-07-19T10:22:24.633Z,2.30
2018-07-19T10:24:52.966Z,2.70
2018-07-19T10:27:21.191Z,2.33
2018-07-19T10:29:49.530Z,2.60
2018-07-19T10:32:17.853Z,2.50
2018-07-19T10:34:45.959Z,2.62
2018-07-19T10:37:14.514Z,2.60
2018-07-19T10:39:42.802Z,2.50
2018-07-19T10:42:11.507Z,2.50
2018-07-19T10:44:40.964Z,2.90
2018-07-19T10:47:09.522Z,2.95
2018-07-19T10:49:37.777Z,2.92
2018-07-19T10:52:06.212Z,2.67
2018-07-19T10:54:34.474Z,2.95
2018-07-19T10:57:02.731Z,2.83
2018-07-19T10:59:31.223Z,2.83
2018-07-19T11:01:59.519Z,2.60
2018-07-19T11:04:27.868Z,2.83
2018-07-19T11:06:56.202Z,2.90
2018-07-19T11:09:24.604Z,2.83
2018-07-19T11:11:52.815Z,2.72
2018-07-19T11:14:21.188Z,3.15
2018-07-19T11:16:49.420Z,3.02
2018-07-19T11:19:17.761Z,2.72
2018-07-19T11:21:46.116Z,2.30
2018-07-19T11:24:15.096Z,3.15
2018-07-19T11:26:43.315Z,2.72
2018-07-19T11:29:11.811Z,2.85
2018-07-19T11:31:40.180Z,3.02
2018-07-19T11:34:08.507Z,3.75
2018-07-19T11:36:36.828Z,4.45
2018-07-19T11:39:07.061Z,4.00
2018-07-19T11:41:35.748Z,6.28
2018-07-19T11:44:04.022Z,9.70
2018-07-19T11:46:32.300Z,7.30
2018-07-19T11:49:00.557Z,4.20
2018-07-19T11:51:28.951Z,2.98
2018-07-19T11:53:57.122Z,2.72
2018-07-19T11:56:25.431Z,3.02
2018-07-19T11:58:53.626Z,3.27
2018-07-19T12:01:21.857Z,4.62
2018-07-19T12:03:50.236Z,3.10
2018-07-19T12:06:18.445Z,2.87
2018-07-19T12:08:46.701Z,2.92
2018-07-19T12:11:14.932Z,2.92
2018-07-19T12:13:43.288Z,2.40
2018-07-19T12:16:11.532Z,2.67
2018-07-19T12:18:39.985Z,3.12
2018-07-19T12:21:08.590Z,2.40
2018-07-19T12:23:36.937Z,2.80
2018-07-19T12:26:05.425Z,2.62
2018-07-19T12:28:33.719Z,2.52
2018-07-19T12:31:01.938Z,2.55
2018-07-19T12:33:30.212Z,2.33
2018-07-19T12:35:58.483Z,3.02
2018-07-19T12:38:26.887Z,2.80
2018-07-19T12:40:55.708Z,2.75
2018-07-19T12:43:23.990Z,2.20
2018-07-19T12:45:52.549Z,2.87
2018-07-19T12:48:20.892Z,2.50
2018-07-19T12:50:49.142Z,2.52
2018-07-19T12:53:17.378Z,2.77
2018-07-19T12:55:45.641Z,2.60
2018-07-19T12:58:13.866Z,2.33
2018-07-19T13:00:42.167Z,2.37
2018-07-19T13:03:10.395Z,3.05
2018-07-19T13:05:38.650Z,2.50
2018-07-19T13:08:06.955Z,2.40
2018-07-19T13:10:35.216Z,2.33
2018-07-19T13:13:03.994Z,2.42
2018-07-19T13:15:33.285Z,2.50
2018-07-19T13:18:01.484Z,2.72
2018-07-19T13:20:29.711Z,2.72
2018-07-19T13:22:57.907Z,2.40
2018-07-19T13:25:26.207Z,2.37
2018-07-19T13:27:54.627Z,2.77
2018-07-19T13:30:22.846Z,2.65
2018-07-19T13:32:51.221Z,2.45
2018-07-19T13:35:19.591Z,2.17
2018-07-19T13:37:47.781Z,2.40
2018-07-19T13:40:16.104Z,2.83
2018-07-19T13:42:44.417Z,2.62
2018-07-19T13:45:12.755Z,2.35
2018-07-19T13:47:41.069Z,2.67
2018-07-19T13:50:09.539Z,2.72
2018-07-19T13:52:49.215Z,2.75
2018-07-19T13:55:17.491Z,2.72
2018-07-19T13:57:45.776Z,2.10
2018-07-19T14:00:14.151Z,2.20
2018-07-19T14:02:43.066Z,3.10
2018-07-19T14:05:11.323Z,3.30
2018-07-19T14:07:39.773Z,3.62
2018-07-19T14:10:08.234Z,2.77
2018-07-19T14:12:36.489Z,2.58
2018-07-19T14:15:06.124Z,2.17
2018-07-19T14:17:36.007Z,2.55
2018-07-19T14:20:04.959Z,2.47
2018-07-19T14:22:33.196Z,2.35
2018-07-19T14:25:01.680Z,2.37
2018-07-19T14:27:29.976Z,2.50
2018-07-19T14:29:58.183Z,2.47
2018-07-19T14:32:27.164Z,2.47
2018-07-19T14:34:55.428Z,2.77
2018-07-19T14:37:23.666Z,2.30
2018-07-19T14:39:51.975Z,2.27
2018-07-19T14:42:20.371Z,2.60
2018-07-19T14:44:48.679Z,2.30
2018-07-19T14:47:17.281Z,2.55
2018-07-19T14:49:45.633Z,2.83
2018-07-19T14:52:13.931Z,2.55
2018-07-19T14:54:42.180Z,2.50
2018-07-19T14:57:10.441Z,2.70
2018-07-19T14:59:38.731Z,2.65
2018-07-19T15:02:07.175Z,2.55
2018-07-19T15:04:35.423Z,2.62
2018-07-19T15:07:03.683Z,2.80
2018-07-19T15:09:31.936Z,3.00
2018-07-19T15:12:00.161Z,2.80
2018-07-19T15:14:28.370Z,2.67
2018-07-19T15:16:56.592Z,2.30
2018-07-19T15:19:24.808Z,2.92
2018-07-19T15:21:53.081Z,2.83
2018-07-19T15:24:21.327Z,2.80
2018-07-19T15:26:49.548Z,2.90
2018-07-19T15:29:17.791Z,2.65
2018-07-19T15:31:46.076Z,3.52
2018-07-19T15:34:14.353Z,2.65
2018-07-19T15:36:42.570Z,2.35
2018-07-19T15:39:11.244Z,2.02
2018-07-19T15:41:39.750Z,2.40
2018-07-19T15:44:08.627Z,2.67
2018-07-19T15:46:36.951Z,2.50
2018-07-19T15:49:05.504Z,2.50
2018-07-19T15:51:33.789Z,4.05
2018-07-19T15:54:02.169Z,3.83
2018-07-19T15:56:30.594Z,2.47
2018-07-19T15:58:58.912Z,2.72
2018-07-19T16:01:27.347Z,2.52
2018-07-19T16:03:55.592Z,2.75
2018-07-19T16:06:23.894Z,3.62
2018-07-19T16:08:52.303Z,2.65
2018-07-19T16:11:20.571Z,4.95
2018-07-19T16:13:49.130Z,3.87
2018-07-19T16:16:17.367Z,3.27
2018-07-19T16:18:45.703Z,2.80
2018-07-19T16:21:14.083Z,2.08
2018-07-19T16:23:42.507Z,2.40
2018-07-19T16:26:10.784Z,2.37
2018-07-19T16:28:39.067Z,3.87
2018-07-19T16:31:07.713Z,8.58
2018-07-19T16:33:35.949Z,2.62
2018-07-19T16:36:04.352Z,2.42
2018-07-19T16:38:32.584Z,2.35
2018-07-19T16:41:00.835Z,2.80
2018-07-19T16:43:29.034Z,2.72
2018-07-19T16:45:57.435Z,3.45
2018-07-19T16:48:25.655Z,2.47
2018-07-19T16:50:54.009Z,2.20
2018-07-19T16:53:22.351Z,2.72
2018-07-19T16:55:50.607Z,2.58
2018-07-19T16:58:18.879Z,2.70
2018-07-19T17:00:47.111Z,2.65
2018-07-19T17:03:15.523Z,2.60
2018-07-19T17:05:43.829Z,2.42
2018-07-19T17:08:15.056Z,2.35
2018-07-19T17:10:43.589Z,2.50
2018-07-19T17:13:12.325Z,2.70
2018-07-19T17:15:40.799Z,3.05
2018-07-19T17:18:09.381Z,2.62
2018-07-19T17:20:37.695Z,2.98
2018-07-19T17:23:07.480Z,2.55
2018-07-19T17:25:35.825Z,2.50
2018-07-19T17:28:04.063Z,2.30
2018-07-19T17:30:32.484Z,2.77
2018-07-19T17:33:00.842Z,2.40
2018-07-19T17:35:29.154Z,2.65
2018-07-19T17:37:57.534Z,2.72
2018-07-19T17:40:25.865Z,5.35
2018-07-19T17:42:54.088Z,2.60
2018-07-19T17:45:22.338Z,2.92
2018-07-19T17:47:50.778Z,2.27
2018-07-19T17:50:19.024Z,3.65
2018-07-19T17:52:47.281Z,3.42
2018-07-19T17:55:15.542Z,3.52
2018-07-19T17:57:43.820Z,8.35
2018-07-19T18:00:12.218Z,11.80
2018-07-19T18:02:40.583Z,5.60
2018-07-19T18:05:08.863Z,5.12
2018-07-19T18:07:37.214Z,3.20
2018-07-19T18:10:05.641Z,3.05
2018-07-19T18:12:34.123Z,16.07
2018-07-19T18:15:02.506Z,7.92
2018-07-19T18:17:30.768Z,3.42
2018-07-19T18:19:58.972Z,4.35
2018-07-19T18:22:27.302Z,5.75
2018-07-19T18:24:55.568Z,4.80
2018-07-19T18:27:23.850Z,5.53
2018-07-19T18:29:52.227Z,10.58
2018-07-19T18:32:20.472Z,5.92
2018-07-19T18:34:49.018Z,5.97
2018-07-19T18:37:17.362Z,7.95
2018-07-19T18:42:30.527Z,7.72
2018-07-19T18:44:59.363Z,6.35
2018-07-19T18:47:28.035Z,5.90
2018-07-19T18:49:56.716Z,5.20
2018-07-19T18:52:25.700Z,6.20
2018-07-19T18:54:54.372Z,6.20
2018-07-19T18:57:22.921Z,5.30
2018-07-19T18:59:51.602Z,5.00
2018-07-19T19:02:22.152Z,4.40
2018-07-19T19:04:50.765Z,4.60
2018-07-19T19:07:19.518Z,3.58
2018-07-19T19:09:48.168Z,3.87
2018-07-19T19:12:16.796Z,4.58
2018-07-19T19:14:45.427Z,3.87
2018-07-19T19:17:14.083Z,3.90
2018-07-19T19:19:42.696Z,3.83
2018-07-19T19:22:11.536Z,4.00
2018-07-19T19:24:40.159Z,3.75
2018-07-19T19:27:08.745Z,3.60
2018-07-19T19:29:37.390Z,3.35
2018-07-19T19:32:06.251Z,4.20
2018-07-19T19:34:34.849Z,3.47
2018-07-19T19:37:03.532Z,3.85
2018-07-19T19:39:32.199Z,3.83
2018-07-19T19:42:00.890Z,3.35
2018-07-19T19:44:29.570Z,3.83
2018-07-19T19:46:58.211Z,3.65
2018-07-19T19:49:27.374Z,3.70
2018-07-19T19:51:56.275Z,3.62
2018-07-19T19:54:25.015Z,3.60
2018-07-19T19:56:53.620Z,3.50
2018-07-19T19:59:22.320Z,3.98
2018-07-19T20:01:51.107Z,3.60
2018-07-19T20:04:19.762Z,3.62
2018-07-19T20:06:48.464Z,3.98
2018-07-19T20:09:17.047Z,4.00
2018-07-19T20:11:46.809Z,3.50
2018-07-19T20:14:15.405Z,3.70
2018-07-19T20:16:44.033Z,3.35
2018-07-19T20:19:12.686Z,3.80
2018-07-19T20:21:41.378Z,3.52
2018-07-19T20:24:10.064Z,26.57
2018-07-19T20:26:38.725Z,30.27
2018-07-19T20:29:08.388Z,4.30
2018-07-19T20:31:37.064Z,4.10
2018-07-19T20:34:05.855Z,3.90
2018-07-19T20:36:34.499Z,4.23
2018-07-19T20:39:03.356Z,4.60
2018-07-19T20:41:32.090Z,5.87
2018-07-19T20:44:00.678Z,5.07
2018-07-19T20:46:29.369Z,3.93
2018-07-19T20:48:58.178Z,3.80
2018-07-19T20:51:27.518Z,3.93
2018-07-19T20:53:56.392Z,6.63
2018-07-19T20:56:25.213Z,4.07
2018-07-19T20:58:53.880Z,3.93
2018-07-19T21:01:22.551Z,4.30
2018-07-19T21:03:51.145Z,4.20
2018-07-19T21:06:20.401Z,4.30
2018-07-19T21:08:49.163Z,4.43
2018-07-19T21:11:17.878Z,4.00
2018-07-19T21:13:46.681Z,4.03
2018-07-19T21:16:21.005Z,3.90
2018-07-19T21:18:49.683Z,3.80
2018-07-19T21:21:18.301Z,5.50
2018-07-19T21:23:49.327Z,4.20
2018-07-19T21:26:17.973Z,4.47
2018-07-19T21:28:46.644Z,4.10
2018-07-19T21:31:15.549Z,3.93
2018-07-19T21:33:44.125Z,4.33
2018-07-19T21:36:12.854Z,3.97
2018-07-19T21:38:41.596Z,4.43
2018-07-19T21:41:10.235Z,4.23
2018-07-19T21:43:38.869Z,4.80
2018-07-19T21:46:07.553Z,5.37
2018-07-19T21:48:36.696Z,4.90
2018-07-19T21:51:05.396Z,4.60
2018-07-19T21:53:34.108Z,4.37
2018-07-19T21:56:02.820Z,4.27
2018-07-19T21:58:31.539Z,4.37
2018-07-19T22:01:05.191Z,4.90
2018-07-19T22:03:33.919Z,4.43
2018-07-19T22:06:02.554Z,4.10
2018-07-19T22:08:31.364Z,4.60
2018-07-19T22:11:05.152Z,4.70
2018-07-19T22:13:33.799Z,4.47
2018-07-19T22:16:02.497Z,4.90
2018-07-19T22:18:31.211Z,4.40
2018-07-19T22:20:59.796Z,4.30
2018-07-19T22:23:28.470Z,4.70
2018-07-19T22:25:57.215Z,4.40
2018-07-19T22:28:26.030Z,4.50
2018-07-19T22:30:54.797Z,4.27
2018-07-19T22:33:23.394Z,4.60
2018-07-19T22:35:51.993Z,4.47
2018-07-19T22:38:20.684Z,4.47
2018-07-19T22:40:50.121Z,5.40
2018-07-19T22:43:18.803Z,4.90
2018-07-19T22:45:47.454Z,4.77
2018-07-19T22:48:16.087Z,5.00
2018-07-19T22:50:44.787Z,4.90
2018-07-19T22:53:13.610Z,4.77
2018-07-19T22:55:50.150Z,4.70
2018-07-19T22:58:19.014Z,5.30
2018-07-19T23:00:49.876Z,4.83
2018-07-19T23:03:33.552Z,4.67
2018-07-19T23:06:16.458Z,4.70
2018-07-19T23:08:52.083Z,4.90
2018-07-19T23:11:30.474Z,4.40
2018-07-19T23:14:08.581Z,4.80
2018-07-19T23:16:46.284Z,4.60
2018-07-19T23:19:26.163Z,5.27
2018-07-19T23:22:05.070Z,4.90
2018-07-19T23:24:44.345Z,4.57
2018-07-19T23:27:23.535Z,4.63
2018-07-19T23:30:02.046Z,4.33
2018-07-19T23:32:53.366Z,4.77
2018-07-19T23:38:21.146Z,4.63
2018-07-19T23:41:03.443Z,4.67
2018-07-19T23:43:42.802Z,4.50
2018-07-19T23:46:24.273Z,4.80
2018-07-19T23:49:07.219Z,4.97
2018-07-19T23:51:55.869Z,5.07
2018-07-19T23:54:35.456Z,4.67
2018-07-19T23:57:11.980Z,5.33
2018-07-19T23:59:56.963Z,4.80
