createdAt,value
2022-12-26T00:02:27.351Z,8.28
2022-12-26T00:04:57.573Z,8.35
2022-12-26T00:07:27.564Z,8.37
2022-12-26T00:09:58.102Z,8.50
2022-12-26T00:12:30.753Z,8.57
2022-12-26T00:15:00.872Z,8.49
2022-12-26T00:17:30.812Z,8.55
2022-12-26T00:20:00.755Z,8.53
2022-12-26T00:22:30.888Z,8.59
2022-12-26T00:25:00.947Z,8.62
2022-12-26T00:27:33.563Z,8.64
2022-12-26T00:30:03.946Z,8.58
2022-12-26T00:32:33.942Z,8.59
2022-12-26T00:35:03.923Z,8.54
2022-12-26T00:37:33.899Z,8.46
2022-12-26T00:40:04.472Z,8.57
2022-12-26T00:42:37.113Z,8.56
2022-12-26T00:45:08.513Z,8.53
2022-12-26T00:47:38.457Z,8.57
2022-12-26T00:50:13.406Z,8.52
2022-12-26T00:52:45.886Z,8.66
2022-12-26T00:55:15.889Z,8.53
2022-12-26T00:57:48.511Z,8.38
2022-12-26T01:00:19.416Z,8.30
2022-12-26T01:02:49.621Z,8.44
2022-12-26T01:05:19.887Z,8.38
2022-12-26T01:08:23.453Z,8.35
2022-12-26T01:10:42.871Z,8.43
2022-12-26T01:13:16.256Z,8.61
2022-12-26T01:15:52.296Z,8.63
2022-12-26T01:18:23.868Z,8.38
2022-12-26T01:20:54.389Z,8.24
2022-12-26T01:23:24.366Z,8.46
2022-12-26T01:26:16.774Z,8.47
2022-12-26T01:28:46.899Z,8.25
2022-12-26T01:31:16.939Z,8.17
2022-12-26T01:33:47.220Z,8.07
2022-12-26T01:36:18.754Z,8.00
2022-12-26T01:38:49.042Z,7.98
2022-12-26T01:41:22.161Z,7.95
2022-12-26T01:44:02.293Z,7.82
2022-12-26T01:46:39.336Z,7.78
2022-12-26T01:49:19.154Z,7.77
2022-12-26T01:51:59.412Z,7.64
2022-12-26T01:54:38.571Z,7.60
2022-12-26T01:57:19.194Z,7.57
2022-12-26T01:59:54.096Z,7.52
2022-12-26T02:02:26.170Z,7.53
2022-12-26T02:05:10.101Z,7.60
2022-12-26T02:07:44.748Z,7.62
2022-12-26T02:10:20.872Z,7.74
2022-12-26T02:12:53.181Z,8.07
2022-12-26T02:15:25.929Z,8.07
2022-12-26T02:17:55.891Z,7.93
2022-12-26T02:20:29.068Z,8.01
2022-12-26T02:23:47.802Z,8.19
2022-12-26T02:27:02.573Z,8.05
2022-12-26T02:30:06.796Z,8.03
2022-12-26T02:33:15.717Z,7.91
2022-12-26T02:36:15.342Z,7.93
2022-12-26T02:39:02.732Z,7.86
2022-12-26T02:42:10.708Z,8.09
2022-12-26T02:45:07.714Z,8.09
2022-12-26T02:47:56.529Z,8.45
2022-12-26T02:50:54.270Z,8.56
2022-12-26T02:53:58.440Z,8.60
2022-12-26T02:56:52.490Z,8.64
2022-12-26T02:59:55.865Z,8.76
2022-12-26T03:02:48.549Z,8.76
2022-12-26T03:05:44.550Z,8.83
2022-12-26T03:08:36.294Z,8.93
2022-12-26T03:11:19.441Z,8.99
2022-12-26T03:13:52.285Z,9.06
2022-12-26T03:16:40.152Z,9.20
2022-12-26T03:19:14.931Z,9.32
2022-12-26T03:21:50.465Z,9.33
2022-12-26T03:24:20.816Z,9.34
2022-12-26T03:26:54.196Z,9.39
2022-12-26T03:29:39.451Z,9.36
2022-12-26T03:32:13.330Z,9.45
2022-12-26T03:34:44.036Z,9.40
2022-12-26T03:37:47.945Z,9.39
2022-12-26T03:41:11.470Z,9.34
2022-12-26T03:44:19.879Z,9.27
2022-12-26T03:47:28.785Z,9.25
2022-12-26T03:50:22.907Z,9.29
2022-12-26T03:53:17.616Z,9.30
2022-12-26T03:56:11.922Z,9.36
2022-12-26T03:59:03.519Z,9.50
2022-12-26T04:01:50.388Z,9.54
2022-12-26T04:04:35.964Z,9.43
2022-12-26T04:07:27.516Z,9.32
2022-12-26T04:10:20.370Z,9.37
2022-12-26T04:13:06.797Z,9.30
2022-12-26T04:15:59.621Z,9.35
2022-12-26T04:18:52.387Z,9.42
2022-12-26T04:21:45.611Z,9.50
2022-12-26T04:24:35.479Z,9.57
2022-12-26T04:27:25.483Z,9.62
2022-12-26T04:30:08.114Z,9.66
2022-12-26T04:32:58.206Z,9.72
2022-12-26T04:35:49.899Z,9.78
2022-12-26T04:38:39.990Z,9.92
2022-12-26T04:41:26.135Z,10.15
2022-12-26T04:44:11.973Z,10.13
2022-12-26T04:46:45.524Z,10.11
2022-12-26T04:49:31.738Z,10.12
2022-12-26T04:52:05.781Z,10.26
2022-12-26T04:54:36.780Z,10.30
2022-12-26T04:57:07.389Z,10.49
2022-12-26T04:59:39.975Z,10.50
2022-12-26T05:02:23.960Z,10.45
2022-12-26T05:05:06.475Z,10.50
2022-12-26T05:07:51.774Z,10.41
2022-12-26T05:10:26.209Z,10.45
2022-12-26T05:12:57.836Z,10.50
2022-12-26T05:15:51.009Z,10.41
2022-12-26T05:18:33.544Z,10.36
2022-12-26T05:21:17.707Z,10.26
2022-12-26T05:24:00.235Z,10.26
2022-12-26T05:26:42.817Z,10.14
2022-12-26T05:29:12.820Z,10.01
2022-12-26T05:31:45.735Z,9.95
2022-12-26T05:34:17.377Z,9.84
2022-12-26T05:36:52.743Z,9.77
2022-12-26T05:39:22.995Z,10.12
2022-12-26T05:41:53.143Z,10.15
2022-12-26T05:44:23.061Z,10.19
2022-12-26T05:46:55.621Z,10.29
2022-12-26T05:49:25.727Z,10.49
2022-12-26T05:51:55.675Z,10.50
2022-12-26T05:54:25.603Z,10.41
2022-12-26T05:56:56.766Z,10.38
2022-12-26T05:59:26.736Z,10.32
2022-12-26T06:01:59.473Z,10.26
2022-12-26T06:04:30.179Z,10.28
2022-12-26T06:07:00.121Z,10.33
2022-12-26T06:09:30.090Z,10.34
2022-12-26T06:12:00.045Z,10.35
2022-12-26T06:14:29.941Z,10.37
2022-12-26T06:17:02.556Z,10.34
2022-12-26T06:19:32.789Z,10.35
2022-12-26T06:22:03.486Z,10.37
2022-12-26T06:24:33.416Z,10.39
2022-12-26T06:27:03.418Z,10.36
2022-12-26T06:29:33.372Z,10.33
2022-12-26T06:32:06.333Z,10.33
2022-12-26T06:34:36.319Z,10.27
2022-12-26T06:37:06.456Z,10.31
2022-12-26T06:39:36.815Z,10.31
2022-12-26T06:42:07.217Z,10.31
2022-12-26T06:44:37.366Z,10.34
2022-12-26T06:47:10.038Z,10.34
2022-12-26T06:49:40.229Z,10.31
2022-12-26T06:52:12.115Z,10.35
2022-12-26T06:54:42.254Z,10.32
2022-12-26T06:57:14.035Z,10.34
2022-12-26T06:59:43.969Z,10.37
2022-12-26T07:02:16.707Z,10.45
2022-12-26T07:04:46.811Z,10.48
2022-12-26T07:07:16.763Z,10.48
2022-12-26T07:09:46.883Z,10.51
2022-12-26T07:12:20.883Z,10.47
2022-12-26T07:14:55.467Z,10.35
2022-12-26T07:17:30.551Z,10.42
2022-12-26T07:20:00.484Z,10.43
2022-12-26T07:22:31.222Z,10.47
2022-12-26T07:25:01.218Z,10.46
2022-12-26T07:27:31.204Z,10.36
2022-12-26T07:30:01.221Z,10.35
2022-12-26T07:32:33.726Z,10.34
2022-12-26T07:35:03.654Z,10.33
2022-12-26T07:37:33.665Z,10.37
2022-12-26T07:40:03.660Z,10.32
2022-12-26T07:42:33.717Z,10.37
2022-12-26T07:45:03.700Z,10.39
2022-12-26T07:47:36.269Z,10.41
2022-12-26T07:50:07.344Z,10.39
2022-12-26T07:52:37.360Z,10.40
2022-12-26T07:55:08.355Z,10.32
2022-12-26T07:57:48.557Z,10.34
2022-12-26T08:00:21.634Z,10.41
2022-12-26T08:02:58.560Z,10.42
2022-12-26T08:05:32.891Z,10.43
2022-12-26T08:08:02.896Z,10.38
2022-12-26T08:10:32.888Z,10.42
2022-12-26T08:13:02.956Z,10.36
2022-12-26T08:15:33.005Z,10.32
2022-12-26T08:18:06.106Z,10.22
2022-12-26T08:20:39.978Z,10.04
2022-12-26T08:23:09.924Z,9.93
2022-12-26T08:25:39.871Z,9.71
2022-12-26T08:28:10.315Z,9.62
2022-12-26T08:30:43.289Z,9.53
2022-12-26T08:33:16.723Z,9.47
2022-12-26T08:35:46.817Z,9.37
2022-12-26T08:38:16.768Z,9.35
2022-12-26T08:40:46.758Z,9.38
2022-12-26T08:46:09.817Z,9.39
2022-12-26T08:48:44.139Z,9.40
2022-12-26T08:51:18.080Z,9.36
2022-12-26T08:53:49.916Z,9.43
2022-12-26T08:56:23.392Z,9.53
2022-12-26T08:58:53.579Z,9.53
2022-12-26T09:01:26.491Z,9.55
2022-12-26T09:04:02.415Z,9.49
2022-12-26T09:06:36.189Z,9.47
2022-12-26T09:09:08.903Z,9.51
2022-12-26T09:11:38.888Z,9.55
2022-12-26T09:14:09.453Z,9.64
2022-12-26T09:16:51.064Z,9.69
2022-12-26T09:19:29.738Z,9.73
2022-12-26T09:22:12.007Z,9.66
2022-12-26T09:24:41.948Z,9.70
2022-12-26T09:27:12.974Z,9.72
2022-12-26T09:29:43.056Z,9.70
2022-12-26T09:32:12.982Z,9.61
2022-12-26T09:34:45.643Z,9.68
2022-12-26T09:37:15.582Z,9.68
2022-12-26T09:39:46.068Z,9.73
2022-12-26T09:42:31.736Z,9.65
2022-12-26T09:45:14.431Z,9.55
2022-12-26T09:48:02.109Z,9.53
2022-12-26T09:50:42.881Z,9.46
2022-12-26T09:53:20.643Z,9.46
2022-12-26T09:55:58.449Z,9.48
2022-12-26T09:58:33.828Z,9.55
2022-12-26T10:01:11.436Z,9.59
2022-12-26T10:03:45.704Z,9.67
2022-12-26T10:06:22.740Z,9.74
2022-12-26T10:09:18.912Z,9.87
2022-12-26T10:12:09.629Z,9.94
2022-12-26T10:14:55.077Z,9.98
2022-12-26T10:17:36.399Z,9.99
2022-12-26T10:20:24.397Z,9.09
2022-12-26T10:23:22.707Z,8.88
2022-12-26T10:25:59.554Z,9.08
2022-12-26T10:28:39.730Z,8.99
2022-12-26T10:31:20.252Z,9.11
2022-12-26T10:33:59.296Z,8.96
2022-12-26T10:36:36.079Z,9.03
2022-12-26T10:39:20.796Z,9.22
2022-12-26T10:41:55.987Z,9.38
2022-12-26T10:44:27.997Z,9.45
2022-12-26T10:47:24.849Z,9.55
2022-12-26T10:49:59.883Z,9.67
2022-12-26T10:52:36.679Z,9.83
2022-12-26T10:55:27.455Z,9.89
2022-12-26T10:58:06.484Z,10.07
2022-12-26T11:00:37.741Z,10.06
2022-12-26T11:03:12.596Z,10.02
2022-12-26T11:08:43.715Z,10.05
2022-12-26T11:11:45.688Z,10.06
2022-12-26T11:14:34.736Z,10.15
2022-12-26T11:17:09.645Z,10.19
2022-12-26T11:19:42.220Z,10.25
2022-12-26T11:22:27.712Z,10.30
2022-12-26T11:25:20.011Z,10.25
2022-12-26T11:27:55.688Z,10.25
2022-12-26T11:30:33.906Z,10.32
2022-12-26T11:33:18.861Z,10.38
2022-12-26T11:35:53.922Z,10.38
2022-12-26T11:38:44.910Z,10.26
2022-12-26T11:41:36.734Z,10.25
2022-12-26T11:44:25.397Z,10.24
2022-12-26T11:47:01.755Z,10.31
2022-12-26T11:49:38.240Z,10.38
2022-12-26T11:52:48.660Z,10.54
2022-12-26T11:55:35.594Z,10.59
2022-12-26T11:58:21.412Z,10.57
2022-12-26T12:01:18.269Z,10.51
2022-12-26T12:03:51.503Z,10.48
2022-12-26T12:06:53.917Z,10.05
2022-12-26T12:09:40.347Z,9.96
2022-12-26T12:12:21.298Z,10.17
2022-12-26T12:15:04.134Z,10.37
2022-12-26T12:17:51.344Z,10.50
2022-12-26T12:20:35.216Z,10.56
2022-12-26T12:23:42.305Z,10.77
2022-12-26T12:26:21.016Z,10.75
2022-12-26T12:29:22.200Z,10.88
2022-12-26T12:32:10.819Z,10.80
2022-12-26T12:35:22.093Z,10.95
2022-12-26T12:38:17.029Z,11.03
2022-12-26T12:41:00.738Z,10.96
2022-12-26T12:43:45.858Z,10.84
2022-12-26T12:46:31.501Z,10.77
2022-12-26T12:49:38.901Z,10.60
2022-12-26T12:52:29.755Z,10.68
2022-12-26T12:55:45.983Z,10.60
2022-12-26T12:58:29.036Z,10.50
2022-12-26T13:01:07.991Z,10.56
2022-12-26T13:03:49.298Z,10.69
2022-12-26T13:06:28.691Z,10.54
2022-12-26T13:09:08.396Z,10.62
2022-12-26T13:11:47.623Z,10.61
2022-12-26T13:14:25.259Z,10.64
2022-12-26T13:17:03.557Z,10.69
2022-12-26T13:19:42.356Z,10.59
2022-12-26T13:22:21.147Z,10.50
2022-12-26T13:24:59.271Z,10.49
2022-12-26T13:27:35.894Z,10.47
2022-12-26T13:30:16.486Z,10.51
2022-12-26T13:32:48.048Z,10.51
2022-12-26T13:35:56.262Z,10.47
2022-12-26T13:38:29.471Z,10.51
2022-12-26T13:41:19.104Z,10.55
2022-12-26T13:44:04.655Z,10.45
2022-12-26T13:46:58.074Z,10.46
2022-12-26T13:49:39.098Z,10.55
2022-12-26T13:52:35.658Z,10.57
2022-12-26T13:55:32.792Z,10.57
2022-12-26T13:58:48.612Z,10.59
2022-12-26T14:01:46.481Z,10.62
2022-12-26T14:04:43.828Z,10.54
2022-12-26T14:07:33.004Z,10.58
2022-12-26T14:10:15.746Z,10.51
2022-12-26T14:13:09.058Z,10.53
2022-12-26T14:15:56.303Z,10.52
2022-12-26T14:18:50.185Z,10.36
2022-12-26T14:21:50.607Z,10.32
2022-12-26T14:24:34.616Z,10.34
2022-12-26T14:27:30.817Z,10.32
2022-12-26T14:30:22.055Z,10.28
2022-12-26T14:33:17.608Z,10.25
2022-12-26T14:36:01.663Z,10.30
2022-12-26T14:38:52.993Z,10.32
2022-12-26T14:41:38.627Z,10.31
2022-12-26T14:44:46.503Z,10.25
2022-12-26T14:47:44.009Z,10.25
2022-12-26T14:50:45.952Z,10.30
2022-12-26T14:53:35.006Z,10.36
2022-12-26T14:56:26.669Z,10.35
2022-12-26T14:59:31.318Z,10.33
2022-12-26T15:02:33.443Z,10.29
2022-12-26T15:05:17.066Z,10.22
2022-12-26T15:08:21.369Z,10.21
2022-12-26T15:11:33.024Z,10.16
2022-12-26T15:14:58.091Z,10.06
2022-12-26T15:17:42.642Z,10.04
2022-12-26T15:20:53.830Z,9.91
2022-12-26T15:24:10.619Z,9.88
2022-12-26T15:27:26.184Z,9.87
2022-12-26T15:30:24.287Z,9.85
2022-12-26T15:33:05.648Z,9.86
2022-12-26T15:35:46.751Z,9.88
2022-12-26T15:38:36.563Z,9.92
2022-12-26T15:41:16.685Z,9.96
2022-12-26T15:44:22.223Z,9.99
2022-12-26T15:47:13.269Z,9.96
2022-12-26T15:49:59.981Z,9.94
2022-12-26T15:52:48.818Z,9.87
2022-12-26T15:55:45.843Z,9.75
2022-12-26T15:58:42.177Z,9.67
2022-12-26T16:01:14.500Z,9.63
2022-12-26T16:03:55.777Z,9.71
2022-12-26T16:06:48.557Z,9.70
2022-12-26T16:09:45.165Z,9.69
2022-12-26T16:12:28.859Z,9.55
2022-12-26T16:15:20.353Z,9.54
2022-12-26T16:17:50.349Z,9.48
2022-12-26T16:20:46.203Z,9.35
2022-12-26T16:23:21.030Z,9.28
2022-12-26T16:25:52.786Z,9.25
2022-12-26T16:28:28.947Z,9.14
2022-12-26T16:31:00.921Z,8.99
2022-12-26T16:33:35.480Z,8.85
2022-12-26T16:36:09.915Z,8.76
2022-12-26T16:38:41.136Z,8.69
2022-12-26T16:41:24.025Z,8.54
2022-12-26T16:43:58.231Z,8.45
2022-12-26T16:46:32.798Z,8.38
2022-12-26T16:49:04.916Z,8.44
2022-12-26T16:51:50.367Z,8.49
2022-12-26T16:54:42.430Z,8.46
2022-12-26T16:57:20.922Z,8.38
2022-12-26T16:59:57.142Z,8.40
2022-12-26T17:02:33.596Z,8.50
2022-12-26T17:05:07.692Z,8.37
2022-12-26T17:07:47.360Z,8.43
2022-12-26T17:10:24.770Z,8.44
2022-12-26T17:12:55.870Z,8.49
2022-12-26T17:15:31.425Z,8.55
2022-12-26T17:18:03.081Z,8.56
2022-12-26T17:20:41.865Z,8.61
2022-12-26T17:23:42.180Z,8.53
2022-12-26T17:26:26.704Z,8.52
2022-12-26T17:28:56.759Z,8.59
2022-12-26T17:31:37.195Z,8.72
2022-12-26T17:34:18.335Z,8.73
2022-12-26T17:39:40.966Z,8.89
2022-12-26T17:42:11.140Z,8.94
2022-12-26T17:44:44.576Z,9.00
2022-12-26T17:47:25.089Z,9.03
2022-12-26T17:49:57.670Z,9.08
2022-12-26T17:52:31.413Z,9.10
2022-12-26T17:55:18.338Z,9.16
2022-12-26T17:57:48.687Z,9.10
2022-12-26T18:00:22.310Z,9.06
2022-12-26T18:02:53.359Z,9.07
2022-12-26T18:05:24.377Z,8.94
2022-12-26T18:07:55.637Z,8.94
2022-12-26T18:10:33.156Z,8.88
2022-12-26T18:13:03.517Z,8.69
2022-12-26T18:15:34.583Z,8.50
2022-12-26T18:18:06.516Z,8.32
2022-12-26T18:20:36.444Z,8.22
2022-12-26T18:23:13.422Z,8.17
2022-12-26T18:25:50.223Z,8.11
2022-12-26T18:28:22.865Z,8.11
2022-12-26T18:30:52.787Z,8.13
2022-12-26T18:33:22.781Z,8.05
2022-12-26T18:35:53.021Z,8.00
2022-12-26T18:38:24.307Z,7.93
2022-12-26T18:40:58.082Z,7.95
2022-12-26T18:43:28.065Z,7.95
2022-12-26T18:45:58.216Z,7.96
2022-12-26T18:48:28.233Z,7.92
2022-12-26T18:50:58.165Z,7.96
2022-12-26T18:53:28.088Z,7.84
2022-12-26T18:56:00.821Z,7.80
2022-12-26T18:58:31.056Z,7.64
2022-12-26T19:01:03.493Z,7.54
2022-12-26T19:03:33.463Z,7.45
2022-12-26T19:06:03.744Z,7.41
2022-12-26T19:08:34.298Z,7.39
2022-12-26T19:11:07.302Z,7.29
2022-12-26T19:13:37.258Z,7.30
2022-12-26T19:16:08.363Z,7.28
2022-12-26T19:18:38.427Z,7.29
2022-12-26T19:21:13.897Z,7.25
2022-12-26T19:23:44.731Z,7.26
2022-12-26T19:26:19.975Z,7.20
2022-12-26T19:28:54.952Z,7.20
2022-12-26T19:31:26.126Z,7.24
2022-12-26T19:33:56.131Z,7.13
2022-12-26T19:36:26.111Z,7.11
2022-12-26T19:38:56.637Z,7.13
2022-12-26T19:41:29.215Z,7.17
2022-12-26T19:44:00.249Z,7.22
2022-12-26T19:46:31.042Z,7.26
2022-12-26T19:49:01.154Z,7.41
2022-12-26T19:51:31.171Z,7.48
2022-12-26T19:54:01.179Z,7.57
2022-12-26T19:56:33.741Z,7.58
2022-12-26T19:59:03.883Z,7.52
2022-12-26T20:01:35.360Z,7.56
2022-12-26T20:04:08.644Z,7.57
2022-12-26T20:06:40.666Z,7.57
2022-12-26T20:09:14.736Z,7.46
2022-12-26T20:11:54.111Z,7.45
2022-12-26T20:14:26.651Z,7.54
2022-12-26T20:17:08.231Z,7.37
2022-12-26T20:19:39.740Z,7.37
2022-12-26T20:22:10.249Z,7.34
2022-12-26T20:24:40.422Z,7.30
2022-12-26T20:27:13.704Z,7.22
2022-12-26T20:29:43.720Z,7.26
2022-12-26T20:32:13.768Z,7.26
2022-12-26T20:34:44.018Z,7.20
2022-12-26T20:37:15.170Z,7.11
2022-12-26T20:39:45.157Z,7.09
2022-12-26T20:42:17.688Z,7.03
2022-12-26T20:44:47.728Z,7.07
2022-12-26T20:47:17.651Z,7.11
2022-12-26T20:49:47.695Z,7.07
2022-12-26T20:52:18.580Z,7.07
2022-12-26T20:54:48.609Z,7.05
2022-12-26T20:57:21.490Z,7.05
2022-12-26T20:59:51.834Z,7.00
2022-12-26T21:02:21.967Z,7.10
2022-12-26T21:04:52.118Z,7.09
2022-12-26T21:07:22.760Z,7.05
2022-12-26T21:09:52.787Z,7.10
2022-12-26T21:12:26.750Z,7.08
2022-12-26T21:14:56.771Z,7.08
2022-12-26T21:17:27.674Z,7.11
2022-12-26T21:19:57.688Z,7.17
2022-12-26T21:22:28.626Z,7.11
2022-12-26T21:24:58.612Z,7.18
2022-12-26T21:27:31.157Z,7.18
2022-12-26T21:30:01.093Z,7.19
2022-12-26T21:32:31.265Z,7.12
2022-12-26T21:35:01.676Z,7.13
2022-12-26T21:37:44.241Z,7.09
2022-12-26T21:40:15.301Z,7.04
2022-12-26T21:42:49.170Z,7.06
2022-12-26T21:45:19.780Z,7.00
2022-12-26T21:47:49.737Z,7.02
2022-12-26T21:50:19.975Z,7.14
2022-12-26T21:52:50.132Z,7.05
2022-12-26T21:55:26.962Z,6.93
2022-12-26T21:58:03.937Z,6.81
2022-12-26T22:00:35.775Z,6.76
2022-12-26T22:03:20.548Z,6.66
2022-12-26T22:05:50.741Z,6.67
2022-12-26T22:08:20.737Z,6.62
2022-12-26T22:11:15.665Z,6.49
2022-12-26T22:13:49.508Z,6.36
2022-12-26T22:16:19.966Z,6.28
2022-12-26T22:18:51.010Z,6.24
2022-12-26T22:21:24.135Z,6.21
2022-12-26T22:23:56.562Z,6.10
2022-12-26T22:26:26.872Z,6.06
2022-12-26T22:29:00.112Z,5.96
2022-12-26T22:31:33.913Z,5.92
2022-12-26T22:34:07.296Z,5.84
2022-12-26T22:36:39.097Z,5.80
2022-12-26T22:39:09.134Z,5.77
2022-12-26T22:41:39.131Z,5.68
2022-12-26T22:44:17.866Z,5.65
2022-12-26T22:46:47.834Z,5.75
2022-12-26T22:49:17.781Z,5.69
2022-12-26T22:51:47.775Z,5.73
2022-12-26T22:54:17.739Z,5.76
2022-12-26T22:56:47.685Z,5.82
2022-12-26T22:59:49.313Z,5.86
2022-12-26T23:02:10.294Z,5.93
2022-12-26T23:04:41.603Z,5.89
2022-12-26T23:07:21.632Z,5.87
2022-12-26T23:09:52.516Z,5.88
2022-12-26T23:12:36.268Z,5.84
2022-12-26T23:15:13.426Z,5.73
2022-12-26T23:18:04.464Z,5.63
2022-12-26T23:20:52.175Z,5.44
2022-12-26T23:23:23.086Z,5.40
2022-12-26T23:25:53.326Z,5.35
2022-12-26T23:28:35.781Z,5.35
2022-12-26T23:31:08.684Z,5.34
2022-12-26T23:33:38.786Z,5.18
2022-12-26T23:36:10.712Z,5.05
2022-12-26T23:38:40.791Z,4.97
2022-12-26T23:41:10.810Z,4.88
2022-12-26T23:43:40.960Z,4.87
2022-12-26T23:46:14.468Z,4.83
2022-12-26T23:48:44.443Z,4.76
2022-12-26T23:51:14.435Z,4.84
2022-12-26T23:53:44.503Z,4.78
2022-12-26T23:56:14.485Z,4.89
2022-12-26T23:58:44.546Z,4.79
