createdAt,value
2023-03-07T00:02:40.623Z,10.18
2023-03-07T00:07:42.833Z,9.20
2023-03-07T00:12:46.433Z,9.25
2023-03-07T00:17:48.570Z,10.13
2023-03-07T00:22:50.665Z,10.05
2023-03-07T00:27:54.687Z,9.38
2023-03-07T00:32:56.812Z,9.73
2023-03-07T00:37:58.990Z,8.90
2023-03-07T00:43:02.558Z,9.10
2023-03-07T00:48:04.716Z,9.13
2023-03-07T00:53:06.924Z,8.90
2023-03-07T00:58:10.648Z,7.93
2023-03-07T01:03:12.816Z,8.32
2023-03-07T01:08:15.426Z,7.75
2023-03-07T01:13:20.103Z,7.88
2023-03-07T01:18:22.575Z,7.13
2023-03-07T01:23:24.694Z,7.47
2023-03-07T01:28:28.329Z,6.43
2023-03-07T01:33:30.532Z,6.30
2023-03-07T01:38:32.635Z,6.28
2023-03-07T01:43:36.322Z,5.13
2023-03-07T01:48:38.441Z,5.30
2023-03-07T01:53:41.140Z,5.20
2023-03-07T01:58:46.620Z,5.05
2023-03-07T02:03:53.531Z,5.47
2023-03-07T02:08:57.191Z,4.50
2023-03-07T02:14:00.818Z,3.97
2023-03-07T02:19:04.990Z,3.80
2023-03-07T02:24:15.261Z,3.35
2023-03-07T02:29:19.249Z,3.10
2023-03-07T02:34:23.927Z,2.70
2023-03-07T02:39:27.885Z,2.08
2023-03-07T02:44:31.605Z,1.88
2023-03-07T02:49:33.727Z,1.77
2023-03-07T02:54:35.879Z,1.88
2023-03-07T02:59:39.427Z,1.65
2023-03-07T03:04:41.692Z,1.67
2023-03-07T03:09:43.858Z,1.38
2023-03-07T03:14:47.557Z,1.20
2023-03-07T03:19:49.727Z,1.60
2023-03-07T03:24:51.928Z,1.40
2023-03-07T03:29:55.809Z,1.23
2023-03-07T03:34:57.892Z,1.42
2023-03-07T03:40:00.418Z,1.00
2023-03-07T03:45:04.760Z,1.23
2023-03-07T03:50:07.830Z,1.45
2023-03-07T03:55:10.581Z,1.50
2023-03-07T04:00:14.736Z,1.13
2023-03-07T04:05:17.022Z,1.30
2023-03-07T04:10:19.331Z,1.17
2023-03-07T04:15:22.943Z,1.15
2023-03-07T04:20:25.151Z,1.20
2023-03-07T04:25:27.246Z,1.50
2023-03-07T04:30:30.890Z,1.45
2023-03-07T04:35:33.109Z,1.15
2023-03-07T04:40:35.836Z,1.50
2023-03-07T04:45:39.490Z,1.02
2023-03-07T04:50:41.698Z,1.45
2023-03-07T04:55:44.317Z,1.33
2023-03-07T05:00:48.075Z,1.10
2023-03-07T05:05:50.157Z,1.10
2023-03-07T05:10:52.370Z,1.38
2023-03-07T05:15:58.633Z,1.55
2023-03-07T05:21:00.790Z,1.33
2023-03-07T05:26:02.877Z,1.17
2023-03-07T05:31:06.673Z,1.50
2023-03-07T05:36:09.491Z,1.13
2023-03-07T05:41:11.753Z,1.20
2023-03-07T05:46:15.378Z,1.30
2023-03-07T05:51:17.612Z,1.20
2023-03-07T05:56:19.720Z,1.40
2023-03-07T06:01:23.316Z,1.30
2023-03-07T06:06:25.526Z,1.73
2023-03-07T06:11:27.742Z,1.60
2023-03-07T06:16:31.278Z,1.75
2023-03-07T06:21:33.391Z,1.30
2023-03-07T06:26:35.591Z,1.00
2023-03-07T06:31:39.340Z,1.48
2023-03-07T06:36:41.470Z,1.60
2023-03-07T06:41:43.543Z,1.67
2023-03-07T06:46:47.179Z,1.38
2023-03-07T06:51:49.501Z,1.20
2023-03-07T06:56:51.696Z,1.40
2023-03-07T07:01:55.433Z,1.27
2023-03-07T07:06:57.604Z,1.42
2023-03-07T07:11:59.729Z,1.60
2023-03-07T07:17:03.348Z,1.33
2023-03-07T07:22:05.668Z,1.88
2023-03-07T07:27:07.832Z,1.90
2023-03-07T07:32:11.613Z,1.63
2023-03-07T07:37:13.835Z,1.48
2023-03-07T07:42:17.339Z,1.50
2023-03-07T07:47:20.865Z,1.90
2023-03-07T07:52:22.996Z,1.77
2023-03-07T07:57:26.284Z,1.80
2023-03-07T08:02:30.041Z,1.70
2023-03-07T08:07:32.283Z,1.55
2023-03-07T08:12:34.517Z,1.60
2023-03-07T08:17:38.106Z,1.73
2023-03-07T08:22:40.741Z,1.65
2023-03-07T08:27:42.961Z,1.08
2023-03-07T08:32:49.026Z,1.52
2023-03-07T08:37:55.708Z,1.50
2023-03-07T08:42:59.567Z,1.23
2023-03-07T08:48:03.525Z,1.55
2023-03-07T08:53:05.698Z,1.77
2023-03-07T08:58:07.869Z,1.05
2023-03-07T09:03:11.616Z,1.42
2023-03-07T09:08:13.772Z,1.63
2023-03-07T09:13:18.221Z,1.30
2023-03-07T09:18:21.851Z,1.00
2023-03-07T09:23:23.992Z,1.02
2023-03-07T09:28:26.190Z,1.70
2023-03-07T09:33:29.758Z,1.42
2023-03-07T09:38:31.888Z,2.55
2023-03-07T09:43:44.258Z,1.63
2023-03-07T09:49:15.293Z,2.88
2023-03-07T09:54:20.377Z,1.30
2023-03-07T09:59:28.366Z,10.95
2023-03-07T10:04:42.476Z,1.88
2023-03-07T10:09:45.898Z,1.70
2023-03-07T10:15:12.264Z,1.08
2023-03-07T10:20:23.073Z,1.50
2023-03-07T10:25:28.743Z,1.70
2023-03-07T10:30:32.738Z,1.73
2023-03-07T10:35:42.363Z,1.33
2023-03-07T10:40:50.115Z,1.10
2023-03-07T10:45:59.269Z,1.20
2023-03-07T10:51:12.673Z,0.98
2023-03-07T10:56:16.934Z,0.80
2023-03-07T11:01:20.960Z,0.70
2023-03-07T11:06:32.054Z,0.80
2023-03-07T11:11:34.284Z,0.98
2023-03-07T11:16:42.008Z,0.90
2023-03-07T11:21:53.512Z,1.38
2023-03-07T11:26:57.521Z,1.00
2023-03-07T11:32:11.680Z,0.85
2023-03-07T11:37:28.837Z,0.88
2023-03-07T11:47:47.664Z,0.60
2023-03-07T11:53:25.605Z,1.02
2023-03-07T11:59:11.364Z,0.80
2023-03-07T12:04:44.447Z,0.63
2023-03-07T12:09:53.917Z,0.70
2023-03-07T12:15:05.642Z,0.60
2023-03-07T12:20:28.152Z,0.80
2023-03-07T12:25:34.064Z,0.55
2023-03-07T12:31:02.506Z,0.60
2023-03-07T12:36:09.693Z,0.47
2023-03-07T12:41:26.228Z,0.70
2023-03-07T12:46:36.257Z,0.80
2023-03-07T12:51:44.720Z,0.80
2023-03-07T12:56:53.474Z,0.70
2023-03-07T13:02:03.705Z,0.70
2023-03-07T13:07:09.668Z,0.57
2023-03-07T13:12:34.254Z,0.80
2023-03-07T13:17:57.496Z,0.80
2023-03-07T13:23:12.050Z,0.70
2023-03-07T13:28:48.843Z,0.60
2023-03-07T13:33:52.821Z,0.47
2023-03-07T13:38:55.057Z,0.82
2023-03-07T13:44:00.863Z,1.67
2023-03-07T13:49:04.960Z,0.80
2023-03-07T13:54:11.033Z,1.00
2023-03-07T13:59:20.947Z,0.95
2023-03-07T14:04:39.534Z,1.85
2023-03-07T14:09:45.515Z,0.90
2023-03-07T14:14:59.763Z,1.33
2023-03-07T14:20:13.450Z,0.88
2023-03-07T14:25:22.590Z,1.17
2023-03-07T14:30:26.993Z,0.70
2023-03-07T14:35:51.934Z,0.60
2023-03-07T14:41:06.060Z,0.77
2023-03-07T14:46:18.258Z,0.70
2023-03-07T14:51:36.768Z,0.85
2023-03-07T14:56:39.555Z,1.20
2023-03-07T15:01:42.960Z,0.90
2023-03-07T15:06:50.054Z,1.10
2023-03-07T15:11:58.806Z,1.00
2023-03-07T15:17:05.763Z,0.70
2023-03-07T15:22:19.988Z,0.85
2023-03-07T15:27:25.571Z,1.08
2023-03-07T15:32:37.375Z,1.23
2023-03-07T15:37:54.356Z,0.98
2023-03-07T15:48:12.287Z,0.47
2023-03-07T15:53:35.645Z,1.00
2023-03-07T15:58:47.639Z,0.85
2023-03-07T16:03:52.213Z,1.00
2023-03-07T16:08:56.261Z,1.02
2023-03-07T16:14:02.440Z,1.05
2023-03-07T16:19:05.038Z,1.10
2023-03-07T16:24:09.312Z,1.40
2023-03-07T16:29:15.818Z,1.27
2023-03-07T16:34:21.227Z,1.37
2023-03-07T16:39:25.602Z,1.70
2023-03-07T16:44:28.105Z,1.48
2023-03-07T16:49:30.480Z,1.30
2023-03-07T16:54:34.334Z,1.00
2023-03-07T16:59:37.868Z,1.00
2023-03-07T17:04:40.352Z,1.10
2023-03-07T17:09:44.291Z,2.20
2023-03-07T17:14:46.623Z,2.33
2023-03-07T17:19:48.952Z,1.45
2023-03-07T17:24:52.888Z,1.48
2023-03-07T17:29:56.105Z,1.50
2023-03-07T17:35:01.186Z,1.23
2023-03-07T17:40:06.240Z,1.33
2023-03-07T17:45:11.581Z,1.23
2023-03-07T17:50:13.785Z,1.40
2023-03-07T17:55:17.550Z,1.50
2023-03-07T18:00:21.185Z,3.55
2023-03-07T18:05:23.521Z,1.35
2023-03-07T18:10:27.433Z,1.10
2023-03-07T18:15:29.739Z,1.15
2023-03-07T18:20:32.244Z,1.10
2023-03-07T18:25:37.276Z,1.02
2023-03-07T18:30:39.898Z,1.27
2023-03-07T18:35:42.559Z,0.65
2023-03-07T18:40:46.612Z,1.10
2023-03-07T18:45:48.949Z,0.95
2023-03-07T18:50:57.140Z,0.55
2023-03-07T18:56:04.542Z,0.80
2023-03-07T19:01:11.978Z,0.70
2023-03-07T19:06:16.546Z,1.00
2023-03-07T19:11:21.278Z,0.75
2023-03-07T19:16:25.332Z,1.77
2023-03-07T19:21:29.220Z,1.20
2023-03-07T19:26:33.189Z,1.05
2023-03-07T19:31:37.292Z,1.95
2023-03-07T19:36:40.490Z,1.45
2023-03-07T19:41:45.029Z,1.17
2023-03-07T19:53:02.461Z,0.90
2023-03-07T19:58:06.392Z,1.27
2023-03-07T20:03:12.420Z,2.20
2023-03-07T20:08:15.379Z,2.45
2023-03-07T20:13:22.801Z,1.35
2023-03-07T20:18:25.261Z,1.20
2023-03-07T20:23:27.804Z,1.08
2023-03-07T20:28:31.859Z,1.13
2023-03-07T20:33:34.287Z,1.35
2023-03-07T20:38:37.579Z,1.13
2023-03-07T20:56:08.283Z,0.80
2023-03-07T21:01:14.782Z,1.13
2023-03-07T21:06:17.396Z,0.95
2023-03-07T21:11:22.264Z,0.70
2023-03-07T21:16:25.924Z,0.80
2023-03-07T21:21:29.854Z,1.15
2023-03-07T21:26:33.581Z,0.90
2023-03-07T21:31:38.291Z,0.80
2023-03-07T21:36:41.676Z,1.00
2023-03-07T21:41:43.978Z,1.30
2023-03-07T21:46:47.570Z,1.20
2023-03-07T21:51:49.711Z,1.15
2023-03-07T21:56:51.876Z,1.30
2023-03-07T22:01:55.460Z,1.02
2023-03-07T22:06:57.696Z,1.10
2023-03-07T22:11:59.856Z,0.95
2023-03-07T22:17:03.388Z,0.88
2023-03-07T22:22:05.596Z,1.30
2023-03-07T22:27:07.985Z,1.10
2023-03-07T22:32:11.982Z,1.23
2023-03-07T22:37:14.103Z,1.13
2023-03-07T22:42:16.283Z,1.40
2023-03-07T22:47:19.847Z,1.90
2023-03-07T22:52:22.069Z,1.63
2023-03-07T22:57:24.264Z,1.77
2023-03-07T23:02:27.785Z,1.55
2023-03-07T23:07:30.004Z,1.40
2023-03-07T23:12:32.120Z,1.65
2023-03-07T23:17:36.255Z,1.50
2023-03-07T23:22:38.710Z,1.70
2023-03-07T23:27:41.005Z,1.70
2023-03-07T23:32:44.706Z,1.30
2023-03-07T23:37:47.946Z,1.35
2023-03-07T23:42:50.031Z,1.08
2023-03-07T23:47:53.561Z,1.38
2023-03-07T23:52:55.724Z,1.35
2023-03-07T23:57:57.923Z,1.40
