createdAt,value
2022-12-26T00:00:59.472Z,3.97
2022-12-26T00:03:27.203Z,5.30
2022-12-26T00:05:56.284Z,5.45
2022-12-26T00:08:23.992Z,3.90
2022-12-26T00:10:51.544Z,4.03
2022-12-26T00:13:40.393Z,3.38
2022-12-26T00:16:08.325Z,4.38
2022-12-26T00:18:35.946Z,3.78
2022-12-26T00:21:05.483Z,3.92
2022-12-26T00:23:33.767Z,5.53
2022-12-26T00:26:04.138Z,5.25
2022-12-26T00:28:31.847Z,5.97
2022-12-26T00:30:59.694Z,5.60
2022-12-26T00:33:28.124Z,4.57
2022-12-26T00:35:55.739Z,4.00
2022-12-26T00:38:24.853Z,3.63
2022-12-26T00:40:52.374Z,4.53
2022-12-26T00:43:20.015Z,4.00
2022-12-26T00:45:49.070Z,5.13
2022-12-26T00:48:16.643Z,5.45
2022-12-26T00:50:44.220Z,5.10
2022-12-26T00:53:11.859Z,5.00
2022-12-26T00:55:41.126Z,3.78
2022-12-26T00:58:08.876Z,3.42
2022-12-26T01:00:37.530Z,4.78
2022-12-26T01:03:07.951Z,3.67
2022-12-26T01:05:35.998Z,4.60
2022-12-26T01:08:22.986Z,3.80
2022-12-26T01:10:53.356Z,4.20
2022-12-26T01:13:21.352Z,6.18
2022-12-26T01:15:50.897Z,4.45
2022-12-26T01:18:18.683Z,5.60
2022-12-26T01:20:46.394Z,4.95
2022-12-26T01:23:14.144Z,4.25
2022-12-26T01:26:16.350Z,5.03
2022-12-26T01:28:30.846Z,6.72
2022-12-26T01:31:02.644Z,5.85
2022-12-26T01:33:30.390Z,4.75
2022-12-26T01:35:58.069Z,6.13
2022-12-26T01:38:25.766Z,4.90
2022-12-26T01:41:13.410Z,5.13
2022-12-26T01:43:54.732Z,5.32
2022-12-26T01:46:25.412Z,4.25
2022-12-26T01:48:54.160Z,4.88
2022-12-26T01:51:26.854Z,5.25
2022-12-26T01:54:41.013Z,4.03
2022-12-26T01:56:48.406Z,6.60
2022-12-26T01:59:23.086Z,7.10
2022-12-26T02:01:54.706Z,5.70
2022-12-26T02:04:49.374Z,4.20
2022-12-26T02:07:17.048Z,5.35
2022-12-26T02:09:44.648Z,5.85
2022-12-26T02:12:33.996Z,4.80
2022-12-26T02:15:11.311Z,5.85
2022-12-26T02:17:40.250Z,5.15
2022-12-26T02:20:18.591Z,6.22
2022-12-26T02:23:12.579Z,5.00
2022-12-26T02:26:16.585Z,4.05
2022-12-26T02:29:28.358Z,5.68
2022-12-26T02:32:06.669Z,4.40
2022-12-26T02:34:41.320Z,6.40
2022-12-26T02:37:25.012Z,5.10
2022-12-26T02:40:08.962Z,4.18
2022-12-26T02:42:49.898Z,7.15
2022-12-26T02:45:44.156Z,5.57
2022-12-26T02:48:19.092Z,4.35
2022-12-26T02:51:17.666Z,5.85
2022-12-26T02:54:09.993Z,6.20
2022-12-26T02:56:58.798Z,4.82
2022-12-26T02:59:55.974Z,6.60
2022-12-26T03:02:48.765Z,5.10
2022-12-26T03:05:40.777Z,6.57
2022-12-26T03:08:31.413Z,4.82
2022-12-26T03:11:17.311Z,4.15
2022-12-26T03:13:46.899Z,4.47
2022-12-26T03:16:34.426Z,6.43
2022-12-26T03:19:07.413Z,3.55
2022-12-26T03:21:40.941Z,3.88
2022-12-26T03:24:12.006Z,4.28
2022-12-26T03:26:43.632Z,5.60
2022-12-26T03:29:30.904Z,5.65
2022-12-26T03:31:59.433Z,3.73
2022-12-26T03:34:28.249Z,4.30
2022-12-26T03:37:47.282Z,5.53
2022-12-26T03:40:47.639Z,6.70
2022-12-26T03:43:43.415Z,5.85
2022-12-26T03:46:36.048Z,4.03
2022-12-26T03:49:28.065Z,4.95
2022-12-26T03:52:20.232Z,5.43
2022-12-26T03:55:13.685Z,5.65
2022-12-26T03:58:07.996Z,3.67
2022-12-26T04:00:54.247Z,4.17
2022-12-26T04:03:42.650Z,6.57
2022-12-26T04:06:35.705Z,4.43
2022-12-26T04:09:38.047Z,4.00
2022-12-26T04:12:29.725Z,5.53
2022-12-26T04:15:19.025Z,3.60
2022-12-26T04:18:09.413Z,4.78
2022-12-26T04:20:44.427Z,4.97
2022-12-26T04:23:37.110Z,4.70
2022-12-26T04:26:27.669Z,4.80
2022-12-26T04:29:14.243Z,4.93
2022-12-26T04:32:05.242Z,4.20
2022-12-26T04:35:00.287Z,4.45
2022-12-26T04:37:47.472Z,5.47
2022-12-26T04:40:38.584Z,5.47
2022-12-26T04:43:48.962Z,5.13
2022-12-26T04:46:16.232Z,3.88
2022-12-26T04:49:03.640Z,6.28
2022-12-26T04:51:31.273Z,4.73
2022-12-26T04:53:58.892Z,4.68
2022-12-26T04:56:26.487Z,4.93
2022-12-26T04:58:54.090Z,5.93
2022-12-26T05:01:40.701Z,3.80
2022-12-26T05:04:31.039Z,4.22
2022-12-26T05:07:16.851Z,4.63
2022-12-26T05:09:44.659Z,5.22
2022-12-26T05:12:12.333Z,6.13
2022-12-26T05:14:39.993Z,4.87
2022-12-26T05:17:26.726Z,5.25
2022-12-26T05:20:12.074Z,4.32
2022-12-26T05:23:01.715Z,7.07
2022-12-26T05:25:51.044Z,5.47
2022-12-26T05:28:37.318Z,3.42
2022-12-26T05:31:05.846Z,5.45
2022-12-26T05:33:52.709Z,3.63
2022-12-26T05:36:22.758Z,5.30
2022-12-26T05:38:50.423Z,5.07
2022-12-26T05:41:18.770Z,6.88
2022-12-26T05:43:46.616Z,5.30
2022-12-26T05:46:14.268Z,4.45
2022-12-26T05:48:43.292Z,3.83
2022-12-26T05:51:11.096Z,6.03
2022-12-26T05:53:38.802Z,4.82
2022-12-26T05:56:07.729Z,5.38
2022-12-26T05:58:35.591Z,2.90
2022-12-26T06:01:08.576Z,4.13
2022-12-26T06:03:36.602Z,3.58
2022-12-26T06:06:06.415Z,5.15
2022-12-26T06:08:34.351Z,4.85
2022-12-26T06:11:06.036Z,4.72
2022-12-26T06:13:34.384Z,4.77
2022-12-26T06:16:05.720Z,3.90
2022-12-26T06:18:33.759Z,3.67
2022-12-26T06:21:06.287Z,6.13
2022-12-26T06:23:33.966Z,6.03
2022-12-26T06:26:01.741Z,4.18
2022-12-26T06:28:29.450Z,5.25
2022-12-26T06:31:03.331Z,3.27
2022-12-26T06:33:31.405Z,3.80
2022-12-26T06:36:04.391Z,4.50
2022-12-26T06:38:33.612Z,4.88
2022-12-26T06:41:01.269Z,4.73
2022-12-26T06:43:28.928Z,3.88
2022-12-26T06:45:57.479Z,5.07
2022-12-26T06:48:25.691Z,5.65
2022-12-26T06:50:54.384Z,4.45
2022-12-26T06:53:22.368Z,4.05
2022-12-26T06:55:52.198Z,6.05
2022-12-26T06:58:19.846Z,4.32
2022-12-26T07:00:47.486Z,4.25
2022-12-26T07:03:15.165Z,3.70
2022-12-26T07:05:42.817Z,4.57
2022-12-26T07:08:10.444Z,3.67
2022-12-26T07:10:38.453Z,4.10
2022-12-26T07:13:07.463Z,5.50
2022-12-26T07:15:35.118Z,3.53
2022-12-26T07:18:02.689Z,4.13
2022-12-26T07:20:30.291Z,3.92
2022-12-26T07:22:57.882Z,4.13
2022-12-26T07:25:25.513Z,3.22
2022-12-26T07:27:54.992Z,4.30
2022-12-26T07:30:23.994Z,4.55
2022-12-26T07:32:51.599Z,2.80
2022-12-26T07:35:19.208Z,4.60
2022-12-26T07:37:46.746Z,3.42
2022-12-26T07:40:14.585Z,3.88
2022-12-26T07:42:42.102Z,4.53
2022-12-26T07:45:10.559Z,2.50
2022-12-26T07:47:39.679Z,3.05
2022-12-26T07:50:08.614Z,2.67
2022-12-26T07:52:36.179Z,4.05
2022-12-26T07:55:04.444Z,3.92
2022-12-26T07:57:48.717Z,2.85
2022-12-26T08:00:18.808Z,3.38
2022-12-26T08:02:48.699Z,3.50
2022-12-26T08:05:17.207Z,4.57
2022-12-26T08:07:47.230Z,3.55
2022-12-26T08:10:14.884Z,3.33
2022-12-26T08:12:42.440Z,3.78
2022-12-26T08:15:12.585Z,2.95
2022-12-26T08:17:40.206Z,3.63
2022-12-26T08:20:10.072Z,3.20
2022-12-26T08:22:37.685Z,3.60
2022-12-26T08:25:06.369Z,11.18
2022-12-26T08:27:34.907Z,10.35
2022-12-26T08:30:02.616Z,7.13
2022-12-26T08:32:30.235Z,3.60
2022-12-26T08:34:57.911Z,3.53
2022-12-26T08:37:26.961Z,3.63
2022-12-26T08:39:54.540Z,32.38
2022-12-26T08:42:22.895Z,3.20
2022-12-26T08:44:50.645Z,2.78
2022-12-26T08:47:18.299Z,2.55
2022-12-26T08:49:45.969Z,4.30
2022-12-26T08:52:40.294Z,3.53
2022-12-26T08:55:09.889Z,2.13
2022-12-26T08:57:37.511Z,2.42
2022-12-26T09:00:07.674Z,3.33
2022-12-26T09:02:35.493Z,3.80
2022-12-26T09:05:03.183Z,2.20
2022-12-26T09:07:30.786Z,3.30
2022-12-26T09:09:59.715Z,2.45
2022-12-26T09:12:27.838Z,3.47
2022-12-26T09:14:55.550Z,2.72
2022-12-26T09:17:26.267Z,2.72
2022-12-26T09:19:53.944Z,3.20
2022-12-26T09:22:39.198Z,2.35
2022-12-26T09:25:08.896Z,3.28
2022-12-26T09:27:36.481Z,2.53
2022-12-26T09:30:04.560Z,2.72
2022-12-26T09:32:33.908Z,1.80
2022-12-26T09:35:01.837Z,4.40
2022-12-26T09:37:29.546Z,5.80
2022-12-26T09:39:57.268Z,3.67
2022-12-26T09:42:33.227Z,3.80
2022-12-26T09:45:09.453Z,4.63
2022-12-26T09:47:42.409Z,5.00
2022-12-26T09:50:15.887Z,3.17
2022-12-26T09:52:49.632Z,3.10
2022-12-26T09:55:30.405Z,3.83
2022-12-26T09:58:05.683Z,3.97
2022-12-26T10:00:39.564Z,3.75
2022-12-26T10:03:08.091Z,2.70
2022-12-26T10:05:41.718Z,4.18
2022-12-26T10:08:23.083Z,2.70
2022-12-26T10:10:58.514Z,4.60
2022-12-26T10:13:35.321Z,2.37
2022-12-26T10:16:09.708Z,3.45
2022-12-26T10:18:54.424Z,1.90
2022-12-26T10:21:36.780Z,4.22
2022-12-26T10:24:15.650Z,3.73
2022-12-26T10:26:47.062Z,4.25
2022-12-26T10:29:22.262Z,1.80
2022-12-26T10:31:54.531Z,3.22
2022-12-26T10:34:26.663Z,2.55
2022-12-26T10:37:00.186Z,2.05
2022-12-26T10:39:34.221Z,2.57
2022-12-26T10:42:09.181Z,2.70
2022-12-26T10:44:38.472Z,3.33
2022-12-26T10:47:20.592Z,2.83
2022-12-26T10:49:49.455Z,3.35
2022-12-26T10:52:19.110Z,3.00
2022-12-26T10:54:50.288Z,3.78
2022-12-26T10:57:41.371Z,3.50
2022-12-26T11:00:20.952Z,1.63
2022-12-26T11:03:03.432Z,3.33
2022-12-26T11:08:22.694Z,2.40
2022-12-26T11:11:05.529Z,2.70
2022-12-26T11:13:39.978Z,2.28
2022-12-26T11:16:10.954Z,1.87
2022-12-26T11:18:47.713Z,2.28
2022-12-26T11:21:23.164Z,3.05
2022-12-26T11:23:52.477Z,3.47
2022-12-26T11:26:23.448Z,2.90
2022-12-26T11:29:07.433Z,2.38
2022-12-26T11:31:37.247Z,2.10
2022-12-26T11:34:10.427Z,1.63
2022-12-26T11:36:41.423Z,3.63
2022-12-26T11:39:23.121Z,3.40
2022-12-26T11:41:52.070Z,1.90
2022-12-26T11:44:26.283Z,2.22
2022-12-26T11:47:00.024Z,1.63
2022-12-26T11:49:31.877Z,3.20
2022-12-26T11:52:01.795Z,3.05
2022-12-26T11:54:36.327Z,1.30
2022-12-26T11:57:12.793Z,2.50
2022-12-26T11:59:40.658Z,2.28
2022-12-26T12:02:30.637Z,2.20
2022-12-26T12:05:01.703Z,3.08
2022-12-26T12:08:00.229Z,2.10
2022-12-26T12:10:51.436Z,3.22
2022-12-26T12:13:31.073Z,2.70
2022-12-26T12:16:05.758Z,1.90
2022-12-26T12:18:48.720Z,2.70
2022-12-26T12:21:25.328Z,2.65
2022-12-26T12:24:19.330Z,38.53
2022-12-26T12:26:58.745Z,19.45
2022-12-26T12:29:43.174Z,2.70
2022-12-26T12:32:19.444Z,4.43
2022-12-26T12:35:17.995Z,4.07
2022-12-26T12:38:01.497Z,3.08
2022-12-26T12:40:36.855Z,2.58
2022-12-26T12:43:16.348Z,3.17
2022-12-26T12:45:52.539Z,6.25
2022-12-26T12:48:47.660Z,5.93
2022-12-26T12:51:27.598Z,2.90
2022-12-26T12:54:22.350Z,2.77
2022-12-26T12:56:57.236Z,5.50
2022-12-26T12:59:33.798Z,4.47
2022-12-26T13:02:11.041Z,5.43
2022-12-26T13:04:45.299Z,4.40
2022-12-26T13:07:19.558Z,3.20
2022-12-26T13:09:51.042Z,4.13
2022-12-26T13:12:22.476Z,4.50
2022-12-26T13:14:53.793Z,3.47
2022-12-26T13:17:26.077Z,3.90
2022-12-26T13:20:02.661Z,5.18
2022-12-26T13:22:53.824Z,5.00
2022-12-26T13:25:23.512Z,6.63
2022-12-26T13:27:54.535Z,6.40
2022-12-26T13:30:22.321Z,6.57
2022-12-26T13:32:49.919Z,3.53
2022-12-26T13:35:53.617Z,4.63
2022-12-26T13:38:24.122Z,6.17
2022-12-26T13:41:17.760Z,10.93
2022-12-26T13:44:00.117Z,6.27
2022-12-26T13:46:38.788Z,9.25
2022-12-26T13:49:26.467Z,6.23
2022-12-26T13:52:22.217Z,11.27
2022-12-26T13:55:30.138Z,3.97
2022-12-26T13:58:23.633Z,4.78
2022-12-26T14:00:53.431Z,11.50
2022-12-26T14:03:53.139Z,62.60
2022-12-26T14:06:47.018Z,4.80
2022-12-26T14:09:29.852Z,2.60
2022-12-26T14:12:11.879Z,3.05
2022-12-26T14:14:54.633Z,3.28
2022-12-26T14:17:40.889Z,3.28
2022-12-26T14:20:37.209Z,4.00
2022-12-26T14:23:22.720Z,3.90
2022-12-26T14:25:58.966Z,3.83
2022-12-26T14:28:33.913Z,3.92
2022-12-26T14:31:14.657Z,4.15
2022-12-26T14:33:50.903Z,4.33
2022-12-26T14:36:35.205Z,8.15
2022-12-26T14:39:13.812Z,5.95
2022-12-26T14:42:36.749Z,4.20
2022-12-26T14:45:34.245Z,3.35
2022-12-26T14:48:02.269Z,2.97
2022-12-26T14:50:43.210Z,2.33
2022-12-26T14:53:38.038Z,3.17
2022-12-26T14:56:33.986Z,3.43
2022-12-26T14:59:28.617Z,3.13
2022-12-26T15:02:11.668Z,4.05
2022-12-26T15:04:52.582Z,2.65
2022-12-26T15:08:07.863Z,3.78
2022-12-26T15:11:21.940Z,3.70
2022-12-26T15:14:29.784Z,3.67
2022-12-26T15:17:09.450Z,3.88
2022-12-26T15:20:16.704Z,4.63
2022-12-26T15:23:07.033Z,2.35
2022-12-26T15:26:05.180Z,2.35
2022-12-26T15:28:57.651Z,2.20
2022-12-26T15:31:37.857Z,4.63
2022-12-26T15:34:26.806Z,1.90
2022-12-26T15:36:58.072Z,3.95
2022-12-26T15:39:33.568Z,2.00
2022-12-26T15:42:17.001Z,3.28
2022-12-26T15:44:52.150Z,4.50
2022-12-26T15:47:28.252Z,3.60
2022-12-26T15:50:18.408Z,3.97
2022-12-26T15:52:56.652Z,2.72
2022-12-26T15:55:39.164Z,2.65
2022-12-26T15:58:16.779Z,3.35
2022-12-26T16:00:50.121Z,2.85
2022-12-26T16:03:30.733Z,4.40
2022-12-26T16:06:16.070Z,6.13
2022-12-26T16:09:04.763Z,3.20
2022-12-26T16:11:54.199Z,2.50
2022-12-26T16:14:31.890Z,5.70
2022-12-26T16:17:19.654Z,2.95
2022-12-26T16:19:48.807Z,5.25
2022-12-26T16:22:41.788Z,11.90
2022-12-26T16:25:11.678Z,12.23
2022-12-26T16:27:39.854Z,20.48
2022-12-26T16:30:14.002Z,11.65
2022-12-26T16:32:43.897Z,9.10
2022-12-26T16:35:20.051Z,6.32
2022-12-26T16:37:50.987Z,15.13
2022-12-26T16:40:25.543Z,7.65
2022-12-26T16:43:02.679Z,4.68
2022-12-26T16:45:33.789Z,12.75
2022-12-26T16:48:02.195Z,20.73
2022-12-26T16:50:32.816Z,78.90
2022-12-26T16:53:10.837Z,28.00
2022-12-26T16:55:46.550Z,13.57
2022-12-26T16:58:19.037Z,7.93
2022-12-26T17:00:49.778Z,16.80
2022-12-26T17:03:27.385Z,7.20
2022-12-26T17:05:55.403Z,15.27
2022-12-26T17:08:25.970Z,61.45
2022-12-26T17:10:53.895Z,88.25
2022-12-26T17:13:25.654Z,108.45
2022-12-26T17:15:56.691Z,60.72
2022-12-26T17:18:41.397Z,11.63
2022-12-26T17:21:19.096Z,24.40
2022-12-26T17:24:17.595Z,6.10
2022-12-26T17:26:45.362Z,14.35
2022-12-26T17:29:50.522Z,7.20
2022-12-26T17:32:26.844Z,10.80
2022-12-26T17:34:54.632Z,7.63
2022-12-26T17:37:25.432Z,13.43
2022-12-26T17:40:03.067Z,9.23
2022-12-26T17:42:45.472Z,2.35
2022-12-26T17:45:17.483Z,3.47
2022-12-26T17:47:45.177Z,2.80
2022-12-26T17:50:13.448Z,5.22
2022-12-26T17:52:41.557Z,3.72
2022-12-26T17:55:19.711Z,9.57
2022-12-26T17:57:47.869Z,3.13
2022-12-26T18:00:18.200Z,12.40
2022-12-26T18:02:45.844Z,11.07
2022-12-26T18:05:14.076Z,6.22
2022-12-26T18:07:42.217Z,2.28
2022-12-26T18:10:19.342Z,1.98
2022-12-26T18:12:47.132Z,5.30
2022-12-26T18:15:14.823Z,1.50
2022-12-26T18:17:43.029Z,4.78
2022-12-26T18:20:16.895Z,4.85
2022-12-26T18:22:44.455Z,5.80
2022-12-26T18:25:13.464Z,3.77
2022-12-26T18:27:43.000Z,3.70
2022-12-26T18:30:17.297Z,8.05
2022-12-26T18:32:45.639Z,3.33
2022-12-26T18:35:14.000Z,4.43
2022-12-26T18:37:44.270Z,4.10
2022-12-26T18:40:27.310Z,1.90
2022-12-26T18:42:56.792Z,3.90
2022-12-26T18:45:24.586Z,2.42
2022-12-26T18:47:52.339Z,8.18
2022-12-26T18:50:20.325Z,5.07
2022-12-26T18:52:53.323Z,13.10
2022-12-26T18:55:22.011Z,4.82
2022-12-26T18:57:50.007Z,5.00
2022-12-26T19:00:20.985Z,6.60
2022-12-26T19:02:49.832Z,37.97
2022-12-26T19:05:20.828Z,16.88
2022-12-26T19:07:50.273Z,11.48
2022-12-26T19:10:19.111Z,10.35
2022-12-26T19:12:47.531Z,18.67
2022-12-26T19:15:16.008Z,16.23
2022-12-26T19:17:45.049Z,4.47
2022-12-26T19:20:25.269Z,18.10
2022-12-26T19:22:54.862Z,16.75
2022-12-26T19:25:24.181Z,9.68
2022-12-26T19:27:52.292Z,11.57
2022-12-26T19:30:21.412Z,6.07
2022-12-26T19:32:50.771Z,3.38
2022-12-26T19:35:19.039Z,5.82
2022-12-26T19:37:46.805Z,4.13
2022-12-26T19:40:21.197Z,3.20
2022-12-26T19:42:50.765Z,3.53
2022-12-26T19:45:18.611Z,3.30
2022-12-26T19:47:46.432Z,4.43
2022-12-26T19:50:15.845Z,6.45
2022-12-26T19:52:43.603Z,3.75
2022-12-26T19:55:12.835Z,3.63
2022-12-26T19:57:40.484Z,2.28
2022-12-26T20:00:11.066Z,4.57
2022-12-26T20:02:39.012Z,2.30
2022-12-26T20:05:07.720Z,2.67
2022-12-26T20:07:37.035Z,2.72
2022-12-26T20:10:05.727Z,2.58
2022-12-26T20:12:33.488Z,4.27
2022-12-26T20:15:01.203Z,2.38
2022-12-26T20:17:28.966Z,4.78
2022-12-26T20:19:56.823Z,2.90
2022-12-26T20:22:24.684Z,1.85
2022-12-26T20:24:53.807Z,4.25
2022-12-26T20:27:21.556Z,4.68
2022-12-26T20:29:49.224Z,2.70
2022-12-26T20:32:17.410Z,1.80
2022-12-26T20:34:45.173Z,3.00
2022-12-26T20:37:13.032Z,2.33
2022-12-26T20:39:40.799Z,3.58
2022-12-26T20:42:11.035Z,3.15
2022-12-26T20:44:41.453Z,2.30
2022-12-26T20:47:09.279Z,1.65
2022-12-26T20:49:37.026Z,1.60
2022-12-26T20:52:05.372Z,2.00
2022-12-26T20:54:33.230Z,2.85
2022-12-26T20:57:00.950Z,5.43
2022-12-26T20:59:30.210Z,2.60
2022-12-26T21:01:58.104Z,2.15
2022-12-26T21:04:25.749Z,3.58
2022-12-26T21:06:53.480Z,4.28
2022-12-26T21:09:21.085Z,3.95
2022-12-26T21:11:48.690Z,4.75
2022-12-26T21:14:18.406Z,3.33
2022-12-26T21:16:49.888Z,5.78
2022-12-26T21:19:18.866Z,4.00
2022-12-26T21:21:48.892Z,3.58
2022-12-26T21:24:19.292Z,5.05
2022-12-26T21:26:47.785Z,4.00
2022-12-26T21:29:18.995Z,4.30
2022-12-26T21:31:48.435Z,2.88
2022-12-26T21:34:17.571Z,3.25
2022-12-26T21:37:06.039Z,7.80
2022-12-26T21:39:34.954Z,5.50
2022-12-26T21:42:02.751Z,5.03
2022-12-26T21:44:30.311Z,4.50
2022-12-26T21:46:59.271Z,3.77
2022-12-26T21:49:26.821Z,3.00
2022-12-26T21:51:54.447Z,5.40
2022-12-26T21:54:44.823Z,3.75
2022-12-26T21:57:16.094Z,2.38
2022-12-26T21:59:59.664Z,5.43
2022-12-26T22:02:48.356Z,2.78
2022-12-26T22:05:17.008Z,4.50
2022-12-26T22:07:44.983Z,3.05
2022-12-26T22:10:34.621Z,3.10
2022-12-26T22:13:01.968Z,2.90
2022-12-26T22:15:47.363Z,2.13
2022-12-26T22:18:16.615Z,3.35
2022-12-26T22:20:45.806Z,1.83
2022-12-26T22:23:13.969Z,2.30
2022-12-26T22:25:41.611Z,4.13
2022-12-26T22:28:09.226Z,3.50
2022-12-26T22:30:36.801Z,3.13
2022-12-26T22:33:04.513Z,2.65
2022-12-26T22:35:33.579Z,3.53
2022-12-26T22:38:01.107Z,3.53
2022-12-26T22:40:28.638Z,3.95
2022-12-26T22:42:56.188Z,2.72
2022-12-26T22:45:23.788Z,1.73
2022-12-26T22:47:51.350Z,3.30
2022-12-26T22:50:19.121Z,3.47
2022-12-26T22:52:48.146Z,2.53
2022-12-26T22:55:15.771Z,4.13
2022-12-26T22:57:48.187Z,3.88
2022-12-26T23:00:19.054Z,5.25
2022-12-26T23:02:46.894Z,5.20
2022-12-26T23:05:15.380Z,7.57
2022-12-26T23:07:43.652Z,15.65
2022-12-26T23:10:19.051Z,9.77
2022-12-26T23:12:47.883Z,4.45
2022-12-26T23:15:18.439Z,43.13
2022-12-26T23:18:09.165Z,33.30
2022-12-26T23:20:56.575Z,15.93
2022-12-26T23:23:25.129Z,4.22
2022-12-26T23:25:54.144Z,8.07
2022-12-26T23:28:39.186Z,11.40
2022-12-26T23:31:06.838Z,9.15
2022-12-26T23:33:34.465Z,6.90
2022-12-26T23:36:02.302Z,6.80
2022-12-26T23:38:29.953Z,7.30
2022-12-26T23:40:58.837Z,10.60
2022-12-26T23:43:26.405Z,9.45
2022-12-26T23:45:53.993Z,5.97
2022-12-26T23:48:21.543Z,17.17
2022-12-26T23:50:49.466Z,19.45
2022-12-26T23:53:17.125Z,17.75
2022-12-26T23:55:44.664Z,15.65
2022-12-26T23:58:13.540Z,9.27
