createdAt,value
2018-09-25T00:01:50.001Z,1.40
2018-09-25T00:04:25.644Z,1.30
2018-09-25T00:07:01.441Z,1.43
2018-09-25T00:09:36.849Z,1.43
2018-09-25T00:12:13.904Z,1.13
2018-09-25T00:14:49.672Z,1.13
2018-09-25T00:17:25.510Z,1.57
2018-09-25T00:20:01.504Z,1.33
2018-09-25T00:22:37.175Z,1.10
2018-09-25T00:25:13.047Z,1.60
2018-09-25T00:27:49.033Z,0.93
2018-09-25T00:30:32.344Z,1.50
2018-09-25T00:33:08.228Z,1.13
2018-09-25T00:35:43.912Z,0.93
2018-09-25T00:38:19.417Z,1.30
2018-09-25T00:40:54.691Z,1.20
2018-09-25T00:43:30.521Z,1.40
2018-09-25T00:46:05.932Z,1.40
2018-09-25T00:48:41.628Z,1.07
2018-09-25T00:51:17.208Z,1.27
2018-09-25T00:53:53.100Z,1.20
2018-09-25T00:56:28.696Z,1.10
2018-09-25T00:59:04.467Z,0.80
2018-09-25T01:01:40.090Z,0.70
2018-09-25T01:04:17.215Z,0.80
2018-09-25T01:06:52.932Z,0.80
2018-09-25T01:09:28.768Z,1.37
2018-09-25T01:12:04.638Z,0.90
2018-09-25T01:14:40.260Z,0.90
2018-09-25T01:17:16.447Z,1.00
2018-09-25T01:19:52.361Z,1.23
2018-09-25T01:22:28.179Z,0.73
2018-09-25T01:25:03.901Z,1.10
2018-09-25T01:27:39.431Z,0.83
2018-09-25T01:30:15.617Z,1.17
2018-09-25T01:32:51.670Z,0.80
2018-09-25T01:35:28.034Z,1.00
2018-09-25T01:38:03.724Z,0.90
2018-09-25T01:40:39.302Z,0.80
2018-09-25T01:43:15.128Z,0.87
2018-09-25T01:45:50.935Z,0.80
2018-09-25T01:48:26.994Z,0.90
2018-09-25T01:51:02.760Z,1.10
2018-09-25T01:53:38.589Z,1.20
2018-09-25T01:56:14.703Z,0.73
2018-09-25T01:58:50.512Z,1.20
2018-09-25T02:01:26.535Z,0.73
2018-09-25T02:04:02.271Z,1.03
2018-09-25T02:06:37.864Z,1.30
2018-09-25T02:09:14.551Z,1.27
2018-09-25T02:11:50.466Z,0.97
2018-09-25T02:14:26.606Z,1.00
2018-09-25T02:17:02.647Z,1.07
2018-09-25T02:19:38.164Z,0.80
2018-09-25T02:22:13.902Z,0.77
2018-09-25T02:24:49.839Z,0.97
2018-09-25T02:27:25.667Z,0.77
2018-09-25T02:30:01.232Z,0.77
2018-09-25T02:32:37.452Z,0.70
2018-09-25T02:35:14.685Z,0.63
2018-09-25T02:37:50.257Z,1.20
2018-09-25T02:40:25.920Z,0.93
2018-09-25T02:43:01.788Z,0.67
2018-09-25T02:45:37.989Z,1.10
2018-09-25T02:48:13.926Z,0.63
2018-09-25T02:50:49.553Z,0.83
2018-09-25T02:53:25.317Z,0.67
2018-09-25T02:56:00.982Z,0.90
2018-09-25T02:58:36.506Z,0.70
2018-09-25T03:01:12.231Z,0.73
2018-09-25T03:03:47.663Z,1.10
2018-09-25T03:06:23.539Z,0.70
2018-09-25T03:08:59.411Z,0.80
2018-09-25T03:11:35.275Z,1.33
2018-09-25T03:16:53.200Z,1.27
2018-09-25T03:19:28.564Z,1.03
2018-09-25T03:22:04.341Z,0.83
2018-09-25T03:24:39.955Z,0.70
2018-09-25T03:27:18.368Z,0.97
2018-09-25T03:29:53.964Z,0.70
2018-09-25T03:32:29.648Z,1.00
2018-09-25T03:35:05.304Z,0.77
2018-09-25T03:37:40.827Z,1.10
2018-09-25T03:40:17.084Z,0.90
2018-09-25T03:42:52.908Z,1.10
2018-09-25T03:45:28.648Z,0.97
2018-09-25T03:48:04.358Z,0.80
2018-09-25T03:50:39.862Z,0.90
2018-09-25T03:53:17.918Z,1.17
2018-09-25T03:55:53.696Z,0.83
2018-09-25T03:58:29.571Z,0.80
2018-09-25T04:01:05.275Z,0.80
2018-09-25T04:03:41.275Z,1.37
2018-09-25T04:06:16.862Z,1.30
2018-09-25T04:08:53.530Z,1.40
2018-09-25T04:11:29.624Z,1.90
2018-09-25T04:14:04.888Z,0.73
2018-09-25T04:16:41.928Z,1.20
2018-09-25T04:19:17.583Z,1.40
2018-09-25T04:21:53.356Z,1.10
2018-09-25T04:24:29.046Z,1.17
2018-09-25T04:27:04.925Z,1.43
2018-09-25T04:29:40.897Z,0.90
2018-09-25T04:32:16.770Z,1.33
2018-09-25T04:34:52.560Z,0.87
2018-09-25T04:37:28.346Z,1.10
2018-09-25T04:40:04.633Z,0.90
2018-09-25T04:42:40.272Z,0.93
2018-09-25T04:45:18.518Z,1.40
2018-09-25T04:47:54.395Z,0.90
2018-09-25T04:50:30.216Z,1.07
2018-09-25T04:53:05.991Z,1.07
2018-09-25T04:55:41.585Z,1.00
2018-09-25T04:58:17.365Z,1.40
2018-09-25T05:00:53.363Z,1.00
2018-09-25T05:03:29.016Z,1.10
2018-09-25T05:06:05.672Z,1.30
2018-09-25T05:08:41.653Z,1.00
2018-09-25T05:11:17.765Z,1.00
2018-09-25T05:13:53.578Z,1.27
2018-09-25T05:16:29.129Z,0.90
2018-09-25T05:19:05.626Z,1.20
2018-09-25T05:21:41.459Z,1.10
2018-09-25T05:24:17.264Z,0.87
2018-09-25T05:26:52.859Z,0.93
2018-09-25T05:29:28.694Z,0.90
2018-09-25T05:32:04.452Z,1.97
2018-09-25T05:34:40.277Z,1.00
2018-09-25T05:37:15.852Z,1.20
2018-09-25T05:39:51.907Z,0.80
2018-09-25T05:42:27.306Z,0.97
2018-09-25T05:45:03.165Z,1.17
2018-09-25T05:47:39.772Z,1.13
2018-09-25T05:50:15.467Z,1.43
2018-09-25T05:52:51.080Z,0.73
2018-09-25T05:55:29.498Z,0.90
2018-09-25T05:58:05.953Z,1.23
2018-09-25T06:00:41.536Z,1.20
2018-09-25T06:03:17.105Z,1.20
2018-09-25T06:05:53.189Z,1.20
2018-09-25T06:08:29.479Z,1.03
2018-09-25T06:11:05.214Z,1.63
2018-09-25T06:13:40.776Z,0.90
2018-09-25T06:16:16.363Z,1.10
2018-09-25T06:18:52.360Z,1.00
2018-09-25T06:21:28.678Z,0.83
2018-09-25T06:24:04.520Z,1.37
2018-09-25T06:26:40.317Z,1.23
2018-09-25T06:29:16.723Z,0.80
2018-09-25T06:31:52.573Z,1.10
2018-09-25T06:34:28.165Z,0.90
2018-09-25T06:37:04.631Z,1.20
2018-09-25T06:39:41.407Z,0.97
2018-09-25T06:42:17.332Z,0.90
2018-09-25T06:44:52.996Z,1.23
2018-09-25T06:47:28.618Z,2.33
2018-09-25T06:50:04.201Z,1.30
2018-09-25T06:52:39.844Z,1.10
2018-09-25T06:55:15.926Z,0.97
2018-09-25T06:57:51.797Z,0.97
2018-09-25T07:00:27.691Z,1.10
2018-09-25T07:03:03.276Z,1.20
2018-09-25T07:05:38.907Z,1.37
2018-09-25T07:08:14.830Z,1.17
2018-09-25T07:10:50.221Z,1.60
2018-09-25T07:13:26.327Z,1.73
2018-09-25T07:16:01.943Z,0.90
2018-09-25T07:18:37.741Z,1.00
2018-09-25T07:21:13.547Z,1.23
2018-09-25T07:23:49.272Z,2.40
2018-09-25T07:26:24.803Z,1.53
2018-09-25T07:29:00.654Z,1.53
2018-09-25T07:31:36.080Z,1.10
2018-09-25T07:34:12.000Z,1.30
2018-09-25T07:36:47.666Z,1.00
2018-09-25T07:39:23.537Z,1.43
2018-09-25T07:41:59.391Z,1.47
2018-09-25T07:44:35.085Z,1.60
2018-09-25T07:47:11.025Z,1.20
2018-09-25T07:49:46.808Z,1.30
2018-09-25T07:52:22.628Z,1.33
2018-09-25T07:54:58.421Z,1.50
2018-09-25T07:57:33.838Z,0.90
2018-09-25T08:00:09.689Z,1.17
2018-09-25T08:02:45.411Z,1.23
2018-09-25T08:05:20.996Z,1.33
2018-09-25T08:07:57.639Z,2.17
2018-09-25T08:10:33.321Z,0.90
2018-09-25T08:13:08.883Z,1.10
2018-09-25T08:15:45.150Z,1.27
2018-09-25T08:18:20.679Z,1.13
2018-09-25T08:20:56.329Z,1.73
2018-09-25T08:23:32.269Z,1.60
2018-09-25T08:26:08.144Z,2.63
2018-09-25T08:28:44.604Z,4.70
2018-09-25T08:31:21.284Z,2.00
2018-09-25T08:33:57.293Z,2.30
2018-09-25T08:36:33.158Z,2.70
2018-09-25T08:39:09.090Z,1.20
2018-09-25T08:41:45.617Z,8.57
2018-09-25T08:44:21.465Z,1.90
2018-09-25T08:46:59.056Z,1.77
2018-09-25T08:49:34.567Z,1.60
2018-09-25T08:52:10.786Z,1.13
2018-09-25T08:54:46.258Z,1.10
2018-09-25T08:57:22.328Z,1.53
2018-09-25T08:59:57.751Z,1.30
2018-09-25T09:02:33.710Z,1.60
2018-09-25T09:05:09.756Z,2.10
2018-09-25T09:07:45.210Z,2.60
2018-09-25T09:10:20.991Z,1.27
2018-09-25T09:12:56.456Z,1.93
2018-09-25T09:15:32.540Z,2.00
2018-09-25T09:18:08.453Z,1.70
2018-09-25T09:20:44.330Z,1.70
2018-09-25T09:23:20.650Z,1.90
2018-09-25T09:25:56.554Z,2.03
2018-09-25T09:28:32.176Z,1.53
2018-09-25T09:31:07.784Z,1.60
2018-09-25T09:33:43.390Z,1.60
2018-09-25T09:36:19.232Z,1.93
2018-09-25T09:38:55.042Z,1.60
2018-09-25T09:41:30.946Z,1.30
2018-09-25T09:44:07.322Z,1.40
2018-09-25T09:46:43.021Z,1.10
2018-09-25T09:49:18.883Z,1.60
2018-09-25T09:51:54.613Z,1.60
2018-09-25T09:54:30.023Z,1.40
2018-09-25T09:57:06.728Z,1.20
2018-09-25T09:59:42.418Z,1.33
2018-09-25T10:02:18.764Z,1.77
2018-09-25T10:04:54.578Z,1.50
2018-09-25T10:07:30.746Z,1.50
2018-09-25T10:10:07.777Z,1.70
2018-09-25T10:12:43.514Z,1.20
2018-09-25T10:15:19.289Z,1.70
2018-09-25T10:18:01.085Z,1.53
2018-09-25T10:20:45.799Z,2.00
2018-09-25T10:23:21.572Z,1.47
2018-09-25T10:25:57.417Z,1.70
2018-09-25T10:28:33.011Z,1.90
2018-09-25T10:31:08.866Z,1.60
2018-09-25T10:33:44.783Z,1.40
2018-09-25T10:39:25.412Z,1.33
2018-09-25T10:42:01.503Z,1.57
2018-09-25T10:44:37.170Z,2.00
2018-09-25T10:47:13.659Z,1.50
2018-09-25T10:49:52.324Z,1.50
2018-09-25T10:52:28.328Z,1.77
2018-09-25T10:55:03.783Z,1.63
2018-09-25T10:57:42.050Z,1.00
2018-09-25T11:00:17.781Z,1.60
2018-09-25T11:02:54.600Z,1.60
2018-09-25T11:05:30.741Z,1.57
2018-09-25T11:08:07.284Z,1.40
2018-09-25T11:10:43.181Z,1.83
2018-09-25T11:13:18.942Z,1.50
2018-09-25T11:15:55.021Z,1.90
2018-09-25T11:18:31.493Z,1.40
2018-09-25T11:21:07.442Z,1.60
2018-09-25T11:23:43.310Z,1.10
2018-09-25T11:26:18.908Z,1.33
2018-09-25T11:28:54.549Z,1.70
2018-09-25T11:31:30.352Z,1.40
2018-09-25T11:34:06.240Z,1.70
2018-09-25T11:36:42.741Z,1.43
2018-09-25T11:39:18.590Z,1.40
2018-09-25T11:41:54.368Z,1.70
2018-09-25T11:44:30.222Z,2.90
2018-09-25T11:47:07.078Z,1.90
2018-09-25T11:49:43.008Z,1.60
2018-09-25T11:52:19.041Z,0.97
2018-09-25T11:54:55.886Z,1.30
2018-09-25T11:57:32.599Z,0.97
2018-09-25T12:00:09.383Z,1.40
2018-09-25T12:02:45.931Z,1.13
2018-09-25T12:05:23.677Z,1.43
2018-09-25T12:07:59.508Z,1.57
2018-09-25T12:10:35.401Z,2.37
2018-09-25T12:13:10.884Z,1.40
2018-09-25T12:15:46.394Z,1.00
2018-09-25T12:18:22.069Z,1.20
2018-09-25T12:20:57.757Z,1.30
2018-09-25T12:23:34.423Z,1.43
2018-09-25T12:26:09.906Z,1.30
2018-09-25T12:28:45.786Z,2.03
2018-09-25T12:31:21.481Z,1.50
2018-09-25T12:33:57.290Z,1.30
2018-09-25T12:36:32.716Z,0.93
2018-09-25T12:39:08.323Z,1.03
2018-09-25T12:41:44.034Z,1.30
2018-09-25T12:44:19.890Z,1.73
2018-09-25T12:46:55.996Z,1.13
2018-09-25T12:49:31.548Z,1.30
2018-09-25T12:52:07.034Z,1.43
2018-09-25T12:54:42.843Z,1.97
2018-09-25T12:57:18.592Z,0.93
2018-09-25T12:59:54.600Z,1.23
2018-09-25T13:02:30.286Z,1.03
2018-09-25T13:05:06.125Z,1.17
2018-09-25T13:07:41.997Z,1.47
2018-09-25T13:10:17.811Z,1.27
2018-09-25T13:12:53.577Z,1.33
2018-09-25T13:15:29.109Z,1.20
2018-09-25T13:18:04.898Z,1.07
2018-09-25T13:20:40.627Z,1.10
2018-09-25T13:23:18.205Z,1.47
2018-09-25T13:25:53.794Z,1.40
2018-09-25T13:28:29.364Z,1.23
2018-09-25T13:31:04.821Z,1.30
2018-09-25T13:33:40.639Z,1.60
2018-09-25T13:36:16.307Z,1.20
2018-09-25T13:38:52.124Z,1.40
2018-09-25T13:41:28.012Z,1.50
2018-09-25T13:44:03.680Z,1.63
2018-09-25T13:46:39.984Z,1.37
2018-09-25T13:49:15.757Z,1.70
2018-09-25T13:51:51.514Z,1.83
2018-09-25T13:54:27.082Z,1.33
2018-09-25T13:57:02.937Z,1.90
2018-09-25T13:59:38.778Z,1.03
2018-09-25T14:02:14.332Z,1.17
2018-09-25T14:04:49.874Z,1.33
2018-09-25T14:07:26.003Z,1.93
2018-09-25T14:10:02.065Z,1.90
2018-09-25T14:12:39.107Z,1.43
2018-09-25T14:15:15.480Z,1.53
2018-09-25T14:17:50.857Z,1.30
2018-09-25T14:20:26.943Z,2.17
2018-09-25T14:23:02.871Z,0.97
2018-09-25T14:25:38.756Z,0.93
2018-09-25T14:28:14.669Z,1.40
2018-09-25T14:30:51.872Z,1.10
2018-09-25T14:33:27.505Z,1.13
2018-09-25T14:36:03.701Z,1.90
2018-09-25T14:38:41.126Z,1.27
2018-09-25T14:41:18.302Z,0.80
2018-09-25T14:43:54.187Z,1.03
2018-09-25T14:46:30.088Z,1.50
2018-09-25T14:49:06.366Z,1.40
2018-09-25T14:51:42.232Z,1.07
2018-09-25T14:54:18.202Z,1.70
2018-09-25T14:56:54.080Z,1.37
2018-09-25T14:59:29.640Z,1.97
2018-09-25T15:02:05.461Z,1.47
2018-09-25T15:04:41.121Z,1.17
2018-09-25T15:07:16.997Z,1.50
2018-09-25T15:09:53.084Z,1.43
2018-09-25T15:12:28.847Z,1.10
2018-09-25T15:15:04.716Z,2.40
2018-09-25T15:17:40.451Z,1.90
2018-09-25T15:20:16.006Z,1.10
2018-09-25T15:22:51.582Z,1.37
2018-09-25T15:25:27.459Z,1.20
2018-09-25T15:28:03.059Z,1.30
2018-09-25T15:30:38.730Z,1.73
2018-09-25T15:33:14.331Z,1.27
2018-09-25T15:35:50.248Z,1.30
2018-09-25T15:38:26.260Z,1.30
2018-09-25T15:41:02.032Z,1.47
2018-09-25T15:43:52.436Z,1.30
2018-09-25T15:46:29.310Z,1.00
2018-09-25T15:49:05.895Z,1.50
2018-09-25T15:51:41.799Z,1.27
2018-09-25T15:54:17.417Z,1.30
2018-09-25T15:56:54.531Z,1.50
2018-09-25T15:59:30.549Z,1.60
2018-09-25T16:02:06.115Z,1.30
2018-09-25T16:04:41.996Z,1.40
2018-09-25T16:07:18.519Z,1.17
2018-09-25T16:09:54.451Z,1.50
2018-09-25T16:12:31.311Z,1.60
2018-09-25T16:15:06.884Z,1.00
2018-09-25T16:17:42.786Z,1.33
2018-09-25T16:20:18.454Z,1.37
2018-09-25T16:22:53.898Z,0.97
2018-09-25T16:25:29.692Z,1.60
2018-09-25T16:28:06.011Z,1.20
2018-09-25T16:30:42.726Z,1.13
2018-09-25T16:33:20.845Z,1.60
2018-09-25T16:35:56.719Z,1.80
2018-09-25T16:38:32.615Z,1.10
2018-09-25T16:41:08.422Z,1.83
2018-09-25T16:43:43.809Z,1.40
2018-09-25T16:46:19.888Z,1.40
2018-09-25T16:48:55.545Z,1.63
2018-09-25T16:51:31.719Z,1.13
2018-09-25T16:54:07.696Z,1.40
2018-09-25T16:56:43.173Z,1.77
2018-09-25T16:59:19.590Z,1.40
2018-09-25T17:01:55.350Z,1.57
2018-09-25T17:04:32.263Z,2.37
2018-09-25T17:07:08.272Z,2.43
2018-09-25T17:09:44.151Z,2.60
2018-09-25T17:12:20.104Z,2.50
2018-09-25T17:14:55.753Z,3.17
2018-09-25T17:17:31.316Z,2.37
2018-09-25T17:20:07.051Z,2.13
2018-09-25T17:22:42.832Z,1.93
2018-09-25T17:25:18.417Z,1.60
2018-09-25T17:27:53.934Z,2.83
2018-09-25T17:30:29.875Z,1.90
2018-09-25T17:33:05.753Z,2.20
2018-09-25T17:35:41.556Z,2.40
2018-09-25T17:38:17.440Z,2.27
2018-09-25T17:40:53.293Z,2.30
2018-09-25T17:43:29.435Z,2.30
2018-09-25T17:46:05.206Z,3.20
2018-09-25T17:48:40.784Z,2.80
2018-09-25T17:51:16.864Z,3.00
2018-09-25T17:53:52.725Z,2.50
2018-09-25T17:56:28.612Z,2.50
2018-09-25T17:59:04.452Z,2.37
2018-09-25T18:01:40.230Z,1.90
2018-09-25T18:04:16.227Z,3.00
2018-09-25T18:06:51.826Z,1.90
2018-09-25T18:09:27.889Z,1.90
2018-09-25T18:12:03.727Z,1.83
2018-09-25T18:14:39.650Z,2.40
2018-09-25T18:17:15.131Z,1.97
2018-09-25T18:19:50.687Z,2.27
2018-09-25T18:22:26.806Z,3.57
2018-09-25T18:25:02.301Z,2.73
2018-09-25T18:27:38.350Z,2.80
2018-09-25T18:30:14.044Z,2.53
2018-09-25T18:32:49.726Z,1.90
2018-09-25T18:35:25.392Z,2.47
2018-09-25T18:38:01.046Z,2.47
2018-09-25T18:40:36.539Z,2.07
2018-09-25T18:43:12.271Z,2.60
2018-09-25T18:45:48.091Z,2.30
2018-09-25T18:48:23.833Z,2.53
2018-09-25T18:51:00.270Z,1.90
2018-09-25T18:53:35.769Z,5.37
2018-09-25T18:56:11.298Z,3.30
2018-09-25T18:58:47.013Z,2.07
2018-09-25T19:01:22.538Z,2.60
2018-09-25T19:03:57.995Z,2.40
2018-09-25T19:06:33.479Z,2.63
2018-09-25T19:09:09.645Z,3.03
2018-09-25T19:11:45.345Z,3.03
2018-09-25T19:14:21.509Z,2.50
2018-09-25T19:16:57.352Z,2.63
2018-09-25T19:19:33.259Z,2.40
2018-09-25T19:22:08.808Z,2.70
2018-09-25T19:24:44.658Z,2.77
2018-09-25T19:27:20.467Z,2.07
2018-09-25T19:29:56.313Z,2.47
2018-09-25T19:32:31.933Z,2.83
2018-09-25T19:35:07.558Z,2.90
2018-09-25T19:37:43.260Z,2.57
2018-09-25T19:40:19.101Z,2.67
2018-09-25T19:42:55.033Z,2.90
2018-09-25T19:45:30.551Z,2.93
2018-09-25T19:48:06.696Z,3.20
2018-09-25T19:50:42.551Z,2.77
2018-09-25T19:53:18.277Z,2.70
2018-09-25T19:55:54.144Z,2.77
2018-09-25T19:58:29.882Z,3.10
2018-09-25T20:01:05.706Z,3.10
2018-09-25T20:03:41.489Z,2.97
2018-09-25T20:06:17.071Z,3.10
2018-09-25T20:08:54.494Z,3.10
2018-09-25T20:11:30.194Z,3.07
2018-09-25T20:14:06.120Z,2.97
2018-09-25T20:16:41.956Z,3.80
2018-09-25T20:19:17.808Z,3.90
2018-09-25T20:21:53.418Z,5.10
2018-09-25T20:24:29.213Z,7.50
2018-09-25T20:27:05.589Z,20.07
2018-09-25T20:29:41.517Z,11.30
2018-09-25T20:32:17.578Z,12.20
2018-09-25T20:34:53.056Z,6.37
2018-09-25T20:37:28.890Z,4.97
2018-09-25T20:40:04.844Z,3.60
2018-09-25T20:42:40.619Z,4.43
2018-09-25T20:45:16.196Z,7.07
2018-09-25T20:47:52.025Z,15.07
2018-09-25T20:50:27.918Z,13.83
2018-09-25T20:53:07.094Z,5.80
2018-09-25T20:55:42.655Z,7.73
2018-09-25T20:58:18.337Z,9.20
2018-09-25T21:00:54.168Z,7.13
2018-09-25T21:03:29.688Z,8.80
2018-09-25T21:06:05.694Z,5.50
2018-09-25T21:08:41.468Z,3.97
2018-09-25T21:11:17.351Z,4.60
2018-09-25T21:13:54.353Z,4.20
2018-09-25T21:16:29.898Z,3.07
2018-09-25T21:19:05.490Z,3.40
2018-09-25T21:21:40.807Z,3.50
2018-09-25T21:24:16.848Z,4.50
2018-09-25T21:26:52.601Z,3.60
2018-09-25T21:29:28.453Z,4.30
2018-09-25T21:32:04.144Z,6.30
2018-09-25T21:34:40.229Z,3.20
2018-09-25T21:37:16.531Z,4.10
2018-09-25T21:39:52.285Z,3.90
2018-09-25T21:42:27.984Z,3.20
2018-09-25T21:45:03.933Z,2.50
2018-09-25T21:47:39.876Z,3.20
2018-09-25T21:50:15.719Z,3.27
2018-09-25T21:52:51.508Z,5.57
2018-09-25T21:55:27.383Z,4.00
2018-09-25T21:58:03.340Z,6.53
2018-09-25T22:00:40.752Z,9.20
2018-09-25T22:03:16.369Z,7.33
2018-09-25T22:05:52.013Z,8.63
2018-09-25T22:08:27.645Z,7.40
2018-09-25T22:11:03.110Z,6.60
2018-09-25T22:13:38.797Z,6.57
2018-09-25T22:16:14.308Z,7.80
2018-09-25T22:18:49.834Z,8.20
2018-09-25T22:21:25.347Z,7.13
2018-09-25T22:24:01.150Z,6.10
2018-09-25T22:26:38.911Z,2.90
2018-09-25T22:29:15.546Z,3.53
2018-09-25T22:31:51.364Z,3.97
2018-09-25T22:34:27.207Z,3.57
2018-09-25T22:37:03.121Z,3.10
2018-09-25T22:39:38.956Z,4.70
2018-09-25T22:42:14.780Z,4.10
2018-09-25T22:44:50.455Z,5.90
2018-09-25T22:47:25.975Z,5.23
2018-09-25T22:50:01.831Z,3.50
2018-09-25T22:52:37.253Z,3.53
2018-09-25T22:55:13.152Z,2.70
2018-09-25T22:57:48.714Z,2.43
2018-09-25T23:00:24.557Z,2.90
2018-09-25T23:03:00.138Z,3.50
2018-09-25T23:05:35.790Z,4.37
2018-09-25T23:08:12.342Z,2.83
2018-09-25T23:10:47.903Z,2.53
2018-09-25T23:13:23.774Z,2.77
2018-09-25T23:15:59.468Z,2.40
2018-09-25T23:18:35.310Z,2.23
2018-09-25T23:21:11.461Z,2.57
2018-09-25T23:23:46.848Z,2.57
2018-09-25T23:26:22.394Z,2.33
2018-09-25T23:28:58.004Z,2.20
2018-09-25T23:31:33.646Z,3.40
2018-09-25T23:34:09.615Z,24.60
2018-09-25T23:36:45.619Z,9.17
2018-09-25T23:39:20.399Z,12.17
2018-09-25T23:41:58.084Z,4.57
2018-09-25T23:46:35.627Z,7.17
2018-09-25T23:49:11.224Z,3.60
2018-09-25T23:51:46.496Z,2.63
2018-09-25T23:54:35.852Z,3.70
2018-09-25T23:57:12.083Z,2.90
2018-09-25T23:59:47.785Z,3.13
