createdAt,value
2019-03-30T00:01:15.188Z,17.83
2019-03-30T00:06:21.071Z,17.77
2019-03-30T00:11:26.903Z,16.60
2019-03-30T00:16:32.738Z,16.70
2019-03-30T00:21:38.580Z,20.40
2019-03-30T00:26:44.413Z,16.97
2019-03-30T00:31:50.307Z,18.83
2019-03-30T00:36:56.147Z,15.53
2019-03-30T00:42:01.979Z,20.67
2019-03-30T00:47:07.795Z,14.03
2019-03-30T00:52:13.661Z,14.93
2019-03-30T00:57:19.499Z,15.17
2019-03-30T01:02:25.431Z,15.90
2019-03-30T01:07:31.231Z,15.50
2019-03-30T01:12:37.078Z,16.27
2019-03-30T01:17:43.995Z,15.07
2019-03-30T01:22:49.826Z,16.67
2019-03-30T01:27:55.691Z,13.20
2019-03-30T01:33:02.611Z,16.97
2019-03-30T01:38:08.443Z,17.57
2019-03-30T01:43:14.283Z,21.37
2019-03-30T01:48:20.138Z,20.50
2019-03-30T01:53:26.016Z,20.50
2019-03-30T01:58:31.865Z,23.63
2019-03-30T02:03:37.727Z,16.47
2019-03-30T02:08:43.559Z,21.23
2019-03-30T02:13:49.427Z,20.13
2019-03-30T02:18:55.251Z,20.87
2019-03-30T02:24:01.087Z,19.77
2019-03-30T02:29:06.911Z,16.67
2019-03-30T02:34:12.747Z,18.57
2019-03-30T02:39:18.608Z,18.33
2019-03-30T02:44:24.461Z,18.60
2019-03-30T02:49:30.380Z,17.30
2019-03-30T02:54:36.219Z,17.83
2019-03-30T02:59:42.115Z,16.43
2019-03-30T03:04:47.999Z,15.53
2019-03-30T03:09:53.838Z,14.53
2019-03-30T03:14:59.698Z,13.63
2019-03-30T03:20:05.680Z,16.83
2019-03-30T03:25:11.532Z,14.63
2019-03-30T03:30:18.572Z,14.70
2019-03-30T03:35:24.419Z,14.83
2019-03-30T03:40:30.251Z,16.13
2019-03-30T03:45:36.107Z,13.87
2019-03-30T03:50:46.286Z,14.73
2019-03-30T03:55:52.256Z,14.73
2019-03-30T04:01:00.907Z,19.70
2019-03-30T04:06:07.877Z,20.10
2019-03-30T04:11:15.929Z,19.50
2019-03-30T04:16:21.792Z,23.70
2019-03-30T04:21:42.942Z,14.30
2019-03-30T04:26:35.120Z,18.30
2019-03-30T04:31:40.983Z,18.30
2019-03-30T04:36:46.831Z,14.97
2019-03-30T04:41:52.676Z,20.20
2019-03-30T04:46:58.521Z,15.60
2019-03-30T04:52:04.359Z,18.10
2019-03-30T04:57:10.236Z,18.17
2019-03-30T05:02:16.236Z,14.93
2019-03-30T05:07:22.894Z,18.83
2019-03-30T05:12:28.742Z,17.30
2019-03-30T05:17:46.852Z,15.63
2019-03-30T05:22:42.144Z,17.73
2019-03-30T05:27:47.991Z,15.03
2019-03-30T05:33:05.038Z,20.27
2019-03-30T05:38:01.663Z,17.13
2019-03-30T05:43:07.599Z,15.80
2019-03-30T05:48:13.458Z,15.73
2019-03-30T05:53:19.229Z,15.13
2019-03-30T05:58:25.095Z,13.10
2019-03-30T06:03:30.979Z,15.13
2019-03-30T06:08:36.851Z,16.23
2019-03-30T06:13:42.722Z,16.23
2019-03-30T06:18:48.577Z,16.73
2019-03-30T06:23:55.489Z,14.20
2019-03-30T06:29:01.334Z,15.03
2019-03-30T06:34:07.176Z,12.03
2019-03-30T06:39:13.016Z,13.93
2019-03-30T06:44:18.868Z,14.87
2019-03-30T06:49:24.724Z,14.33
2019-03-30T06:54:30.565Z,12.57
2019-03-30T06:59:36.504Z,14.67
2019-03-30T07:04:42.455Z,11.73
2019-03-30T07:09:51.343Z,13.03
2019-03-30T07:14:59.405Z,14.27
2019-03-30T07:20:05.470Z,16.40
2019-03-30T07:25:11.344Z,14.77
2019-03-30T07:30:17.191Z,13.83
2019-03-30T07:35:23.106Z,17.47
2019-03-30T07:40:29.352Z,13.87
2019-03-30T07:45:35.206Z,13.43
2019-03-30T07:50:42.143Z,14.20
2019-03-30T07:55:48.068Z,12.67
2019-03-30T08:00:54.046Z,11.67
2019-03-30T08:05:59.938Z,11.80
2019-03-30T08:11:06.055Z,13.13
2019-03-30T08:16:12.122Z,11.27
2019-03-30T08:21:18.091Z,13.60
2019-03-30T08:26:23.935Z,15.47
2019-03-30T08:31:29.787Z,14.20
2019-03-30T08:36:35.980Z,16.50
2019-03-30T08:41:45.013Z,13.43
2019-03-30T08:46:51.884Z,13.60
2019-03-30T08:51:57.730Z,12.90
2019-03-30T08:57:03.678Z,14.50
2019-03-30T09:02:10.040Z,16.77
2019-03-30T09:07:15.899Z,17.20
2019-03-30T09:12:22.219Z,15.53
2019-03-30T09:17:28.218Z,13.57
2019-03-30T09:22:34.304Z,13.83
2019-03-30T09:27:40.933Z,15.30
2019-03-30T09:32:47.033Z,16.03
2019-03-30T09:37:54.895Z,14.50
2019-03-30T09:43:01.525Z,15.37
2019-03-30T09:48:07.539Z,16.27
2019-03-30T09:53:14.735Z,17.50
2019-03-30T09:58:20.825Z,16.77
2019-03-30T10:03:27.123Z,16.00
2019-03-30T10:08:35.143Z,16.23
2019-03-30T10:13:43.101Z,17.87
2019-03-30T10:18:54.042Z,18.77
2019-03-30T10:24:00.252Z,15.67
2019-03-30T10:29:06.122Z,16.73
2019-03-30T10:34:16.738Z,16.67
2019-03-30T10:39:26.554Z,16.85
2019-03-30T10:44:33.173Z,16.73
2019-03-30T10:49:40.103Z,16.17
2019-03-30T10:54:52.971Z,16.57
2019-03-30T10:59:55.924Z,16.37
2019-03-30T11:05:01.860Z,15.25
2019-03-30T11:10:09.171Z,16.82
2019-03-30T11:15:16.170Z,17.67
2019-03-30T11:20:22.536Z,16.90
2019-03-30T11:25:28.711Z,15.80
2019-03-30T11:30:34.666Z,17.57
2019-03-30T11:35:41.109Z,16.60
2019-03-30T11:40:48.205Z,16.17
2019-03-30T11:45:54.095Z,16.70
2019-03-30T11:51:00.321Z,16.97
2019-03-30T11:56:07.010Z,16.52
2019-03-30T12:01:13.102Z,17.40
2019-03-30T12:06:19.731Z,17.80
2019-03-30T12:11:26.183Z,19.55
2019-03-30T12:16:32.118Z,17.75
2019-03-30T12:21:38.047Z,17.50
2019-03-30T12:26:43.908Z,17.07
2019-03-30T12:31:49.832Z,16.93
2019-03-30T12:36:56.556Z,17.55
2019-03-30T12:42:03.062Z,17.80
2019-03-30T12:47:10.500Z,17.15
2019-03-30T12:52:16.696Z,16.95
2019-03-30T12:57:23.325Z,17.02
2019-03-30T13:02:29.603Z,16.17
2019-03-30T13:07:35.685Z,16.90
2019-03-30T13:12:43.185Z,16.48
2019-03-30T13:17:49.951Z,16.60
2019-03-30T13:22:55.922Z,16.55
2019-03-30T13:28:02.432Z,17.62
2019-03-30T13:33:09.053Z,17.65
2019-03-30T13:38:15.113Z,19.10
2019-03-30T13:43:21.983Z,16.67
2019-03-30T13:48:29.477Z,15.43
2019-03-30T13:53:35.388Z,16.90
2019-03-30T13:58:41.632Z,16.82
2019-03-30T14:03:48.300Z,18.25
2019-03-30T14:08:54.855Z,18.00
2019-03-30T14:14:01.423Z,18.07
2019-03-30T14:19:07.776Z,18.37
2019-03-30T14:24:14.790Z,18.45
2019-03-30T14:29:21.668Z,17.60
2019-03-30T14:34:28.404Z,17.87
2019-03-30T14:39:34.763Z,17.15
2019-03-30T14:44:40.801Z,18.42
2019-03-30T14:49:46.900Z,17.30
2019-03-30T14:54:53.358Z,18.15
2019-03-30T15:00:00.445Z,18.60
2019-03-30T15:05:07.735Z,18.55
2019-03-30T15:10:17.310Z,16.00
2019-03-30T15:15:25.507Z,18.87
2019-03-30T15:20:31.492Z,19.23
2019-03-30T15:25:37.431Z,18.25
2019-03-30T15:30:43.676Z,18.10
2019-03-30T15:35:49.586Z,17.50
2019-03-30T15:40:56.914Z,18.23
2019-03-30T15:46:04.076Z,20.52
2019-03-30T15:51:10.015Z,18.30
2019-03-30T15:56:15.900Z,18.73
2019-03-30T16:01:22.107Z,19.67
2019-03-30T16:06:28.252Z,18.40
2019-03-30T16:11:34.388Z,18.32
2019-03-30T16:16:40.332Z,18.95
2019-03-30T16:21:49.474Z,25.48
2019-03-30T16:26:53.756Z,19.90
2019-03-30T16:32:02.369Z,21.02
2019-03-30T16:37:08.276Z,26.07
2019-03-30T16:42:14.212Z,25.00
2019-03-30T16:47:21.203Z,19.27
2019-03-30T16:52:31.952Z,18.60
2019-03-30T16:57:43.650Z,19.70
2019-03-30T17:02:49.627Z,21.63
2019-03-30T17:07:55.916Z,21.23
2019-03-30T17:13:10.239Z,19.50
2019-03-30T17:18:23.456Z,18.10
2019-03-30T17:23:31.581Z,17.17
2019-03-30T17:28:40.966Z,21.83
2019-03-30T17:33:48.424Z,23.43
2019-03-30T17:38:54.829Z,24.00
2019-03-30T17:44:01.196Z,21.20
2019-03-30T17:49:08.984Z,22.47
2019-03-30T17:54:15.333Z,24.27
2019-03-30T17:59:23.705Z,23.67
2019-03-30T18:04:32.208Z,21.90
2019-03-30T18:09:38.447Z,20.97
2019-03-30T18:14:44.609Z,22.67
2019-03-30T18:19:50.807Z,27.13
2019-03-30T18:24:57.011Z,23.57
2019-03-30T18:30:04.734Z,32.93
2019-03-30T18:35:12.375Z,33.00
2019-03-30T18:40:29.483Z,27.47
2019-03-30T18:45:37.009Z,25.83
2019-03-30T18:50:44.455Z,32.70
2019-03-30T18:55:52.313Z,35.93
2019-03-30T19:00:58.495Z,28.93
2019-03-30T19:06:05.094Z,24.33
2019-03-30T19:11:12.161Z,27.03
2019-03-30T19:16:18.541Z,23.20
2019-03-30T19:21:26.715Z,25.93
2019-03-30T19:26:33.568Z,30.97
2019-03-30T19:31:39.804Z,31.80
2019-03-30T19:36:46.177Z,34.03
2019-03-30T19:41:52.688Z,36.63
2019-03-30T19:46:58.874Z,27.20
2019-03-30T19:52:05.842Z,31.23
2019-03-30T19:57:12.509Z,27.80
2019-03-30T20:02:18.601Z,25.77
2019-03-30T20:07:25.013Z,25.03
2019-03-30T20:12:31.381Z,28.37
2019-03-30T20:17:37.757Z,23.37
2019-03-30T20:22:44.001Z,19.80
2019-03-30T20:27:50.223Z,19.43
2019-03-30T20:32:56.537Z,20.13
2019-03-30T20:38:02.849Z,18.93
2019-03-30T20:43:09.171Z,19.23
2019-03-30T20:48:15.603Z,21.00
2019-03-30T20:53:21.829Z,20.50
2019-03-30T20:58:29.495Z,19.93
2019-03-30T21:03:35.798Z,20.77
2019-03-30T21:08:42.115Z,19.57
2019-03-30T21:13:49.424Z,23.67
2019-03-30T21:18:56.112Z,24.43
2019-03-30T21:24:02.361Z,24.23
2019-03-30T21:29:09.712Z,21.23
2019-03-30T21:34:16.176Z,19.47
2019-03-30T21:39:22.621Z,25.20
2019-03-30T21:44:29.755Z,24.50
2019-03-30T21:49:36.440Z,24.90
2019-03-30T21:54:42.611Z,24.77
2019-03-30T21:59:48.797Z,25.83
2019-03-30T22:04:55.052Z,26.00
2019-03-30T22:10:01.200Z,24.47
2019-03-30T22:15:07.997Z,19.43
2019-03-30T22:20:14.397Z,22.57
2019-03-30T22:25:20.905Z,18.33
2019-03-30T22:30:27.641Z,22.40
2019-03-30T22:35:34.075Z,18.23
2019-03-30T22:40:41.573Z,22.87
2019-03-30T22:45:47.947Z,21.53
2019-03-30T22:50:55.492Z,23.77
2019-03-30T22:56:01.887Z,21.70
2019-03-30T23:01:16.395Z,24.83
2019-03-30T23:06:24.351Z,24.47
2019-03-30T23:11:30.589Z,24.30
2019-03-30T23:16:37.844Z,24.87
2019-03-30T23:21:44.034Z,22.63
2019-03-30T23:26:50.160Z,24.10
2019-03-30T23:31:56.581Z,22.23
2019-03-30T23:37:02.999Z,22.83
2019-03-30T23:42:09.342Z,24.60
2019-03-30T23:47:15.508Z,19.80
2019-03-30T23:52:21.816Z,21.47
2019-03-30T23:57:27.922Z,24.30
