createdAt,value
2019-04-03T00:02:02.690Z,100108.70
2019-04-03T00:04:34.071Z,100112.34
2019-04-03T00:07:00.111Z,100110.69
2019-04-03T00:09:26.823Z,100116.98
2019-04-03T00:11:53.675Z,100113.44
2019-04-03T00:14:20.447Z,100114.45
2019-04-03T00:16:47.249Z,100112.13
2019-04-03T00:19:14.085Z,100122.51
2019-04-03T00:21:40.751Z,100123.41
2019-04-03T00:24:07.506Z,100129.60
2019-04-03T00:26:34.225Z,100123.94
2019-04-03T00:29:01.079Z,100123.72
2019-04-03T00:31:28.106Z,100121.31
2019-04-03T00:33:55.145Z,100113.25
2019-04-03T00:36:23.410Z,100118.95
2019-04-03T00:38:50.425Z,100122.92
2019-04-03T00:41:17.051Z,100115.45
2019-04-03T00:43:43.820Z,100117.90
2019-04-03T00:46:10.541Z,100129.59
2019-04-03T00:48:37.262Z,100122.28
2019-04-03T00:51:04.077Z,100118.27
2019-04-03T00:53:31.086Z,100112.95
2019-04-03T00:55:57.974Z,100110.25
2019-04-03T00:58:44.448Z,100114.90
2019-04-03T01:01:11.434Z,100109.98
2019-04-03T01:03:38.359Z,100111.06
2019-04-03T01:06:05.301Z,100110.62
2019-04-03T01:08:32.016Z,100109.09
2019-04-03T01:11:00.402Z,100106.20
2019-04-03T01:13:27.903Z,100099.48
2019-04-03T01:15:54.730Z,100095.95
2019-04-03T01:18:21.459Z,100091.07
2019-04-03T01:20:48.708Z,100086.56
2019-04-03T01:23:15.454Z,100088.98
2019-04-03T01:25:42.191Z,100082.28
2019-04-03T01:28:09.780Z,100079.69
2019-04-03T01:30:37.535Z,100086.73
2019-04-03T01:33:04.256Z,100080.00
2019-04-03T01:35:31.017Z,100077.13
2019-04-03T01:37:57.736Z,100069.14
2019-04-03T01:40:24.798Z,100059.98
2019-04-03T01:42:52.800Z,100058.06
2019-04-03T01:45:20.348Z,100053.03
2019-04-03T01:47:46.974Z,100053.42
2019-04-03T01:50:13.853Z,100039.95
2019-04-03T01:52:40.561Z,100041.55
2019-04-03T01:55:07.524Z,100038.78
2019-04-03T01:57:36.247Z,100035.33
2019-04-03T02:00:03.583Z,100041.82
2019-04-03T02:02:30.195Z,100046.75
2019-04-03T02:04:56.978Z,100055.55
2019-04-03T02:07:24.045Z,100052.89
2019-04-03T02:09:50.969Z,100058.06
2019-04-03T02:12:19.675Z,100050.75
2019-04-03T02:14:46.501Z,100049.89
2019-04-03T02:17:13.189Z,100042.37
2019-04-03T02:19:40.084Z,100035.95
2019-04-03T02:22:06.918Z,100037.33
2019-04-03T02:24:33.655Z,100030.05
2019-04-03T02:27:00.935Z,100027.64
2019-04-03T02:29:29.341Z,100024.09
2019-04-03T02:31:56.040Z,100020.54
2019-04-03T02:34:23.442Z,100024.91
2019-04-03T02:36:50.173Z,100031.41
2019-04-03T02:39:17.380Z,100028.19
2019-04-03T02:41:44.169Z,100015.67
2019-04-03T02:44:30.410Z,100022.53
2019-04-03T02:46:59.440Z,100023.30
2019-04-03T02:49:25.897Z,100015.33
2019-04-03T02:51:53.784Z,100018.67
2019-04-03T02:55:08.100Z,100026.03
2019-04-03T02:57:35.640Z,100022.33
2019-04-03T03:00:02.690Z,100020.00
2019-04-03T03:02:31.172Z,100016.02
2019-04-03T03:04:57.916Z,100025.66
2019-04-03T03:07:24.624Z,100030.55
2019-04-03T03:10:33.017Z,100027.89
2019-04-03T03:13:41.119Z,100023.83
2019-04-03T03:16:08.552Z,100030.66
2019-04-03T03:18:59.964Z,100028.74
2019-04-03T03:22:06.808Z,100014.08
2019-04-03T03:24:55.258Z,100013.79
2019-04-03T03:27:22.283Z,100017.98
2019-04-03T03:29:49.076Z,100018.66
2019-04-03T03:33:21.834Z,100012.77
2019-04-03T03:35:30.655Z,100010.63
2019-04-03T03:37:55.311Z,100009.14
2019-04-03T03:41:04.644Z,100013.22
2019-04-03T03:43:31.458Z,100018.39
2019-04-03T03:45:58.360Z,100018.44
2019-04-03T03:49:06.268Z,100027.70
2019-04-03T03:51:32.976Z,100021.48
2019-04-03T03:53:59.825Z,100023.36
2019-04-03T03:56:30.877Z,100025.27
2019-04-03T03:59:36.445Z,100025.86
2019-04-03T04:02:05.718Z,100031.21
2019-04-03T04:04:32.829Z,100033.94
2019-04-03T04:07:02.245Z,100029.11
2019-04-03T04:09:28.766Z,100030.50
2019-04-03T04:12:39.836Z,100014.64
2019-04-03T04:15:46.376Z,100014.22
2019-04-03T04:18:57.281Z,100016.87
2019-04-03T04:21:23.097Z,100020.66
2019-04-03T04:23:50.157Z,100023.61
2019-04-03T04:26:58.095Z,100023.36
2019-04-03T04:29:25.047Z,100013.48
2019-04-03T04:31:52.602Z,100018.88
2019-04-03T04:34:32.568Z,100004.66
2019-04-03T04:37:02.145Z,100012.12
2019-04-03T04:39:29.299Z,100009.03
2019-04-03T04:42:07.991Z,99998.80
2019-04-03T04:44:34.840Z,100005.31
2019-04-03T04:47:01.624Z,99999.39
2019-04-03T04:49:28.423Z,100002.52
2019-04-03T04:51:56.979Z,99999.84
2019-04-03T04:54:24.036Z,99995.58
2019-04-03T04:56:50.828Z,99994.69
2019-04-03T04:59:17.452Z,100008.94
2019-04-03T05:01:44.217Z,100008.88
2019-04-03T05:04:11.245Z,100007.25
2019-04-03T05:06:38.270Z,100001.92
2019-04-03T05:09:26.783Z,100002.34
2019-04-03T05:11:53.609Z,100007.30
2019-04-03T05:14:20.324Z,100013.31
2019-04-03T05:16:47.354Z,100016.97
2019-04-03T05:19:18.726Z,100011.64
2019-04-03T05:21:43.191Z,100006.41
2019-04-03T05:24:12.713Z,100002.67
2019-04-03T05:26:38.748Z,100004.95
2019-04-03T05:29:06.045Z,100001.89
2019-04-03T05:31:33.091Z,100005.81
2019-04-03T05:34:00.230Z,100003.44
2019-04-03T05:36:27.192Z,100009.63
2019-04-03T05:38:54.185Z,100008.14
2019-04-03T05:41:21.026Z,100009.80
2019-04-03T05:43:47.880Z,100007.59
2019-04-03T05:46:14.793Z,100004.47
2019-04-03T05:48:41.875Z,100003.20
2019-04-03T05:51:08.694Z,100001.83
2019-04-03T05:53:37.225Z,100006.42
2019-04-03T05:56:04.295Z,100003.39
2019-04-03T05:58:31.313Z,100008.28
2019-04-03T06:01:05.057Z,100007.67
2019-04-03T06:03:46.451Z,100005.06
2019-04-03T06:06:14.419Z,100001.28
2019-04-03T06:08:42.142Z,100009.48
2019-04-03T06:11:09.473Z,100000.39
2019-04-03T06:13:37.778Z,99993.50
2019-04-03T06:16:04.919Z,100000.67
2019-04-03T06:18:32.465Z,100008.73
2019-04-03T06:21:00.700Z,100000.69
2019-04-03T06:23:27.444Z,99995.64
2019-04-03T06:25:54.527Z,99992.35
2019-04-03T06:28:21.325Z,99990.17
2019-04-03T06:30:48.415Z,99993.51
2019-04-03T06:33:16.721Z,99987.52
2019-04-03T06:35:45.232Z,99989.97
2019-04-03T06:38:25.694Z,99995.14
2019-04-03T06:40:52.463Z,100001.48
2019-04-03T06:43:19.506Z,100003.30
2019-04-03T06:45:46.461Z,100000.13
2019-04-03T06:48:13.132Z,99989.91
2019-04-03T06:50:39.849Z,99988.22
2019-04-03T06:53:06.575Z,99987.91
2019-04-03T06:55:35.508Z,99990.23
2019-04-03T06:58:01.969Z,99985.55
2019-04-03T07:00:28.881Z,99990.14
2019-04-03T07:02:55.660Z,99988.02
2019-04-03T07:05:22.371Z,99997.20
2019-04-03T07:07:49.086Z,99989.29
2019-04-03T07:10:24.826Z,99982.49
2019-04-03T07:12:44.634Z,99985.02
2019-04-03T07:15:11.653Z,99983.66
2019-04-03T07:17:39.291Z,99988.02
2019-04-03T07:20:14.149Z,99991.38
2019-04-03T07:22:36.345Z,99992.77
2019-04-03T07:25:03.998Z,99987.61
2019-04-03T07:27:31.158Z,99981.38
2019-04-03T07:29:58.207Z,99987.73
2019-04-03T07:32:26.244Z,99992.37
2019-04-03T07:34:54.490Z,99993.05
2019-04-03T07:37:21.485Z,99995.34
2019-04-03T07:40:01.171Z,99992.42
2019-04-03T07:42:27.937Z,99996.27
2019-04-03T07:44:54.832Z,99996.61
2019-04-03T07:47:21.635Z,100000.67
2019-04-03T07:49:48.981Z,99988.10
2019-04-03T07:52:16.722Z,99987.03
2019-04-03T07:54:44.895Z,99991.44
2019-04-03T07:57:11.821Z,99988.47
2019-04-03T07:59:38.529Z,99988.23
2019-04-03T08:02:24.915Z,99992.89
2019-04-03T08:04:51.720Z,100000.68
2019-04-03T08:07:18.695Z,100005.21
2019-04-03T08:09:46.156Z,100000.83
2019-04-03T08:12:12.778Z,100004.06
2019-04-03T08:14:41.199Z,100000.70
2019-04-03T08:17:09.891Z,100000.84
2019-04-03T08:19:36.785Z,100000.25
2019-04-03T08:22:05.931Z,100000.99
2019-04-03T08:24:33.104Z,99995.23
2019-04-03T08:27:00.047Z,99994.04
2019-04-03T08:29:26.974Z,99994.56
2019-04-03T08:31:54.723Z,99994.02
2019-04-03T08:34:21.831Z,99986.76
2019-04-03T08:36:48.821Z,99985.48
2019-04-03T08:39:16.879Z,99981.61
2019-04-03T08:41:57.335Z,99979.75
2019-04-03T08:44:24.059Z,99977.33
2019-04-03T08:46:50.971Z,99976.83
2019-04-03T08:49:18.030Z,99971.05
2019-04-03T08:51:44.866Z,99972.75
2019-04-03T08:54:12.540Z,99967.56
2019-04-03T08:56:39.314Z,99958.25
2019-04-03T08:59:07.658Z,99957.13
2019-04-03T09:01:37.025Z,99956.67
2019-04-03T09:04:03.615Z,99959.62
2019-04-03T09:06:30.408Z,99963.61
2019-04-03T09:09:17.509Z,99970.11
2019-04-03T09:12:06.856Z,99968.55
2019-04-03T09:14:33.098Z,99971.73
2019-04-03T09:17:02.263Z,99968.44
2019-04-03T09:19:28.943Z,99962.74
2019-04-03T09:21:55.652Z,99958.95
2019-04-03T09:24:22.824Z,99959.91
2019-04-03T09:26:50.204Z,99952.12
2019-04-03T09:29:16.928Z,99945.48
2019-04-03T09:31:44.125Z,99946.19
2019-04-03T09:34:11.044Z,99932.73
2019-04-03T09:36:37.701Z,99928.75
2019-04-03T09:41:55.122Z,99921.05
2019-04-03T09:44:24.404Z,99923.55
2019-04-03T09:46:50.859Z,99920.51
2019-04-03T09:49:17.739Z,99916.87
2019-04-03T09:51:44.927Z,99918.86
2019-04-03T09:54:11.684Z,99920.59
2019-04-03T09:56:54.887Z,99909.45
2019-04-03T09:59:08.122Z,99907.57
2019-04-03T10:01:36.161Z,99901.80
2019-04-03T10:04:03.150Z,99902.17
2019-04-03T10:06:31.440Z,99898.55
2019-04-03T10:08:59.908Z,99899.97
2019-04-03T10:11:28.304Z,99894.53
2019-04-03T10:13:57.472Z,99898.62
2019-04-03T10:16:24.149Z,99888.83
2019-04-03T10:18:51.020Z,99884.45
2019-04-03T10:21:19.592Z,99889.27
2019-04-03T10:23:46.282Z,99886.55
2019-04-03T10:26:13.395Z,99888.45
2019-04-03T10:28:42.524Z,99882.05
2019-04-03T10:31:09.479Z,99880.44
2019-04-03T10:33:40.797Z,99872.66
2019-04-03T10:36:12.722Z,99874.68
2019-04-03T10:38:41.928Z,99868.91
2019-04-03T10:41:10.956Z,99861.88
2019-04-03T10:43:37.965Z,99861.05
2019-04-03T10:46:04.724Z,99853.00
2019-04-03T10:48:31.647Z,99854.00
2019-04-03T10:50:58.538Z,99847.63
2019-04-03T10:53:25.362Z,99852.66
2019-04-03T10:55:52.612Z,99845.18
2019-04-03T10:58:19.334Z,99858.36
2019-04-03T11:00:45.992Z,99843.78
2019-04-03T11:03:13.054Z,99841.67
2019-04-03T11:05:39.846Z,99843.38
2019-04-03T11:08:06.458Z,99834.98
2019-04-03T11:10:33.247Z,99829.23
2019-04-03T11:13:00.907Z,99815.52
2019-04-03T11:15:28.623Z,99816.66
2019-04-03T11:17:55.863Z,99809.20
2019-04-03T11:20:22.811Z,99804.19
2019-04-03T11:22:49.603Z,99800.77
2019-04-03T11:25:16.557Z,99798.50
2019-04-03T11:27:45.402Z,99789.69
2019-04-03T11:30:53.492Z,99785.73
2019-04-03T11:33:20.318Z,99781.58
2019-04-03T11:35:47.018Z,99771.76
2019-04-03T11:38:22.465Z,99769.09
2019-04-03T11:40:42.822Z,99768.02
2019-04-03T11:43:11.270Z,99766.77
2019-04-03T11:45:37.976Z,99764.80
2019-04-03T11:48:04.760Z,99762.84
2019-04-03T11:50:32.039Z,99762.63
2019-04-03T11:53:02.112Z,99760.62
2019-04-03T11:55:29.064Z,99764.55
2019-04-03T11:57:56.073Z,99756.37
2019-04-03T12:03:01.377Z,99756.61
2019-04-03T12:05:28.227Z,99751.98
2019-04-03T12:07:56.650Z,99758.32
2019-04-03T12:10:25.951Z,99748.83
2019-04-03T12:12:52.827Z,99751.61
2019-04-03T12:15:21.554Z,99748.98
2019-04-03T12:17:48.223Z,99744.09
2019-04-03T12:20:16.344Z,99745.30
2019-04-03T12:22:44.264Z,99743.83
2019-04-03T12:25:53.786Z,99741.61
2019-04-03T12:28:20.571Z,99742.75
2019-04-03T12:30:47.236Z,99733.30
2019-04-03T12:33:13.912Z,99738.06
2019-04-03T12:35:42.326Z,99735.48
2019-04-03T12:38:09.231Z,99736.96
2019-04-03T12:40:36.075Z,99739.98
2019-04-03T12:43:03.290Z,99736.36
2019-04-03T12:45:30.344Z,99739.73
2019-04-03T12:47:57.138Z,99731.75
2019-04-03T12:50:26.534Z,99735.48
2019-04-03T12:52:52.724Z,99739.03
2019-04-03T12:55:21.092Z,99739.12
2019-04-03T12:57:47.708Z,99739.02
2019-04-03T13:00:55.520Z,99734.99
2019-04-03T13:03:24.204Z,99734.76
2019-04-03T13:05:51.738Z,99734.89
2019-04-03T13:08:21.668Z,99738.67
2019-04-03T13:10:49.730Z,99726.90
2019-04-03T13:13:16.443Z,99730.77
2019-04-03T13:15:43.111Z,99728.35
2019-04-03T13:18:09.973Z,99733.22
2019-04-03T13:20:37.698Z,99744.23
2019-04-03T13:23:05.834Z,99740.00
2019-04-03T13:25:32.974Z,99738.05
2019-04-03T13:27:59.611Z,99738.92
2019-04-03T13:30:26.752Z,99741.11
2019-04-03T13:32:59.680Z,99737.42
2019-04-03T13:35:24.294Z,99732.96
2019-04-03T13:37:51.056Z,99733.41
2019-04-03T13:40:17.902Z,99729.08
2019-04-03T13:42:47.568Z,99724.45
2019-04-03T13:45:13.686Z,99725.46
2019-04-03T13:47:42.834Z,99719.55
2019-04-03T13:50:09.585Z,99720.42
2019-04-03T13:52:40.872Z,99710.49
2019-04-03T13:55:46.702Z,99701.97
2019-04-03T13:58:13.511Z,99709.00
2019-04-03T14:00:40.693Z,99701.69
2019-04-03T14:03:09.250Z,99704.23
2019-04-03T14:05:36.960Z,99706.17
2019-04-03T14:08:07.119Z,99698.33
2019-04-03T14:10:34.165Z,99691.58
2019-04-03T14:13:01.169Z,99694.17
2019-04-03T14:15:27.842Z,99690.48
2019-04-03T14:17:58.394Z,99683.31
2019-04-03T14:20:24.222Z,99693.23
2019-04-03T14:22:52.248Z,99684.03
2019-04-03T14:25:23.112Z,99678.22
2019-04-03T14:27:49.274Z,99679.18
2019-04-03T14:30:16.542Z,99667.17
2019-04-03T14:32:45.443Z,99664.12
2019-04-03T14:35:40.532Z,99648.39
2019-04-03T14:37:40.999Z,99648.16
2019-04-03T14:40:11.092Z,99647.12
2019-04-03T14:42:36.675Z,99657.92
2019-04-03T14:45:03.804Z,99654.66
2019-04-03T14:47:31.008Z,99662.41
2019-04-03T14:49:59.325Z,99659.98
2019-04-03T14:52:26.361Z,99658.37
2019-04-03T14:54:53.850Z,99661.45
2019-04-03T14:57:23.653Z,99656.23
2019-04-03T14:59:50.813Z,99651.23
2019-04-03T15:02:19.229Z,99646.53
2019-04-03T15:04:45.958Z,99638.23
2019-04-03T15:07:13.147Z,99637.80
2019-04-03T15:09:41.277Z,99639.98
2019-04-03T15:12:08.187Z,99638.20
2019-04-03T15:14:35.209Z,99634.17
2019-04-03T15:17:04.745Z,99630.13
2019-04-03T15:19:31.218Z,99626.94
2019-04-03T15:22:02.198Z,99636.02
2019-04-03T15:24:28.315Z,99631.17
2019-04-03T15:26:55.133Z,99630.42
2019-04-03T15:29:22.921Z,99631.61
2019-04-03T15:31:51.548Z,99630.50
2019-04-03T15:34:19.878Z,99632.16
2019-04-03T15:36:46.491Z,99625.27
2019-04-03T15:39:16.413Z,99623.69
2019-04-03T15:41:42.502Z,99621.49
2019-04-03T15:44:09.675Z,99621.13
2019-04-03T15:46:38.289Z,99617.22
2019-04-03T15:49:05.329Z,99611.96
2019-04-03T15:51:32.150Z,99610.20
2019-04-03T15:54:00.179Z,99607.09
2019-04-03T15:56:28.163Z,99597.67
2019-04-03T15:58:57.356Z,99599.27
2019-04-03T16:01:24.301Z,99600.34
2019-04-03T16:03:51.302Z,99597.98
2019-04-03T16:06:18.333Z,99593.73
2019-04-03T16:08:47.371Z,99596.13
2019-04-03T16:11:14.335Z,99588.55
2019-04-03T16:13:41.118Z,99582.00
2019-04-03T16:16:08.198Z,99584.95
2019-04-03T16:18:38.580Z,99589.03
2019-04-03T16:21:05.784Z,99582.22
2019-04-03T16:23:34.237Z,99577.89
2019-04-03T16:26:02.456Z,99579.11
2019-04-03T16:28:29.678Z,99580.55
2019-04-03T16:30:57.988Z,99576.29
2019-04-03T16:33:25.662Z,99573.95
2019-04-03T16:35:53.921Z,99572.56
2019-04-03T16:38:20.655Z,99569.91
2019-04-03T16:40:47.588Z,99566.48
2019-04-03T16:43:15.093Z,99564.11
2019-04-03T16:45:43.773Z,99564.91
2019-04-03T16:48:10.627Z,99561.56
2019-04-03T16:50:39.627Z,99553.77
2019-04-03T16:53:07.464Z,99553.97
2019-04-03T16:55:35.706Z,99558.25
2019-04-03T16:58:02.922Z,99552.88
2019-04-03T17:00:30.164Z,99544.55
2019-04-03T17:02:57.383Z,99548.48
2019-04-03T17:05:24.102Z,99548.67
2019-04-03T17:07:53.224Z,99549.44
2019-04-03T17:10:19.485Z,99547.22
2019-04-03T17:12:49.564Z,99544.97
2019-04-03T17:15:15.484Z,99545.91
2019-04-03T17:17:45.664Z,99548.69
2019-04-03T17:20:13.022Z,99546.08
2019-04-03T17:22:42.148Z,99549.13
2019-04-03T17:25:10.828Z,99544.09
2019-04-03T17:27:37.793Z,99539.59
2019-04-03T17:30:05.602Z,99541.60
2019-04-03T17:32:32.796Z,99538.05
2019-04-03T17:35:01.427Z,99542.16
2019-04-03T17:37:30.959Z,99538.75
2019-04-03T17:39:58.669Z,99541.69
2019-04-03T17:42:25.873Z,99543.00
2019-04-03T17:44:54.049Z,99541.95
2019-04-03T17:47:20.998Z,99543.69
2019-04-03T17:49:48.002Z,99540.47
2019-04-03T17:52:14.740Z,99539.68
2019-04-03T17:54:41.796Z,99540.00
2019-04-03T17:57:08.511Z,99539.36
2019-04-03T17:59:49.477Z,99536.61
2019-04-03T18:02:16.249Z,99529.66
2019-04-03T18:04:42.887Z,99524.53
2019-04-03T18:07:11.927Z,99530.63
2019-04-03T18:09:38.249Z,99523.06
2019-04-03T18:12:05.635Z,99523.34
2019-04-03T18:14:32.310Z,99522.20
2019-04-03T18:17:01.135Z,99522.02
2019-04-03T18:19:37.416Z,99522.50
2019-04-03T18:21:57.254Z,99523.45
2019-04-03T18:24:23.879Z,99525.55
2019-04-03T18:26:51.414Z,99522.90
2019-04-03T18:29:18.094Z,99516.62
2019-04-03T18:31:45.237Z,99515.60
2019-04-03T18:34:12.384Z,99514.28
2019-04-03T18:36:39.818Z,99512.36
2019-04-03T18:39:09.728Z,99516.16
2019-04-03T18:41:36.626Z,99515.98
2019-04-03T18:44:03.748Z,99511.63
2019-04-03T18:46:32.418Z,99507.45
2019-04-03T18:49:01.534Z,99509.62
2019-04-03T18:51:28.827Z,99505.95
2019-04-03T18:53:55.671Z,99510.36
2019-04-03T18:56:22.394Z,99506.08
2019-04-03T18:58:49.468Z,99506.45
2019-04-03T19:01:17.154Z,99502.80
2019-04-03T19:03:44.797Z,99505.23
2019-04-03T19:06:31.713Z,99498.22
2019-04-03T19:09:09.247Z,99495.64
2019-04-03T19:11:27.121Z,99501.13
2019-04-03T19:13:54.180Z,99496.84
2019-04-03T19:16:29.387Z,99492.41
2019-04-03T19:18:50.351Z,99490.33
2019-04-03T19:21:24.290Z,99484.25
2019-04-03T19:23:49.781Z,99488.57
2019-04-03T19:26:14.599Z,99491.13
2019-04-03T19:28:41.271Z,99484.77
2019-04-03T19:31:08.754Z,99487.22
2019-04-03T19:33:36.758Z,99488.98
2019-04-03T19:36:03.546Z,99483.77
2019-04-03T19:38:30.135Z,99486.80
2019-04-03T19:40:57.203Z,99486.22
2019-04-03T19:43:24.237Z,99474.84
2019-04-03T19:45:51.826Z,99478.61
2019-04-03T19:48:19.593Z,99476.02
2019-04-03T19:50:46.418Z,99474.46
2019-04-03T19:53:14.079Z,99462.50
2019-04-03T19:55:42.296Z,99466.48
2019-04-03T19:58:09.096Z,99467.66
2019-04-03T20:00:35.817Z,99464.76
2019-04-03T20:03:03.002Z,99463.33
2019-04-03T20:05:29.807Z,99463.98
2019-04-03T20:07:58.551Z,99461.63
2019-04-03T20:10:25.256Z,99462.76
2019-04-03T20:12:52.166Z,99456.55
2019-04-03T20:15:18.916Z,99460.20
2019-04-03T20:17:45.608Z,99458.77
2019-04-03T20:20:12.566Z,99462.06
2019-04-03T20:22:42.457Z,99467.08
2019-04-03T20:25:08.779Z,99467.39
2019-04-03T20:27:35.672Z,99470.42
2019-04-03T20:30:03.400Z,99466.14
2019-04-03T20:32:30.304Z,99466.14
2019-04-03T20:34:56.971Z,99465.98
2019-04-03T20:37:25.988Z,99473.16
2019-04-03T20:39:52.326Z,99468.01
2019-04-03T20:42:19.004Z,99473.40
2019-04-03T20:44:47.937Z,99476.98
2019-04-03T20:47:14.588Z,99479.89
2019-04-03T20:49:43.712Z,99482.53
2019-04-03T20:52:11.457Z,99484.98
2019-04-03T20:54:39.123Z,99482.62
2019-04-03T20:57:06.203Z,99486.03
2019-04-03T20:59:33.292Z,99485.49
2019-04-03T21:02:00.079Z,99482.30
2019-04-03T21:04:26.968Z,99477.22
2019-04-03T21:06:53.872Z,99485.33
2019-04-03T21:09:20.627Z,99489.45
2019-04-03T21:11:47.496Z,99493.02
2019-04-03T21:14:14.215Z,99488.94
2019-04-03T21:16:41.898Z,99489.09
2019-04-03T21:19:09.662Z,99486.91
2019-04-03T21:21:36.717Z,99493.88
2019-04-03T21:24:04.091Z,99494.88
2019-04-03T21:26:32.226Z,99487.73
2019-04-03T21:28:59.088Z,99485.02
2019-04-03T21:31:26.580Z,99481.99
2019-04-03T21:33:54.901Z,99483.31
2019-04-03T21:36:21.688Z,99486.27
2019-04-03T21:38:49.215Z,99487.75
2019-04-03T21:41:36.137Z,99487.35
2019-04-03T21:44:03.368Z,99490.11
2019-04-03T21:46:30.677Z,99487.52
2019-04-03T21:48:57.979Z,99482.77
2019-04-03T21:51:24.614Z,99480.20
2019-04-03T21:53:51.764Z,99477.56
2019-04-03T21:56:19.530Z,99474.89
2019-04-03T21:58:46.271Z,99472.36
2019-04-03T22:01:32.866Z,99475.66
2019-04-03T22:04:00.121Z,99478.99
2019-04-03T22:06:27.870Z,99476.27
2019-04-03T22:08:59.701Z,99479.18
2019-04-03T22:11:25.480Z,99476.66
2019-04-03T22:13:52.670Z,99477.00
2019-04-03T22:16:20.512Z,99482.80
2019-04-03T22:18:48.495Z,99477.94
2019-04-03T22:21:34.942Z,99480.00
2019-04-03T22:24:02.284Z,99473.42
2019-04-03T22:26:29.432Z,99479.03
2019-04-03T22:28:56.318Z,99473.23
2019-04-03T22:31:23.363Z,99476.17
2019-04-03T22:33:50.714Z,99472.33
2019-04-03T22:36:17.780Z,99470.92
2019-04-03T22:38:44.753Z,99468.61
2019-04-03T22:41:12.760Z,99471.97
2019-04-03T22:43:40.628Z,99475.54
2019-04-03T22:46:08.219Z,99468.88
2019-04-03T22:48:34.942Z,99477.33
2019-04-03T22:51:02.041Z,99474.36
2019-04-03T22:53:28.670Z,99464.27
2019-04-03T22:55:56.723Z,99468.48
2019-04-03T22:58:46.349Z,99466.07
2019-04-03T23:01:14.899Z,99460.41
2019-04-03T23:03:41.609Z,99456.16
2019-04-03T23:06:08.666Z,99454.03
2019-04-03T23:08:48.654Z,99456.33
2019-04-03T23:11:15.575Z,99452.85
2019-04-03T23:13:42.876Z,99452.01
2019-04-03T23:16:11.532Z,99454.05
2019-04-03T23:18:38.374Z,99448.92
2019-04-03T23:21:05.380Z,99455.20
2019-04-03T23:23:32.024Z,99446.83
2019-04-03T23:26:00.884Z,99451.82
2019-04-03T23:28:27.546Z,99447.47
2019-04-03T23:30:54.443Z,99444.44
2019-04-03T23:33:21.219Z,99437.22
2019-04-03T23:35:49.103Z,99437.38
2019-04-03T23:38:16.563Z,99428.16
2019-04-03T23:40:43.662Z,99430.63
2019-04-03T23:43:10.266Z,99431.58
2019-04-03T23:45:36.886Z,99434.04
2019-04-03T23:48:03.662Z,99431.08
2019-04-03T23:50:30.311Z,99429.62
2019-04-03T23:52:56.932Z,99427.52
2019-04-03T23:55:23.723Z,99427.98
2019-04-03T23:57:50.434Z,99429.16
