createdAt,value
2019-02-22T00:00:13.270Z,1026.32
2019-02-22T00:01:13.956Z,1026.22
2019-02-22T00:02:13.227Z,1026.28
2019-02-22T00:03:13.219Z,1026.27
2019-02-22T00:04:13.220Z,1026.29
2019-02-22T00:05:13.208Z,1026.34
2019-02-22T00:06:13.187Z,1026.27
2019-02-22T00:07:13.188Z,1026.30
2019-02-22T00:08:13.958Z,1026.26
2019-02-22T00:09:13.169Z,1026.27
2019-02-22T00:10:13.155Z,1026.33
2019-02-22T00:11:13.142Z,1026.37
2019-02-22T00:12:13.118Z,1026.37
2019-02-22T00:13:13.107Z,1026.41
2019-02-22T00:14:13.971Z,1026.34
2019-02-22T00:15:13.103Z,1026.41
2019-02-22T00:16:13.961Z,1026.40
2019-02-22T00:17:13.958Z,1026.45
2019-02-22T00:18:13.959Z,1026.48
2019-02-22T00:19:13.047Z,1026.51
2019-02-22T00:20:13.054Z,1026.53
2019-02-22T00:21:13.097Z,1026.51
2019-02-22T00:22:13.962Z,1026.47
2019-02-22T00:23:13.001Z,1026.47
2019-02-22T00:24:12.991Z,1026.49
2019-02-22T00:25:12.986Z,1026.46
2019-02-22T00:26:12.977Z,1026.45
2019-02-22T00:27:12.956Z,1026.48
2019-02-22T00:28:12.944Z,1026.46
2019-02-22T00:29:12.949Z,1026.55
2019-02-22T00:30:13.459Z,1026.53
2019-02-22T00:31:12.973Z,1026.51
2019-02-22T00:32:12.905Z,1026.61
2019-02-22T00:33:12.890Z,1026.59
2019-02-22T00:34:13.009Z,1026.55
2019-02-22T00:35:12.905Z,1026.57
2019-02-22T00:36:14.051Z,1026.56
2019-02-22T00:37:12.849Z,1026.57
2019-02-22T00:38:12.840Z,1026.53
2019-02-22T00:39:12.833Z,1026.52
2019-02-22T00:40:13.464Z,1026.49
2019-02-22T00:41:12.984Z,1026.54
2019-02-22T00:42:12.795Z,1026.46
2019-02-22T00:43:12.785Z,1026.53
2019-02-22T00:44:12.787Z,1026.57
2019-02-22T00:45:13.473Z,1026.51
2019-02-22T00:46:13.048Z,1026.52
2019-02-22T00:47:13.470Z,1026.49
2019-02-22T00:48:12.731Z,1026.53
2019-02-22T00:49:12.735Z,1026.56
2019-02-22T00:50:12.711Z,1026.57
2019-02-22T00:51:12.696Z,1026.62
2019-02-22T00:52:12.694Z,1026.62
2019-02-22T00:53:12.677Z,1026.59
2019-02-22T00:54:13.472Z,1026.59
2019-02-22T00:55:12.655Z,1026.62
2019-02-22T00:56:13.463Z,1026.56
2019-02-22T00:57:12.648Z,1026.56
2019-02-22T00:58:13.509Z,1026.57
2019-02-22T00:59:12.609Z,1026.56
2019-02-22T01:00:12.604Z,1026.67
2019-02-22T01:01:12.589Z,1026.64
2019-02-22T01:02:12.587Z,1026.65
2019-02-22T01:03:13.462Z,1026.67
2019-02-22T01:04:12.562Z,1026.67
2019-02-22T01:05:12.544Z,1026.66
2019-02-22T01:06:12.535Z,1026.65
2019-02-22T01:07:12.980Z,1026.65
2019-02-22T01:08:13.463Z,1026.68
2019-02-22T01:09:12.509Z,1026.73
2019-02-22T01:10:12.491Z,1026.65
2019-02-22T01:11:13.462Z,1026.72
2019-02-22T01:12:12.491Z,1026.73
2019-02-22T01:13:12.963Z,1026.74
2019-02-22T01:14:12.448Z,1026.64
2019-02-22T01:15:12.435Z,1026.71
2019-02-22T01:16:12.975Z,1026.71
2019-02-22T01:17:12.449Z,1026.72
2019-02-22T01:18:12.403Z,1026.73
2019-02-22T01:19:12.407Z,1026.64
2019-02-22T01:20:12.382Z,1026.73
2019-02-22T01:21:12.967Z,1026.74
2019-02-22T01:22:12.963Z,1026.70
2019-02-22T01:23:12.363Z,1026.74
2019-02-22T01:24:12.350Z,1026.72
2019-02-22T01:25:12.329Z,1026.74
2019-02-22T01:26:12.316Z,1026.71
2019-02-22T01:27:12.305Z,1026.72
2019-02-22T01:28:12.309Z,1026.71
2019-02-22T01:29:12.393Z,1026.64
2019-02-22T01:30:12.299Z,1026.71
2019-02-22T01:31:12.965Z,1026.62
2019-02-22T01:32:12.256Z,1026.73
2019-02-22T01:33:12.485Z,1026.77
2019-02-22T01:34:12.262Z,1026.76
2019-02-22T01:35:12.219Z,1026.76
2019-02-22T01:36:12.207Z,1026.76
2019-02-22T01:37:12.200Z,1026.73
2019-02-22T01:38:12.488Z,1026.83
2019-02-22T01:39:12.965Z,1026.88
2019-02-22T01:40:12.985Z,1026.84
2019-02-22T01:41:12.152Z,1026.69
2019-02-22T01:42:12.148Z,1026.89
2019-02-22T01:43:12.150Z,1026.82
2019-02-22T01:44:12.121Z,1026.83
2019-02-22T01:45:12.124Z,1026.84
2019-02-22T01:46:12.097Z,1026.81
2019-02-22T01:47:12.968Z,1026.95
2019-02-22T01:48:12.478Z,1026.82
2019-02-22T01:49:12.067Z,1026.83
2019-02-22T01:50:12.074Z,1026.89
2019-02-22T01:51:12.047Z,1026.82
2019-02-22T01:52:12.032Z,1026.88
2019-02-22T01:53:12.494Z,1026.91
2019-02-22T01:54:12.015Z,1026.87
2019-02-22T01:55:12.010Z,1026.94
2019-02-22T01:56:11.994Z,1027.00
2019-02-22T01:57:12.079Z,1027.01
2019-02-22T01:58:11.984Z,1027.10
2019-02-22T01:59:11.957Z,1027.02
2019-02-22T02:00:11.945Z,1027.08
2019-02-22T02:01:11.941Z,1027.04
2019-02-22T02:02:11.936Z,1027.06
2019-02-22T02:03:11.995Z,1027.03
2019-02-22T02:04:12.468Z,1026.98
2019-02-22T02:05:11.907Z,1026.98
2019-02-22T02:06:11.878Z,1026.99
2019-02-22T02:07:11.869Z,1027.03
2019-02-22T02:08:11.869Z,1027.03
2019-02-22T02:09:11.847Z,1027.01
2019-02-22T02:10:11.859Z,1027.01
2019-02-22T02:11:11.828Z,1027.05
2019-02-22T02:12:11.822Z,1027.02
2019-02-22T02:13:12.468Z,1026.94
2019-02-22T02:14:11.813Z,1027.00
2019-02-22T02:15:12.500Z,1026.95
2019-02-22T02:16:11.771Z,1027.07
2019-02-22T02:17:12.470Z,1027.06
2019-02-22T02:18:12.472Z,1027.08
2019-02-22T02:19:11.752Z,1027.09
2019-02-22T02:20:11.760Z,1027.11
2019-02-22T02:21:11.718Z,1027.09
2019-02-22T02:22:11.708Z,1027.13
2019-02-22T02:23:12.475Z,1027.09
2019-02-22T02:24:11.698Z,1027.18
2019-02-22T02:25:11.687Z,1027.16
2019-02-22T02:26:12.470Z,1027.16
2019-02-22T02:27:11.654Z,1027.14
2019-02-22T02:28:11.645Z,1027.10
2019-02-22T02:29:11.641Z,1027.11
2019-02-22T02:30:12.505Z,1027.07
2019-02-22T02:31:11.632Z,1027.05
2019-02-22T02:32:11.604Z,1027.07
2019-02-22T02:33:11.588Z,1027.03
2019-02-22T02:34:11.991Z,1027.05
2019-02-22T02:35:12.482Z,1027.05
2019-02-22T02:36:11.556Z,1027.04
2019-02-22T02:37:11.542Z,1027.18
2019-02-22T02:38:11.543Z,1027.07
2019-02-22T02:39:11.976Z,1027.08
2019-02-22T02:40:11.528Z,1027.10
2019-02-22T02:41:11.775Z,1027.07
2019-02-22T02:42:11.491Z,1027.15
2019-02-22T02:43:11.477Z,1027.15
2019-02-22T02:44:11.494Z,1027.09
2019-02-22T02:45:11.495Z,1027.15
2019-02-22T02:46:11.982Z,1027.15
2019-02-22T02:47:11.973Z,1027.15
2019-02-22T02:48:11.428Z,1027.09
2019-02-22T02:49:11.408Z,1027.15
2019-02-22T02:50:11.430Z,1027.09
2019-02-22T02:51:11.407Z,1027.15
2019-02-22T02:52:11.977Z,1027.09
2019-02-22T02:53:11.373Z,1027.10
2019-02-22T02:54:11.362Z,1027.11
2019-02-22T02:55:11.499Z,1027.13
2019-02-22T02:56:11.339Z,1027.11
2019-02-22T02:57:11.326Z,1027.09
2019-02-22T02:58:11.309Z,1027.10
2019-02-22T02:59:11.300Z,1027.08
2019-02-22T03:00:11.317Z,1027.04
2019-02-22T03:01:11.297Z,1027.14
2019-02-22T03:02:11.975Z,1027.15
2019-02-22T03:03:11.258Z,1027.15
2019-02-22T03:04:11.251Z,1027.15
2019-02-22T03:05:11.266Z,1027.16
2019-02-22T03:06:11.225Z,1027.10
2019-02-22T03:07:11.233Z,1027.11
2019-02-22T03:08:11.201Z,1027.08
2019-02-22T03:09:11.971Z,1027.12
2019-02-22T03:10:11.219Z,1027.11
2019-02-22T03:11:20.193Z,1027.12
2019-02-22T03:12:11.214Z,1027.07
2019-02-22T03:13:11.147Z,1027.15
2019-02-22T03:14:11.971Z,1027.17
2019-02-22T03:15:11.145Z,1027.18
2019-02-22T03:16:11.113Z,1027.22
2019-02-22T03:17:11.108Z,1027.22
2019-02-22T03:18:11.095Z,1027.25
2019-02-22T03:19:11.967Z,1027.23
2019-02-22T03:20:11.087Z,1027.25
2019-02-22T03:21:11.060Z,1027.24
2019-02-22T03:22:11.051Z,1027.29
2019-02-22T03:23:11.040Z,1027.33
2019-02-22T03:24:11.973Z,1027.35
2019-02-22T03:25:11.038Z,1027.32
2019-02-22T03:26:11.979Z,1027.34
2019-02-22T03:27:10.999Z,1027.26
2019-02-22T03:28:11.982Z,1027.25
2019-02-22T03:29:10.973Z,1027.29
2019-02-22T03:30:11.000Z,1027.32
2019-02-22T03:31:10.955Z,1027.35
2019-02-22T03:32:11.481Z,1027.36
2019-02-22T03:33:10.954Z,1027.33
2019-02-22T03:34:10.941Z,1027.33
2019-02-22T03:35:10.925Z,1027.32
2019-02-22T03:36:10.914Z,1027.31
2019-02-22T03:37:10.892Z,1027.30
2019-02-22T03:38:10.877Z,1027.30
2019-02-22T03:39:10.866Z,1027.37
2019-02-22T03:40:10.856Z,1027.38
2019-02-22T03:41:10.873Z,1027.35
2019-02-22T03:42:10.844Z,1027.42
2019-02-22T03:43:10.826Z,1027.41
2019-02-22T03:44:10.810Z,1027.41
2019-02-22T03:45:10.798Z,1027.40
2019-02-22T03:46:10.816Z,1027.44
2019-02-22T03:47:10.778Z,1027.52
2019-02-22T03:48:10.772Z,1027.52
2019-02-22T03:49:10.760Z,1027.44
2019-02-22T03:50:10.745Z,1027.47
2019-02-22T03:51:10.758Z,1027.54
2019-02-22T03:52:10.721Z,1027.58
2019-02-22T03:53:10.712Z,1027.59
2019-02-22T03:54:10.722Z,1027.63
2019-02-22T03:55:11.475Z,1027.61
2019-02-22T03:56:11.006Z,1027.66
2019-02-22T03:57:11.482Z,1027.64
2019-02-22T03:58:11.478Z,1027.71
2019-02-22T03:59:10.647Z,1027.66
2019-02-22T04:00:11.477Z,1027.71
2019-02-22T04:01:10.645Z,1027.74
2019-02-22T04:02:11.475Z,1027.73
2019-02-22T04:03:10.619Z,1027.77
2019-02-22T04:04:10.594Z,1027.82
2019-02-22T04:05:10.581Z,1027.77
2019-02-22T04:06:11.005Z,1027.81
2019-02-22T04:07:10.559Z,1027.77
2019-02-22T04:08:10.551Z,1027.83
2019-02-22T04:09:10.538Z,1027.78
2019-02-22T04:10:10.523Z,1027.79
2019-02-22T04:11:10.550Z,1027.82
2019-02-22T04:12:10.502Z,1027.85
2019-02-22T04:13:11.479Z,1027.82
2019-02-22T04:14:10.486Z,1027.85
2019-02-22T04:15:10.473Z,1027.83
2019-02-22T04:16:10.463Z,1027.87
2019-02-22T04:17:11.539Z,1027.87
2019-02-22T04:18:10.975Z,1027.85
2019-02-22T04:19:10.430Z,1027.85
2019-02-22T04:20:10.421Z,1027.85
2019-02-22T04:21:10.408Z,1027.80
2019-02-22T04:22:10.413Z,1027.83
2019-02-22T04:23:10.390Z,1027.86
2019-02-22T04:24:10.376Z,1027.90
2019-02-22T04:25:10.367Z,1027.90
2019-02-22T04:26:10.356Z,1027.94
2019-02-22T04:27:10.357Z,1027.88
2019-02-22T04:28:10.976Z,1027.90
2019-02-22T04:29:10.322Z,1027.95
2019-02-22T04:30:10.312Z,1027.93
2019-02-22T04:31:10.299Z,1027.95
2019-02-22T04:32:10.303Z,1027.95
2019-02-22T04:33:10.281Z,1027.96
2019-02-22T04:34:10.266Z,1027.95
2019-02-22T04:35:10.255Z,1027.99
2019-02-22T04:36:11.000Z,1027.96
2019-02-22T04:37:10.241Z,1027.99
2019-02-22T04:38:10.245Z,1028.03
2019-02-22T04:39:10.213Z,1027.96
2019-02-22T04:40:10.202Z,1027.99
2019-02-22T04:41:10.978Z,1027.97
2019-02-22T04:42:10.190Z,1027.97
2019-02-22T04:43:10.168Z,1028.00
2019-02-22T04:44:10.189Z,1028.02
2019-02-22T04:45:10.157Z,1027.96
2019-02-22T04:46:10.983Z,1027.99
2019-02-22T04:47:10.140Z,1027.97
2019-02-22T04:48:10.132Z,1027.97
2019-02-22T04:49:10.105Z,1028.00
2019-02-22T04:50:10.095Z,1028.01
2019-02-22T04:51:10.084Z,1028.03
2019-02-22T04:52:10.091Z,1028.04
2019-02-22T04:53:10.062Z,1028.03
2019-02-22T04:54:10.056Z,1028.05
2019-02-22T04:55:10.039Z,1028.09
2019-02-22T04:56:10.033Z,1028.07
2019-02-22T04:57:10.486Z,1028.02
2019-02-22T04:58:10.005Z,1028.11
2019-02-22T04:59:09.995Z,1028.14
2019-02-22T05:00:09.990Z,1028.10
2019-02-22T05:01:09.975Z,1028.15
2019-02-22T05:02:09.995Z,1028.02
2019-02-22T05:03:10.487Z,1028.16
2019-02-22T05:04:09.954Z,1028.11
2019-02-22T05:05:09.930Z,1028.13
2019-02-22T05:06:09.931Z,1028.06
2019-02-22T05:07:09.924Z,1028.07
2019-02-22T05:08:09.899Z,1028.14
2019-02-22T05:09:10.484Z,1028.16
2019-02-22T05:10:09.878Z,1028.21
2019-02-22T05:11:09.887Z,1028.14
2019-02-22T05:12:11.176Z,1028.23
2019-02-22T05:13:09.846Z,1028.20
2019-02-22T05:14:09.834Z,1028.15
2019-02-22T05:15:12.774Z,1028.19
2019-02-22T05:16:10.496Z,1028.16
2019-02-22T05:17:10.480Z,1028.12
2019-02-22T05:18:09.799Z,1028.23
2019-02-22T05:19:09.781Z,1028.16
2019-02-22T05:20:09.771Z,1028.22
2019-02-22T05:21:09.784Z,1028.27
2019-02-22T05:22:10.481Z,1028.26
2019-02-22T05:23:09.746Z,1028.30
2019-02-22T05:24:09.726Z,1028.22
2019-02-22T05:25:09.716Z,1028.28
2019-02-22T05:26:10.498Z,1028.29
2019-02-22T05:27:09.692Z,1028.31
2019-02-22T05:28:09.692Z,1028.32
2019-02-22T05:29:10.480Z,1028.34
2019-02-22T05:30:09.661Z,1028.30
2019-02-22T05:31:09.661Z,1028.33
2019-02-22T05:32:10.482Z,1028.34
2019-02-22T05:33:09.994Z,1028.31
2019-02-22T05:34:09.622Z,1028.36
2019-02-22T05:35:09.613Z,1028.38
2019-02-22T05:36:09.609Z,1028.36
2019-02-22T05:37:09.588Z,1028.47
2019-02-22T05:38:09.999Z,1028.44
2019-02-22T05:39:18.521Z,1028.47
2019-02-22T05:40:09.555Z,1028.51
2019-02-22T05:41:09.577Z,1028.48
2019-02-22T05:42:09.531Z,1028.50
2019-02-22T05:43:09.991Z,1028.57
2019-02-22T05:44:10.491Z,1028.53
2019-02-22T05:45:09.505Z,1028.56
2019-02-22T05:46:09.526Z,1028.58
2019-02-22T05:47:09.480Z,1028.57
2019-02-22T05:48:09.473Z,1028.61
2019-02-22T05:49:09.457Z,1028.64
2019-02-22T05:50:09.444Z,1028.67
2019-02-22T05:51:09.447Z,1028.64
2019-02-22T05:52:09.444Z,1028.62
2019-02-22T05:53:09.423Z,1028.63
2019-02-22T05:54:09.408Z,1028.63
2019-02-22T05:55:09.408Z,1028.60
2019-02-22T05:56:09.999Z,1028.66
2019-02-22T05:57:09.384Z,1028.58
2019-02-22T05:58:09.373Z,1028.69
2019-02-22T05:59:09.347Z,1028.70
2019-02-22T06:00:09.338Z,1028.65
2019-02-22T06:01:09.983Z,1028.72
2019-02-22T06:02:09.331Z,1028.64
2019-02-22T06:03:09.358Z,1028.75
2019-02-22T06:04:09.293Z,1028.75
2019-02-22T06:05:09.282Z,1028.77
2019-02-22T06:06:09.987Z,1028.74
2019-02-22T06:07:09.269Z,1028.79
2019-02-22T06:08:09.406Z,1028.80
2019-02-22T06:09:09.249Z,1028.83
2019-02-22T06:10:09.227Z,1028.80
2019-02-22T06:11:09.216Z,1028.86
2019-02-22T06:12:09.206Z,1028.86
2019-02-22T06:13:09.517Z,1028.91
2019-02-22T06:14:09.210Z,1028.86
2019-02-22T06:15:09.989Z,1028.92
2019-02-22T06:16:09.161Z,1028.88
2019-02-22T06:17:14.655Z,1028.88
2019-02-22T06:18:09.145Z,1028.86
2019-02-22T06:19:09.495Z,1028.87
2019-02-22T06:20:09.125Z,1028.84
2019-02-22T06:21:09.107Z,1028.86
2019-02-22T06:22:09.098Z,1028.82
2019-02-22T06:23:09.087Z,1028.86
2019-02-22T06:24:09.519Z,1028.84
2019-02-22T06:25:09.075Z,1028.84
2019-02-22T06:26:10.003Z,1028.87
2019-02-22T06:27:09.045Z,1028.90
2019-02-22T06:28:09.034Z,1028.86
2019-02-22T06:29:09.499Z,1028.88
2019-02-22T06:30:09.018Z,1028.89
2019-02-22T06:31:08.999Z,1028.92
2019-02-22T06:32:09.985Z,1028.94
2019-02-22T06:33:08.979Z,1028.94
2019-02-22T06:34:08.997Z,1028.95
2019-02-22T06:35:09.214Z,1029.02
2019-02-22T06:36:09.488Z,1029.00
2019-02-22T06:37:08.937Z,1029.01
2019-02-22T06:38:09.487Z,1029.04
2019-02-22T06:39:08.934Z,1029.08
2019-02-22T06:40:08.904Z,1029.01
2019-02-22T06:41:08.902Z,1029.11
2019-02-22T06:42:09.488Z,1029.16
2019-02-22T06:43:08.868Z,1029.15
2019-02-22T06:44:08.867Z,1029.15
2019-02-22T06:45:08.847Z,1029.07
2019-02-22T06:46:09.489Z,1029.11
2019-02-22T06:47:08.827Z,1029.15
2019-02-22T06:48:08.817Z,1029.07
2019-02-22T06:49:08.998Z,1029.12
2019-02-22T06:50:08.797Z,1029.12
2019-02-22T06:51:08.785Z,1029.11
2019-02-22T06:52:08.781Z,1029.11
2019-02-22T06:53:08.846Z,1029.08
2019-02-22T06:54:08.782Z,1029.10
2019-02-22T06:55:08.746Z,1029.14
2019-02-22T06:56:09.492Z,1029.14
2019-02-22T06:57:08.741Z,1029.19
2019-02-22T06:58:08.712Z,1029.21
2019-02-22T06:59:09.022Z,1029.14
2019-02-22T07:00:08.694Z,1029.21
2019-02-22T07:01:08.673Z,1029.20
2019-02-22T07:02:08.671Z,1029.25
2019-02-22T07:03:09.489Z,1029.19
2019-02-22T07:04:08.646Z,1029.24
2019-02-22T07:05:08.634Z,1029.29
2019-02-22T07:06:08.642Z,1029.27
2019-02-22T07:07:08.617Z,1029.29
2019-02-22T07:08:08.594Z,1029.35
2019-02-22T07:09:09.490Z,1029.38
2019-02-22T07:10:08.592Z,1029.42
2019-02-22T07:11:09.500Z,1029.41
2019-02-22T07:12:08.562Z,1029.39
2019-02-22T07:13:08.539Z,1029.45
2019-02-22T07:14:09.489Z,1029.49
2019-02-22T07:15:09.005Z,1029.32
2019-02-22T07:16:09.488Z,1029.41
2019-02-22T07:17:08.536Z,1029.44
2019-02-22T07:18:08.485Z,1029.50
2019-02-22T07:19:08.474Z,1029.54
2019-02-22T07:20:08.469Z,1029.49
2019-02-22T07:21:08.454Z,1029.51
2019-02-22T07:22:09.018Z,1029.56
2019-02-22T07:23:08.429Z,1029.60
2019-02-22T07:24:08.419Z,1029.56
2019-02-22T07:25:08.504Z,1029.63
2019-02-22T07:26:08.408Z,1029.54
2019-02-22T07:27:10.712Z,1029.59
2019-02-22T07:28:08.384Z,1029.66
2019-02-22T07:29:08.363Z,1029.63
2019-02-22T07:30:08.550Z,1029.64
2019-02-22T07:31:08.342Z,1029.63
2019-02-22T07:32:08.992Z,1029.63
2019-02-22T07:33:08.374Z,1029.61
2019-02-22T07:34:08.355Z,1029.64
2019-02-22T07:35:09.875Z,1029.67
2019-02-22T07:36:08.290Z,1029.71
2019-02-22T07:37:08.290Z,1029.70
2019-02-22T07:38:08.275Z,1029.71
2019-02-22T07:39:08.267Z,1029.72
2019-02-22T07:40:08.621Z,1029.73
2019-02-22T07:41:08.248Z,1029.74
2019-02-22T07:42:08.223Z,1029.74
2019-02-22T07:43:08.472Z,1029.75
2019-02-22T07:44:08.215Z,1029.80
2019-02-22T07:45:08.514Z,1029.80
2019-02-22T07:46:08.224Z,1029.84
2019-02-22T07:47:08.188Z,1029.85
2019-02-22T07:48:08.168Z,1029.87
2019-02-22T07:49:09.000Z,1029.89
2019-02-22T07:50:08.156Z,1029.88
2019-02-22T07:51:09.003Z,1029.96
2019-02-22T07:52:08.113Z,1029.99
2019-02-22T07:53:08.120Z,1030.02
2019-02-22T07:54:08.087Z,1030.04
2019-02-22T07:55:08.103Z,1030.14
2019-02-22T07:56:08.093Z,1030.14
2019-02-22T07:57:08.086Z,1030.12
2019-02-22T07:58:08.802Z,1030.10
2019-02-22T07:59:08.997Z,1030.16
2019-02-22T08:00:08.046Z,1030.15
2019-02-22T08:01:08.029Z,1030.11
2019-02-22T08:02:08.032Z,1030.13
2019-02-22T08:03:08.054Z,1030.12
2019-02-22T08:04:07.982Z,1030.15
2019-02-22T08:05:09.302Z,1030.16
2019-02-22T08:06:07.982Z,1030.11
2019-02-22T08:07:07.948Z,1030.16
2019-02-22T08:08:07.950Z,1030.11
2019-02-22T08:09:07.968Z,1030.12
2019-02-22T08:10:07.953Z,1030.17
2019-02-22T08:11:07.914Z,1030.20
2019-02-22T08:12:07.901Z,1030.25
2019-02-22T08:13:19.228Z,1030.26
2019-02-22T08:14:08.097Z,1030.26
2019-02-22T08:15:08.492Z,1030.33
2019-02-22T08:16:08.021Z,1030.34
2019-02-22T08:17:07.841Z,1030.34
2019-02-22T08:18:07.831Z,1030.41
2019-02-22T08:19:07.850Z,1030.47
2019-02-22T08:20:07.814Z,1030.50
2019-02-22T08:21:07.829Z,1030.55
2019-02-22T08:22:07.785Z,1030.54
2019-02-22T08:23:07.781Z,1030.57
2019-02-22T08:24:07.778Z,1030.61
2019-02-22T08:25:08.521Z,1030.57
2019-02-22T08:26:08.038Z,1030.60
2019-02-22T08:27:07.734Z,1030.62
2019-02-22T08:28:08.502Z,1030.59
2019-02-22T08:29:07.724Z,1030.60
2019-02-22T08:30:07.692Z,1030.65
2019-02-22T08:31:07.705Z,1030.63
2019-02-22T08:32:07.674Z,1030.66
2019-02-22T08:33:07.658Z,1030.66
2019-02-22T08:34:07.731Z,1030.66
2019-02-22T08:35:08.496Z,1030.73
2019-02-22T08:36:07.659Z,1030.74
2019-02-22T08:37:07.643Z,1030.74
2019-02-22T08:38:07.694Z,1030.77
2019-02-22T08:39:07.604Z,1030.76
2019-02-22T08:40:07.591Z,1030.80
2019-02-22T08:41:08.543Z,1030.79
2019-02-22T08:42:07.559Z,1030.85
2019-02-22T08:43:07.559Z,1030.81
2019-02-22T08:44:07.576Z,1030.84
2019-02-22T08:45:09.649Z,1030.83
2019-02-22T08:46:07.543Z,1030.86
2019-02-22T08:47:07.533Z,1030.83
2019-02-22T08:48:07.492Z,1030.87
2019-02-22T08:49:07.493Z,1030.90
2019-02-22T08:50:07.482Z,1030.86
2019-02-22T08:51:07.474Z,1030.91
2019-02-22T08:52:07.483Z,1030.95
2019-02-22T08:53:07.449Z,1030.89
2019-02-22T08:54:07.465Z,1030.91
2019-02-22T08:55:07.996Z,1030.92
2019-02-22T08:56:07.421Z,1030.93
2019-02-22T08:57:07.430Z,1030.95
2019-02-22T08:58:08.004Z,1030.96
2019-02-22T08:59:07.444Z,1030.91
2019-02-22T09:00:07.366Z,1030.94
2019-02-22T09:01:07.532Z,1030.93
2019-02-22T09:02:07.347Z,1030.96
2019-02-22T09:03:07.409Z,1031.00
2019-02-22T09:04:07.348Z,1031.00
2019-02-22T09:05:07.349Z,1030.99
2019-02-22T09:06:07.298Z,1030.99
2019-02-22T09:07:07.291Z,1030.96
2019-02-22T09:08:07.996Z,1030.93
2019-02-22T09:09:07.261Z,1030.98
2019-02-22T09:10:07.993Z,1030.95
2019-02-22T09:11:08.070Z,1030.95
2019-02-22T09:12:07.234Z,1030.95
2019-02-22T09:13:08.003Z,1030.98
2019-02-22T09:14:07.203Z,1030.98
2019-02-22T09:15:07.211Z,1030.95
2019-02-22T09:16:07.208Z,1030.96
2019-02-22T09:17:07.181Z,1030.94
2019-02-22T09:18:07.992Z,1030.97
2019-02-22T09:19:07.147Z,1031.01
2019-02-22T09:20:07.160Z,1030.99
2019-02-22T09:21:07.143Z,1030.96
2019-02-22T09:22:07.506Z,1030.98
2019-02-22T09:23:07.674Z,1031.04
2019-02-22T09:24:07.097Z,1031.02
2019-02-22T09:25:08.016Z,1031.05
2019-02-22T09:26:08.014Z,1031.05
2019-02-22T09:27:07.091Z,1031.05
2019-02-22T09:28:08.001Z,1031.11
2019-02-22T09:29:08.078Z,1031.01
2019-02-22T09:30:07.999Z,1031.09
2019-02-22T09:31:07.019Z,1031.07
2019-02-22T09:32:07.508Z,1031.10
2019-02-22T09:33:07.498Z,1031.07
2019-02-22T09:34:06.985Z,1031.10
2019-02-22T09:35:07.503Z,1031.07
2019-02-22T09:36:06.963Z,1031.04
2019-02-22T09:37:07.026Z,1031.13
2019-02-22T09:38:06.957Z,1031.14
2019-02-22T09:39:06.943Z,1031.11
2019-02-22T09:40:06.929Z,1031.08
2019-02-22T09:41:07.497Z,1031.19
2019-02-22T09:42:07.034Z,1031.11
2019-02-22T09:43:06.891Z,1031.16
2019-02-22T09:44:07.529Z,1031.15
2019-02-22T09:45:06.948Z,1031.18
2019-02-22T09:46:06.852Z,1031.19
2019-02-22T09:47:07.498Z,1031.25
2019-02-22T09:48:07.030Z,1031.21
2019-02-22T09:49:06.821Z,1031.24
2019-02-22T09:50:07.510Z,1031.29
2019-02-22T09:51:06.799Z,1031.33
2019-02-22T09:52:06.789Z,1031.32
2019-02-22T09:53:06.804Z,1031.35
2019-02-22T09:54:06.773Z,1031.38
2019-02-22T09:55:06.783Z,1031.32
2019-02-22T09:56:06.746Z,1031.31
2019-02-22T09:57:06.747Z,1031.29
2019-02-22T09:58:07.027Z,1031.29
2019-02-22T09:59:06.718Z,1031.33
2019-02-22T10:00:07.515Z,1031.30
2019-02-22T10:01:06.699Z,1031.29
2019-02-22T10:02:06.679Z,1031.28
2019-02-22T10:03:06.678Z,1031.30
2019-02-22T10:04:06.662Z,1031.32
2019-02-22T10:05:06.662Z,1031.31
2019-02-22T10:06:06.665Z,1031.35
2019-02-22T10:07:06.627Z,1031.39
2019-02-22T10:08:06.622Z,1031.37
2019-02-22T10:09:06.604Z,1031.36
2019-02-22T10:10:06.604Z,1031.40
2019-02-22T10:11:06.581Z,1031.41
2019-02-22T10:12:06.609Z,1031.39
2019-02-22T10:13:06.572Z,1031.42
2019-02-22T10:14:07.205Z,1031.41
2019-02-22T10:15:06.569Z,1031.35
2019-02-22T10:16:06.551Z,1031.41
2019-02-22T10:17:06.520Z,1031.41
2019-02-22T10:18:06.515Z,1031.41
2019-02-22T10:19:06.502Z,1031.40
2019-02-22T10:20:06.495Z,1031.39
2019-02-22T10:21:06.474Z,1031.41
2019-02-22T10:22:06.463Z,1031.42
2019-02-22T10:23:06.470Z,1031.42
2019-02-22T10:24:06.437Z,1031.45
2019-02-22T10:25:07.033Z,1031.44
2019-02-22T10:26:06.419Z,1031.48
2019-02-22T10:27:06.409Z,1031.46
2019-02-22T10:28:16.955Z,1031.49
2019-02-22T10:29:06.401Z,1031.49
2019-02-22T10:30:07.039Z,1031.43
2019-02-22T10:31:07.008Z,1031.43
2019-02-22T10:32:07.010Z,1031.48
2019-02-22T10:33:06.375Z,1031.47
2019-02-22T10:34:07.005Z,1031.49
2019-02-22T10:35:06.330Z,1031.48
2019-02-22T10:36:06.314Z,1031.56
2019-02-22T10:37:06.304Z,1031.49
2019-02-22T10:38:06.315Z,1031.55
2019-02-22T10:39:07.010Z,1031.52
2019-02-22T10:40:07.026Z,1031.49
2019-02-22T10:41:07.000Z,1031.55
2019-02-22T10:42:06.256Z,1031.56
2019-02-22T10:43:06.244Z,1031.54
2019-02-22T10:44:17.082Z,1031.54
2019-02-22T10:45:06.270Z,1031.56
2019-02-22T10:46:06.203Z,1031.59
2019-02-22T10:47:06.195Z,1031.53
2019-02-22T10:48:06.180Z,1031.55
2019-02-22T10:49:06.183Z,1031.58
2019-02-22T10:50:07.124Z,1031.56
2019-02-22T10:51:06.154Z,1031.59
2019-02-22T10:52:06.145Z,1031.59
2019-02-22T10:53:06.193Z,1031.62
2019-02-22T10:54:06.522Z,1031.67
2019-02-22T10:55:07.045Z,1031.61
2019-02-22T10:56:06.100Z,1031.62
2019-02-22T10:57:07.003Z,1031.67
2019-02-22T10:58:06.075Z,1031.64
2019-02-22T10:59:06.104Z,1031.65
2019-02-22T11:00:06.053Z,1031.60
2019-02-22T11:01:07.027Z,1031.63
2019-02-22T11:02:07.010Z,1031.64
2019-02-22T11:03:07.019Z,1031.65
2019-02-22T11:04:06.556Z,1031.61
2019-02-22T11:05:06.012Z,1031.67
2019-02-22T11:06:05.987Z,1031.62
2019-02-22T11:07:05.979Z,1031.61
2019-02-22T11:08:05.966Z,1031.64
2019-02-22T11:09:06.014Z,1031.66
2019-02-22T11:10:05.946Z,1031.74
2019-02-22T11:11:05.929Z,1031.71
2019-02-22T11:12:05.925Z,1031.68
2019-02-22T11:13:05.933Z,1031.67
2019-02-22T11:14:05.923Z,1031.66
2019-02-22T11:15:05.931Z,1031.64
2019-02-22T11:16:06.504Z,1031.65
2019-02-22T11:17:06.536Z,1031.66
2019-02-22T11:18:05.855Z,1031.60
2019-02-22T11:19:05.871Z,1031.61
2019-02-22T11:20:05.865Z,1031.61
2019-02-22T11:21:05.838Z,1031.64
2019-02-22T11:22:05.827Z,1031.68
2019-02-22T11:23:05.804Z,1031.64
2019-02-22T11:24:05.852Z,1031.66
2019-02-22T11:25:05.786Z,1031.59
2019-02-22T11:26:06.535Z,1031.65
2019-02-22T11:27:05.784Z,1031.62
2019-02-22T11:28:06.507Z,1031.66
2019-02-22T11:29:05.752Z,1031.54
2019-02-22T11:30:06.512Z,1031.63
2019-02-22T11:31:06.526Z,1031.61
2019-02-22T11:32:05.741Z,1031.60
2019-02-22T11:33:06.507Z,1031.66
2019-02-22T11:34:05.706Z,1031.66
2019-02-22T11:35:05.675Z,1031.68
2019-02-22T11:36:06.505Z,1031.68
2019-02-22T11:37:05.661Z,1031.63
2019-02-22T11:38:06.512Z,1031.74
2019-02-22T11:39:05.651Z,1031.64
2019-02-22T11:40:05.657Z,1031.69
2019-02-22T11:41:05.611Z,1031.65
2019-02-22T11:42:05.664Z,1031.59
2019-02-22T11:43:05.589Z,1031.65
2019-02-22T11:44:05.596Z,1031.67
2019-02-22T11:45:05.592Z,1031.74
2019-02-22T11:46:05.552Z,1031.68
2019-02-22T11:47:06.504Z,1031.68
2019-02-22T11:48:09.095Z,1031.67
2019-02-22T11:49:05.559Z,1031.66
2019-02-22T11:50:05.587Z,1031.71
2019-02-22T11:51:05.502Z,1031.71
2019-02-22T11:52:05.490Z,1031.76
2019-02-22T11:53:06.007Z,1031.72
2019-02-22T11:54:05.475Z,1031.71
2019-02-22T11:55:05.496Z,1031.71
2019-02-22T11:56:05.496Z,1031.75
2019-02-22T11:57:05.438Z,1031.76
2019-02-22T11:58:05.430Z,1031.71
2019-02-22T11:59:05.416Z,1031.70
2019-02-22T12:00:05.423Z,1031.71
2019-02-22T12:01:05.437Z,1031.67
2019-02-22T12:02:05.381Z,1031.66
2019-02-22T12:03:21.149Z,1031.66
2019-02-22T12:04:05.360Z,1031.67
2019-02-22T12:05:05.523Z,1031.67