createdAt,value
2018-03-04T00:00:54.728Z,46.40
2018-03-04T00:03:23.699Z,46.10
2018-03-04T00:05:52.681Z,46.20
2018-03-04T00:08:21.722Z,46.00
2018-03-04T00:10:50.739Z,45.70
2018-03-04T00:13:19.721Z,46.40
2018-03-04T00:15:48.819Z,45.40
2018-03-04T00:18:18.550Z,46.00
2018-03-04T00:20:47.533Z,46.00
2018-03-04T00:23:16.548Z,46.20
2018-03-04T00:25:45.588Z,46.10
2018-03-04T00:28:15.342Z,46.30
2018-03-04T00:30:44.339Z,45.90
2018-03-04T00:33:14.158Z,46.60
2018-03-04T00:35:43.287Z,45.90
2018-03-04T00:38:13.017Z,45.80
2018-03-04T00:40:42.010Z,45.50
2018-03-04T00:43:10.974Z,45.50
2018-03-04T00:45:40.525Z,45.70
2018-03-04T00:48:09.492Z,45.60
2018-03-04T00:50:38.456Z,46.10
2018-03-04T00:53:07.442Z,45.90
2018-03-04T00:55:36.400Z,46.10
2018-03-04T00:58:05.792Z,46.30
2018-03-04T01:00:35.153Z,46.60
2018-03-04T01:03:04.111Z,46.00
2018-03-04T01:05:34.252Z,46.40
2018-03-04T01:08:03.300Z,45.90
2018-03-04T01:10:33.246Z,45.70
2018-03-04T01:13:02.957Z,46.70
2018-03-04T01:15:32.321Z,46.10
2018-03-04T01:18:01.316Z,45.70
2018-03-04T01:20:31.158Z,46.10
2018-03-04T01:23:00.913Z,46.40
2018-03-04T01:25:30.997Z,46.10
2018-03-04T01:28:00.009Z,46.60
2018-03-04T01:30:29.760Z,45.70
2018-03-04T01:32:59.102Z,46.00
2018-03-04T01:35:28.541Z,46.30
2018-03-04T01:37:57.584Z,46.00
2018-03-04T01:40:27.350Z,46.10
2018-03-04T01:42:56.343Z,46.80
2018-03-04T01:45:25.385Z,46.70
2018-03-04T01:47:54.772Z,46.50
2018-03-04T01:50:23.740Z,46.70
2018-03-04T01:52:52.765Z,46.30
2018-03-04T01:55:22.172Z,47.00
2018-03-04T01:57:51.503Z,46.90
2018-03-04T02:00:21.196Z,46.80
2018-03-04T02:02:50.277Z,46.50
2018-03-04T02:05:19.985Z,46.80
2018-03-04T02:07:49.735Z,46.80
2018-03-04T02:10:19.016Z,46.90
2018-03-04T02:12:47.981Z,47.00
2018-03-04T02:15:17.035Z,46.40
2018-03-04T02:17:46.790Z,46.90
2018-03-04T02:20:16.562Z,47.10
2018-03-04T02:22:45.597Z,47.10
2018-03-04T02:25:15.327Z,48.00
2018-03-04T02:27:44.345Z,48.10
2018-03-04T02:30:13.363Z,47.80
2018-03-04T02:32:42.325Z,47.10
2018-03-04T02:35:11.272Z,47.60
2018-03-04T02:37:41.059Z,47.80
2018-03-04T02:40:10.819Z,47.70
2018-03-04T02:42:39.783Z,47.60
2018-03-04T02:45:09.619Z,48.30
2018-03-04T02:47:38.569Z,47.70
2018-03-04T02:50:07.554Z,47.90
2018-03-04T02:52:37.316Z,47.80
2018-03-04T02:55:06.287Z,47.80
2018-03-04T02:57:35.790Z,48.20
2018-03-04T03:00:05.329Z,48.80
2018-03-04T03:02:34.316Z,49.50
2018-03-04T03:05:04.065Z,49.40
2018-03-04T03:07:33.021Z,50.30
2018-03-04T03:10:02.019Z,51.40
2018-03-04T03:12:33.484Z,51.40
2018-03-04T03:15:02.492Z,51.60
2018-03-04T03:17:31.483Z,53.60
2018-03-04T03:20:00.941Z,53.50
2018-03-04T03:22:29.946Z,53.20
2018-03-04T03:24:59.706Z,53.40
2018-03-04T03:27:28.833Z,52.60
2018-03-04T03:29:58.223Z,52.40
2018-03-04T03:32:27.198Z,52.90
2018-03-04T03:34:56.577Z,52.00
2018-03-04T03:37:25.533Z,52.60
2018-03-04T03:39:54.491Z,53.00
2018-03-04T03:42:24.250Z,53.60
2018-03-04T03:44:53.304Z,52.00
2018-03-04T03:47:22.241Z,51.60
2018-03-04T03:49:51.305Z,53.20
2018-03-04T03:52:20.301Z,53.60
2018-03-04T03:54:49.332Z,52.40
2018-03-04T03:57:19.046Z,54.00
2018-03-04T03:59:48.032Z,54.80
2018-03-04T04:02:17.028Z,55.70
2018-03-04T04:04:46.796Z,57.10
2018-03-04T04:07:15.772Z,60.30
2018-03-04T04:09:45.490Z,58.50
2018-03-04T04:12:15.297Z,59.20
2018-03-04T04:14:45.012Z,62.40
2018-03-04T04:17:14.403Z,62.70
2018-03-04T04:19:44.216Z,67.00
2018-03-04T04:22:13.185Z,69.70
2018-03-04T04:24:42.136Z,67.90
2018-03-04T04:27:11.125Z,70.30
2018-03-04T04:29:40.924Z,70.80
2018-03-04T04:32:09.919Z,73.70
2018-03-04T04:34:38.991Z,72.00
2018-03-04T04:37:08.439Z,75.90
2018-03-04T04:39:38.201Z,65.40
2018-03-04T04:42:07.601Z,59.90
2018-03-04T04:44:36.544Z,66.10
2018-03-04T04:47:05.516Z,64.30
2018-03-04T04:49:34.592Z,64.60
2018-03-04T04:52:04.660Z,63.30
2018-03-04T04:54:33.659Z,62.70
2018-03-04T04:57:08.414Z,60.60
2018-03-04T04:59:38.168Z,58.40
2018-03-04T05:02:09.537Z,63.40
2018-03-04T05:04:38.540Z,62.50
2018-03-04T05:07:07.500Z,65.90
2018-03-04T05:09:37.004Z,58.80
2018-03-04T05:12:06.768Z,59.30
2018-03-04T05:14:36.895Z,60.20
2018-03-04T05:17:08.609Z,60.50
2018-03-04T05:19:37.748Z,59.20
2018-03-04T05:22:06.696Z,58.60
2018-03-04T05:24:35.680Z,59.30
2018-03-04T05:27:04.665Z,59.60
2018-03-04T05:29:33.721Z,58.20
2018-03-04T05:32:03.432Z,58.20
2018-03-04T05:34:33.288Z,59.30
2018-03-04T05:37:02.252Z,59.60
2018-03-04T05:39:40.937Z,59.50
2018-03-04T05:42:13.714Z,62.10
2018-03-04T05:44:42.693Z,63.40
2018-03-04T05:47:19.414Z,61.70
2018-03-04T05:49:50.439Z,61.50
2018-03-04T05:52:22.294Z,61.20
2018-03-04T05:54:52.033Z,61.20
2018-03-04T05:57:21.792Z,63.40
2018-03-04T05:59:53.901Z,61.90
2018-03-04T06:02:23.038Z,60.00
2018-03-04T06:04:51.998Z,62.50
2018-03-04T06:07:20.985Z,63.00
2018-03-04T06:09:49.963Z,61.80
2018-03-04T06:12:20.223Z,62.80
2018-03-04T06:14:49.795Z,61.40
2018-03-04T06:20:08.634Z,63.30
2018-03-04T06:22:37.612Z,63.20
2018-03-04T06:25:07.767Z,65.00
2018-03-04T06:27:37.825Z,68.10
2018-03-04T06:30:08.018Z,66.80
2018-03-04T06:32:37.043Z,66.90
2018-03-04T06:35:06.095Z,65.30
2018-03-04T06:37:35.811Z,72.50
2018-03-04T06:40:05.562Z,69.90
2018-03-04T06:42:34.530Z,66.70
2018-03-04T06:45:03.488Z,68.70
2018-03-04T06:47:33.254Z,68.50
2018-03-04T06:50:02.698Z,67.80
2018-03-04T06:52:31.624Z,74.20
2018-03-04T06:55:00.578Z,72.60
2018-03-04T06:57:29.562Z,72.80
2018-03-04T06:59:58.546Z,70.90
2018-03-04T07:02:27.513Z,69.80
2018-03-04T07:04:56.813Z,68.50
2018-03-04T07:07:25.859Z,69.30
2018-03-04T07:09:55.547Z,67.90
2018-03-04T07:12:24.718Z,70.80
2018-03-04T07:14:53.779Z,68.60
2018-03-04T07:17:22.959Z,71.00
2018-03-04T07:19:51.961Z,69.30
2018-03-04T07:22:20.950Z,69.90
2018-03-04T07:24:51.200Z,70.30
2018-03-04T07:27:21.004Z,71.90
2018-03-04T07:29:50.792Z,72.50
2018-03-04T07:32:20.567Z,73.60
2018-03-04T07:34:51.128Z,67.40
2018-03-04T07:37:20.662Z,68.50
2018-03-04T07:39:49.853Z,65.40
2018-03-04T07:42:20.636Z,64.10
2018-03-04T07:44:51.958Z,68.40
2018-03-04T07:47:21.008Z,72.70
2018-03-04T07:49:50.102Z,70.80
2018-03-04T07:52:20.320Z,71.00
2018-03-04T07:54:50.164Z,71.20
2018-03-04T07:57:19.746Z,74.20
2018-03-04T07:59:49.056Z,73.70
2018-03-04T08:02:18.105Z,75.40
2018-03-04T08:04:47.136Z,79.10
2018-03-04T08:07:16.234Z,81.60
2018-03-04T08:09:45.987Z,81.60
2018-03-04T08:12:15.754Z,78.60
2018-03-04T08:14:44.753Z,75.00
2018-03-04T08:17:13.794Z,74.10
2018-03-04T08:19:42.788Z,70.80
2018-03-04T08:22:11.776Z,68.90
2018-03-04T08:24:42.285Z,73.80
2018-03-04T08:27:23.318Z,70.50
2018-03-04T08:29:53.195Z,71.10
2018-03-04T08:32:23.466Z,72.20
2018-03-04T08:34:52.494Z,68.20
2018-03-04T08:37:22.666Z,67.50
2018-03-04T08:39:51.662Z,65.70
2018-03-04T08:42:22.691Z,65.80
2018-03-04T08:44:51.714Z,64.80
2018-03-04T08:47:20.768Z,65.50
2018-03-04T08:49:50.222Z,62.20
2018-03-04T08:52:19.439Z,63.30
2018-03-04T08:54:50.735Z,61.10
2018-03-04T08:57:19.735Z,61.20
2018-03-04T08:59:49.990Z,62.20
2018-03-04T09:02:19.182Z,62.10
2018-03-04T09:04:48.973Z,59.90
2018-03-04T09:07:19.423Z,60.10
2018-03-04T09:09:48.376Z,59.70
2018-03-04T09:12:17.689Z,59.50
2018-03-04T09:14:47.103Z,58.70
2018-03-04T09:17:16.008Z,58.20
2018-03-04T09:19:45.072Z,58.20
2018-03-04T09:22:14.009Z,58.60
2018-03-04T09:24:43.485Z,57.70
2018-03-04T09:27:12.559Z,57.90
2018-03-04T09:29:41.907Z,58.30
2018-03-04T09:32:10.867Z,57.40
2018-03-04T09:34:39.854Z,57.40
2018-03-04T09:37:08.798Z,58.00
2018-03-04T09:39:37.780Z,57.40
2018-03-04T09:42:06.789Z,59.10
2018-03-04T09:44:35.801Z,57.20
2018-03-04T09:47:05.584Z,58.50
2018-03-04T09:49:34.554Z,57.10
2018-03-04T09:52:03.753Z,57.00
2018-03-04T09:54:32.712Z,57.20
2018-03-04T09:57:01.706Z,56.70
2018-03-04T09:59:30.669Z,57.10
2018-03-04T10:01:59.620Z,56.70
2018-03-04T10:04:28.625Z,55.60
2018-03-04T10:06:57.981Z,56.30
2018-03-04T10:09:28.046Z,57.30
2018-03-04T10:11:57.008Z,57.20
2018-03-04T10:14:25.960Z,57.50
2018-03-04T10:16:55.027Z,58.70
2018-03-04T10:19:24.751Z,59.70
2018-03-04T10:21:55.739Z,61.20
2018-03-04T10:24:24.800Z,60.90
2018-03-04T10:26:54.490Z,60.40
2018-03-04T10:29:23.458Z,60.80
2018-03-04T10:31:52.977Z,59.30
2018-03-04T10:34:21.924Z,60.30
2018-03-04T10:36:51.004Z,61.90
2018-03-04T10:39:20.718Z,62.10
2018-03-04T10:41:50.084Z,60.50
2018-03-04T10:44:19.592Z,61.70
2018-03-04T10:46:48.709Z,64.80
2018-03-04T10:49:17.686Z,66.70
2018-03-04T10:51:46.693Z,63.20
2018-03-04T10:54:16.453Z,62.80
2018-03-04T10:56:45.509Z,60.00
2018-03-04T10:59:14.915Z,58.10
2018-03-04T11:01:43.926Z,56.20
2018-03-04T11:04:13.330Z,56.90
2018-03-04T11:06:42.852Z,58.00
2018-03-04T11:09:12.516Z,56.80
2018-03-04T11:11:42.734Z,56.70
2018-03-04T11:14:12.125Z,55.40
2018-03-04T11:16:41.502Z,56.20
2018-03-04T11:19:10.860Z,56.10
2018-03-04T11:21:39.868Z,57.30
2018-03-04T11:24:08.835Z,57.00
2018-03-04T11:26:38.605Z,58.80
2018-03-04T11:29:08.674Z,59.00
2018-03-04T11:31:37.630Z,58.70
2018-03-04T11:34:06.925Z,58.80
2018-03-04T11:36:36.416Z,59.20
2018-03-04T11:39:06.476Z,58.70
2018-03-04T11:41:35.575Z,58.80
2018-03-04T11:44:05.841Z,60.40
2018-03-04T11:46:36.486Z,58.70
2018-03-04T11:49:05.522Z,59.10
2018-03-04T11:51:34.857Z,57.90
2018-03-04T11:54:03.821Z,58.00
2018-03-04T11:56:34.840Z,57.00
2018-03-04T11:59:05.124Z,55.70
2018-03-04T12:01:34.261Z,54.80
2018-03-04T12:04:03.988Z,54.50
2018-03-04T12:06:32.988Z,54.60
2018-03-04T12:09:02.706Z,55.00
2018-03-04T12:11:31.689Z,55.90
2018-03-04T12:14:01.563Z,55.60
2018-03-04T12:16:31.366Z,56.00
2018-03-04T12:19:01.185Z,56.90
2018-03-04T12:21:30.200Z,57.40
2018-03-04T12:24:00.123Z,56.90
2018-03-04T12:26:29.233Z,57.30
2018-03-04T12:28:58.249Z,58.50
2018-03-04T12:31:27.344Z,59.20
2018-03-04T12:33:56.354Z,59.10
2018-03-04T12:36:26.658Z,57.60
2018-03-04T12:38:56.203Z,55.40
2018-03-04T12:41:26.506Z,56.70
2018-03-04T12:43:56.182Z,56.80
2018-03-04T12:46:25.672Z,56.50
2018-03-04T12:48:55.721Z,57.40
2018-03-04T12:51:24.874Z,57.00
2018-03-04T12:53:54.330Z,57.80
2018-03-04T12:56:27.278Z,58.50
2018-03-04T12:58:57.130Z,58.90
2018-03-04T13:01:26.174Z,60.20
2018-03-04T13:03:55.161Z,62.60
2018-03-04T13:06:24.152Z,63.30
2018-03-04T13:08:54.263Z,61.90
2018-03-04T13:11:23.734Z,61.30
2018-03-04T13:13:52.781Z,60.70
2018-03-04T13:16:21.799Z,60.70
2018-03-04T13:19:16.610Z,61.80
2018-03-04T13:21:46.890Z,60.20
2018-03-04T13:24:16.667Z,60.90
2018-03-04T13:26:46.266Z,62.10
2018-03-04T13:29:15.319Z,60.50
2018-03-04T13:32:04.350Z,60.60
2018-03-04T13:34:33.743Z,63.30
2018-03-04T13:37:03.508Z,65.40
2018-03-04T13:39:33.238Z,66.60
2018-03-04T13:42:03.002Z,69.30
2018-03-04T13:44:32.875Z,71.40
2018-03-04T13:47:01.850Z,79.00
2018-03-04T13:49:30.856Z,82.60
2018-03-04T13:52:00.603Z,88.80
2018-03-04T13:54:29.626Z,82.90
2018-03-04T13:56:59.666Z,84.50
2018-03-04T13:59:28.749Z,82.90
2018-03-04T14:02:00.029Z,71.20
2018-03-04T14:04:29.774Z,68.80
2018-03-04T14:06:58.862Z,62.40
2018-03-04T14:09:27.930Z,58.70
2018-03-04T14:11:56.929Z,55.60
2018-03-04T14:14:26.675Z,56.10
2018-03-04T14:16:56.113Z,55.50
2018-03-04T14:19:25.174Z,54.50
2018-03-04T14:21:54.564Z,53.90
2018-03-04T14:24:23.591Z,53.10
2018-03-04T14:26:52.574Z,51.00
2018-03-04T14:29:21.663Z,50.70
2018-03-04T14:31:50.749Z,46.90
2018-03-04T14:34:20.930Z,42.80
2018-03-04T14:36:50.705Z,39.80
2018-03-04T14:39:19.756Z,38.30
2018-03-04T14:41:49.147Z,39.40
2018-03-04T14:44:18.171Z,41.10
2018-03-04T14:46:47.965Z,41.90
2018-03-04T14:49:17.051Z,41.50
2018-03-04T14:51:46.042Z,40.30
2018-03-04T14:54:15.588Z,38.90
2018-03-04T14:56:44.641Z,37.70
2018-03-04T14:59:14.415Z,37.70
2018-03-04T15:01:44.960Z,37.90
2018-03-04T15:04:14.781Z,37.30
2018-03-04T15:06:44.585Z,37.80
2018-03-04T15:09:13.593Z,36.40
2018-03-04T15:11:42.647Z,37.00
2018-03-04T15:14:13.197Z,37.70
2018-03-04T15:16:43.009Z,37.70
2018-03-04T15:19:12.822Z,36.70
2018-03-04T15:21:42.595Z,36.50
2018-03-04T15:24:12.385Z,36.70
2018-03-04T15:26:41.374Z,36.90
2018-03-04T15:29:10.476Z,38.20
2018-03-04T15:31:39.935Z,39.50
2018-03-04T15:34:10.097Z,41.60
2018-03-04T15:36:39.083Z,43.80
2018-03-04T15:39:10.394Z,45.70
2018-03-04T15:41:40.326Z,47.50
2018-03-04T15:44:10.628Z,48.50
2018-03-04T15:46:40.035Z,49.70
2018-03-04T15:49:09.420Z,51.60
2018-03-04T15:51:38.479Z,53.70
2018-03-04T15:54:08.253Z,67.50
2018-03-04T15:56:37.290Z,98.30
2018-03-04T15:59:06.344Z,99.90
2018-03-04T16:07:51.234Z,99.90
2018-03-04T16:10:20.990Z,99.90
2018-03-04T16:12:50.423Z,99.90
2018-03-04T16:19:05.767Z,99.90
2018-03-04T16:21:34.759Z,99.90
2018-03-04T16:24:03.834Z,99.90
2018-03-04T16:26:33.674Z,99.90
2018-03-04T16:29:02.695Z,99.90
2018-03-04T16:31:55.422Z,99.90
2018-03-04T16:34:26.993Z,99.90
2018-03-04T16:36:56.064Z,99.90
2018-03-04T16:39:25.072Z,99.90
2018-03-04T16:41:54.486Z,99.90
2018-03-04T16:44:23.504Z,99.90
2018-03-04T16:46:53.844Z,99.90
2018-03-04T16:49:22.965Z,99.90
2018-03-04T16:51:52.399Z,99.90
2018-03-04T16:54:22.765Z,99.90
2018-03-04T16:56:52.516Z,99.90
2018-03-04T16:59:22.307Z,99.90
2018-03-04T17:01:52.254Z,99.90
2018-03-04T17:04:21.284Z,99.90
2018-03-04T17:06:51.081Z,99.90
2018-03-04T17:09:20.870Z,99.90
2018-03-04T17:11:49.835Z,99.90
2018-03-04T17:14:18.870Z,99.90
2018-03-04T17:16:48.716Z,99.90
2018-03-04T17:19:18.721Z,99.90
2018-03-04T17:21:49.279Z,99.90
2018-03-04T17:24:18.326Z,99.90
2018-03-04T17:26:47.347Z,99.90
2018-03-04T17:29:16.448Z,99.90
2018-03-04T17:31:45.814Z,99.90
2018-03-04T17:34:15.588Z,99.90
2018-03-04T17:36:44.649Z,99.90
2018-03-04T17:39:14.428Z,99.90
2018-03-04T17:41:43.404Z,99.90
2018-03-04T17:44:12.733Z,99.90
2018-03-04T17:46:41.741Z,99.90
2018-03-04T17:49:10.734Z,99.90
2018-03-04T17:51:39.844Z,99.90
2018-03-04T17:54:09.977Z,99.90
2018-03-04T17:56:39.156Z,99.90
2018-03-04T17:59:09.751Z,99.90
2018-03-04T18:01:38.874Z,99.90
2018-03-04T18:04:07.920Z,99.90
2018-03-04T18:06:36.964Z,99.90
2018-03-04T18:09:06.536Z,99.90
2018-03-04T18:11:36.045Z,99.90
2018-03-04T18:14:05.852Z,99.90
2018-03-04T18:16:34.875Z,99.90
2018-03-04T18:19:04.670Z,99.90
2018-03-04T18:21:34.035Z,99.90
2018-03-04T18:24:03.460Z,99.90
2018-03-04T18:26:33.338Z,99.90
2018-03-04T18:29:02.377Z,99.90
2018-03-04T18:31:32.167Z,99.90
2018-03-04T18:34:01.195Z,99.90
2018-03-04T18:36:31.220Z,99.90
2018-03-04T18:39:00.749Z,99.90
2018-03-04T18:41:30.232Z,99.90
2018-03-04T18:43:59.680Z,99.90
2018-03-04T18:46:29.449Z,99.90
2018-03-04T18:48:59.224Z,99.90
2018-03-04T18:51:40.282Z,99.90
2018-03-04T18:54:09.703Z,99.90
2018-03-04T18:56:39.485Z,99.90
2018-03-04T18:59:08.506Z,99.90
2018-03-04T19:01:38.314Z,99.90
2018-03-04T19:04:08.134Z,99.90
2018-03-04T19:06:37.950Z,99.90
2018-03-04T19:09:06.974Z,99.90
2018-03-04T19:11:37.476Z,99.90
2018-03-04T19:14:06.468Z,99.90
2018-03-04T19:16:35.463Z,99.90
2018-03-04T19:19:04.687Z,99.90
2018-03-04T19:21:34.473Z,99.90
2018-03-04T19:24:03.561Z,99.90
2018-03-04T19:26:33.596Z,99.90
2018-03-04T19:29:02.594Z,99.90
2018-03-04T19:31:32.336Z,99.90
2018-03-04T19:34:01.518Z,99.90
2018-03-04T19:36:30.650Z,99.90
2018-03-04T19:41:44.041Z,99.90
2018-03-04T19:44:13.837Z,99.90
2018-03-04T19:46:43.679Z,99.90
2018-03-04T19:49:13.215Z,99.90
2018-03-04T19:51:43.068Z,99.90
2018-03-04T19:54:14.062Z,99.90
2018-03-04T19:56:43.216Z,99.90
2018-03-04T19:59:13.013Z,99.90
2018-03-04T20:01:42.452Z,99.90
2018-03-04T20:04:11.930Z,99.90
2018-03-04T20:06:42.210Z,99.90
2018-03-04T20:09:12.037Z,99.90
2018-03-04T20:11:41.901Z,99.90
2018-03-04T20:14:11.789Z,99.90
2018-03-04T20:16:51.101Z,99.90
2018-03-04T20:19:23.031Z,99.90
2018-03-04T20:22:04.011Z,99.90
2018-03-04T20:24:33.059Z,99.90
2018-03-04T20:27:02.782Z,99.90
2018-03-04T20:29:32.595Z,99.90
2018-03-04T20:32:02.938Z,99.90
2018-03-04T20:34:32.733Z,99.90
2018-03-04T20:37:01.829Z,99.90
2018-03-04T20:39:31.635Z,99.90
2018-03-04T20:42:01.441Z,99.90
2018-03-04T20:44:32.178Z,99.90
2018-03-04T20:47:01.364Z,99.90
2018-03-04T20:49:31.366Z,99.90
2018-03-04T20:52:01.156Z,99.90
2018-03-04T20:54:30.587Z,99.90
2018-03-04T20:56:59.628Z,99.90
2018-03-04T20:59:28.770Z,99.90
2018-03-04T21:01:57.919Z,99.90
2018-03-04T21:04:35.273Z,99.90
2018-03-04T21:07:05.195Z,99.90
2018-03-04T21:09:34.981Z,99.90
2018-03-04T21:12:05.511Z,99.90
2018-03-04T21:14:34.552Z,99.90
2018-03-04T21:17:03.541Z,99.90
2018-03-04T21:22:35.511Z,99.90
2018-03-04T21:25:05.275Z,99.90
2018-03-04T21:27:35.050Z,99.90
2018-03-04T21:30:04.351Z,99.90
2018-03-04T21:32:33.835Z,99.90
2018-03-04T21:35:04.384Z,99.90
2018-03-04T21:37:33.773Z,99.90
2018-03-04T21:40:02.792Z,99.90
2018-03-04T21:42:32.195Z,99.90
2018-03-04T21:45:01.461Z,99.90
2018-03-04T21:47:38.931Z,99.90
2018-03-04T21:52:59.442Z,99.90
2018-03-04T21:55:28.437Z,99.90
2018-03-04T21:57:57.635Z,99.90
2018-03-04T22:00:27.429Z,99.90
2018-03-04T22:02:56.430Z,99.90
2018-03-04T22:05:26.203Z,99.90
2018-03-04T22:08:07.583Z,99.90
2018-03-04T22:10:37.458Z,99.90
2018-03-04T22:13:06.848Z,99.90
2018-03-04T22:15:36.618Z,99.90
2018-03-04T22:18:05.597Z,99.90
2018-03-04T22:20:35.331Z,99.90
2018-03-04T22:23:04.388Z,99.90
2018-03-04T22:25:34.157Z,99.90
2018-03-04T22:28:03.978Z,99.90
2018-03-04T22:30:33.718Z,99.90
2018-03-04T22:33:03.446Z,99.90
2018-03-04T22:35:32.457Z,99.90
2018-03-04T22:38:01.484Z,99.90
2018-03-04T22:40:31.189Z,99.90
2018-03-04T22:43:01.055Z,99.90
2018-03-04T22:45:43.987Z,99.90
2018-03-04T22:48:12.936Z,99.90
2018-03-04T22:50:42.700Z,99.90
2018-03-04T22:53:11.672Z,99.90
2018-03-04T22:55:42.037Z,99.90
2018-03-04T22:58:11.773Z,99.90
2018-03-04T23:00:40.763Z,99.90
2018-03-04T23:03:09.714Z,99.90
2018-03-04T23:05:39.101Z,99.90
2018-03-04T23:08:08.086Z,99.90
2018-03-04T23:10:38.889Z,99.90
2018-03-04T23:13:07.867Z,99.90
2018-03-04T23:15:37.349Z,99.90
2018-03-04T23:18:06.288Z,99.90
2018-03-04T23:20:35.672Z,99.90
2018-03-04T23:23:04.714Z,99.90
2018-03-04T23:25:33.673Z,99.90
2018-03-04T23:28:03.036Z,99.90
2018-03-04T23:33:12.427Z,99.90
2018-03-04T23:35:42.628Z,99.90
2018-03-04T23:38:11.667Z,99.90
2018-03-04T23:40:40.693Z,99.90
2018-03-04T23:43:09.690Z,99.90
2018-03-04T23:45:39.429Z,99.90
2018-03-04T23:48:09.213Z,99.90
2018-03-04T23:50:38.924Z,99.90
2018-03-04T23:53:08.681Z,99.90
2018-03-04T23:55:37.673Z,99.90
2018-03-04T23:58:06.660Z,99.90
