createdAt,value
2019-02-10T00:02:01.378Z,20.90
2019-02-10T00:04:38.486Z,20.80
2019-02-10T00:07:15.800Z,20.80
2019-02-10T00:09:52.731Z,20.90
2019-02-10T00:12:29.988Z,21.10
2019-02-10T00:15:06.971Z,21.30
2019-02-10T00:17:43.954Z,21.30
2019-02-10T00:20:20.639Z,21.40
2019-02-10T00:22:56.999Z,21.20
2019-02-10T00:25:33.916Z,21.10
2019-02-10T00:28:10.702Z,21.20
2019-02-10T00:30:47.710Z,21.30
2019-02-10T00:33:24.340Z,21.20
2019-02-10T00:36:02.368Z,21.40
2019-02-10T00:38:39.156Z,21.60
2019-02-10T00:41:16.049Z,21.70
2019-02-10T00:43:52.477Z,21.90
2019-02-10T00:46:29.110Z,22.00
2019-02-10T00:49:06.564Z,22.00
2019-02-10T00:51:42.924Z,22.00
2019-02-10T00:54:20.659Z,22.10
2019-02-10T00:56:57.225Z,22.10
2019-02-10T00:59:34.272Z,22.40
2019-02-10T01:02:11.276Z,22.60
2019-02-10T01:04:49.971Z,22.70
2019-02-10T01:07:26.726Z,22.90
2019-02-10T01:10:03.733Z,22.90
2019-02-10T01:12:41.293Z,23.00
2019-02-10T01:15:17.876Z,23.10
2019-02-10T01:17:54.690Z,23.40
2019-02-10T01:20:31.508Z,23.60
2019-02-10T01:23:08.410Z,23.90
2019-02-10T01:25:45.253Z,24.00
2019-02-10T01:28:22.361Z,24.20
2019-02-10T01:30:58.835Z,24.30
2019-02-10T01:33:35.695Z,24.40
2019-02-10T01:36:12.523Z,24.60
2019-02-10T01:38:49.503Z,24.80
2019-02-10T01:41:26.296Z,24.80
2019-02-10T01:44:03.281Z,24.80
2019-02-10T01:46:39.806Z,24.80
2019-02-10T01:49:17.065Z,24.90
2019-02-10T01:51:53.824Z,25.00
2019-02-10T01:54:30.953Z,25.00
2019-02-10T01:57:07.610Z,25.20
2019-02-10T01:59:44.796Z,25.50
2019-02-10T02:02:21.521Z,25.80
2019-02-10T02:04:58.336Z,26.00
2019-02-10T02:07:35.926Z,26.10
2019-02-10T02:10:16.552Z,26.20
2019-02-10T02:12:53.515Z,26.30
2019-02-10T02:15:30.755Z,26.40
2019-02-10T02:18:08.078Z,26.60
2019-02-10T02:20:46.460Z,26.70
2019-02-10T02:23:23.431Z,26.80
2019-02-10T02:25:59.868Z,27.00
2019-02-10T02:28:36.753Z,27.10
2019-02-10T02:31:14.027Z,27.50
2019-02-10T02:33:51.022Z,27.70
2019-02-10T02:36:27.942Z,27.60
2019-02-10T02:39:04.034Z,27.80
2019-02-10T02:41:42.225Z,27.80
2019-02-10T02:44:18.866Z,27.80
2019-02-10T02:46:56.056Z,28.00
2019-02-10T02:49:32.997Z,28.10
2019-02-10T02:52:09.513Z,28.40
2019-02-10T02:54:46.566Z,28.60
2019-02-10T02:57:23.665Z,28.80
2019-02-10T03:00:00.506Z,28.90
2019-02-10T03:02:37.188Z,29.00
2019-02-10T03:05:14.938Z,29.00
2019-02-10T03:07:51.435Z,29.10
2019-02-10T03:10:28.280Z,29.50
2019-02-10T03:13:04.827Z,29.80
2019-02-10T03:15:41.936Z,29.90
2019-02-10T03:18:19.129Z,30.00
2019-02-10T03:20:55.977Z,30.00
2019-02-10T03:23:32.387Z,30.20
2019-02-10T03:26:09.531Z,30.00
2019-02-10T03:28:46.361Z,30.00
2019-02-10T03:31:23.471Z,30.40
2019-02-10T03:34:00.292Z,30.80
2019-02-10T03:36:37.444Z,30.90
2019-02-10T03:39:14.183Z,30.90
2019-02-10T03:41:51.312Z,30.90
2019-02-10T03:44:27.822Z,30.90
2019-02-10T03:47:04.851Z,31.30
2019-02-10T03:49:41.432Z,31.50
2019-02-10T03:52:18.405Z,31.50
2019-02-10T03:54:54.920Z,31.50
2019-02-10T03:57:31.686Z,31.60
2019-02-10T04:00:08.736Z,31.60
2019-02-10T04:02:45.588Z,31.60
2019-02-10T04:05:22.010Z,31.70
2019-02-10T04:07:58.899Z,31.70
2019-02-10T04:10:35.448Z,31.90
2019-02-10T04:13:12.063Z,32.10
2019-02-10T04:15:48.657Z,32.20
2019-02-10T04:18:26.129Z,32.40
2019-02-10T04:21:03.292Z,32.50
2019-02-10T04:23:39.698Z,32.70
2019-02-10T04:26:16.342Z,32.40
2019-02-10T04:28:53.032Z,32.60
2019-02-10T04:31:29.715Z,32.80
2019-02-10T04:34:06.281Z,32.90
2019-02-10T04:36:42.442Z,32.70
2019-02-10T04:39:18.534Z,32.70
2019-02-10T04:41:55.518Z,32.70
2019-02-10T04:44:32.284Z,33.10
2019-02-10T04:47:09.309Z,33.00
2019-02-10T04:49:45.825Z,33.00
2019-02-10T04:52:22.748Z,33.10
2019-02-10T04:54:59.308Z,33.30
2019-02-10T04:57:36.066Z,33.40
2019-02-10T05:00:13.116Z,33.10
2019-02-10T05:02:49.693Z,33.20
2019-02-10T05:05:26.464Z,33.20
2019-02-10T05:08:04.672Z,33.20
2019-02-10T05:10:41.562Z,33.50
2019-02-10T05:13:18.460Z,33.40
2019-02-10T05:15:54.586Z,33.20
2019-02-10T05:18:31.484Z,33.30
2019-02-10T05:21:07.859Z,33.50
2019-02-10T05:23:44.850Z,33.60
2019-02-10T05:26:21.641Z,33.60
2019-02-10T05:28:58.565Z,33.90
2019-02-10T05:31:35.223Z,33.70
2019-02-10T05:34:12.150Z,33.80
2019-02-10T05:36:48.526Z,34.00
2019-02-10T05:39:25.216Z,34.00
2019-02-10T05:42:01.712Z,34.00
2019-02-10T05:44:38.371Z,34.20
2019-02-10T05:47:14.853Z,34.10
2019-02-10T05:49:52.582Z,34.40
2019-02-10T05:52:29.276Z,34.30
2019-02-10T05:55:05.901Z,34.40
2019-02-10T05:57:42.673Z,34.50
2019-02-10T06:00:18.691Z,34.40
2019-02-10T06:02:55.355Z,34.50
2019-02-10T06:05:33.048Z,34.50
2019-02-10T06:08:13.735Z,34.30
2019-02-10T06:10:52.425Z,34.50
2019-02-10T06:13:31.442Z,34.60
2019-02-10T06:16:10.293Z,34.80
2019-02-10T06:18:48.865Z,34.80
2019-02-10T06:21:27.222Z,34.70
2019-02-10T06:24:05.979Z,34.70
2019-02-10T06:26:44.777Z,34.70
2019-02-10T06:29:23.452Z,34.70
2019-02-10T06:32:02.537Z,34.70
2019-02-10T06:34:41.504Z,34.80
2019-02-10T06:37:20.169Z,35.10
2019-02-10T06:39:58.874Z,34.80
2019-02-10T06:42:37.868Z,34.70
2019-02-10T06:45:18.374Z,34.80
2019-02-10T06:47:57.833Z,35.00
2019-02-10T06:50:36.171Z,35.00
2019-02-10T06:53:15.199Z,35.20
2019-02-10T06:55:53.543Z,35.20
2019-02-10T06:58:31.984Z,35.20
2019-02-10T07:01:30.868Z,35.40
2019-02-10T07:04:18.796Z,35.40
2019-02-10T07:06:57.745Z,35.30
2019-02-10T07:09:36.549Z,35.40
2019-02-10T07:12:47.128Z,35.40
2019-02-10T07:16:01.810Z,35.40
2019-02-10T07:19:13.031Z,35.50
2019-02-10T07:21:54.034Z,35.50
2019-02-10T07:24:54.311Z,35.50
2019-02-10T07:27:37.537Z,35.40
2019-02-10T07:30:52.265Z,35.50
2019-02-10T07:34:07.598Z,35.20
2019-02-10T07:37:12.344Z,35.20
2019-02-10T07:40:38.010Z,35.30
2019-02-10T07:43:56.244Z,35.30
2019-02-10T07:47:17.396Z,35.30
2019-02-10T07:50:27.152Z,35.30
2019-02-10T07:53:39.360Z,35.40
2019-02-10T07:56:50.237Z,35.40
2019-02-10T07:59:54.606Z,35.40
2019-02-10T08:03:20.514Z,35.50
2019-02-10T08:06:48.995Z,35.40
2019-02-10T08:09:40.766Z,35.40
2019-02-10T08:12:38.484Z,35.40
2019-02-10T08:15:42.484Z,35.40
2019-02-10T08:18:57.288Z,35.30
2019-02-10T08:22:15.525Z,35.30
2019-02-10T08:25:27.137Z,35.20
2019-02-10T08:28:22.979Z,35.30
2019-02-10T08:31:19.650Z,35.10
2019-02-10T08:34:48.311Z,35.10
2019-02-10T08:37:58.375Z,35.10
2019-02-10T08:41:18.354Z,35.00
2019-02-10T08:44:19.877Z,35.00
2019-02-10T08:47:20.193Z,35.00
2019-02-10T08:50:28.994Z,34.80
2019-02-10T08:53:20.271Z,34.80
2019-02-10T08:55:59.130Z,34.80
2019-02-10T08:58:37.609Z,34.70
2019-02-10T09:01:16.141Z,34.70
2019-02-10T09:03:54.837Z,34.70
2019-02-10T09:06:33.428Z,34.80
2019-02-10T09:09:13.031Z,34.70
2019-02-10T09:11:51.772Z,34.80
2019-02-10T09:14:30.609Z,34.70
2019-02-10T09:17:09.945Z,34.60
2019-02-10T09:19:48.782Z,34.50
2019-02-10T09:22:27.562Z,34.50
2019-02-10T09:25:06.405Z,34.30
2019-02-10T09:27:44.959Z,34.20
2019-02-10T09:30:24.328Z,34.30
2019-02-10T09:33:03.015Z,34.20
2019-02-10T09:35:41.844Z,34.30
2019-02-10T09:38:20.609Z,34.20
2019-02-10T09:40:59.646Z,34.20
2019-02-10T09:43:39.998Z,34.10
2019-02-10T09:46:19.151Z,34.10
2019-02-10T09:48:57.791Z,34.10
2019-02-10T09:51:37.830Z,34.20
2019-02-10T09:54:16.759Z,34.10
2019-02-10T09:56:56.274Z,34.10
2019-02-10T09:59:34.533Z,34.00
2019-02-10T10:02:13.202Z,34.00
2019-02-10T10:04:51.877Z,33.80
2019-02-10T10:07:31.069Z,33.70
2019-02-10T10:10:09.877Z,33.60
2019-02-10T10:12:49.679Z,33.50
2019-02-10T10:15:28.269Z,33.40
2019-02-10T10:18:07.439Z,33.30
2019-02-10T10:20:46.292Z,33.20
2019-02-10T10:23:25.106Z,33.10
2019-02-10T10:26:03.822Z,33.10
2019-02-10T10:28:42.563Z,32.90
2019-02-10T10:31:21.177Z,32.90
2019-02-10T10:33:59.917Z,32.90
2019-02-10T10:36:38.733Z,32.80
2019-02-10T10:39:17.587Z,32.70
2019-02-10T10:41:56.406Z,32.60
2019-02-10T10:44:35.479Z,32.60
2019-02-10T10:47:14.458Z,32.50
2019-02-10T10:49:53.349Z,32.40
2019-02-10T10:52:32.413Z,32.30
2019-02-10T10:55:11.154Z,32.20
2019-02-10T10:57:50.225Z,32.20
2019-02-10T11:00:29.065Z,32.00
2019-02-10T11:03:07.878Z,31.90
2019-02-10T11:05:46.481Z,31.90
2019-02-10T11:08:25.115Z,31.70
2019-02-10T11:11:04.024Z,31.50
2019-02-10T11:13:42.871Z,31.50
2019-02-10T11:16:21.545Z,31.40
2019-02-10T11:19:00.865Z,31.30
2019-02-10T11:21:39.294Z,31.20
2019-02-10T11:24:18.232Z,31.30
2019-02-10T11:26:56.671Z,31.20
2019-02-10T11:29:35.394Z,31.10
2019-02-10T11:32:13.790Z,31.10
2019-02-10T11:34:52.565Z,31.00
2019-02-10T11:37:31.354Z,30.90
2019-02-10T11:40:10.756Z,30.90
2019-02-10T11:42:49.714Z,30.80
2019-02-10T11:45:28.327Z,30.80
2019-02-10T11:48:07.912Z,30.80
2019-02-10T11:50:46.635Z,30.70
2019-02-10T11:53:25.585Z,30.70
2019-02-10T11:56:04.027Z,30.70
2019-02-10T11:58:43.051Z,30.70
2019-02-10T12:01:21.840Z,30.60
2019-02-10T12:04:01.054Z,30.50
2019-02-10T12:06:39.814Z,30.60
2019-02-10T12:09:18.427Z,30.50
2019-02-10T12:11:57.460Z,30.50
2019-02-10T12:14:36.240Z,30.40
2019-02-10T12:17:15.448Z,30.30
2019-02-10T12:19:54.575Z,30.30
2019-02-10T12:22:33.320Z,30.30
2019-02-10T12:25:12.890Z,30.30
2019-02-10T12:27:51.510Z,30.20
2019-02-10T12:30:30.168Z,30.10
2019-02-10T12:33:08.795Z,30.10
2019-02-10T12:35:47.455Z,30.20
2019-02-10T12:38:27.494Z,30.20
2019-02-10T12:41:06.698Z,30.20
2019-02-10T12:43:45.469Z,30.10
2019-02-10T12:46:24.691Z,30.10
2019-02-10T12:49:03.643Z,30.00
2019-02-10T12:51:43.028Z,30.00
2019-02-10T12:54:21.417Z,29.90
2019-02-10T12:57:00.634Z,30.00
2019-02-10T12:59:40.026Z,29.80
2019-02-10T13:02:18.815Z,29.90
2019-02-10T13:04:57.707Z,29.90
2019-02-10T13:07:36.561Z,29.80
2019-02-10T13:10:18.315Z,29.60
2019-02-10T13:12:58.505Z,29.40
2019-02-10T13:15:37.103Z,29.40
2019-02-10T13:18:18.088Z,29.30
2019-02-10T13:20:57.255Z,29.20
2019-02-10T13:23:37.238Z,29.20
2019-02-10T13:26:15.749Z,29.10
2019-02-10T13:28:54.569Z,29.10
2019-02-10T13:31:34.591Z,29.00
2019-02-10T13:34:13.518Z,29.10
2019-02-10T13:36:52.357Z,29.00
2019-02-10T13:39:31.282Z,28.90
2019-02-10T13:42:09.885Z,28.90
2019-02-10T13:44:48.551Z,28.80
2019-02-10T13:47:28.155Z,28.70
2019-02-10T13:50:06.675Z,28.70
2019-02-10T13:52:45.546Z,28.70
2019-02-10T13:55:24.990Z,28.70
2019-02-10T13:58:03.610Z,28.70
2019-02-10T14:00:42.543Z,28.60
2019-02-10T14:03:20.760Z,28.50
2019-02-10T14:05:59.674Z,28.40
2019-02-10T14:08:39.198Z,28.30
2019-02-10T14:11:18.299Z,28.10
2019-02-10T14:13:57.330Z,28.10
2019-02-10T14:16:36.874Z,28.10
2019-02-10T14:19:21.879Z,28.00
2019-02-10T14:22:01.193Z,27.90
2019-02-10T14:24:39.809Z,28.00
2019-02-10T14:27:19.835Z,28.00
2019-02-10T14:29:58.865Z,27.90
2019-02-10T14:32:39.820Z,27.80
2019-02-10T14:35:19.817Z,27.70
2019-02-10T14:37:58.488Z,27.70
2019-02-10T14:40:37.191Z,27.60
2019-02-10T14:43:15.793Z,27.60
2019-02-10T14:45:55.196Z,27.60
2019-02-10T14:48:36.644Z,27.50
2019-02-10T14:51:15.831Z,27.60
2019-02-10T14:53:54.818Z,27.60
2019-02-10T14:56:33.871Z,27.40
2019-02-10T14:59:12.599Z,27.40
2019-02-10T15:01:52.136Z,27.30
2019-02-10T15:04:31.932Z,27.30
2019-02-10T15:07:16.511Z,27.20
2019-02-10T15:09:55.076Z,27.30
2019-02-10T15:12:34.404Z,27.30
2019-02-10T15:15:13.440Z,27.30
2019-02-10T15:17:53.340Z,27.30
2019-02-10T15:20:31.965Z,27.30
2019-02-10T15:23:11.609Z,27.20
2019-02-10T15:25:50.418Z,27.10
2019-02-10T15:28:29.518Z,27.10
2019-02-10T15:31:08.173Z,27.00
2019-02-10T15:33:47.042Z,26.90
2019-02-10T15:36:25.736Z,26.80
2019-02-10T15:39:05.028Z,26.80
2019-02-10T15:41:44.886Z,26.80
2019-02-10T15:44:23.644Z,26.70
2019-02-10T15:47:02.135Z,26.70
2019-02-10T15:49:40.984Z,26.60
2019-02-10T15:52:20.365Z,26.60
2019-02-10T15:54:59.796Z,26.70
2019-02-10T15:57:38.528Z,26.70
2019-02-10T16:00:20.392Z,26.70
2019-02-10T16:02:59.676Z,26.60
2019-02-10T16:05:38.942Z,26.60
2019-02-10T16:08:17.483Z,26.60
2019-02-10T16:10:58.114Z,26.60
2019-02-10T16:13:37.511Z,26.50
2019-02-10T16:16:16.747Z,26.70
2019-02-10T16:18:56.206Z,26.70
2019-02-10T16:21:34.959Z,26.60
2019-02-10T16:24:14.219Z,26.60
2019-02-10T16:26:53.278Z,26.60
2019-02-10T16:29:32.473Z,26.50
2019-02-10T16:32:11.115Z,26.50
2019-02-10T16:34:50.094Z,26.40
2019-02-10T16:37:28.764Z,26.40
2019-02-10T16:40:08.050Z,26.40
2019-02-10T16:42:46.868Z,26.50
2019-02-10T16:45:26.125Z,26.50
2019-02-10T16:48:05.270Z,26.40
2019-02-10T16:50:44.255Z,26.40
2019-02-10T16:53:23.468Z,26.30
2019-02-10T16:56:03.084Z,26.20
2019-02-10T16:58:41.583Z,26.20
2019-02-10T17:01:20.540Z,26.10
2019-02-10T17:03:59.138Z,26.00
2019-02-10T17:06:38.308Z,26.00
2019-02-10T17:09:16.727Z,26.10
2019-02-10T17:11:55.678Z,26.10
2019-02-10T17:14:34.554Z,26.10
2019-02-10T17:17:13.624Z,26.20
2019-02-10T17:19:52.270Z,26.40
2019-02-10T17:22:30.960Z,26.40
2019-02-10T17:25:11.375Z,26.30
2019-02-10T17:27:50.602Z,26.10
2019-02-10T17:30:29.282Z,26.00
2019-02-10T17:33:08.397Z,26.00
2019-02-10T17:35:47.124Z,26.10
2019-02-10T17:38:26.053Z,26.00
2019-02-10T17:41:22.355Z,25.80
2019-02-10T17:43:54.732Z,25.80
2019-02-10T17:46:33.395Z,25.70
2019-02-10T17:49:12.340Z,25.70
2019-02-10T17:51:51.107Z,25.80
2019-02-10T17:54:30.091Z,25.80
2019-02-10T17:57:10.159Z,25.80
2019-02-10T17:59:49.349Z,25.80
2019-02-10T18:02:28.014Z,25.80
2019-02-10T18:05:07.081Z,25.80
2019-02-10T18:07:45.664Z,25.90
2019-02-10T18:10:24.788Z,25.80
2019-02-10T18:13:03.600Z,25.80
2019-02-10T18:15:58.480Z,25.80
2019-02-10T18:19:02.110Z,25.90
2019-02-10T18:21:58.704Z,25.70
2019-02-10T18:24:52.947Z,25.60
2019-02-10T18:27:40.756Z,25.60
2019-02-10T18:30:43.784Z,25.60
2019-02-10T18:33:38.631Z,25.50
2019-02-10T18:36:35.416Z,25.40
2019-02-10T18:39:29.490Z,25.50
2019-02-10T18:42:24.375Z,25.60
2019-02-10T18:45:29.248Z,25.60
2019-02-10T18:48:25.492Z,25.60
2019-02-10T18:51:16.075Z,25.60
2019-02-10T18:54:23.183Z,25.50
2019-02-10T18:57:32.051Z,25.50
2019-02-10T19:00:25.496Z,25.60
2019-02-10T19:03:14.989Z,25.60
2019-02-10T19:06:18.871Z,25.60
2019-02-10T19:09:05.364Z,25.60
2019-02-10T19:12:10.633Z,25.70
2019-02-10T19:15:19.743Z,25.60
2019-02-10T19:18:11.928Z,25.70
2019-02-10T19:21:08.520Z,25.80
2019-02-10T19:23:56.785Z,25.70
2019-02-10T19:26:56.275Z,25.70
2019-02-10T19:29:55.173Z,25.80
2019-02-10T19:33:09.964Z,25.70
2019-02-10T19:36:04.843Z,25.80
2019-02-10T19:38:55.610Z,25.80
2019-02-10T19:41:55.462Z,25.80
2019-02-10T19:44:30.510Z,25.90
2019-02-10T19:47:30.028Z,25.90
2019-02-10T19:50:15.813Z,25.90
2019-02-10T19:53:06.383Z,25.70
2019-02-10T19:55:58.448Z,25.70
2019-02-10T19:59:01.454Z,25.80
2019-02-10T20:01:57.202Z,25.70
2019-02-10T20:04:53.604Z,25.80
2019-02-10T20:07:50.327Z,25.80
2019-02-10T20:10:54.232Z,25.70
2019-02-10T20:13:49.498Z,25.60
2019-02-10T20:16:46.027Z,25.60
2019-02-10T20:19:38.173Z,25.60
2019-02-10T20:22:46.656Z,25.60
2019-02-10T20:25:46.379Z,25.60
2019-02-10T20:28:40.753Z,25.70
2019-02-10T20:31:29.694Z,25.70
2019-02-10T20:34:16.172Z,25.80
2019-02-10T20:37:20.801Z,25.80
2019-02-10T20:40:22.309Z,25.80
2019-02-10T20:43:21.816Z,25.90
2019-02-10T20:46:30.235Z,25.90
2019-02-10T20:49:36.555Z,26.00
2019-02-10T20:52:46.166Z,26.00
2019-02-10T20:55:40.047Z,26.00
2019-02-10T20:58:42.721Z,26.00
2019-02-10T21:01:37.829Z,26.10
2019-02-10T21:04:27.076Z,26.10
2019-02-10T21:07:15.907Z,26.10
2019-02-10T21:10:27.661Z,26.00
2019-02-10T21:13:19.729Z,26.10
2019-02-10T21:16:14.697Z,26.10
2019-02-10T21:19:00.376Z,26.10
2019-02-10T21:22:04.808Z,26.10
2019-02-10T21:24:53.838Z,26.20
2019-02-10T21:27:50.138Z,26.30
2019-02-10T21:30:46.662Z,26.30
2019-02-10T21:33:52.505Z,26.30
2019-02-10T21:36:52.009Z,26.30
2019-02-10T21:39:51.625Z,26.30
2019-02-10T21:42:46.530Z,26.40
2019-02-10T21:45:55.052Z,26.30
2019-02-10T21:48:51.638Z,26.30
2019-02-10T21:51:30.413Z,26.30
2019-02-10T21:54:09.371Z,26.40
2019-02-10T21:56:47.893Z,26.40
2019-02-10T21:59:26.342Z,26.30
2019-02-10T22:02:05.060Z,26.40
2019-02-10T22:04:45.042Z,26.40
2019-02-10T22:07:24.191Z,26.40
2019-02-10T22:10:02.834Z,26.40
2019-02-10T22:12:41.728Z,26.40
2019-02-10T22:15:20.282Z,26.40
2019-02-10T22:17:59.385Z,26.40
2019-02-10T22:20:37.943Z,26.40
2019-02-10T22:23:16.882Z,26.40
2019-02-10T22:25:55.733Z,26.40
2019-02-10T22:28:34.666Z,26.40
2019-02-10T22:31:18.849Z,26.40
2019-02-10T22:33:54.548Z,26.40
2019-02-10T22:36:33.435Z,26.40
2019-02-10T22:39:12.383Z,26.40
2019-02-10T22:41:51.401Z,26.40
2019-02-10T22:44:29.988Z,26.40
2019-02-10T22:47:08.638Z,26.40
2019-02-10T22:49:47.553Z,26.40
2019-02-10T22:52:26.002Z,26.40
2019-02-10T22:55:04.869Z,26.30
2019-02-10T22:57:47.853Z,26.30
2019-02-10T23:00:53.121Z,26.30
2019-02-10T23:03:32.551Z,26.30
2019-02-10T23:06:11.753Z,26.30
2019-02-10T23:08:50.535Z,26.40
2019-02-10T23:11:29.315Z,26.40
2019-02-10T23:14:08.224Z,26.40
2019-02-10T23:16:47.127Z,26.40
2019-02-10T23:19:25.569Z,26.40
2019-02-10T23:22:04.903Z,26.40
2019-02-10T23:24:43.709Z,26.50
2019-02-10T23:27:22.806Z,26.40
2019-02-10T23:30:01.592Z,26.40
2019-02-10T23:32:40.664Z,26.50
2019-02-10T23:35:19.260Z,26.50
2019-02-10T23:37:58.232Z,26.40
2019-02-10T23:40:37.195Z,26.50
2019-02-10T23:43:16.178Z,26.50
2019-02-10T23:45:55.171Z,26.50
2019-02-10T23:48:34.398Z,26.50
2019-02-10T23:51:13.057Z,26.50
2019-02-10T23:53:51.209Z,26.40
2019-02-10T23:56:30.087Z,26.40
2019-02-10T23:59:09.115Z,26.40
