createdAt,value
2022-11-16T00:00:19.304Z,5.80
2022-11-16T00:00:49.896Z,5.60
2022-11-16T00:01:20.466Z,6.10
2022-11-16T00:01:51.139Z,5.60
2022-11-16T00:02:21.750Z,5.60
2022-11-16T00:02:52.321Z,5.20
2022-11-16T00:03:22.860Z,5.40
2022-11-16T00:03:53.459Z,5.40
2022-11-16T00:04:24.049Z,5.60
2022-11-16T00:04:54.616Z,5.20
2022-11-16T00:05:28.287Z,5.90
2022-11-16T00:05:56.046Z,5.30
2022-11-16T00:06:26.658Z,5.60
2022-11-16T00:06:57.241Z,5.50
2022-11-16T00:07:27.863Z,5.50
2022-11-16T00:07:58.423Z,5.10
2022-11-16T00:08:29.000Z,5.50
2022-11-16T00:08:59.579Z,5.30
2022-11-16T00:09:30.227Z,5.20
2022-11-16T00:10:00.772Z,5.10
2022-11-16T00:10:31.343Z,5.30
2022-11-16T00:11:01.935Z,5.40
2022-11-16T00:11:32.512Z,5.10
2022-11-16T00:12:03.057Z,5.20
2022-11-16T00:12:33.638Z,5.00
2022-11-16T00:13:04.212Z,6.50
2022-11-16T00:13:34.784Z,5.60
2022-11-16T00:14:05.348Z,6.00
2022-11-16T00:14:35.933Z,6.50
2022-11-16T00:15:06.466Z,7.10
2022-11-16T00:15:37.031Z,7.00
2022-11-16T00:16:07.628Z,7.10
2022-11-16T00:16:38.203Z,8.00
2022-11-16T00:17:08.781Z,7.80
2022-11-16T00:17:39.358Z,7.40
2022-11-16T00:18:09.960Z,6.60
2022-11-16T00:18:40.515Z,6.50
2022-11-16T00:19:11.103Z,6.40
2022-11-16T00:19:41.671Z,6.50
2022-11-16T00:20:12.257Z,6.40
2022-11-16T00:20:42.813Z,6.60
2022-11-16T00:21:13.431Z,6.50
2022-11-16T00:21:44.025Z,6.50
2022-11-16T00:22:14.640Z,6.90
2022-11-16T00:22:45.184Z,7.00
2022-11-16T00:23:15.762Z,6.60
2022-11-16T00:23:46.371Z,6.50
2022-11-16T00:24:16.898Z,6.00
2022-11-16T00:24:47.456Z,6.40
2022-11-16T00:25:18.055Z,6.60
2022-11-16T00:25:48.635Z,6.50
2022-11-16T00:26:19.227Z,6.80
2022-11-16T00:26:49.787Z,6.70
2022-11-16T00:27:20.393Z,6.70
2022-11-16T00:27:50.991Z,6.60
2022-11-16T00:28:21.585Z,6.30
2022-11-16T00:28:52.163Z,6.80
2022-11-16T00:29:22.755Z,6.20
2022-11-16T00:29:53.347Z,6.50
2022-11-16T00:30:23.944Z,6.60
2022-11-16T00:30:54.508Z,7.00
2022-11-16T00:31:25.082Z,6.40
2022-11-16T00:31:55.696Z,6.60
2022-11-16T00:32:26.305Z,6.10
2022-11-16T00:32:56.898Z,6.30
2022-11-16T00:33:27.502Z,6.00
2022-11-16T00:33:58.058Z,6.90
2022-11-16T00:34:28.628Z,6.30
2022-11-16T00:34:59.203Z,5.80
2022-11-16T00:35:29.774Z,6.60
2022-11-16T00:36:00.341Z,5.70
2022-11-16T00:36:30.893Z,6.20
2022-11-16T00:37:01.470Z,6.40
2022-11-16T00:37:32.048Z,6.30
2022-11-16T00:38:02.625Z,5.80
2022-11-16T00:38:33.508Z,6.00
2022-11-16T00:39:04.240Z,6.00
2022-11-16T00:39:34.805Z,6.10
2022-11-16T00:40:05.377Z,6.20
2022-11-16T00:40:35.926Z,5.40
2022-11-16T00:41:06.506Z,5.90
2022-11-16T00:41:37.096Z,5.80
2022-11-16T00:42:07.720Z,5.60
2022-11-16T00:42:38.291Z,5.80
2022-11-16T00:43:08.873Z,5.60
2022-11-16T00:43:39.473Z,6.00
2022-11-16T00:44:11.066Z,4.80
2022-11-16T00:44:41.080Z,5.90
2022-11-16T00:45:11.668Z,5.20
2022-11-16T00:45:42.237Z,5.70
2022-11-16T00:51:43.618Z,5.20
2022-11-16T00:52:13.664Z,5.30
2022-11-16T00:52:44.232Z,5.80
2022-11-16T00:53:14.808Z,5.10
2022-11-16T00:53:45.404Z,5.00
2022-11-16T00:54:15.964Z,5.40
2022-11-16T00:54:46.546Z,4.90
2022-11-16T00:55:17.085Z,5.10
2022-11-16T00:55:47.656Z,5.40
2022-11-16T00:56:18.233Z,5.00
2022-11-16T00:56:48.767Z,5.20
2022-11-16T00:57:19.338Z,5.40
2022-11-16T00:57:49.911Z,4.90
2022-11-16T00:58:20.483Z,5.40
2022-11-16T00:58:51.085Z,5.40
2022-11-16T00:59:21.663Z,5.20
2022-11-16T00:59:52.237Z,5.70
2022-11-16T01:00:22.852Z,5.00
2022-11-16T01:00:53.482Z,5.00
2022-11-16T01:01:24.119Z,5.70
2022-11-16T01:01:54.783Z,5.60
2022-11-16T01:02:25.365Z,4.90
2022-11-16T01:02:55.933Z,5.50
2022-11-16T01:03:26.506Z,5.60
2022-11-16T01:03:57.065Z,5.40
2022-11-16T01:04:27.795Z,5.10
2022-11-16T01:04:58.342Z,5.10
2022-11-16T01:05:28.920Z,5.30
2022-11-16T01:05:59.489Z,5.10
2022-11-16T01:06:30.079Z,5.80
2022-11-16T01:07:00.703Z,5.40
2022-11-16T01:07:31.371Z,5.20
2022-11-16T01:08:01.918Z,5.70
2022-11-16T01:08:32.926Z,5.50
2022-11-16T01:09:03.268Z,5.20
2022-11-16T01:09:33.842Z,5.40
2022-11-16T01:10:04.425Z,4.80
2022-11-16T01:10:34.979Z,5.10
2022-11-16T01:11:05.546Z,4.90
2022-11-16T01:11:36.101Z,5.20
2022-11-16T01:12:06.678Z,4.90
2022-11-16T01:12:37.228Z,5.70
2022-11-16T01:13:07.801Z,5.20
2022-11-16T01:13:38.403Z,5.20
2022-11-16T01:14:09.019Z,4.80
2022-11-16T01:14:39.581Z,4.70
2022-11-16T01:15:10.161Z,5.00
2022-11-16T01:15:40.763Z,5.00
2022-11-16T01:16:11.297Z,5.20
2022-11-16T01:16:41.870Z,5.30
2022-11-16T01:17:12.467Z,5.10
2022-11-16T01:17:43.031Z,5.20
2022-11-16T01:18:13.602Z,4.80
2022-11-16T01:18:44.160Z,5.00
2022-11-16T01:19:14.730Z,5.30
2022-11-16T01:19:45.314Z,5.30
2022-11-16T01:20:15.892Z,4.90
2022-11-16T01:20:46.472Z,5.50
2022-11-16T01:21:17.057Z,5.30
2022-11-16T01:21:47.641Z,5.20
2022-11-16T01:22:18.246Z,5.40
2022-11-16T01:22:48.787Z,5.20
2022-11-16T01:23:19.354Z,5.60
2022-11-16T01:23:49.934Z,5.10
2022-11-16T01:24:20.530Z,5.10
2022-11-16T01:24:51.095Z,4.80
2022-11-16T01:25:21.663Z,5.20
2022-11-16T01:25:52.224Z,5.10
2022-11-16T01:26:22.812Z,5.30
2022-11-16T01:26:53.387Z,5.20
2022-11-16T01:27:23.970Z,4.90
2022-11-16T01:27:54.559Z,5.10
2022-11-16T01:28:25.097Z,4.90
2022-11-16T01:28:55.639Z,5.20
2022-11-16T01:29:26.253Z,5.10
2022-11-16T01:29:56.812Z,5.50
2022-11-16T01:30:27.396Z,4.80
2022-11-16T01:30:57.988Z,5.40
2022-11-16T01:31:28.545Z,5.30
2022-11-16T01:31:59.145Z,5.10
2022-11-16T01:32:29.704Z,5.20
2022-11-16T01:33:00.287Z,5.10
2022-11-16T01:33:30.837Z,5.30
2022-11-16T01:34:01.421Z,5.40
2022-11-16T01:34:32.016Z,4.90
2022-11-16T01:35:02.599Z,5.10
2022-11-16T01:35:33.171Z,4.90
2022-11-16T01:36:03.737Z,5.10
2022-11-16T01:36:34.334Z,4.90
2022-11-16T01:37:04.890Z,5.20
2022-11-16T01:37:35.455Z,5.50
2022-11-16T01:38:05.987Z,5.10
2022-11-16T01:38:36.888Z,5.10
2022-11-16T01:39:07.158Z,4.80
2022-11-16T01:39:37.749Z,4.60
2022-11-16T01:40:08.347Z,5.10
2022-11-16T01:40:38.915Z,5.10
2022-11-16T01:41:09.481Z,5.00
2022-11-16T01:41:40.069Z,5.10
2022-11-16T01:42:10.652Z,4.70
2022-11-16T01:42:41.244Z,5.30
2022-11-16T01:43:11.828Z,4.80
2022-11-16T01:43:42.394Z,4.90
2022-11-16T01:44:12.966Z,5.50
2022-11-16T01:44:43.510Z,5.10
2022-11-16T01:45:14.086Z,5.40
2022-11-16T01:45:44.680Z,5.50
2022-11-16T01:46:15.244Z,5.00
2022-11-16T01:46:45.838Z,5.10
2022-11-16T01:47:16.427Z,4.80
2022-11-16T01:47:47.000Z,5.40
2022-11-16T01:48:17.673Z,5.40
2022-11-16T01:48:48.332Z,5.60
2022-11-16T01:49:18.915Z,5.20
2022-11-16T01:49:49.473Z,5.50
2022-11-16T01:50:20.031Z,5.10
2022-11-16T01:50:50.607Z,4.90
2022-11-16T01:51:21.208Z,5.40
2022-11-16T01:51:51.771Z,5.30
2022-11-16T01:52:22.353Z,5.30
2022-11-16T01:52:52.951Z,5.00
2022-11-16T01:53:23.497Z,5.10
2022-11-16T01:53:54.055Z,5.50
2022-11-16T01:54:24.650Z,4.80
2022-11-16T01:54:55.204Z,5.40
2022-11-16T01:55:25.775Z,5.00
2022-11-16T01:55:56.371Z,5.30
2022-11-16T01:56:26.978Z,5.30
2022-11-16T01:56:57.577Z,5.50
2022-11-16T01:57:28.138Z,5.20
2022-11-16T01:57:58.716Z,5.00
2022-11-16T01:58:29.287Z,5.30
2022-11-16T01:58:59.824Z,5.00
2022-11-16T01:59:30.400Z,4.80
2022-11-16T02:00:00.966Z,5.20
2022-11-16T02:00:31.533Z,5.30
2022-11-16T02:01:02.138Z,5.30
2022-11-16T02:01:32.779Z,4.90
2022-11-16T02:02:03.353Z,5.50
2022-11-16T02:02:33.934Z,5.20
2022-11-16T02:03:04.484Z,5.10
2022-11-16T02:03:35.066Z,5.00
2022-11-16T02:04:05.667Z,5.20
2022-11-16T02:04:36.217Z,4.80
2022-11-16T02:05:06.781Z,4.60
2022-11-16T02:05:37.369Z,4.60
2022-11-16T02:06:07.928Z,5.20
2022-11-16T02:06:38.522Z,5.00
2022-11-16T02:07:09.126Z,5.00
2022-11-16T02:07:39.735Z,5.00
2022-11-16T02:08:10.303Z,4.70
2022-11-16T02:08:40.848Z,5.10
2022-11-16T02:09:11.434Z,4.50
2022-11-16T02:09:42.017Z,4.60
2022-11-16T02:10:12.606Z,4.90
2022-11-16T02:10:43.185Z,4.60
2022-11-16T02:11:13.777Z,4.70
2022-11-16T02:11:44.360Z,4.80
2022-11-16T02:12:14.939Z,4.90
2022-11-16T02:12:45.501Z,4.80
2022-11-16T02:13:16.068Z,4.50
2022-11-16T02:13:46.654Z,4.20
2022-11-16T02:14:17.234Z,5.00
2022-11-16T02:14:47.844Z,4.50
2022-11-16T02:15:18.383Z,4.70
2022-11-16T02:15:48.958Z,4.60
2022-11-16T02:16:19.526Z,4.80
2022-11-16T02:16:50.098Z,4.50
2022-11-16T02:17:20.684Z,4.40
2022-11-16T02:17:51.262Z,4.70
2022-11-16T02:18:21.842Z,4.60
2022-11-16T02:18:52.426Z,3.90
2022-11-16T02:19:23.005Z,4.50
2022-11-16T02:19:53.594Z,4.20
2022-11-16T02:20:24.178Z,5.00
2022-11-16T02:20:54.754Z,4.90
2022-11-16T02:21:25.331Z,4.10
2022-11-16T02:21:55.913Z,4.70
2022-11-16T02:22:26.477Z,4.50
2022-11-16T02:22:57.018Z,4.60
2022-11-16T02:23:27.650Z,4.70
2022-11-16T02:23:58.203Z,4.80
2022-11-16T02:24:28.793Z,4.50
2022-11-16T02:24:59.395Z,4.40
2022-11-16T02:25:29.963Z,4.60
2022-11-16T02:26:00.553Z,5.00
2022-11-16T02:26:31.129Z,4.50
2022-11-16T02:27:01.723Z,4.40
2022-11-16T02:27:32.332Z,4.20
2022-11-16T02:28:02.927Z,5.00
2022-11-16T02:28:33.912Z,4.60
2022-11-16T02:29:04.186Z,4.70
2022-11-16T02:29:34.817Z,4.40
2022-11-16T02:30:05.415Z,4.50
2022-11-16T02:30:35.995Z,4.00
2022-11-16T02:31:06.560Z,4.30
2022-11-16T02:31:37.140Z,4.60
2022-11-16T02:32:07.712Z,4.50
2022-11-16T02:32:38.285Z,4.40
2022-11-16T02:33:08.846Z,4.60
2022-11-16T02:33:39.412Z,4.60
2022-11-16T02:34:09.984Z,4.90
2022-11-16T02:34:40.616Z,4.90
2022-11-16T02:35:11.225Z,5.00
2022-11-16T02:35:41.863Z,4.80
2022-11-16T02:36:12.409Z,4.60
2022-11-16T02:36:42.972Z,4.90
2022-11-16T02:37:13.543Z,4.30
2022-11-16T02:37:44.150Z,4.60
2022-11-16T02:38:14.745Z,4.60
2022-11-16T02:38:45.342Z,4.10
2022-11-16T02:39:15.875Z,4.20
2022-11-16T02:39:46.463Z,4.50
2022-11-16T02:40:17.019Z,4.00
2022-11-16T02:40:47.623Z,4.50
2022-11-16T02:41:18.208Z,4.50
2022-11-16T02:41:48.768Z,4.40
2022-11-16T02:42:19.352Z,4.40
2022-11-16T02:42:49.945Z,4.80
2022-11-16T02:43:20.528Z,4.90
2022-11-16T02:43:51.157Z,4.30
2022-11-16T02:44:21.732Z,4.10
2022-11-16T02:44:52.350Z,4.30
2022-11-16T02:45:22.917Z,4.30
2022-11-16T02:45:53.508Z,4.10
2022-11-16T02:46:24.099Z,4.20
2022-11-16T02:46:54.716Z,4.50
2022-11-16T02:47:25.291Z,4.40
2022-11-16T02:47:55.873Z,5.30
2022-11-16T02:48:26.411Z,4.50
2022-11-16T02:48:56.991Z,4.50
2022-11-16T02:49:27.567Z,4.30
2022-11-16T02:49:58.226Z,4.70
2022-11-16T02:50:28.785Z,4.70
2022-11-16T02:50:59.350Z,4.20
2022-11-16T02:51:29.947Z,4.60
2022-11-16T02:52:00.512Z,4.10
2022-11-16T02:52:31.090Z,4.50
2022-11-16T02:53:01.651Z,4.20
2022-11-16T02:53:32.209Z,4.50
2022-11-16T02:54:02.826Z,4.10
2022-11-16T02:54:33.381Z,4.30
2022-11-16T02:55:03.953Z,4.70
2022-11-16T02:55:34.521Z,4.70
2022-11-16T02:56:05.067Z,4.70
2022-11-16T02:56:35.672Z,4.80
2022-11-16T02:57:06.248Z,4.40
2022-11-16T02:57:36.817Z,4.80
2022-11-16T02:58:07.395Z,4.70
2022-11-16T02:58:37.958Z,4.80
2022-11-16T02:59:08.540Z,4.70
2022-11-16T02:59:39.110Z,4.90
2022-11-16T03:00:09.673Z,4.80
2022-11-16T03:00:40.269Z,4.30
2022-11-16T03:01:10.875Z,5.00
2022-11-16T03:01:41.501Z,4.50
2022-11-16T03:02:12.105Z,4.50
2022-11-16T03:02:42.672Z,4.50
2022-11-16T03:03:13.241Z,4.60
2022-11-16T03:03:43.820Z,4.60
2022-11-16T03:04:14.385Z,5.10
2022-11-16T03:04:44.967Z,4.60
2022-11-16T03:05:15.576Z,4.90
2022-11-16T03:05:46.158Z,4.60
2022-11-16T03:06:16.724Z,4.60
2022-11-16T03:06:47.345Z,4.80
2022-11-16T03:07:17.973Z,5.10
2022-11-16T03:07:48.563Z,4.90
2022-11-16T03:08:19.141Z,4.60
2022-11-16T03:08:49.740Z,5.00
2022-11-16T03:09:20.320Z,4.70
2022-11-16T03:09:50.879Z,4.80
2022-11-16T03:10:21.465Z,4.60
2022-11-16T03:10:52.041Z,5.00
2022-11-16T03:11:22.608Z,4.50
2022-11-16T03:11:53.207Z,4.50
2022-11-16T03:12:23.766Z,4.70
2022-11-16T03:12:54.341Z,4.40
2022-11-16T03:13:24.910Z,4.30
2022-11-16T03:13:55.466Z,4.40
2022-11-16T03:14:26.059Z,4.80
2022-11-16T03:14:56.634Z,5.10
2022-11-16T03:15:27.179Z,4.80
2022-11-16T03:15:57.756Z,4.40
2022-11-16T03:16:28.339Z,4.80
2022-11-16T03:16:58.923Z,4.90
2022-11-16T03:17:29.481Z,5.20
2022-11-16T03:18:00.109Z,5.00
2022-11-16T03:18:31.063Z,4.90
2022-11-16T03:19:01.301Z,4.60
2022-11-16T03:19:31.871Z,4.60
2022-11-16T03:20:02.449Z,4.70
2022-11-16T03:20:33.012Z,4.70
2022-11-16T03:21:03.588Z,4.60
2022-11-16T03:21:34.134Z,4.80
2022-11-16T03:22:04.718Z,4.80
2022-11-16T03:22:35.316Z,4.40
2022-11-16T03:23:05.899Z,4.90
2022-11-16T03:23:36.491Z,4.70
2022-11-16T03:24:07.054Z,4.40
2022-11-16T03:24:37.642Z,4.30
2022-11-16T03:25:08.183Z,4.40
2022-11-16T03:25:38.764Z,4.80
2022-11-16T03:26:09.404Z,4.30
2022-11-16T03:26:39.990Z,4.60
2022-11-16T03:27:10.549Z,4.60
2022-11-16T03:27:41.108Z,4.80
2022-11-16T03:28:11.702Z,5.00
2022-11-16T03:28:42.273Z,4.50
2022-11-16T03:29:12.806Z,4.60
2022-11-16T03:29:43.379Z,4.60
2022-11-16T03:30:13.950Z,4.70
2022-11-16T03:30:44.522Z,4.80
2022-11-16T03:31:15.153Z,4.70
2022-11-16T03:31:45.727Z,4.20
2022-11-16T03:32:16.287Z,4.50
2022-11-16T03:32:46.834Z,4.50
2022-11-16T03:33:17.404Z,4.60
2022-11-16T03:33:47.998Z,4.50
2022-11-16T03:34:18.589Z,4.80
2022-11-16T03:34:49.160Z,4.70
2022-11-16T03:35:19.745Z,4.70
2022-11-16T03:35:50.319Z,4.40
2022-11-16T03:36:20.895Z,4.50
2022-11-16T03:36:51.457Z,4.30
2022-11-16T03:37:22.049Z,4.60
2022-11-16T03:37:52.624Z,4.70
2022-11-16T03:38:23.192Z,4.40
2022-11-16T03:38:53.789Z,4.50
2022-11-16T03:39:24.372Z,4.90
2022-11-16T03:39:54.985Z,5.10
2022-11-16T03:40:25.522Z,4.80
2022-11-16T03:40:56.104Z,4.60
2022-11-16T03:41:26.680Z,4.60
2022-11-16T03:41:57.247Z,4.20
2022-11-16T03:42:27.830Z,4.20
2022-11-16T03:42:58.403Z,4.90
2022-11-16T03:43:28.972Z,4.50
2022-11-16T03:43:59.547Z,5.20
2022-11-16T03:44:30.115Z,4.70
2022-11-16T03:45:00.659Z,4.40
2022-11-16T03:45:31.234Z,4.40
2022-11-16T03:46:01.803Z,4.40
2022-11-16T03:46:32.390Z,4.40
2022-11-16T03:47:02.920Z,4.00
2022-11-16T03:47:33.479Z,4.10
2022-11-16T03:48:04.045Z,4.50
2022-11-16T03:48:34.875Z,4.50
2022-11-16T03:49:05.142Z,4.40
2022-11-16T03:49:35.711Z,4.30
2022-11-16T03:50:06.291Z,4.40
2022-11-16T03:50:36.888Z,4.00
2022-11-16T03:51:07.422Z,4.60
2022-11-16T03:51:37.989Z,3.90
2022-11-16T03:52:08.552Z,4.00
2022-11-16T03:52:39.129Z,4.40
2022-11-16T03:53:09.698Z,4.30
2022-11-16T03:53:40.263Z,4.10
2022-11-16T03:54:10.819Z,4.20
2022-11-16T03:54:41.399Z,4.50
2022-11-16T03:55:11.954Z,4.60
2022-11-16T03:55:47.035Z,4.30
2022-11-16T03:56:13.327Z,4.30
2022-11-16T03:56:43.905Z,4.50
2022-11-16T03:57:14.488Z,4.30
2022-11-16T03:57:45.068Z,4.40
2022-11-16T03:58:15.633Z,4.50
2022-11-16T03:58:46.163Z,4.20
2022-11-16T03:59:16.717Z,4.50
2022-11-16T03:59:47.306Z,4.30
2022-11-16T04:00:17.881Z,4.40
2022-11-16T04:00:48.495Z,4.10
2022-11-16T04:01:19.127Z,4.30
2022-11-16T04:01:49.751Z,4.80
2022-11-16T04:02:20.356Z,4.20
2022-11-16T04:02:50.907Z,4.00
2022-11-16T04:03:21.478Z,4.20
2022-11-16T04:03:52.135Z,4.40
2022-11-16T04:04:22.677Z,4.40
2022-11-16T04:04:53.241Z,4.20
2022-11-16T04:05:23.778Z,4.30
2022-11-16T04:05:54.354Z,4.50
2022-11-16T04:06:24.934Z,4.10
2022-11-16T04:06:55.569Z,4.50
2022-11-16T04:07:26.252Z,4.00
2022-11-16T04:07:56.799Z,3.70
2022-11-16T04:08:27.366Z,4.00
2022-11-16T04:08:57.948Z,4.40
2022-11-16T04:09:28.530Z,4.40
2022-11-16T04:09:59.138Z,4.20
2022-11-16T04:10:29.734Z,4.20
2022-11-16T04:11:00.299Z,4.10
2022-11-16T04:11:30.863Z,4.20
2022-11-16T04:12:01.440Z,3.80
2022-11-16T04:12:32.005Z,4.30
2022-11-16T04:13:02.610Z,3.70
2022-11-16T04:13:33.144Z,4.00
2022-11-16T04:14:07.996Z,4.10
2022-11-16T04:14:34.477Z,4.20
2022-11-16T04:15:05.037Z,4.40
2022-11-16T04:15:35.612Z,4.10
2022-11-16T04:16:06.188Z,4.10
2022-11-16T04:16:36.758Z,4.00
2022-11-16T04:17:07.415Z,4.20
2022-11-16T04:17:38.004Z,4.00
2022-11-16T04:18:08.572Z,4.40
2022-11-16T04:18:39.140Z,4.00
2022-11-16T04:19:09.697Z,4.30
2022-11-16T04:19:40.246Z,4.70
2022-11-16T04:20:10.825Z,4.20
2022-11-16T04:20:41.410Z,4.10
2022-11-16T04:21:11.982Z,4.20
2022-11-16T04:21:42.556Z,4.10
2022-11-16T04:22:13.102Z,4.50
2022-11-16T04:22:43.696Z,4.10
2022-11-16T04:23:14.266Z,3.90
2022-11-16T04:23:44.816Z,4.50
2022-11-16T04:24:15.413Z,4.30
2022-11-16T04:24:45.986Z,4.50
2022-11-16T04:25:16.517Z,4.30
2022-11-16T04:25:47.126Z,4.60
2022-11-16T04:26:17.680Z,4.30
2022-11-16T04:26:48.267Z,4.50
2022-11-16T04:27:18.857Z,4.20
2022-11-16T04:27:49.408Z,4.40
2022-11-16T04:28:19.988Z,4.20
2022-11-16T04:28:50.520Z,4.00
2022-11-16T04:29:21.084Z,4.60
2022-11-16T04:29:51.634Z,5.00
2022-11-16T04:30:22.223Z,4.50
2022-11-16T04:30:52.768Z,4.20
2022-11-16T04:31:23.345Z,4.30
2022-11-16T04:31:53.922Z,4.90
2022-11-16T04:32:24.479Z,4.40
2022-11-16T04:32:55.025Z,4.50
2022-11-16T04:33:25.599Z,4.50
2022-11-16T04:33:56.171Z,4.50
2022-11-16T04:34:26.747Z,4.80
2022-11-16T04:34:57.287Z,5.70
2022-11-16T04:35:27.821Z,5.90
2022-11-16T04:35:58.385Z,6.20
2022-11-16T04:36:28.960Z,6.10
2022-11-16T04:36:59.531Z,5.80
2022-11-16T04:37:30.088Z,6.10
2022-11-16T04:38:00.681Z,6.00
2022-11-16T04:38:31.541Z,5.90
2022-11-16T04:39:01.788Z,6.20
2022-11-16T04:39:32.346Z,6.40
2022-11-16T04:40:02.925Z,6.00
2022-11-16T04:40:33.492Z,5.80
2022-11-16T04:41:04.092Z,6.20
2022-11-16T04:41:34.614Z,6.00
2022-11-16T04:42:05.173Z,5.40
2022-11-16T04:42:35.708Z,5.00
2022-11-16T04:43:06.299Z,5.40
2022-11-16T04:43:36.903Z,5.00
2022-11-16T04:44:07.458Z,5.00
2022-11-16T04:44:37.995Z,5.80
2022-11-16T04:45:08.529Z,4.40
2022-11-16T04:45:39.090Z,4.70
2022-11-16T04:46:09.666Z,5.30
2022-11-16T04:46:40.236Z,4.70
2022-11-16T04:47:10.792Z,4.40
2022-11-16T04:47:41.374Z,4.70
2022-11-16T04:48:11.923Z,4.70
2022-11-16T04:48:42.499Z,4.70
2022-11-16T04:49:13.027Z,5.10
2022-11-16T04:49:43.614Z,4.40
2022-11-16T04:50:14.166Z,4.20
2022-11-16T04:50:44.735Z,4.40
2022-11-16T04:51:15.306Z,4.60
2022-11-16T04:51:45.844Z,4.40
2022-11-16T04:52:16.405Z,4.70
2022-11-16T04:52:46.983Z,4.90
2022-11-16T04:53:17.579Z,4.70
2022-11-16T04:53:48.134Z,4.40
2022-11-16T04:54:18.712Z,4.80
2022-11-16T04:54:49.290Z,5.00
2022-11-16T04:55:19.851Z,4.40
2022-11-16T04:55:50.433Z,4.50
2022-11-16T04:56:21.015Z,4.90
2022-11-16T04:56:51.537Z,4.70
2022-11-16T04:57:22.104Z,5.30
2022-11-16T04:57:52.677Z,4.60
2022-11-16T04:58:23.250Z,4.10
2022-11-16T04:58:53.857Z,4.50
2022-11-16T04:59:24.436Z,4.40
2022-11-16T04:59:55.000Z,4.30
2022-11-16T05:00:25.539Z,4.90
2022-11-16T05:00:56.168Z,4.30
2022-11-16T05:01:26.737Z,3.90
2022-11-16T05:01:57.347Z,4.30
2022-11-16T05:02:27.926Z,4.20
2022-11-16T05:03:01.577Z,4.20
2022-11-16T05:03:29.375Z,4.20
2022-11-16T05:03:59.943Z,4.10
2022-11-16T05:04:30.545Z,4.40
2022-11-16T05:05:01.113Z,3.90
2022-11-16T05:05:31.670Z,4.60
2022-11-16T05:06:02.241Z,4.30
2022-11-16T05:06:32.846Z,4.70
2022-11-16T05:07:03.476Z,4.80
2022-11-16T05:07:34.077Z,4.60
2022-11-16T05:08:04.661Z,4.50
2022-11-16T05:08:35.627Z,4.60
2022-11-16T05:09:05.776Z,4.50
2022-11-16T05:09:36.327Z,4.40
2022-11-16T05:10:06.879Z,4.00
2022-11-16T05:10:37.444Z,4.60
2022-11-16T05:11:07.998Z,3.90
2022-11-16T05:11:38.592Z,4.70
2022-11-16T05:12:09.125Z,4.40
2022-11-16T05:12:39.691Z,4.80
2022-11-16T05:13:10.258Z,4.70
2022-11-16T05:13:40.823Z,4.00
2022-11-16T05:14:11.417Z,4.30
2022-11-16T05:14:41.989Z,4.20
2022-11-16T05:15:12.578Z,4.20
2022-11-16T05:15:43.109Z,4.50
2022-11-16T05:16:13.689Z,4.40
2022-11-16T05:16:44.263Z,4.40
2022-11-16T05:17:14.856Z,4.40
2022-11-16T05:17:45.407Z,5.10
2022-11-16T05:18:15.977Z,4.50
2022-11-16T05:18:46.559Z,4.90
2022-11-16T05:19:17.114Z,4.20
2022-11-16T05:19:47.696Z,4.30
2022-11-16T05:20:18.262Z,4.30
2022-11-16T05:20:48.831Z,4.50
2022-11-16T05:21:19.392Z,4.30
2022-11-16T05:21:49.975Z,4.50
2022-11-16T05:22:20.563Z,4.40
2022-11-16T05:22:51.151Z,4.30
2022-11-16T05:23:21.699Z,4.80
2022-11-16T05:23:52.275Z,4.40
2022-11-16T05:24:22.857Z,4.40
2022-11-16T05:24:53.434Z,4.20
2022-11-16T05:25:23.997Z,4.60
2022-11-16T05:25:54.589Z,4.30
2022-11-16T05:26:25.163Z,4.60
2022-11-16T05:26:55.757Z,4.40
2022-11-16T05:27:26.306Z,4.60
2022-11-16T05:27:56.896Z,5.20
2022-11-16T05:28:27.462Z,4.40
2022-11-16T05:28:58.040Z,4.50
2022-11-16T05:29:28.616Z,4.30
2022-11-16T05:29:59.186Z,4.30
2022-11-16T05:30:29.772Z,4.60
2022-11-16T05:31:00.348Z,4.40
2022-11-16T05:31:33.052Z,4.20
2022-11-16T05:32:01.495Z,4.20
2022-11-16T05:32:32.161Z,4.30
2022-11-16T05:33:02.733Z,4.80
2022-11-16T05:33:33.299Z,4.10
2022-11-16T05:34:03.899Z,4.60
2022-11-16T05:34:35.470Z,4.10
2022-11-16T05:35:06.509Z,4.40
2022-11-16T05:35:36.523Z,4.30
2022-11-16T05:36:07.156Z,4.50
2022-11-16T05:36:37.765Z,4.60
2022-11-16T05:37:08.310Z,4.10
2022-11-16T05:37:38.874Z,4.50
2022-11-16T05:38:09.434Z,4.30
2022-11-16T05:38:40.035Z,4.10
2022-11-16T05:39:10.642Z,4.70
2022-11-16T05:39:41.215Z,4.50
2022-11-16T05:40:11.799Z,4.50
2022-11-16T05:40:42.432Z,4.10
2022-11-16T05:41:12.959Z,3.60
2022-11-16T05:41:43.530Z,4.50
2022-11-16T05:42:14.109Z,4.40
2022-11-16T05:42:44.681Z,4.60
2022-11-16T05:43:15.270Z,4.20
2022-11-16T05:43:45.844Z,4.80
2022-11-16T05:44:16.400Z,4.40
2022-11-16T05:44:47.016Z,4.20
2022-11-16T05:45:21.044Z,4.40
2022-11-16T05:45:48.218Z,4.40
2022-11-16T05:46:18.822Z,4.50
2022-11-16T05:46:49.367Z,4.70
2022-11-16T05:47:19.945Z,4.00
2022-11-16T05:47:50.532Z,4.40
2022-11-16T05:48:21.093Z,4.60
2022-11-16T05:48:51.666Z,4.80
2022-11-16T05:49:22.232Z,4.50
2022-11-16T05:49:52.812Z,4.20
2022-11-16T05:50:23.384Z,5.30
2022-11-16T05:50:53.970Z,4.60
2022-11-16T05:51:24.547Z,5.10
2022-11-16T05:51:55.109Z,5.10
2022-11-16T05:52:25.674Z,4.80
2022-11-16T05:52:56.199Z,4.30
2022-11-16T05:53:26.741Z,4.40
2022-11-16T05:53:57.289Z,5.10
2022-11-16T05:54:27.838Z,5.10
2022-11-16T05:54:58.400Z,4.60
2022-11-16T05:55:28.923Z,4.70
2022-11-16T05:55:59.598Z,4.80
2022-11-16T05:56:30.271Z,4.60
2022-11-16T05:57:00.883Z,5.10
2022-11-16T05:57:31.490Z,4.60
2022-11-16T05:58:02.076Z,4.20
2022-11-16T05:58:33.089Z,5.00
2022-11-16T05:59:03.370Z,4.60
2022-11-16T05:59:33.926Z,4.60
2022-11-16T06:00:04.453Z,5.40
2022-11-16T06:00:35.013Z,5.10
2022-11-16T06:01:05.610Z,4.90
2022-11-16T06:01:36.179Z,5.00
2022-11-16T06:02:06.754Z,4.60
2022-11-16T06:02:37.374Z,5.00
2022-11-16T06:03:07.988Z,5.20
2022-11-16T06:03:38.538Z,5.10
2022-11-16T06:04:09.155Z,5.60
2022-11-16T06:04:39.724Z,5.50
2022-11-16T06:05:10.250Z,5.30
2022-11-16T06:05:40.971Z,4.60
2022-11-16T06:06:11.543Z,4.50
2022-11-16T06:06:42.102Z,4.50
2022-11-16T06:07:12.727Z,4.70
2022-11-16T06:07:43.280Z,5.10
2022-11-16T06:08:13.845Z,5.00
2022-11-16T06:08:44.441Z,5.10
2022-11-16T06:09:14.980Z,4.50
2022-11-16T06:09:45.544Z,5.00
2022-11-16T06:10:16.111Z,4.90
2022-11-16T06:10:46.709Z,5.10
2022-11-16T06:11:17.272Z,4.90
2022-11-16T06:11:47.819Z,5.10
2022-11-16T06:12:18.874Z,4.80
2022-11-16T06:12:49.395Z,5.10
2022-11-16T06:13:19.914Z,4.90
2022-11-16T06:13:50.456Z,4.70
2022-11-16T06:14:20.966Z,4.40
2022-11-16T06:14:52.003Z,5.00
2022-11-16T06:15:22.545Z,4.70
2022-11-16T06:15:56.384Z,4.50
2022-11-16T06:16:23.725Z,4.70
2022-11-16T06:16:54.739Z,4.50
2022-11-16T06:17:25.756Z,4.80
2022-11-16T06:17:56.788Z,5.00
2022-11-16T06:18:27.303Z,4.70
2022-11-16T06:18:57.833Z,4.40
2022-11-16T06:19:32.354Z,5.00
2022-11-16T06:19:59.532Z,4.50
2022-11-16T06:20:30.544Z,4.60
2022-11-16T06:21:01.575Z,4.50
2022-11-16T06:21:32.100Z,4.60
2022-11-16T06:22:02.642Z,4.50
2022-11-16T06:22:33.172Z,4.70
2022-11-16T06:23:04.184Z,4.40
2022-11-16T06:23:34.698Z,4.10
2022-11-16T06:24:05.220Z,4.80
2022-11-16T06:24:36.278Z,4.70
2022-11-16T06:25:07.286Z,4.80
2022-11-16T06:25:37.807Z,4.50
2022-11-16T06:26:08.832Z,4.40
2022-11-16T06:26:39.369Z,4.80
2022-11-16T06:27:09.899Z,4.20
2022-11-16T06:27:40.462Z,4.40
2022-11-16T06:28:10.979Z,4.50
2022-11-16T06:28:41.501Z,4.50
2022-11-16T06:29:12.031Z,4.90
2022-11-16T06:29:42.576Z,4.60
2022-11-16T06:30:13.600Z,4.60
2022-11-16T06:30:44.131Z,4.70
2022-11-16T06:31:14.667Z,4.60
2022-11-16T06:31:45.176Z,4.40
2022-11-16T06:32:16.197Z,4.70
2022-11-16T06:32:47.233Z,4.80
2022-11-16T06:33:17.771Z,5.00
2022-11-16T06:33:48.306Z,4.60
2022-11-16T06:34:19.334Z,4.60
2022-11-16T06:34:50.364Z,4.80
2022-11-16T06:35:20.868Z,4.70
2022-11-16T06:35:51.918Z,4.90
2022-11-16T06:36:22.455Z,4.10
2022-11-16T06:36:53.474Z,4.60
2022-11-16T06:37:24.488Z,4.60
2022-11-16T06:37:55.545Z,4.70
2022-11-16T06:38:26.051Z,5.00
2022-11-16T06:38:56.572Z,4.60
2022-11-16T06:39:27.604Z,4.70
2022-11-16T06:39:58.625Z,5.20
2022-11-16T06:40:29.635Z,4.50
2022-11-16T06:41:00.673Z,4.90
2022-11-16T06:41:31.722Z,5.20
2022-11-16T06:42:02.738Z,4.60
2022-11-16T06:42:33.769Z,4.30
2022-11-16T06:43:04.810Z,4.70
2022-11-16T06:43:35.326Z,4.60
2022-11-16T06:44:06.329Z,4.80
2022-11-16T06:44:37.364Z,4.50
2022-11-16T06:45:08.386Z,4.80
2022-11-16T06:45:39.403Z,4.90
2022-11-16T06:46:10.433Z,4.60
2022-11-16T06:46:42.701Z,4.80
2022-11-16T06:47:12.139Z,4.90
2022-11-16T06:47:42.655Z,5.00
2022-11-16T06:48:13.671Z,4.80
2022-11-16T06:48:44.707Z,4.90
2022-11-16T06:49:15.711Z,5.00
2022-11-16T06:49:46.234Z,4.80
2022-11-16T06:50:17.273Z,5.20
2022-11-16T06:50:47.800Z,4.60
2022-11-16T06:51:18.353Z,4.70
2022-11-16T06:51:49.369Z,4.50
2022-11-16T06:52:20.379Z,4.80
2022-11-16T06:52:51.367Z,4.70