createdAt,value
2023-05-11T00:03:28.280Z,16.10
2023-05-11T00:11:36.497Z,15.60
2023-05-11T00:19:41.922Z,15.40
2023-05-11T00:27:50.050Z,15.90
2023-05-11T00:35:55.434Z,15.80
2023-05-11T00:44:03.444Z,16.00
2023-05-11T00:52:09.119Z,15.50
2023-05-11T01:00:18.216Z,15.30
2023-05-11T01:08:34.823Z,15.60
2023-05-11T01:16:47.485Z,15.70
2023-05-11T01:25:13.717Z,15.70
2023-05-11T01:33:29.330Z,15.90
2023-05-11T01:41:38.718Z,16.00
2023-05-11T01:49:48.496Z,15.90
2023-05-11T01:57:56.895Z,15.50
2023-05-11T02:06:07.737Z,15.60
2023-05-11T02:14:15.790Z,15.50
2023-05-11T02:22:26.098Z,15.50
2023-05-11T02:30:35.323Z,14.90
2023-05-11T02:38:46.445Z,15.10
2023-05-11T02:46:55.475Z,15.40
2023-05-11T02:55:05.473Z,15.60
2023-05-11T03:03:11.664Z,15.20
2023-05-11T03:11:21.505Z,14.70
2023-05-11T03:19:27.743Z,14.80
2023-05-11T03:27:37.747Z,14.50
2023-05-11T03:35:46.836Z,14.30
2023-05-11T03:44:02.128Z,14.30
2023-05-11T03:52:09.345Z,14.80
2023-05-11T04:00:18.618Z,14.80
2023-05-11T04:08:25.487Z,14.80
2023-05-11T04:16:33.743Z,14.90
2023-05-11T04:24:40.051Z,15.20
2023-05-11T04:32:49.060Z,15.50
2023-05-11T04:40:54.449Z,15.60
2023-05-11T04:49:02.595Z,16.20
2023-05-11T04:57:09.392Z,16.30
2023-05-11T05:05:18.473Z,16.50
2023-05-11T05:13:24.290Z,16.70
2023-05-11T05:21:34.512Z,17.30
2023-05-11T05:29:40.178Z,17.20
2023-05-11T05:37:48.368Z,17.60
2023-05-11T05:45:54.865Z,17.10
2023-05-11T05:54:03.604Z,17.60
2023-05-11T06:02:09.795Z,17.40
2023-05-11T06:10:18.275Z,17.90
2023-05-11T06:18:25.853Z,18.30
2023-05-11T06:26:34.146Z,18.50
2023-05-11T06:34:39.704Z,19.10
2023-05-11T06:42:49.520Z,19.00
2023-05-11T06:50:55.112Z,18.90
2023-05-11T06:59:03.135Z,18.90
2023-05-11T07:07:11.519Z,18.70
2023-05-11T07:15:19.649Z,18.90
2023-05-11T07:23:25.077Z,19.00
2023-05-11T07:31:34.102Z,19.10
2023-05-11T07:39:39.653Z,19.50
2023-05-11T07:47:47.678Z,19.70
2023-05-11T07:55:53.314Z,20.00
2023-05-11T08:04:01.270Z,19.80
2023-05-11T08:12:06.961Z,20.70
2023-05-11T08:20:17.195Z,20.50
2023-05-11T08:28:23.225Z,20.90
2023-05-11T08:36:31.374Z,20.40
2023-05-11T08:44:38.460Z,20.00
2023-05-11T08:52:46.479Z,19.90
2023-05-11T09:00:52.634Z,19.90
2023-05-11T09:09:01.801Z,20.70
2023-05-11T09:17:07.759Z,20.70
2023-05-11T09:25:18.867Z,21.00
2023-05-11T09:33:28.570Z,21.30
2023-05-11T09:41:36.589Z,21.10
2023-05-11T09:49:43.472Z,21.20
2023-05-11T09:57:58.445Z,21.40
2023-05-11T10:06:04.526Z,21.40
2023-05-11T10:14:14.273Z,21.90
2023-05-11T10:22:20.518Z,22.20
2023-05-11T10:30:28.765Z,23.30
2023-05-11T10:38:34.330Z,24.00
2023-05-11T10:46:57.418Z,24.30
2023-05-11T10:55:14.934Z,24.40
2023-05-11T11:03:24.950Z,24.90
2023-05-11T11:11:42.662Z,27.20
2023-05-11T11:19:51.014Z,26.70
2023-05-11T11:28:10.233Z,27.40
2023-05-11T11:36:18.812Z,35.00
2023-05-11T11:44:24.700Z,40.80
2023-05-11T11:52:39.117Z,44.50
2023-05-11T12:00:50.317Z,45.50
2023-05-11T12:08:58.351Z,46.50
2023-05-11T12:17:05.367Z,45.00
2023-05-11T12:25:16.087Z,46.70
2023-05-11T12:33:21.665Z,45.40
2023-05-11T12:41:30.244Z,45.80
2023-05-11T12:49:35.699Z,44.80
2023-05-11T12:57:44.212Z,46.50
2023-05-11T13:05:49.593Z,47.30
2023-05-11T13:13:58.889Z,45.70
2023-05-11T13:22:04.346Z,43.70
2023-05-11T13:30:13.809Z,38.10
2023-05-11T13:38:20.321Z,29.30
2023-05-11T13:46:29.371Z,26.30
2023-05-11T13:54:35.355Z,24.10
2023-05-11T14:02:43.416Z,23.60
2023-05-11T14:10:48.925Z,23.10
2023-05-11T14:18:57.009Z,23.10
2023-05-11T14:27:03.115Z,22.70
2023-05-11T14:35:11.969Z,21.80
2023-05-11T14:43:17.374Z,22.00
2023-05-11T14:51:25.460Z,22.30
2023-05-11T14:59:31.258Z,22.00
2023-05-11T15:07:40.048Z,21.70
2023-05-11T15:15:45.393Z,21.30
2023-05-11T15:23:53.309Z,21.30
2023-05-11T15:31:58.911Z,21.10
2023-05-11T15:40:08.722Z,20.80
2023-05-11T15:48:15.307Z,20.40
2023-05-11T15:56:23.479Z,20.00
2023-05-11T16:04:28.747Z,20.30
2023-05-11T16:12:37.692Z,19.70
2023-05-11T16:20:43.138Z,19.50
2023-05-11T16:28:51.155Z,19.50
2023-05-11T16:36:58.768Z,18.90
2023-05-11T16:45:08.144Z,18.90
2023-05-11T16:53:14.064Z,19.00
2023-05-11T17:01:22.187Z,19.10
2023-05-11T17:09:28.256Z,18.90
2023-05-11T17:17:36.468Z,18.60
2023-05-11T17:25:43.956Z,18.20
2023-05-11T17:33:52.317Z,18.00
2023-05-11T17:41:58.119Z,18.50
2023-05-11T17:50:06.165Z,18.00
2023-05-11T17:58:11.531Z,18.20
2023-05-11T18:06:19.623Z,17.60
2023-05-11T18:14:24.973Z,17.00
2023-05-11T18:22:34.277Z,17.40
2023-05-11T18:30:39.921Z,17.30
2023-05-11T18:38:49.050Z,17.10
2023-05-11T18:46:54.558Z,17.40
2023-05-11T18:55:02.662Z,16.90
2023-05-11T19:03:08.460Z,16.70
2023-05-11T19:11:16.750Z,16.60
2023-05-11T19:19:22.304Z,16.80
2023-05-11T19:27:30.343Z,16.00
2023-05-11T19:35:35.714Z,16.80
2023-05-11T19:43:43.673Z,16.60
2023-05-11T19:51:48.980Z,16.60
2023-05-11T19:59:56.911Z,16.70
2023-05-11T20:08:02.529Z,16.40
2023-05-11T20:16:10.921Z,16.30
2023-05-11T20:24:16.410Z,16.40
2023-05-11T20:32:24.444Z,16.60
2023-05-11T20:40:30.459Z,16.60
2023-05-11T20:48:40.567Z,16.20
2023-05-11T20:56:47.117Z,16.30
2023-05-11T21:05:01.919Z,16.20
2023-05-11T21:13:07.430Z,16.10
2023-05-11T21:21:15.499Z,16.10
2023-05-11T21:29:20.817Z,16.30
2023-05-11T21:37:32.255Z,16.30
2023-05-11T21:45:38.009Z,16.20
2023-05-11T21:53:45.932Z,16.30
2023-05-11T22:01:51.478Z,16.30
2023-05-11T22:10:02.036Z,16.30
2023-05-11T22:18:08.006Z,16.10
2023-05-11T22:26:16.397Z,16.40
2023-05-11T22:34:23.167Z,15.70
2023-05-11T22:42:32.963Z,15.70
2023-05-11T22:50:38.341Z,15.40
2023-05-11T22:58:46.377Z,15.60
2023-05-11T23:06:51.604Z,15.70
2023-05-11T23:14:59.610Z,15.70
2023-05-11T23:23:04.988Z,15.60
2023-05-11T23:31:12.975Z,15.50
2023-05-11T23:39:33.514Z,15.50
2023-05-11T23:47:41.594Z,15.70
2023-05-11T23:55:49.425Z,16.00
