createdAt,value
2018-07-11T00:01:24.074Z,99542.89
2018-07-11T00:03:54.996Z,99544.92
2018-07-11T00:06:26.164Z,99550.94
2018-07-11T00:08:56.008Z,99550.55
2018-07-11T00:11:25.868Z,99547.67
2018-07-11T00:13:55.777Z,99546.66
2018-07-11T00:16:25.723Z,99553.30
2018-07-11T00:18:55.548Z,99552.63
2018-07-11T00:21:25.560Z,99549.61
2018-07-11T00:23:55.524Z,99547.72
2018-07-11T00:26:25.471Z,99544.88
2018-07-11T00:28:55.423Z,99547.01
2018-07-11T00:31:25.444Z,99543.00
2018-07-11T00:33:55.388Z,99545.75
2018-07-11T00:36:25.335Z,99543.79
2018-07-11T00:38:55.327Z,99539.53
2018-07-11T00:41:25.347Z,99540.40
2018-07-11T00:43:55.392Z,99537.23
2018-07-11T00:46:25.388Z,99540.80
2018-07-11T00:48:55.477Z,99542.41
2018-07-11T00:51:25.462Z,99543.66
2018-07-11T00:53:55.504Z,99539.93
2018-07-11T00:56:25.524Z,99533.92
2018-07-11T00:59:10.646Z,99535.64
2018-07-11T01:01:42.489Z,99538.05
2018-07-11T01:04:12.541Z,99539.20
2018-07-11T01:06:42.520Z,99536.78
2018-07-11T01:09:12.488Z,99536.43
2018-07-11T01:11:42.504Z,99534.16
2018-07-11T01:14:12.533Z,99536.37
2018-07-11T01:16:42.436Z,99540.58
2018-07-11T01:19:12.662Z,99540.40
2018-07-11T01:21:42.520Z,99538.67
2018-07-11T01:24:12.359Z,99540.50
2018-07-11T01:26:42.219Z,99534.22
2018-07-11T01:29:12.083Z,99538.55
2018-07-11T01:31:41.987Z,99533.70
2018-07-11T01:34:11.913Z,99533.70
2018-07-11T01:36:41.804Z,99532.38
2018-07-11T01:39:11.740Z,99528.61
2018-07-11T01:41:41.672Z,99525.64
2018-07-11T01:44:11.612Z,99529.07
2018-07-11T01:46:45.585Z,99530.34
2018-07-11T01:49:15.642Z,99531.52
2018-07-11T01:51:56.775Z,99537.22
2018-07-11T01:54:27.561Z,99530.45
2018-07-11T01:56:57.548Z,99528.53
2018-07-11T01:59:32.986Z,99529.63
2018-07-11T02:02:03.498Z,99525.27
2018-07-11T02:04:35.373Z,99531.77
2018-07-11T02:07:05.392Z,99540.31
2018-07-11T02:09:35.416Z,99541.13
2018-07-11T02:12:06.307Z,99545.47
2018-07-11T02:14:37.176Z,99542.72
2018-07-11T02:17:07.164Z,99542.42
2018-07-11T02:19:37.445Z,99551.70
2018-07-11T02:22:07.536Z,99553.08
2018-07-11T02:24:37.551Z,99546.92
2018-07-11T02:27:07.854Z,99551.05
2018-07-11T02:29:37.844Z,99544.39
2018-07-11T02:32:07.900Z,99543.95
2018-07-11T02:34:37.856Z,99549.24
2018-07-11T02:37:07.820Z,99549.52
2018-07-11T02:39:37.681Z,99553.48
2018-07-11T02:42:07.551Z,99558.78
2018-07-11T02:44:37.453Z,99559.89
2018-07-11T02:47:12.424Z,99565.39
2018-07-11T02:49:42.684Z,99564.53
2018-07-11T02:52:12.624Z,99559.33
2018-07-11T02:54:42.623Z,99563.55
2018-07-11T02:57:12.567Z,99530.89
2018-07-11T02:59:42.600Z,99562.80
2018-07-11T03:02:12.519Z,99557.66
2018-07-11T03:04:42.608Z,99558.58
2018-07-11T03:07:12.596Z,99560.80
2018-07-11T03:09:42.522Z,99559.66
2018-07-11T03:12:12.381Z,99554.80
2018-07-11T03:14:45.732Z,99557.77
2018-07-11T03:17:15.639Z,99564.40
2018-07-11T03:19:45.592Z,99564.81
2018-07-11T03:22:15.792Z,99570.25
2018-07-11T03:24:45.683Z,99566.98
2018-07-11T03:27:15.594Z,99567.80
2018-07-11T03:29:45.528Z,99567.00
2018-07-11T03:32:15.638Z,99566.95
2018-07-11T03:34:45.533Z,99569.16
2018-07-11T03:37:15.392Z,99575.30
2018-07-11T03:39:45.328Z,99567.07
2018-07-11T03:42:15.240Z,99580.80
2018-07-11T03:44:45.113Z,99576.92
2018-07-11T03:47:14.992Z,99573.86
2018-07-11T03:49:44.893Z,99575.14
2018-07-11T03:52:14.788Z,99583.92
2018-07-11T03:54:44.632Z,99576.16
2018-07-11T03:57:14.512Z,99576.21
2018-07-11T03:59:44.308Z,99577.88
2018-07-11T04:02:14.158Z,99569.41
2018-07-11T04:04:44.023Z,99575.16
2018-07-11T04:07:13.896Z,99572.41
2018-07-11T04:09:43.812Z,99575.37
2018-07-11T04:12:13.666Z,99567.59
2018-07-11T04:14:43.543Z,99569.44
2018-07-11T04:17:13.364Z,99580.69
2018-07-11T04:19:43.208Z,99585.44
2018-07-11T04:22:13.070Z,99584.80
2018-07-11T04:24:43.049Z,99589.01
2018-07-11T04:27:12.900Z,99588.00
2018-07-11T04:29:42.840Z,99589.66
2018-07-11T04:32:12.708Z,99585.03
2018-07-11T04:34:42.686Z,99587.16
2018-07-11T04:37:12.744Z,99594.05
2018-07-11T04:39:42.716Z,99591.27
2018-07-11T04:42:12.608Z,99594.28
2018-07-11T04:44:42.521Z,99591.63
2018-07-11T04:47:12.643Z,99599.59
2018-07-11T04:49:42.652Z,99597.31
2018-07-11T04:52:12.689Z,99601.35
2018-07-11T04:54:42.701Z,99595.26
2018-07-11T04:57:12.661Z,99596.91
2018-07-11T04:59:42.553Z,99594.75
2018-07-11T05:02:12.452Z,99597.92
2018-07-11T05:04:42.428Z,99603.44
2018-07-11T05:07:12.334Z,99600.09
2018-07-11T05:09:42.171Z,99602.94
2018-07-11T05:12:12.005Z,99607.73
2018-07-11T05:14:41.861Z,99609.73
2018-07-11T05:17:11.775Z,99607.44
2018-07-11T05:19:41.654Z,99602.91
2018-07-11T05:22:11.491Z,99609.55
2018-07-11T05:24:41.432Z,99607.44
2018-07-11T05:27:11.412Z,99605.56
2018-07-11T05:29:41.308Z,99602.83
2018-07-11T05:32:11.305Z,99609.88
2018-07-11T05:34:41.181Z,99616.70
2018-07-11T05:37:11.059Z,99621.73
2018-07-11T05:39:41.074Z,99622.88
2018-07-11T05:42:11.057Z,99620.98
2018-07-11T05:44:40.928Z,99620.98
2018-07-11T05:47:10.855Z,99611.99
2018-07-11T05:49:40.803Z,99625.11
2018-07-11T05:52:10.764Z,99629.03
2018-07-11T06:03:25.200Z,99633.75
2018-07-11T06:05:55.064Z,99630.76
2018-07-11T06:08:24.952Z,99633.08
2018-07-11T06:10:54.898Z,99630.55
2018-07-11T06:13:24.915Z,99632.48
2018-07-11T06:15:54.784Z,99634.24
2018-07-11T06:18:25.682Z,99646.52
2018-07-11T06:20:55.593Z,99625.70
2018-07-11T06:23:25.428Z,99632.09
2018-07-11T06:25:55.352Z,99627.72
2018-07-11T06:28:25.222Z,99627.73
2018-07-11T06:30:55.103Z,99628.53
2018-07-11T06:33:25.094Z,99625.51
2018-07-11T06:35:54.942Z,99630.23
2018-07-11T06:38:24.775Z,99631.66
2018-07-11T06:40:54.896Z,99625.97
2018-07-11T06:43:24.858Z,99620.95
2018-07-11T06:45:54.772Z,99612.35
2018-07-11T06:48:24.825Z,99619.00
2018-07-11T06:50:54.714Z,99614.08
2018-07-11T06:53:24.625Z,99607.55
2018-07-11T06:55:54.544Z,99611.56
2018-07-11T06:58:24.480Z,99611.03
2018-07-11T07:00:54.444Z,99605.95
2018-07-11T07:03:24.295Z,99608.73
2018-07-11T07:05:54.369Z,99604.09
2018-07-11T07:08:24.249Z,99597.94
2018-07-11T07:10:54.132Z,99530.09
2018-07-11T07:13:24.761Z,99596.80
2018-07-11T07:15:58.033Z,99591.85
2018-07-11T07:18:27.891Z,99595.23
2018-07-11T07:24:39.879Z,99597.52
2018-07-11T07:27:09.954Z,99594.36
2018-07-11T07:29:40.777Z,99590.64
2018-07-11T07:32:10.716Z,99592.98
2018-07-11T07:34:40.659Z,99588.00
2018-07-11T07:37:10.588Z,99583.88
2018-07-11T07:39:40.508Z,99589.77
2018-07-11T07:42:10.407Z,99589.20
2018-07-11T07:44:40.513Z,99592.29
2018-07-11T07:47:47.055Z,99592.59
2018-07-11T07:50:17.674Z,99578.49
2018-07-11T07:52:47.693Z,99579.05
2018-07-11T07:55:17.777Z,99583.39
2018-07-11T07:57:47.876Z,99583.41
2018-07-11T08:00:17.885Z,99582.17
2018-07-11T08:02:47.917Z,99582.87
2018-07-11T08:05:17.873Z,99592.29
2018-07-11T08:07:47.860Z,99580.52
2018-07-11T08:10:17.827Z,99581.84
2018-07-11T08:12:47.775Z,99587.90
2018-07-11T08:15:17.744Z,99580.80
2018-07-11T08:17:47.648Z,99580.88
2018-07-11T08:20:17.658Z,99585.95
2018-07-11T08:23:25.120Z,99580.19
2018-07-11T08:26:06.716Z,99583.14
2018-07-11T08:29:48.467Z,99585.66
2018-07-11T08:33:34.184Z,99580.68
2018-07-11T08:38:16.817Z,99573.86
2018-07-11T08:42:59.703Z,99566.92
2018-07-11T08:45:43.232Z,99574.91
2018-07-11T08:48:24.122Z,99575.95
2018-07-11T08:53:11.804Z,99577.31
2018-07-11T08:57:59.341Z,99575.91
2018-07-11T09:01:08.336Z,99571.04
2018-07-11T09:03:51.956Z,99558.70
2018-07-11T09:06:36.764Z,99561.64
2018-07-11T09:11:17.312Z,99565.67
2018-07-11T09:18:04.398Z,99554.84
2018-07-11T09:20:52.661Z,99558.41
2018-07-11T09:23:35.204Z,99556.78
2018-07-11T09:26:05.421Z,99565.08
2018-07-11T09:28:35.439Z,99557.01
2018-07-11T09:31:05.418Z,99562.80
2018-07-11T09:33:35.404Z,99560.44
2018-07-11T09:36:05.524Z,99546.09
2018-07-11T09:38:35.426Z,99547.31
2018-07-11T09:41:05.318Z,99538.45
2018-07-11T09:43:35.265Z,99539.72
2018-07-11T09:46:05.280Z,99459.45
2018-07-11T09:48:35.283Z,99543.22
2018-07-11T09:51:06.048Z,99532.81
2018-07-11T09:53:36.415Z,99534.74
2018-07-11T09:56:06.541Z,99541.93
2018-07-11T09:58:36.509Z,99544.54
2018-07-11T10:01:11.512Z,99547.22
2018-07-11T10:03:41.625Z,99543.94
2018-07-11T10:06:11.712Z,99540.68
2018-07-11T10:08:41.713Z,99530.30
2018-07-11T10:11:12.124Z,99536.22
2018-07-11T10:13:42.043Z,99536.01
2018-07-11T10:16:12.008Z,99537.73
2018-07-11T10:18:47.371Z,99530.72
2018-07-11T10:21:17.420Z,99526.31
2018-07-11T10:23:47.440Z,99524.55
2018-07-11T10:26:17.380Z,99522.02
2018-07-11T10:28:47.224Z,99522.92
2018-07-11T10:31:17.217Z,99523.84
2018-07-11T10:33:47.101Z,99520.18
2018-07-11T10:36:17.028Z,99525.44
2018-07-11T10:38:47.027Z,99517.22
2018-07-11T10:41:17.331Z,99514.73
2018-07-11T10:43:47.459Z,99513.50
2018-07-11T10:46:17.952Z,99514.84
2018-07-11T10:48:47.820Z,99509.92
2018-07-11T10:51:17.715Z,99506.19
2018-07-11T10:53:47.713Z,99511.58
2018-07-11T10:56:17.790Z,99505.48
2018-07-11T10:58:47.725Z,99499.22
2018-07-11T11:01:18.957Z,99494.95
2018-07-11T11:03:48.874Z,99494.77
2018-07-11T11:06:19.483Z,99495.42
2018-07-11T11:08:49.387Z,99491.47
2018-07-11T11:11:19.384Z,99490.03
2018-07-11T11:13:49.346Z,99491.91
2018-07-11T11:16:19.356Z,99490.25
2018-07-11T11:18:49.268Z,99485.02
2018-07-11T11:21:19.236Z,99488.75
2018-07-11T11:23:49.700Z,99486.56
2018-07-11T11:26:19.621Z,99484.65
2018-07-11T11:28:49.668Z,99478.27
2018-07-11T11:31:19.610Z,99477.66
2018-07-11T11:33:49.495Z,99470.38
2018-07-11T11:36:19.526Z,99465.43
2018-07-11T11:38:49.461Z,99465.61
2018-07-11T11:41:19.579Z,99465.43
2018-07-11T11:43:49.508Z,99386.80
2018-07-11T11:46:19.425Z,99461.38
2018-07-11T11:48:49.464Z,99456.61
2018-07-11T11:51:19.392Z,99452.45
2018-07-11T11:53:49.428Z,99448.95
2018-07-11T11:56:19.312Z,99451.20
2018-07-11T11:58:49.196Z,99445.64
2018-07-11T12:01:19.100Z,99451.89
2018-07-11T12:03:49.029Z,99439.55
2018-07-11T12:06:18.932Z,99437.77
2018-07-11T12:08:48.926Z,99436.67
2018-07-11T12:11:18.862Z,99431.25
2018-07-11T12:13:48.712Z,99430.58
2018-07-11T12:16:18.569Z,99428.49
2018-07-11T12:18:48.513Z,99428.79
2018-07-11T12:21:18.489Z,99433.11
2018-07-11T12:23:48.638Z,99434.09
2018-07-11T12:26:18.885Z,99428.34
2018-07-11T12:28:48.904Z,99430.81
2018-07-11T12:31:18.799Z,99428.49
2018-07-11T12:33:48.802Z,99427.55
2018-07-11T12:36:18.884Z,99427.31
2018-07-11T12:38:53.372Z,99422.98
2018-07-11T12:41:23.437Z,99426.88
2018-07-11T12:43:53.439Z,99419.45
2018-07-11T12:46:23.449Z,99413.05
2018-07-11T12:48:58.588Z,99411.55
2018-07-11T12:51:28.681Z,99415.47
2018-07-11T12:53:58.676Z,99413.78
2018-07-11T12:56:29.280Z,99410.30
2018-07-11T12:58:59.599Z,99402.03
2018-07-11T13:01:29.852Z,99412.61
2018-07-11T13:04:00.232Z,99408.52
2018-07-11T13:06:30.614Z,99404.67
2018-07-11T13:09:00.667Z,99399.70
2018-07-11T13:11:30.693Z,99400.81
2018-07-11T13:14:00.685Z,99402.54
2018-07-11T13:16:30.712Z,99404.95
2018-07-11T13:19:00.641Z,99400.59
2018-07-11T13:21:30.682Z,99394.54
2018-07-11T13:24:00.694Z,99399.00
2018-07-11T13:26:30.691Z,99393.70
2018-07-11T13:29:00.647Z,99402.19
2018-07-11T13:31:30.681Z,99397.68
2018-07-11T13:34:00.697Z,99396.69
2018-07-11T13:36:30.572Z,99399.09
2018-07-11T13:39:00.440Z,99393.80
2018-07-11T13:41:30.324Z,99394.47
2018-07-11T13:44:00.299Z,99401.09
2018-07-11T13:46:30.168Z,99399.36
2018-07-11T13:49:00.118Z,99396.82
2018-07-11T13:51:30.017Z,99392.01
2018-07-11T13:53:59.957Z,99396.60
2018-07-11T13:56:29.909Z,99398.24
2018-07-11T13:59:00.035Z,99398.66
2018-07-11T14:01:30.141Z,99393.63
2018-07-11T14:04:00.276Z,99394.98
2018-07-11T14:06:30.272Z,99389.57
2018-07-11T14:09:01.189Z,99394.77
2018-07-11T14:11:31.221Z,99389.48
2018-07-11T14:14:01.324Z,99388.97
2018-07-11T14:16:31.304Z,99385.59
2018-07-11T14:19:01.262Z,99396.03
2018-07-11T14:21:31.152Z,99392.24
2018-07-11T14:24:01.183Z,99386.27
2018-07-11T14:26:31.230Z,99389.88
2018-07-11T14:29:03.336Z,99390.48
2018-07-11T14:31:34.748Z,99386.85
2018-07-11T14:34:06.226Z,99385.23
2018-07-11T14:36:36.487Z,99383.80
2018-07-11T14:39:07.725Z,99390.97
2018-07-11T14:41:37.709Z,99388.23
2018-07-11T14:44:07.712Z,99392.27
2018-07-11T14:46:37.588Z,99386.08
2018-07-11T14:49:07.548Z,99383.47
2018-07-11T14:51:37.694Z,99384.13
2018-07-11T14:54:07.553Z,99385.34
2018-07-11T14:56:37.716Z,99385.39
2018-07-11T14:59:07.758Z,99381.60
2018-07-11T15:01:37.840Z,99382.17
2018-07-11T15:04:07.731Z,99381.16
2018-07-11T15:06:37.617Z,99376.54
2018-07-11T15:09:07.930Z,99374.75
2018-07-11T15:11:37.632Z,99383.11
2018-07-11T15:14:07.652Z,99381.09
2018-07-11T15:16:37.638Z,99380.30
2018-07-11T15:19:07.549Z,99377.44
2018-07-11T15:21:37.538Z,99381.67
2018-07-11T15:24:07.509Z,99383.61
2018-07-11T15:26:37.579Z,99384.83
2018-07-11T15:29:07.536Z,99381.83
2018-07-11T15:31:37.801Z,99384.44
2018-07-11T15:34:08.113Z,99383.13
2018-07-11T15:36:38.074Z,99386.31
2018-07-11T15:39:08.088Z,99383.09
2018-07-11T15:41:38.605Z,99387.03
2018-07-11T15:44:08.616Z,99383.95
2018-07-11T15:46:38.628Z,99388.73
2018-07-11T15:49:08.648Z,99390.73
2018-07-11T15:51:38.640Z,99389.11
2018-07-11T15:54:08.661Z,99385.23
2018-07-11T15:56:39.481Z,99386.17
2018-07-11T15:59:10.821Z,99392.75
2018-07-11T16:01:49.420Z,99392.02
2018-07-11T16:04:55.084Z,99395.79
2018-07-11T16:07:27.996Z,99393.92
2018-07-11T16:09:59.326Z,99392.48
2018-07-11T16:12:29.207Z,99391.03
2018-07-11T16:14:59.036Z,99395.46
2018-07-11T16:17:28.956Z,99402.81
2018-07-11T16:19:58.841Z,99403.81
2018-07-11T16:22:28.871Z,99404.97
2018-07-11T16:24:58.824Z,99408.55
2018-07-11T16:27:28.756Z,99408.67
2018-07-11T16:29:58.620Z,99401.33
2018-07-11T16:32:28.489Z,99396.86
2018-07-11T16:34:58.387Z,99405.57
2018-07-11T16:37:28.308Z,99407.32
2018-07-11T16:39:58.176Z,99404.09
2018-07-11T16:42:28.056Z,99408.41
2018-07-11T16:44:58.024Z,99409.93
2018-07-11T16:47:28.784Z,99405.25
2018-07-11T16:49:58.796Z,99306.11
2018-07-11T16:52:29.257Z,99404.11
2018-07-11T16:54:59.273Z,99409.82
2018-07-11T16:57:39.225Z,99399.86
2018-07-11T17:00:09.847Z,99397.81
2018-07-11T17:02:44.133Z,99412.75
2018-07-11T17:05:21.920Z,99412.73
2018-07-11T17:07:53.402Z,99413.16
2018-07-11T17:10:23.521Z,99414.37
2018-07-11T17:13:00.201Z,99420.45
2018-07-11T17:15:32.816Z,99423.41
2018-07-11T17:18:03.028Z,99421.84
2018-07-11T17:20:32.979Z,99421.41
2018-07-11T17:23:09.028Z,99349.38
2018-07-11T17:25:42.129Z,99422.66
2018-07-11T17:28:12.553Z,99424.73
2018-07-11T17:30:44.006Z,99427.45
2018-07-11T17:33:14.586Z,99429.52
2018-07-11T17:35:55.663Z,99438.33
2018-07-11T17:38:27.664Z,99437.61
2018-07-11T17:40:58.364Z,99440.69
2018-07-11T17:43:37.400Z,99443.70
2018-07-11T17:46:07.923Z,99446.72
2018-07-11T17:49:11.961Z,99450.53
2018-07-11T17:51:55.808Z,99445.68
2018-07-11T17:54:29.944Z,99447.20
2018-07-11T17:57:00.121Z,99453.76
2018-07-11T17:59:45.759Z,99451.44
2018-07-11T18:04:22.056Z,99453.84
2018-07-11T18:07:01.152Z,99452.98
2018-07-11T18:09:56.680Z,99457.70
2018-07-11T18:12:29.088Z,99455.33
2018-07-11T18:15:20.228Z,99467.90
2018-07-11T18:18:01.996Z,99475.00
2018-07-11T18:20:40.489Z,99483.49
2018-07-11T18:24:25.620Z,99476.94
2018-07-11T18:29:09.413Z,99480.83
2018-07-11T18:32:18.846Z,99489.54
2018-07-11T18:34:57.442Z,99498.36
2018-07-11T18:37:42.132Z,99502.80
2018-07-11T18:40:29.499Z,99507.33
2018-07-11T18:45:11.060Z,99513.50
2018-07-11T18:47:50.720Z,99513.39
2018-07-11T18:50:26.968Z,99519.77
2018-07-11T18:53:02.317Z,99531.27
2018-07-11T18:55:40.109Z,99448.28
2018-07-11T18:58:26.572Z,99532.85
2018-07-11T19:01:08.007Z,99535.54
2018-07-11T19:03:45.436Z,99535.87
2018-07-11T19:06:38.336Z,99540.85
2018-07-11T19:09:13.340Z,99539.13
2018-07-11T19:11:53.613Z,99551.86
2018-07-11T19:14:32.689Z,99553.83
2018-07-11T19:18:14.820Z,99556.69
2018-07-11T19:20:55.584Z,99560.48
2018-07-11T19:23:29.618Z,99570.20
2018-07-11T19:26:26.098Z,99569.14
2018-07-11T19:31:18.628Z,99571.90
2018-07-11T19:36:14.241Z,99575.10
2018-07-11T19:38:58.181Z,99579.58
2018-07-11T19:41:38.052Z,99583.86
2018-07-11T19:44:23.492Z,99594.81
2018-07-11T19:47:01.696Z,99590.55
2018-07-11T19:49:41.252Z,99585.66
2018-07-11T19:54:22.378Z,99589.69
2018-07-11T19:56:52.487Z,99583.19
2018-07-11T19:59:22.412Z,99577.86
2018-07-11T20:01:52.313Z,99569.51
2018-07-11T20:04:22.316Z,99573.09
2018-07-11T20:06:52.385Z,99573.45
2018-07-11T20:09:22.553Z,99574.36
2018-07-11T20:11:52.460Z,99572.50
2018-07-11T20:14:22.384Z,99572.33
2018-07-11T20:16:52.484Z,99573.46
2018-07-11T20:19:22.324Z,99571.86
2018-07-11T20:21:52.505Z,99578.20
2018-07-11T20:24:22.531Z,99574.16
2018-07-11T20:26:52.615Z,99487.21
2018-07-11T20:29:22.964Z,99584.16
2018-07-11T20:31:52.915Z,99585.06
2018-07-11T20:34:22.920Z,99582.87
2018-07-11T20:36:52.905Z,99579.48
2018-07-11T20:39:22.829Z,99579.01
2018-07-11T20:41:52.787Z,99582.62
2018-07-11T20:44:23.426Z,99584.29
2018-07-11T20:46:53.440Z,99578.38
2018-07-11T20:49:28.804Z,99582.38
2018-07-11T20:51:58.652Z,99574.98
2018-07-11T20:54:28.460Z,99581.20
2018-07-11T20:56:58.448Z,99587.52
2018-07-11T20:59:39.209Z,99586.88
2018-07-11T21:02:19.807Z,99591.83
2018-07-11T21:06:33.228Z,99593.28
2018-07-11T21:11:13.620Z,99595.42
2018-07-11T21:16:09.480Z,99603.35
2018-07-11T21:18:54.444Z,99606.56
2018-07-11T21:21:24.279Z,99604.37
2018-07-11T21:23:54.089Z,99614.06
2018-07-11T21:26:23.953Z,99611.97
2018-07-11T21:28:53.760Z,99611.06
2018-07-11T21:31:23.583Z,99611.11
2018-07-11T21:33:53.444Z,99609.50
2018-07-11T21:36:23.392Z,99608.34
2018-07-11T21:38:53.676Z,99611.27
2018-07-11T21:41:23.580Z,99609.89
2018-07-11T21:43:53.477Z,99605.50
2018-07-11T21:46:23.300Z,99607.44
2018-07-11T21:48:53.182Z,99611.11
2018-07-11T21:51:22.976Z,99612.43
2018-07-11T21:53:52.866Z,99614.78
2018-07-11T21:56:22.723Z,99610.14
2018-07-11T21:58:52.666Z,99613.59
2018-07-11T22:01:22.501Z,99614.88
2018-07-11T22:03:52.420Z,99610.23
2018-07-11T22:06:22.240Z,99617.48
2018-07-11T22:08:52.125Z,99617.97
2018-07-11T22:11:22.029Z,99620.22
2018-07-11T22:13:52.008Z,99617.09
2018-07-11T22:16:21.813Z,99617.03
2018-07-11T22:18:51.668Z,99622.36
2018-07-11T22:21:20.082Z,99628.20
2018-07-11T22:23:48.137Z,99620.39
2018-07-11T22:26:16.232Z,99625.83
2018-07-11T22:28:44.332Z,99623.64
2018-07-11T22:31:12.430Z,99624.77
2018-07-11T22:33:40.500Z,99627.89
2018-07-11T22:36:08.679Z,99628.43
2018-07-11T22:38:36.721Z,99629.09
2018-07-11T22:41:04.820Z,99628.86
2018-07-11T22:43:32.912Z,99631.53
2018-07-11T22:46:01.068Z,99628.54
2018-07-11T22:48:29.119Z,99628.13
2018-07-11T22:50:57.180Z,99628.95
2018-07-11T22:53:25.323Z,99622.70
2018-07-11T22:55:53.402Z,99626.27
2018-07-11T22:58:21.463Z,99636.05
2018-07-11T23:00:49.560Z,99626.02
2018-07-11T23:03:17.688Z,99625.69
2018-07-11T23:05:45.755Z,99619.93
2018-07-11T23:08:13.863Z,99626.36
2018-07-11T23:10:41.989Z,99626.10
2018-07-11T23:13:10.124Z,99619.03
2018-07-11T23:15:38.221Z,99617.16
2018-07-11T23:18:06.332Z,99617.88
2018-07-11T23:20:34.451Z,99617.16
2018-07-11T23:23:02.508Z,99621.54
2018-07-11T23:25:30.622Z,99623.19
2018-07-11T23:27:58.750Z,99621.05
2018-07-11T23:30:26.853Z,99628.87
2018-07-11T23:32:54.925Z,99630.17
2018-07-11T23:35:23.039Z,99630.34
2018-07-11T23:37:51.140Z,99629.28
2018-07-11T23:40:19.276Z,99626.61
2018-07-11T23:42:47.373Z,99626.75
2018-07-11T23:45:15.444Z,99634.73
2018-07-11T23:47:43.545Z,99627.01
2018-07-11T23:50:11.664Z,99630.72
2018-07-11T23:52:39.772Z,99630.31
2018-07-11T23:55:07.837Z,99629.34
2018-07-11T23:57:35.941Z,99639.98
