createdAt,value
2023-12-11T00:00:35.383Z,538.32
2023-12-11T00:01:35.496Z,542.67
2023-12-11T00:02:35.346Z,540.49
2023-12-11T00:03:35.508Z,542.23
2023-12-11T00:04:35.486Z,538.76
2023-12-11T00:05:35.584Z,540.49
2023-12-11T00:06:35.688Z,536.60
2023-12-11T00:07:35.727Z,540.49
2023-12-11T00:08:35.817Z,544.87
2023-12-11T00:09:35.916Z,539.19
2023-12-11T00:10:35.966Z,540.05
2023-12-11T00:11:36.087Z,538.32
2023-12-11T00:12:36.188Z,541.36
2023-12-11T00:13:36.233Z,539.19
2023-12-11T00:14:36.308Z,541.36
2023-12-11T00:15:36.406Z,537.89
2023-12-11T00:16:36.476Z,542.23
2023-12-11T00:17:36.610Z,542.67
2023-12-11T00:18:36.715Z,541.36
2023-12-11T00:19:36.743Z,540.05
2023-12-11T00:20:36.794Z,540.92
2023-12-11T00:21:36.907Z,541.80
2023-12-11T00:22:36.954Z,539.62
2023-12-11T00:23:37.036Z,541.36
2023-12-11T00:24:37.140Z,542.23
2023-12-11T00:25:37.278Z,540.49
2023-12-11T00:26:37.316Z,543.11
2023-12-11T00:27:37.433Z,537.89
2023-12-11T00:28:37.488Z,541.80
2023-12-11T00:29:37.658Z,540.49
2023-12-11T00:30:37.690Z,541.36
2023-12-11T00:31:37.694Z,542.67
2023-12-11T00:32:37.766Z,540.05
2023-12-11T00:33:38.005Z,540.49
2023-12-11T00:34:38.004Z,536.17
2023-12-11T00:35:38.008Z,539.19
2023-12-11T00:36:38.143Z,540.05
2023-12-11T00:37:38.195Z,536.60
2023-12-11T00:38:38.274Z,536.17
2023-12-11T00:39:38.390Z,535.75
2023-12-11T00:40:38.438Z,541.36
2023-12-11T00:41:38.514Z,539.19
2023-12-11T00:42:38.613Z,540.49
2023-12-11T00:43:45.064Z,539.62
2023-12-11T00:44:38.771Z,534.90
2023-12-11T00:45:38.895Z,539.19
2023-12-11T00:46:38.930Z,538.32
2023-12-11T00:47:39.110Z,536.60
2023-12-11T00:48:39.237Z,538.76
2023-12-11T00:49:39.290Z,534.04
2023-12-11T00:50:39.308Z,540.49
2023-12-11T00:51:39.357Z,537.46
2023-12-11T00:52:39.432Z,536.60
2023-12-11T00:53:39.506Z,536.60
2023-12-11T00:54:39.620Z,539.19
2023-12-11T00:55:39.671Z,537.46
2023-12-11T00:56:39.783Z,537.46
2023-12-11T00:57:39.836Z,537.03
2023-12-11T00:58:39.929Z,534.90
2023-12-11T00:59:40.068Z,536.60
2023-12-11T01:00:40.081Z,539.62
2023-12-11T01:01:40.193Z,540.49
2023-12-11T01:02:40.279Z,537.89
2023-12-11T01:03:40.499Z,537.03
2023-12-11T01:04:40.592Z,539.19
2023-12-11T01:05:40.512Z,540.05
2023-12-11T01:06:40.640Z,538.32
2023-12-11T01:07:40.688Z,537.46
2023-12-11T01:08:41.269Z,537.46
2023-12-11T01:09:40.880Z,537.03
2023-12-11T01:10:40.984Z,535.32
2023-12-11T01:11:41.052Z,538.32
2023-12-11T01:12:41.172Z,537.89
2023-12-11T01:13:41.189Z,537.46
2023-12-11T01:14:41.293Z,535.75
2023-12-11T01:15:41.392Z,535.32
2023-12-11T01:16:41.551Z,535.75
2023-12-11T01:17:41.680Z,537.03
2023-12-11T01:18:41.738Z,537.89
2023-12-11T01:19:41.780Z,534.47
2023-12-11T01:20:41.788Z,537.46
2023-12-11T01:21:41.892Z,538.76
2023-12-11T01:22:41.981Z,539.19
2023-12-11T01:23:42.021Z,533.20
2023-12-11T01:24:42.180Z,537.03
2023-12-11T01:25:42.162Z,534.90
2023-12-11T01:26:42.246Z,532.77
2023-12-11T01:27:42.380Z,537.46
2023-12-11T01:28:42.448Z,540.05
2023-12-11T01:29:42.497Z,538.32
2023-12-11T01:30:42.627Z,536.17
2023-12-11T01:31:42.646Z,534.90
2023-12-11T01:32:42.799Z,535.32
2023-12-11T01:33:42.863Z,535.32
2023-12-11T01:34:43.030Z,537.89
2023-12-11T01:35:42.932Z,533.20
2023-12-11T01:36:43.038Z,533.62
2023-12-11T01:37:43.749Z,539.19
2023-12-11T01:38:43.179Z,537.46
2023-12-11T01:39:43.298Z,537.46
2023-12-11T01:40:43.335Z,534.04
2023-12-11T01:41:43.415Z,535.75
2023-12-11T01:42:43.502Z,536.60
2023-12-11T01:43:43.593Z,535.32
2023-12-11T01:44:43.703Z,534.04
2023-12-11T01:45:43.840Z,536.60
2023-12-11T01:46:43.803Z,535.75
2023-12-11T01:47:43.940Z,536.60
2023-12-11T01:48:44.077Z,534.90
2023-12-11T01:49:44.087Z,537.89
2023-12-11T01:50:44.152Z,535.32
2023-12-11T01:51:44.270Z,533.62
2023-12-11T01:52:44.311Z,542.67
2023-12-11T01:53:44.393Z,535.75
2023-12-11T01:54:44.481Z,535.75
2023-12-11T01:55:44.552Z,532.77
2023-12-11T01:56:44.638Z,532.77
2023-12-11T01:57:44.745Z,537.03
2023-12-11T01:58:44.775Z,536.17
2023-12-11T01:59:48.201Z,537.89
2023-12-11T02:00:45.024Z,534.04
2023-12-11T02:01:45.205Z,534.47
2023-12-11T02:02:45.118Z,531.09
2023-12-11T02:03:45.242Z,532.77
2023-12-11T02:04:45.348Z,536.17
2023-12-11T02:05:45.430Z,535.75
2023-12-11T02:06:45.642Z,532.35
2023-12-11T02:07:45.518Z,534.90
2023-12-11T02:08:45.654Z,532.77
2023-12-11T02:09:45.694Z,536.17
2023-12-11T02:10:45.778Z,535.32
2023-12-11T02:11:47.441Z,533.62
2023-12-11T02:12:45.964Z,535.75
2023-12-11T02:13:46.030Z,533.20
2023-12-11T02:14:46.111Z,535.75
2023-12-11T02:15:46.272Z,535.75
2023-12-11T02:16:46.288Z,534.04
2023-12-11T02:17:46.379Z,535.75
2023-12-11T02:18:46.786Z,533.20
2023-12-11T02:19:46.608Z,535.32
2023-12-11T02:20:46.612Z,538.76
2023-12-11T02:21:46.726Z,539.62
2023-12-11T02:22:46.781Z,537.89
2023-12-11T02:23:46.854Z,536.60
2023-12-11T02:24:46.963Z,532.77
2023-12-11T02:25:47.005Z,537.46
2023-12-11T02:26:47.109Z,534.90
2023-12-11T02:27:47.205Z,537.89
2023-12-11T02:28:47.275Z,535.75
2023-12-11T02:29:47.344Z,535.32
2023-12-11T02:30:47.478Z,535.32
2023-12-11T02:31:47.511Z,536.60
2023-12-11T02:32:47.624Z,535.75
2023-12-11T02:33:47.739Z,537.46
2023-12-11T02:34:47.873Z,533.62
2023-12-11T02:35:47.835Z,536.17
2023-12-11T02:36:47.952Z,538.76
2023-12-11T02:37:47.998Z,539.62
2023-12-11T02:38:48.178Z,538.76
2023-12-11T02:39:48.232Z,537.89
2023-12-11T02:40:48.238Z,537.46
2023-12-11T02:41:48.315Z,539.19
2023-12-11T02:42:48.505Z,534.90
2023-12-11T02:43:48.492Z,539.19
2023-12-11T02:44:48.560Z,536.60
2023-12-11T02:45:48.643Z,536.60
2023-12-11T02:46:48.704Z,534.47
2023-12-11T02:47:48.868Z,536.17
2023-12-11T02:48:49.058Z,538.32
2023-12-11T02:49:49.064Z,536.60
2023-12-11T02:50:49.116Z,534.47
2023-12-11T02:51:49.216Z,534.47
2023-12-11T02:52:49.268Z,536.17
2023-12-11T02:53:49.339Z,534.47
2023-12-11T02:54:49.530Z,533.20
2023-12-11T02:55:49.516Z,537.89
2023-12-11T02:56:49.592Z,536.60
2023-12-11T02:57:49.674Z,539.19
2023-12-11T02:58:49.761Z,534.47
2023-12-11T02:59:49.839Z,535.32
2023-12-11T03:00:50.143Z,538.76
2023-12-11T03:01:50.200Z,537.46
2023-12-11T03:02:50.062Z,536.17
2023-12-11T03:03:50.270Z,534.47
2023-12-11T03:04:57.852Z,534.47
2023-12-11T03:05:50.330Z,536.60
2023-12-11T03:06:50.451Z,531.93
2023-12-11T03:07:50.491Z,536.60
2023-12-11T03:08:50.607Z,535.75
2023-12-11T03:09:50.690Z,535.32
2023-12-11T03:10:50.820Z,534.47
2023-12-11T03:11:50.761Z,536.17
2023-12-11T03:12:50.874Z,532.35
2023-12-11T03:13:50.918Z,534.04
2023-12-11T03:14:50.987Z,538.32
2023-12-11T03:15:51.110Z,538.76
2023-12-11T03:16:51.186Z,533.20
2023-12-11T03:17:51.275Z,537.46
2023-12-11T03:18:51.463Z,533.62
2023-12-11T03:19:51.519Z,532.35
2023-12-11T03:20:51.487Z,535.32
2023-12-11T03:21:51.598Z,533.62
2023-12-11T03:22:51.686Z,534.90
2023-12-11T03:23:51.854Z,539.19
2023-12-11T03:24:51.954Z,537.03
2023-12-11T03:25:51.924Z,538.76
2023-12-11T03:26:52.042Z,532.35
2023-12-11T03:27:52.180Z,536.60
2023-12-11T03:28:52.315Z,534.90
2023-12-11T03:29:52.283Z,538.32
2023-12-11T03:30:52.418Z,538.32
2023-12-11T03:31:52.462Z,536.17
2023-12-11T03:32:52.580Z,537.46
2023-12-11T03:33:52.715Z,536.17
2023-12-11T03:34:52.766Z,534.47
2023-12-11T03:35:52.799Z,535.75
2023-12-11T03:36:52.941Z,537.46
2023-12-11T03:37:52.968Z,535.75
2023-12-11T03:38:53.028Z,533.62
2023-12-11T03:39:53.223Z,536.17
2023-12-11T03:40:53.189Z,539.19
2023-12-11T03:41:53.285Z,534.04
2023-12-11T03:42:53.378Z,534.47
2023-12-11T03:43:53.404Z,535.32
2023-12-11T03:44:53.522Z,534.47
2023-12-11T03:45:53.610Z,534.04
2023-12-11T03:46:53.664Z,537.03
2023-12-11T03:47:53.807Z,534.04
2023-12-11T03:48:53.981Z,540.05
2023-12-11T03:49:53.994Z,535.75
2023-12-11T03:50:54.053Z,535.32
2023-12-11T03:51:54.133Z,536.60
2023-12-11T03:52:54.242Z,537.89
2023-12-11T03:53:54.290Z,537.46
2023-12-11T03:54:54.452Z,537.89
2023-12-11T03:55:54.453Z,535.32
2023-12-11T03:56:54.560Z,536.60
2023-12-11T03:57:54.665Z,537.89
2023-12-11T03:58:54.727Z,536.60
2023-12-11T03:59:54.808Z,534.90
2023-12-11T04:00:55.030Z,534.04
2023-12-11T04:01:55.222Z,533.62
2023-12-11T04:02:55.035Z,538.76
2023-12-11T04:03:55.223Z,537.46
2023-12-11T04:04:55.226Z,538.32
2023-12-11T04:05:55.292Z,542.23
2023-12-11T04:06:55.410Z,536.17
2023-12-11T04:07:55.497Z,540.49
2023-12-11T04:08:55.541Z,538.32
2023-12-11T04:09:55.662Z,537.46
2023-12-11T04:10:55.775Z,537.89
2023-12-11T04:11:55.824Z,540.05
2023-12-11T04:12:55.944Z,537.03
2023-12-11T04:13:55.999Z,540.05
2023-12-11T04:14:56.034Z,539.19
2023-12-11T04:15:56.121Z,536.17
2023-12-11T04:16:56.203Z,538.76
2023-12-11T04:17:56.312Z,539.19
2023-12-11T04:18:59.594Z,540.92
2023-12-11T04:19:56.606Z,541.36
2023-12-11T04:20:56.582Z,534.90
2023-12-11T04:21:56.631Z,540.92
2023-12-11T04:22:56.676Z,535.75
2023-12-11T04:23:57.229Z,539.19
2023-12-11T04:24:56.866Z,537.46
2023-12-11T04:25:57.066Z,539.19
2023-12-11T04:26:56.987Z,534.90
2023-12-11T04:27:57.116Z,536.17
2023-12-11T04:28:57.195Z,535.32
2023-12-11T04:29:57.233Z,537.89
2023-12-11T04:30:57.358Z,535.32
2023-12-11T04:31:57.436Z,536.17
2023-12-11T04:32:57.578Z,540.49
2023-12-11T04:33:57.665Z,538.32
2023-12-11T04:34:57.642Z,538.76
2023-12-11T04:35:57.707Z,538.32
2023-12-11T04:36:57.802Z,537.89
2023-12-11T04:37:57.874Z,538.76
2023-12-11T04:38:57.947Z,537.46
2023-12-11T04:39:58.071Z,542.23
2023-12-11T04:40:58.163Z,538.32
2023-12-11T04:41:58.226Z,540.05
2023-12-11T04:42:58.373Z,537.89
2023-12-11T04:43:58.439Z,538.76
2023-12-11T04:44:58.461Z,541.36
2023-12-11T04:45:58.576Z,542.67
2023-12-11T04:46:58.588Z,534.04
2023-12-11T04:47:58.722Z,538.76
2023-12-11T04:48:58.839Z,538.76
2023-12-11T04:49:58.920Z,536.60
2023-12-11T04:50:58.923Z,540.05
2023-12-11T04:51:59.100Z,538.76
2023-12-11T04:52:59.124Z,539.19
2023-12-11T04:53:59.215Z,543.11
2023-12-11T04:54:59.370Z,539.62
2023-12-11T04:55:59.540Z,540.05
2023-12-11T04:56:59.462Z,537.89
2023-12-11T04:57:59.574Z,539.62
2023-12-11T04:58:59.635Z,539.19
2023-12-11T04:59:59.717Z,541.80
2023-12-11T05:00:59.869Z,539.19
2023-12-11T05:01:59.982Z,540.49
2023-12-11T05:02:59.990Z,537.89
2023-12-11T05:04:00.115Z,536.60
2023-12-11T05:05:00.298Z,542.23
2023-12-11T05:06:00.211Z,539.19
2023-12-11T05:07:00.301Z,539.19
2023-12-11T05:08:00.358Z,540.49
2023-12-11T05:09:00.443Z,537.46
2023-12-11T05:10:00.578Z,537.89
2023-12-11T05:11:00.627Z,542.23
2023-12-11T05:12:00.689Z,540.05
2023-12-11T05:13:00.782Z,542.23
2023-12-11T05:14:00.848Z,540.49
2023-12-11T05:15:00.917Z,540.49
2023-12-11T05:16:01.062Z,540.49
2023-12-11T05:17:01.080Z,540.92
2023-12-11T05:18:01.262Z,541.80
2023-12-11T05:19:01.336Z,542.67
2023-12-11T05:20:01.440Z,540.05
2023-12-11T05:21:01.409Z,541.80
2023-12-11T05:22:01.578Z,540.05
2023-12-11T05:23:01.551Z,540.49
2023-12-11T05:24:01.614Z,538.76
2023-12-11T05:25:01.694Z,540.49
2023-12-11T05:26:01.757Z,538.32
2023-12-11T05:27:01.857Z,537.46
2023-12-11T05:28:02.002Z,542.23
2023-12-11T05:29:02.037Z,541.80
2023-12-11T05:30:02.102Z,540.92
2023-12-11T05:31:02.228Z,541.36
2023-12-11T05:32:02.284Z,540.05
2023-12-11T05:33:02.410Z,540.05
2023-12-11T05:34:02.711Z,540.05
2023-12-11T05:35:02.576Z,537.46
2023-12-11T05:36:02.626Z,540.05
2023-12-11T05:37:02.731Z,535.32
2023-12-11T05:38:02.808Z,537.46
2023-12-11T05:39:02.871Z,539.19
2023-12-11T05:40:21.231Z,540.49
2023-12-11T05:41:03.088Z,542.23
2023-12-11T05:42:03.113Z,540.05
2023-12-11T05:43:03.222Z,539.62
2023-12-11T05:44:03.243Z,542.23
2023-12-11T05:45:03.328Z,540.05
2023-12-11T05:46:03.468Z,541.36
2023-12-11T05:47:03.481Z,539.62
2023-12-11T05:48:03.697Z,539.19
2023-12-11T05:49:03.697Z,540.92
2023-12-11T05:50:03.753Z,537.89
2023-12-11T05:51:03.807Z,540.92
2023-12-11T05:52:04.019Z,540.92
2023-12-11T05:53:03.982Z,539.19
2023-12-11T05:54:04.051Z,541.36
2023-12-11T05:55:04.186Z,541.80
2023-12-11T05:56:04.214Z,535.32
2023-12-11T05:57:04.290Z,543.99
2023-12-11T05:58:04.515Z,537.89
2023-12-11T05:59:04.454Z,539.62
2023-12-11T06:00:04.529Z,543.99
2023-12-11T06:01:04.694Z,540.49
2023-12-11T06:02:04.703Z,540.05
2023-12-11T06:03:05.817Z,541.36
2023-12-11T06:04:05.035Z,541.36
2023-12-11T06:05:04.969Z,545.76
2023-12-11T06:06:05.055Z,542.23
2023-12-11T06:07:05.182Z,540.49
2023-12-11T06:08:05.196Z,541.80
2023-12-11T06:09:05.374Z,537.89
2023-12-11T06:10:05.432Z,538.76
2023-12-11T06:11:05.415Z,540.92
2023-12-11T06:12:05.482Z,541.80
2023-12-11T06:13:05.605Z,544.87
2023-12-11T06:14:05.676Z,554.31
2023-12-11T06:15:05.752Z,551.13
2023-12-11T06:16:05.904Z,546.20
2023-12-11T06:17:05.904Z,543.11
2023-12-11T06:18:06.049Z,539.62
2023-12-11T06:19:06.173Z,540.92
2023-12-11T06:20:06.154Z,536.60
2023-12-11T06:21:06.228Z,532.77
2023-12-11T06:22:06.321Z,528.17
2023-12-11T06:23:06.392Z,526.51
2023-12-11T06:24:06.447Z,521.20
2023-12-11T06:25:06.539Z,517.19
2023-12-11T06:26:06.706Z,516.39
2023-12-11T06:27:06.703Z,513.63
2023-12-11T06:28:06.770Z,509.73
2023-12-11T06:29:06.850Z,507.42
2023-12-11T06:30:06.909Z,504.75
2023-12-11T06:31:07.046Z,501.36
2023-12-11T06:32:07.068Z,499.87
2023-12-11T06:33:07.162Z,500.24
2023-12-11T06:34:07.365Z,495.45
2023-12-11T06:35:07.446Z,496.18
2023-12-11T06:36:07.388Z,493.63
2023-12-11T06:37:07.589Z,491.10
2023-12-11T06:38:07.538Z,490.74
2023-12-11T06:39:07.638Z,492.18
2023-12-11T06:40:07.737Z,487.89
2023-12-11T06:41:07.809Z,490.03
2023-12-11T06:42:07.880Z,489.67
2023-12-11T06:43:08.088Z,486.48
2023-12-11T06:44:08.016Z,488.25
2023-12-11T06:45:08.170Z,488.60
2023-12-11T06:46:08.211Z,487.89
2023-12-11T06:47:08.255Z,486.48
2023-12-11T06:48:08.333Z,485.77
2023-12-11T06:49:08.507Z,482.29
2023-12-11T06:50:08.627Z,483.68
2023-12-11T06:51:08.579Z,485.07
2023-12-11T06:52:08.694Z,484.72
2023-12-11T06:53:08.732Z,485.42
2023-12-11T06:54:08.851Z,486.48
2023-12-11T06:55:09.075Z,484.72
2023-12-11T06:56:08.999Z,485.42
2023-12-11T06:57:09.059Z,486.13
2023-12-11T06:58:09.161Z,484.72
2023-12-11T06:59:09.215Z,487.18
2023-12-11T07:00:09.337Z,488.25
2023-12-11T07:01:09.545Z,486.13
2023-12-11T07:02:09.632Z,484.38
2023-12-11T07:03:09.533Z,485.77
2023-12-11T07:04:09.765Z,487.18
2023-12-11T07:05:09.923Z,486.48
2023-12-11T07:06:09.768Z,487.89
2023-12-11T07:07:09.866Z,486.48
2023-12-11T07:08:09.913Z,489.31
2023-12-11T07:09:09.988Z,485.07
2023-12-11T07:10:10.093Z,487.18
2023-12-11T07:11:10.151Z,486.48
2023-12-11T07:12:10.240Z,484.38
2023-12-11T07:13:10.375Z,488.96
2023-12-11T07:14:10.426Z,486.48
2023-12-11T07:15:10.462Z,489.31
2023-12-11T07:16:10.603Z,485.42
2023-12-11T07:17:10.639Z,487.89
2023-12-11T07:18:10.904Z,488.96
2023-12-11T07:19:10.929Z,488.96
2023-12-11T07:20:10.976Z,487.89
2023-12-11T07:21:11.037Z,491.46
2023-12-11T07:22:11.141Z,488.96
2023-12-11T07:23:11.206Z,488.96
2023-12-11T07:24:11.330Z,489.67
2023-12-11T07:25:11.438Z,488.25
2023-12-11T07:26:11.559Z,489.31
2023-12-11T07:27:11.524Z,490.03
2023-12-11T07:28:11.686Z,489.67
2023-12-11T07:29:11.673Z,487.89
2023-12-11T07:30:11.752Z,488.60
2023-12-11T07:31:11.852Z,489.67
2023-12-11T07:32:11.902Z,492.54
2023-12-11T07:33:12.070Z,488.60
2023-12-11T07:34:12.221Z,489.67
2023-12-11T07:35:12.129Z,486.83
2023-12-11T07:36:12.243Z,489.67
2023-12-11T07:37:12.391Z,488.60
2023-12-11T07:38:12.503Z,490.03
2023-12-11T07:39:12.522Z,488.96
2023-12-11T07:40:12.629Z,490.74
2023-12-11T07:41:12.702Z,487.54
2023-12-11T07:42:12.716Z,490.03
2023-12-11T07:43:12.823Z,491.10
2023-12-11T07:44:12.894Z,490.39
2023-12-11T07:45:12.986Z,487.89
2023-12-11T07:46:13.155Z,488.96
2023-12-11T07:47:13.160Z,489.67
2023-12-11T07:48:13.344Z,490.74
2023-12-11T07:49:13.427Z,492.54
2023-12-11T07:50:13.435Z,491.10
2023-12-11T07:51:13.483Z,489.31
2023-12-11T07:52:13.565Z,491.82
2023-12-11T07:53:13.636Z,491.82
2023-12-11T07:54:13.709Z,494.35
2023-12-11T07:55:13.890Z,493.99
2023-12-11T07:56:13.860Z,496.18
2023-12-11T07:57:13.959Z,491.82
2023-12-11T07:58:14.162Z,491.82
2023-12-11T07:59:14.125Z,493.27
2023-12-11T08:00:14.210Z,491.82
2023-12-11T08:01:14.650Z,493.27
2023-12-11T08:02:14.385Z,492.90
2023-12-11T08:03:14.481Z,492.90
2023-12-11T08:04:14.665Z,493.99
2023-12-11T08:05:14.660Z,495.81
2023-12-11T08:06:14.900Z,494.72
2023-12-11T08:07:14.958Z,496.55
2023-12-11T08:08:14.839Z,494.72
2023-12-11T08:09:14.942Z,495.08
2023-12-11T08:10:15.188Z,495.08
2023-12-11T08:11:15.143Z,496.18
2023-12-11T08:12:15.199Z,495.45
2023-12-11T08:13:15.282Z,496.55
2023-12-11T08:14:15.436Z,497.65
2023-12-11T08:15:15.465Z,496.55
2023-12-11T08:16:15.676Z,496.55
2023-12-11T08:17:15.590Z,496.18
2023-12-11T08:18:15.803Z,498.02
2023-12-11T08:19:15.832Z,497.28
2023-12-11T08:20:16.051Z,496.91
2023-12-11T08:21:15.915Z,496.55
2023-12-11T08:22:16.036Z,494.72
2023-12-11T08:23:16.089Z,493.63
2023-12-11T08:24:16.162Z,494.35
2023-12-11T08:25:16.390Z,497.28
2023-12-11T08:26:16.464Z,498.76
2023-12-11T08:27:16.533Z,498.39
2023-12-11T08:28:16.613Z,492.90
2023-12-11T08:29:16.582Z,493.27
2023-12-11T08:30:16.678Z,497.65
2023-12-11T08:31:16.994Z,495.81
2023-12-11T08:32:16.849Z,497.28
2023-12-11T08:33:16.982Z,496.55
2023-12-11T08:34:17.093Z,501.36
2023-12-11T08:35:17.135Z,495.45
2023-12-11T08:36:17.192Z,495.45
2023-12-11T08:37:17.307Z,495.45
2023-12-11T08:38:17.337Z,498.39
2023-12-11T08:39:17.532Z,497.28
2023-12-11T08:40:17.504Z,499.87
2023-12-11T08:41:17.570Z,495.81
2023-12-11T08:42:17.650Z,496.91
2023-12-11T08:43:17.805Z,498.39
2023-12-11T08:44:17.829Z,497.65
2023-12-11T08:45:17.927Z,496.91
2023-12-11T08:46:18.137Z,496.55
2023-12-11T08:47:18.070Z,497.65
2023-12-11T08:48:18.242Z,496.55
2023-12-11T08:49:18.638Z,496.55
2023-12-11T08:50:18.477Z,497.28
2023-12-11T08:51:18.431Z,495.45
2023-12-11T08:52:18.609Z,496.18
2023-12-11T08:53:18.635Z,500.24
2023-12-11T08:54:18.691Z,501.36
2023-12-11T08:55:18.809Z,498.76
2023-12-11T08:56:18.907Z,497.65
2023-12-11T08:57:18.962Z,492.90
2023-12-11T08:58:19.034Z,496.91
2023-12-11T08:59:19.089Z,496.91
2023-12-11T09:00:19.281Z,496.91
2023-12-11T09:01:19.257Z,498.39
2023-12-11T09:02:19.327Z,500.24
2023-12-11T09:03:19.437Z,500.99
2023-12-11T09:04:19.632Z,502.86
2023-12-11T09:05:19.546Z,505.51
2023-12-11T09:06:19.631Z,505.51
2023-12-11T09:07:19.884Z,506.27
2023-12-11T09:08:19.742Z,505.51
2023-12-11T09:09:19.831Z,511.67
2023-12-11T09:10:19.881Z,510.51
2023-12-11T09:11:19.955Z,508.19
2023-12-11T09:12:28.294Z,516.00
2023-12-11T09:13:20.178Z,508.19
2023-12-11T09:14:20.328Z,511.67
2023-12-11T09:15:20.312Z,513.24
2023-12-11T09:16:20.521Z,518.79
2023-12-11T09:17:20.466Z,513.63
2023-12-11T09:18:20.623Z,518.79
2023-12-11T09:19:31.760Z,520.80
2023-12-11T09:20:20.771Z,522.42
2023-12-11T09:21:20.760Z,524.46
2023-12-11T09:22:20.899Z,524.05
2023-12-11T09:23:20.941Z,527.75
2023-12-11T09:24:21.032Z,529.41
2023-12-11T09:25:21.211Z,529.00
2023-12-11T09:26:21.179Z,529.41
2023-12-11T09:27:21.435Z,530.67
2023-12-11T09:28:21.436Z,533.20
2023-12-11T09:29:21.466Z,530.67
2023-12-11T09:30:21.535Z,538.32
2023-12-11T09:31:21.795Z,530.25
2023-12-11T09:32:21.682Z,531.09
2023-12-11T09:33:21.857Z,533.62
2023-12-11T09:34:22.064Z,532.35
2023-12-11T09:35:22.052Z,531.93
2023-12-11T09:36:22.047Z,537.89
2023-12-11T09:37:22.145Z,537.03
2023-12-11T09:38:22.190Z,535.32
2023-12-11T09:39:22.297Z,543.11
2023-12-11T09:40:22.412Z,541.80
2023-12-11T09:41:22.454Z,539.62
2023-12-11T09:42:22.534Z,542.67
2023-12-11T09:43:22.635Z,540.05
2023-12-11T09:44:22.701Z,541.36
2023-12-11T09:45:22.916Z,543.55
2023-12-11T09:46:22.862Z,545.32
2023-12-11T09:47:22.942Z,545.32
2023-12-11T09:48:23.128Z,543.11
2023-12-11T09:49:24.534Z,549.78
2023-12-11T09:50:23.266Z,546.65
2023-12-11T09:51:23.272Z,546.65
2023-12-11T09:52:23.380Z,548.88
2023-12-11T09:53:23.556Z,547.98
2023-12-11T09:54:23.504Z,537.89
2023-12-11T09:55:23.655Z,552.04
2023-12-11T09:56:23.674Z,550.23
2023-12-11T09:57:24.314Z,550.68
2023-12-11T09:58:23.848Z,552.49
2023-12-11T09:59:23.937Z,554.77
2023-12-11T10:00:24.002Z,551.13
2023-12-11T10:01:24.186Z,546.65
2023-12-11T10:02:24.188Z,554.31
2023-12-11T10:03:24.266Z,553.86
2023-12-11T10:04:24.448Z,549.78
2023-12-11T10:05:24.648Z,546.65
2023-12-11T10:06:24.477Z,547.09
2023-12-11T10:07:24.542Z,547.98
2023-12-11T10:08:24.646Z,548.88
2023-12-11T10:09:24.706Z,552.04
2023-12-11T10:10:24.812Z,549.78
2023-12-11T10:11:24.911Z,547.54
2023-12-11T10:12:24.977Z,553.86
2023-12-11T10:13:25.773Z,555.23
2023-12-11T10:14:25.168Z,550.68
2023-12-11T10:15:25.236Z,554.77
2023-12-11T10:16:25.408Z,556.15
2023-12-11T10:17:25.418Z,552.04
2023-12-11T10:18:25.645Z,553.40
2023-12-11T10:19:25.672Z,551.58
2023-12-11T10:20:25.738Z,552.49
2023-12-11T10:21:25.849Z,554.31
2023-12-11T10:22:25.846Z,552.94
2023-12-11T10:23:25.908Z,557.07
2023-12-11T10:24:25.966Z,554.31
2023-12-11T10:25:26.062Z,555.69
2023-12-11T10:26:26.200Z,555.23
2023-12-11T10:27:26.272Z,554.31
2023-12-11T10:28:28.259Z,552.94
2023-12-11T10:29:26.431Z,552.04
2023-12-11T10:30:26.477Z,558.00
2023-12-11T10:31:26.678Z,556.15
2023-12-11T10:32:26.643Z,554.31
2023-12-11T10:33:27.288Z,557.07
2023-12-11T10:34:26.877Z,555.23
2023-12-11T10:35:27.040Z,556.15
2023-12-11T10:36:26.972Z,555.69
2023-12-11T10:37:27.215Z,555.23
2023-12-11T10:38:27.253Z,557.07
2023-12-11T10:39:27.628Z,555.69
2023-12-11T10:40:27.317Z,555.23
2023-12-11T10:41:27.402Z,553.86
2023-12-11T10:42:27.441Z,555.23
2023-12-11T10:43:27.716Z,557.07
2023-12-11T10:44:42.932Z,555.23
2023-12-11T10:45:27.734Z,555.23
2023-12-11T10:46:27.917Z,557.07
2023-12-11T10:47:28.074Z,555.23
2023-12-11T10:48:28.181Z,556.15
2023-12-11T10:49:28.173Z,556.15
2023-12-11T10:50:28.149Z,556.61
2023-12-11T10:51:28.232Z,557.07
2023-12-11T10:52:28.360Z,557.07
2023-12-11T10:53:28.406Z,555.23
2023-12-11T10:54:28.482Z,555.69
2023-12-11T10:55:28.751Z,555.69
2023-12-11T10:56:28.687Z,558.46
2023-12-11T10:57:28.889Z,560.32
2023-12-11T10:58:28.923Z,557.53
2023-12-11T10:59:28.956Z,558.46
2023-12-11T11:00:29.015Z,557.53
2023-12-11T11:01:29.329Z,558.92
2023-12-11T11:02:29.119Z,557.53
2023-12-11T11:03:29.245Z,552.94
2023-12-11T11:04:29.283Z,558.46
2023-12-11T11:05:29.502Z,559.86
2023-12-11T11:06:29.585Z,560.32
2023-12-11T11:07:29.910Z,556.61
2023-12-11T11:08:29.596Z,559.86
2023-12-11T11:09:29.691Z,556.61
2023-12-11T11:10:29.807Z,556.61
2023-12-11T11:11:29.841Z,558.92
2023-12-11T11:12:29.949Z,555.23
2023-12-11T11:13:30.071Z,555.23
2023-12-11T11:14:30.157Z,556.15
2023-12-11T11:15:36.643Z,556.15
2023-12-11T11:16:30.246Z,560.32
2023-12-11T11:17:30.743Z,559.39
2023-12-11T11:18:33.089Z,559.39
2023-12-11T11:19:31.062Z,556.15
2023-12-11T11:20:30.598Z,556.61
2023-12-11T11:21:30.740Z,558.00
2023-12-11T11:22:36.102Z,559.39
2023-12-11T11:23:30.885Z,558.00
2023-12-11T11:24:31.025Z,558.92
2023-12-11T11:25:31.312Z,556.61
2023-12-11T11:26:31.111Z,556.61
2023-12-11T11:27:31.461Z,561.26
2023-12-11T11:28:32.224Z,560.79
2023-12-11T11:29:31.437Z,558.92
2023-12-11T11:30:32.229Z,558.00
2023-12-11T11:31:32.402Z,556.61
2023-12-11T11:32:31.663Z,558.46
2023-12-11T11:33:31.705Z,557.07
2023-12-11T11:34:31.809Z,557.07
2023-12-11T11:35:31.838Z,556.15
2023-12-11T11:36:31.930Z,556.15
2023-12-11T11:37:32.353Z,554.31
2023-12-11T11:38:32.065Z,559.39
2023-12-11T11:39:34.761Z,556.15
2023-12-11T11:40:32.277Z,562.20
2023-12-11T11:41:32.394Z,558.46
2023-12-11T11:42:32.431Z,559.86
2023-12-11T11:43:32.504Z,558.92
2023-12-11T11:44:32.618Z,558.00
2023-12-11T11:45:32.698Z,557.53
2023-12-11T11:46:32.756Z,558.92
2023-12-11T11:47:33.568Z,556.61
2023-12-11T11:48:33.066Z,555.23
2023-12-11T11:49:33.516Z,557.07
2023-12-11T11:50:33.069Z,558.00
2023-12-11T11:51:33.177Z,555.23
2023-12-11T11:52:33.278Z,556.61
2023-12-11T11:53:33.337Z,557.53
2023-12-11T11:54:33.439Z,556.15
2023-12-11T11:55:33.562Z,556.61
2023-12-11T11:56:33.561Z,554.77
2023-12-11T11:57:33.785Z,557.53
2023-12-11T11:58:33.722Z,556.61
2023-12-11T11:59:33.812Z,558.00
2023-12-11T12:00:33.929Z,556.15
2023-12-11T12:01:34.031Z,554.31
2023-12-11T12:02:34.066Z,556.15
2023-12-11T12:03:34.157Z,558.00
2023-12-11T12:04:34.392Z,558.92
2023-12-11T12:05:34.416Z,557.53
2023-12-11T12:06:34.402Z,556.15
2023-12-11T12:07:34.493Z,557.07
2023-12-11T12:08:34.575Z,556.61
2023-12-11T12:09:34.658Z,559.39
2023-12-11T12:10:34.805Z,558.92
2023-12-11T12:11:34.864Z,557.53
2023-12-11T12:12:34.903Z,555.23
2023-12-11T12:13:35.126Z,553.40
2023-12-11T12:14:35.071Z,555.23
2023-12-11T12:15:35.179Z,555.23
2023-12-11T12:16:35.343Z,558.46
2023-12-11T12:17:36.035Z,558.92
2023-12-11T12:18:35.504Z,557.53
2023-12-11T12:19:35.575Z,558.00
2023-12-11T12:20:35.569Z,555.69
2023-12-11T12:21:35.669Z,554.77
2023-12-11T12:22:35.794Z,558.00
2023-12-11T12:23:35.841Z,556.61
2023-12-11T12:24:36.174Z,554.31
2023-12-11T12:25:36.059Z,551.58
2023-12-11T12:26:36.107Z,555.23
2023-12-11T12:27:36.277Z,555.23
2023-12-11T12:28:36.289Z,555.23
2023-12-11T12:29:36.362Z,558.00