createdAt,value
2019-06-09T00:00:11.322Z,0.00
2019-06-09T00:01:26.983Z,0.00
2019-06-09T00:02:08.422Z,0.00
2019-06-09T00:03:09.903Z,0.00
2019-06-09T00:04:09.938Z,0.00
2019-06-09T00:05:10.597Z,0.00
2019-06-09T00:06:09.402Z,0.00
2019-06-09T00:07:09.894Z,0.00
2019-06-09T00:08:10.984Z,0.00
2019-06-09T00:09:09.318Z,0.00
2019-06-09T00:10:09.264Z,0.00
2019-06-09T00:11:09.792Z,0.00
2019-06-09T00:12:09.494Z,0.00
2019-06-09T00:13:09.861Z,0.00
2019-06-09T00:14:09.139Z,0.00
2019-06-09T00:15:09.468Z,0.00
2019-06-09T00:16:09.431Z,0.00
2019-06-09T00:17:10.761Z,0.00
2019-06-09T00:18:09.672Z,0.00
2019-06-09T00:19:10.347Z,0.00
2019-06-09T00:20:10.344Z,0.00
2019-06-09T00:21:09.661Z,0.00
2019-06-09T00:22:09.449Z,0.00
2019-06-09T00:23:09.532Z,0.00
2019-06-09T00:24:09.072Z,0.00
2019-06-09T00:25:09.908Z,0.00
2019-06-09T00:26:09.552Z,0.00
2019-06-09T00:27:09.645Z,0.00
2019-06-09T00:28:09.798Z,0.00
2019-06-09T00:29:09.700Z,0.00
2019-06-09T00:30:17.900Z,0.00
2019-06-09T00:31:08.750Z,0.00
2019-06-09T00:32:10.787Z,0.00
2019-06-09T00:33:09.403Z,0.00
2019-06-09T00:34:10.877Z,0.00
2019-06-09T00:35:09.479Z,0.00
2019-06-09T00:36:09.418Z,0.00
2019-06-09T00:37:08.972Z,0.00
2019-06-09T00:38:09.620Z,0.00
2019-06-09T00:39:10.175Z,0.00
2019-06-09T00:40:08.067Z,0.00
2019-06-09T00:41:09.260Z,0.00
2019-06-09T00:42:09.084Z,0.00
2019-06-09T00:43:09.285Z,0.00
2019-06-09T00:44:08.103Z,0.00
2019-06-09T00:45:11.897Z,0.00
2019-06-09T00:46:10.382Z,0.00
2019-06-09T00:47:09.715Z,0.00
2019-06-09T00:48:08.892Z,0.00
2019-06-09T00:49:09.911Z,0.00
2019-06-09T00:50:09.256Z,0.00
2019-06-09T00:51:09.665Z,0.00
2019-06-09T00:52:11.044Z,0.00
2019-06-09T00:53:09.827Z,0.00
2019-06-09T00:54:10.313Z,0.00
2019-06-09T00:55:11.661Z,0.00
2019-06-09T00:56:11.297Z,0.00
2019-06-09T00:57:16.439Z,0.00
2019-06-09T00:58:10.677Z,0.00
2019-06-09T00:59:11.486Z,0.00
2019-06-09T01:00:11.265Z,0.00
2019-06-09T01:01:10.741Z,0.00
2019-06-09T01:02:12.165Z,0.00
2019-06-09T01:03:08.439Z,0.00
2019-06-09T01:04:09.763Z,0.00
2019-06-09T01:05:09.902Z,0.00
2019-06-09T01:06:08.643Z,0.00
2019-06-09T01:07:09.163Z,0.00
2019-06-09T01:08:08.947Z,0.00
2019-06-09T01:09:08.814Z,0.00
2019-06-09T01:10:11.262Z,0.00
2019-06-09T01:11:08.787Z,0.00
2019-06-09T01:12:09.121Z,0.00
2019-06-09T01:13:09.043Z,0.00
2019-06-09T01:14:09.424Z,0.00
2019-06-09T01:15:09.862Z,0.00
2019-06-09T01:16:10.513Z,0.00
2019-06-09T01:17:09.731Z,0.00
2019-06-09T01:18:09.270Z,0.00
2019-06-09T01:19:08.053Z,0.00
2019-06-09T01:20:09.913Z,0.00
2019-06-09T01:21:07.852Z,0.00
2019-06-09T01:22:07.929Z,0.00
2019-06-09T01:23:08.133Z,0.00
2019-06-09T01:24:07.880Z,0.00
2019-06-09T01:25:08.859Z,0.00
2019-06-09T01:26:07.660Z,0.00
2019-06-09T01:27:07.085Z,0.00
2019-06-09T01:28:07.317Z,0.00
2019-06-09T01:29:07.119Z,0.00
2019-06-09T01:30:13.769Z,0.00
2019-06-09T01:31:08.166Z,0.00
2019-06-09T01:32:18.754Z,0.00
2019-06-09T01:33:07.190Z,0.00
2019-06-09T01:34:08.015Z,0.00
2019-06-09T01:35:08.199Z,0.00
2019-06-09T01:36:08.134Z,0.00
2019-06-09T01:37:08.163Z,0.00
2019-06-09T01:38:08.258Z,0.00
2019-06-09T01:39:07.800Z,0.00
2019-06-09T01:40:08.516Z,0.00
2019-06-09T01:41:07.582Z,0.00
2019-06-09T01:42:08.075Z,0.00
2019-06-09T01:43:08.048Z,0.00
2019-06-09T01:44:07.994Z,0.00
2019-06-09T01:45:07.544Z,0.00
2019-06-09T01:46:07.618Z,0.00
2019-06-09T01:47:07.633Z,0.00
2019-06-09T01:48:08.247Z,0.00
2019-06-09T01:49:07.190Z,0.00
2019-06-09T01:50:07.729Z,0.00
2019-06-09T01:51:08.009Z,0.00
2019-06-09T01:52:07.159Z,0.00
2019-06-09T01:53:07.224Z,0.00
2019-06-09T01:54:07.959Z,0.00
2019-06-09T01:55:08.096Z,0.00
2019-06-09T01:56:07.927Z,0.00
2019-06-09T01:57:08.090Z,0.00
2019-06-09T01:58:07.899Z,0.00
2019-06-09T01:59:08.004Z,0.00
2019-06-09T02:00:07.911Z,0.00
2019-06-09T02:01:08.060Z,0.00
2019-06-09T02:02:08.262Z,0.00
2019-06-09T02:03:07.596Z,0.00
2019-06-09T02:04:07.818Z,0.00
2019-06-09T02:05:07.244Z,0.00
2019-06-09T02:06:07.450Z,0.00
2019-06-09T02:07:07.422Z,0.00
2019-06-09T02:08:07.414Z,0.00
2019-06-09T02:09:07.336Z,0.00
2019-06-09T02:10:07.629Z,0.00
2019-06-09T02:11:07.424Z,0.00
2019-06-09T02:12:07.221Z,0.00
2019-06-09T02:13:08.075Z,0.00
2019-06-09T02:14:08.164Z,0.00
2019-06-09T02:15:07.162Z,0.00
2019-06-09T02:16:07.278Z,0.00
2019-06-09T02:17:07.130Z,0.00
2019-06-09T02:18:08.033Z,0.00
2019-06-09T02:19:08.069Z,0.00
2019-06-09T02:20:07.981Z,0.00
2019-06-09T02:21:07.355Z,0.00
2019-06-09T02:22:07.296Z,0.00
2019-06-09T02:23:07.992Z,0.00
2019-06-09T02:24:08.088Z,0.00
2019-06-09T02:25:08.172Z,0.00
2019-06-09T02:26:08.044Z,0.00
2019-06-09T02:27:08.108Z,0.00
2019-06-09T02:28:07.724Z,0.00
2019-06-09T02:29:07.635Z,0.00
2019-06-09T02:30:09.198Z,0.00
2019-06-09T02:31:08.846Z,0.00
2019-06-09T02:32:09.379Z,0.00
2019-06-09T02:33:13.142Z,0.00
2019-06-09T02:34:09.451Z,0.00
2019-06-09T02:35:09.554Z,0.00
2019-06-09T02:36:14.245Z,0.00
2019-06-09T02:37:05.652Z,0.00
2019-06-09T02:38:05.644Z,0.00
2019-06-09T02:39:05.627Z,0.00
2019-06-09T02:40:05.611Z,0.00
2019-06-09T02:41:05.602Z,0.00
2019-06-09T02:42:05.588Z,0.00
2019-06-09T02:43:05.580Z,0.00
2019-06-09T02:44:05.573Z,0.00
2019-06-09T02:45:05.555Z,0.00
2019-06-09T02:46:05.548Z,0.00
2019-06-09T02:47:05.540Z,0.00
2019-06-09T02:48:05.527Z,0.00
2019-06-09T02:49:05.508Z,0.00
2019-06-09T02:50:05.504Z,0.00
2019-06-09T02:51:05.479Z,0.00
2019-06-09T02:52:05.476Z,0.00
2019-06-09T02:53:05.462Z,0.00
2019-06-09T02:54:05.448Z,0.00
2019-06-09T02:55:05.435Z,0.00
2019-06-09T02:56:05.420Z,0.00
2019-06-09T02:57:05.409Z,0.00
2019-06-09T02:58:05.392Z,0.00
2019-06-09T02:59:05.391Z,0.00
2019-06-09T03:00:05.374Z,0.00
2019-06-09T03:01:05.362Z,0.00
2019-06-09T03:02:05.356Z,0.00
2019-06-09T03:03:25.251Z,0.00
2019-06-09T03:04:10.773Z,0.00
2019-06-09T03:05:05.311Z,0.00
2019-06-09T03:06:05.300Z,0.00
2019-06-09T03:07:05.299Z,0.00
2019-06-09T03:08:05.276Z,0.00
2019-06-09T03:09:05.262Z,0.00
2019-06-09T03:10:05.251Z,0.00
2019-06-09T03:11:05.237Z,0.00
2019-06-09T03:12:05.225Z,0.00
2019-06-09T03:13:05.215Z,0.00
2019-06-09T03:14:05.217Z,0.00
2019-06-09T03:15:05.196Z,0.00
2019-06-09T03:16:05.179Z,0.00
2019-06-09T03:17:05.163Z,0.00
2019-06-09T03:18:05.164Z,0.00
2019-06-09T03:19:05.150Z,0.00
2019-06-09T03:20:05.138Z,0.00
2019-06-09T03:21:05.119Z,0.00
2019-06-09T03:22:05.107Z,0.00
2019-06-09T03:23:05.099Z,0.00
2019-06-09T03:24:05.081Z,0.00
2019-06-09T03:25:05.070Z,0.00
2019-06-09T03:26:05.083Z,0.00
2019-06-09T03:27:05.062Z,0.00
2019-06-09T03:28:05.035Z,0.00
2019-06-09T03:29:05.023Z,0.00
2019-06-09T03:30:05.060Z,0.00
2019-06-09T03:31:20.801Z,0.00
2019-06-09T03:32:26.899Z,0.00
2019-06-09T03:33:29.605Z,0.00
2019-06-09T03:35:43.560Z,0.00
2019-06-09T03:36:50.191Z,0.00
2019-06-09T03:37:37.826Z,0.00
2019-06-09T03:38:18.118Z,0.00
2019-06-09T03:39:04.900Z,0.00
2019-06-09T03:40:04.893Z,0.00
2019-06-09T03:41:04.875Z,0.00
2019-06-09T03:42:08.687Z,0.00
2019-06-09T03:43:04.855Z,0.00
2019-06-09T03:44:04.841Z,0.00
2019-06-09T03:45:04.832Z,0.00
2019-06-09T03:46:04.818Z,0.00
2019-06-09T03:47:04.807Z,0.00
2019-06-09T03:48:04.794Z,0.00
2019-06-09T03:49:04.777Z,0.00
2019-06-09T03:50:04.763Z,0.00
2019-06-09T03:51:04.757Z,0.00
2019-06-09T03:52:04.743Z,0.00
2019-06-09T03:53:04.735Z,0.00
2019-06-09T03:54:04.715Z,0.00
2019-06-09T03:55:04.716Z,0.00
2019-06-09T03:56:04.706Z,0.00
2019-06-09T03:57:08.881Z,0.00
2019-06-09T03:58:04.687Z,0.00
2019-06-09T03:59:04.665Z,0.00
2019-06-09T04:00:13.384Z,0.00
2019-06-09T04:01:04.655Z,0.00
2019-06-09T04:02:04.642Z,0.00
2019-06-09T04:03:04.614Z,0.00
2019-06-09T04:04:04.605Z,5.63
2019-06-09T04:05:04.588Z,5.63
2019-06-09T04:06:23.423Z,5.63
2019-06-09T04:07:05.799Z,5.63
2019-06-09T04:08:04.556Z,5.63
2019-06-09T04:09:04.547Z,5.63
2019-06-09T04:10:04.526Z,5.63
2019-06-09T04:11:04.517Z,5.63
2019-06-09T04:12:04.506Z,5.63
2019-06-09T04:13:04.519Z,5.63
2019-06-09T04:14:04.483Z,5.63
2019-06-09T04:15:04.469Z,5.63
2019-06-09T04:16:08.309Z,5.63
2019-06-09T04:17:06.880Z,5.63
2019-06-09T04:18:04.433Z,5.63
2019-06-09T04:19:04.431Z,5.63
2019-06-09T04:20:04.417Z,5.63
2019-06-09T04:21:04.420Z,5.63
2019-06-09T04:22:04.395Z,5.63
2019-06-09T04:23:04.389Z,5.63
2019-06-09T04:24:04.376Z,5.63
2019-06-09T04:25:04.352Z,5.63
2019-06-09T04:26:04.344Z,5.63
2019-06-09T04:27:04.329Z,5.63
2019-06-09T04:28:04.314Z,5.63
2019-06-09T04:29:04.301Z,5.63
2019-06-09T04:30:13.105Z,5.63
2019-06-09T04:31:04.277Z,5.63
2019-06-09T04:32:04.272Z,5.63
2019-06-09T04:33:04.255Z,5.63
2019-06-09T04:34:04.251Z,5.63
2019-06-09T04:35:04.233Z,5.63
2019-06-09T04:36:22.170Z,5.63
2019-06-09T04:37:06.803Z,5.63
2019-06-09T04:38:04.197Z,5.63
2019-06-09T04:39:04.187Z,5.63
2019-06-09T04:40:04.173Z,5.63
2019-06-09T04:41:04.159Z,5.63
2019-06-09T04:42:04.151Z,5.63
2019-06-09T04:43:04.141Z,5.63
2019-06-09T04:44:04.129Z,5.63
2019-06-09T04:45:04.125Z,5.63
2019-06-09T04:46:04.104Z,5.63
2019-06-09T04:47:04.106Z,5.63
2019-06-09T04:48:04.076Z,5.63
2019-06-09T04:49:04.069Z,11.25
2019-06-09T04:50:04.058Z,11.25
2019-06-09T04:51:04.043Z,11.25
2019-06-09T04:52:04.038Z,11.25
2019-06-09T04:53:04.014Z,11.25
2019-06-09T04:54:04.005Z,11.25
2019-06-09T04:55:03.998Z,11.25
2019-06-09T04:56:03.985Z,11.25
2019-06-09T04:57:03.973Z,11.25
2019-06-09T04:58:03.958Z,11.25
2019-06-09T04:59:03.954Z,11.25
2019-06-09T05:00:12.502Z,11.25
2019-06-09T05:01:03.922Z,11.25
2019-06-09T05:02:03.914Z,11.25
2019-06-09T05:03:03.902Z,11.25
2019-06-09T05:04:03.902Z,11.25
2019-06-09T05:05:03.881Z,11.25
2019-06-09T05:06:03.872Z,11.25
2019-06-09T05:07:17.632Z,11.25
2019-06-09T05:08:08.549Z,11.25
2019-06-09T05:09:03.833Z,11.25
2019-06-09T05:10:03.821Z,11.25
2019-06-09T05:11:03.806Z,11.25
2019-06-09T05:12:03.800Z,11.25
2019-06-09T05:13:03.837Z,11.25
2019-06-09T05:14:03.771Z,11.25
2019-06-09T05:15:03.764Z,11.25
2019-06-09T05:16:03.748Z,11.25
2019-06-09T05:17:03.740Z,11.25
2019-06-09T05:18:04.206Z,11.25
2019-06-09T05:19:03.709Z,11.25
2019-06-09T05:20:03.706Z,11.25
2019-06-09T05:21:03.696Z,11.25
2019-06-09T05:22:03.677Z,11.25
2019-06-09T05:23:03.669Z,11.25
2019-06-09T05:24:03.653Z,11.25
2019-06-09T05:25:03.639Z,16.88
2019-06-09T05:26:03.630Z,16.88
2019-06-09T05:27:03.623Z,16.88
2019-06-09T05:28:03.608Z,16.88
2019-06-09T05:29:03.590Z,16.88
2019-06-09T05:30:06.041Z,16.88
2019-06-09T05:31:03.575Z,16.88
2019-06-09T05:32:03.563Z,16.88
2019-06-09T05:33:03.549Z,16.88
2019-06-09T05:34:03.542Z,16.88
2019-06-09T05:35:03.527Z,16.88
2019-06-09T05:36:03.512Z,16.88
2019-06-09T05:37:17.174Z,16.88
2019-06-09T05:38:03.491Z,16.88
2019-06-09T05:39:03.489Z,16.88
2019-06-09T05:40:03.469Z,16.88
2019-06-09T05:41:03.464Z,16.88
2019-06-09T05:42:03.440Z,16.88
2019-06-09T05:43:03.432Z,16.88
2019-06-09T05:44:03.422Z,16.88
2019-06-09T05:45:03.409Z,16.88
2019-06-09T05:46:03.398Z,16.88
2019-06-09T05:47:03.389Z,16.88
2019-06-09T05:48:03.376Z,16.88
2019-06-09T05:49:03.365Z,16.88
2019-06-09T05:50:03.355Z,16.88
2019-06-09T05:51:03.343Z,16.88
2019-06-09T05:52:03.333Z,22.50
2019-06-09T05:53:03.320Z,22.50
2019-06-09T05:54:03.311Z,22.50
2019-06-09T05:55:03.298Z,22.50
2019-06-09T05:56:03.286Z,22.50
2019-06-09T05:57:03.282Z,28.13
2019-06-09T05:58:03.272Z,28.13
2019-06-09T05:59:03.256Z,33.75
2019-06-09T06:00:03.246Z,50.63
2019-06-09T06:01:03.226Z,50.63
2019-06-09T06:02:03.221Z,50.63
2019-06-09T06:03:03.205Z,45.00
2019-06-09T06:04:03.195Z,50.63
2019-06-09T06:05:03.848Z,50.63
2019-06-09T06:06:03.173Z,45.00
2019-06-09T06:07:16.727Z,39.38
2019-06-09T06:08:03.152Z,39.38
2019-06-09T06:09:03.142Z,39.38
2019-06-09T06:10:03.130Z,39.38
2019-06-09T06:11:03.116Z,39.38
2019-06-09T06:12:03.112Z,33.75
2019-06-09T06:13:03.101Z,33.75
2019-06-09T06:14:03.089Z,33.75
2019-06-09T06:15:03.077Z,33.75
2019-06-09T06:16:03.069Z,39.38
2019-06-09T06:17:03.051Z,33.75
2019-06-09T06:18:03.039Z,45.00
2019-06-09T06:19:03.032Z,33.75
2019-06-09T06:20:03.020Z,33.75
2019-06-09T06:21:03.012Z,33.75
2019-06-09T06:22:03.007Z,33.75
2019-06-09T06:23:02.988Z,33.75
2019-06-09T06:24:02.985Z,45.00
2019-06-09T06:25:02.971Z,45.00
2019-06-09T06:26:04.457Z,39.38
2019-06-09T06:27:02.947Z,33.75
2019-06-09T06:28:02.945Z,33.75
2019-06-09T06:29:02.931Z,39.38
2019-06-09T06:30:02.917Z,39.38
2019-06-09T06:31:02.907Z,39.38
2019-06-09T06:32:02.900Z,39.38
2019-06-09T06:33:02.997Z,39.38
2019-06-09T06:34:02.873Z,33.75
2019-06-09T06:35:02.867Z,33.75
2019-06-09T06:36:02.856Z,50.63
2019-06-09T06:37:02.846Z,61.88
2019-06-09T06:38:02.842Z,61.88
2019-06-09T06:39:03.998Z,61.88
2019-06-09T06:40:02.814Z,61.88
2019-06-09T06:41:02.808Z,61.88
2019-06-09T06:42:02.796Z,61.88
2019-06-09T06:43:02.783Z,61.88
2019-06-09T06:44:02.778Z,61.88
2019-06-09T06:45:02.765Z,61.88
2019-06-09T06:46:02.753Z,56.25
2019-06-09T06:47:11.759Z,56.25
2019-06-09T06:48:02.734Z,61.88
2019-06-09T06:49:02.724Z,56.25
2019-06-09T06:50:02.722Z,56.25
2019-06-09T06:51:02.707Z,56.25
2019-06-09T06:52:02.694Z,56.25
2019-06-09T06:53:02.687Z,61.88
2019-06-09T06:54:02.675Z,61.88
2019-06-09T06:55:02.676Z,67.50
2019-06-09T06:56:02.657Z,61.88
2019-06-09T06:57:02.663Z,67.50
2019-06-09T06:58:02.642Z,67.50
2019-06-09T06:59:02.632Z,61.88
2019-06-09T07:00:04.589Z,67.50
2019-06-09T07:01:02.612Z,67.50
2019-06-09T07:02:02.601Z,73.13
2019-06-09T07:03:02.603Z,73.13
2019-06-09T07:04:02.580Z,67.50
2019-06-09T07:05:02.571Z,67.50
2019-06-09T07:06:02.565Z,67.50
2019-06-09T07:07:17.467Z,67.50
2019-06-09T07:08:08.362Z,67.50
2019-06-09T07:09:02.547Z,61.88
2019-06-09T07:10:02.532Z,61.88
2019-06-09T07:11:02.517Z,61.88
2019-06-09T07:12:02.511Z,61.88
2019-06-09T07:13:02.499Z,56.25
2019-06-09T07:14:02.489Z,50.63
2019-06-09T07:15:02.478Z,50.63
2019-06-09T07:16:02.494Z,45.00
2019-06-09T07:17:02.458Z,45.00
2019-06-09T07:18:02.446Z,45.00
2019-06-09T07:19:02.434Z,45.00
2019-06-09T07:20:02.432Z,50.63
2019-06-09T07:21:02.420Z,50.63
2019-06-09T07:22:02.410Z,50.63
2019-06-09T07:23:02.407Z,45.00
2019-06-09T07:24:02.395Z,45.00
2019-06-09T07:25:02.382Z,45.00
2019-06-09T07:26:02.375Z,39.38
2019-06-09T07:27:02.371Z,39.38
2019-06-09T07:28:02.355Z,39.38
2019-06-09T07:29:02.343Z,39.38
2019-06-09T07:30:09.305Z,39.38
2019-06-09T07:31:02.326Z,39.38
2019-06-09T07:32:02.895Z,39.38
2019-06-09T07:33:02.305Z,39.38
2019-06-09T07:34:02.294Z,39.38
2019-06-09T07:35:02.291Z,39.38
2019-06-09T07:36:02.296Z,39.38
2019-06-09T07:37:02.280Z,39.38
2019-06-09T07:38:18.945Z,33.75
2019-06-09T07:39:02.251Z,33.75
2019-06-09T07:40:02.241Z,33.75
2019-06-09T07:41:02.288Z,33.75
2019-06-09T07:42:02.221Z,28.13
2019-06-09T07:43:02.213Z,28.13
2019-06-09T07:44:02.199Z,28.13
2019-06-09T07:45:02.195Z,28.13
2019-06-09T07:46:02.987Z,28.13
2019-06-09T07:47:02.174Z,28.13
2019-06-09T07:48:02.168Z,28.13
2019-06-09T07:49:02.151Z,22.50
2019-06-09T07:50:02.146Z,22.50
2019-06-09T07:51:02.134Z,22.50
2019-06-09T07:52:02.130Z,22.50
2019-06-09T07:53:02.862Z,22.50
2019-06-09T07:54:02.177Z,22.50
2019-06-09T07:55:02.102Z,22.50
2019-06-09T07:56:02.452Z,22.50
2019-06-09T07:57:02.078Z,22.50
2019-06-09T07:58:02.077Z,22.50
2019-06-09T07:59:02.062Z,16.88
2019-06-09T08:00:02.049Z,16.88
2019-06-09T08:01:02.044Z,16.88
2019-06-09T08:02:03.281Z,16.88
2019-06-09T08:03:02.219Z,16.88
2019-06-09T08:04:02.016Z,16.88
2019-06-09T08:05:02.009Z,16.88
2019-06-09T08:06:02.005Z,16.88
2019-06-09T08:07:01.983Z,22.50
2019-06-09T08:08:01.975Z,22.50
2019-06-09T08:09:02.177Z,22.50
2019-06-09T08:10:01.964Z,28.13
2019-06-09T08:11:01.949Z,28.13
2019-06-09T08:12:01.936Z,28.13
2019-06-09T08:13:01.925Z,28.13
2019-06-09T08:14:01.915Z,28.13
2019-06-09T08:15:01.918Z,33.75
2019-06-09T08:16:01.928Z,33.75
2019-06-09T08:17:03.059Z,33.75
2019-06-09T08:18:01.873Z,33.75
2019-06-09T08:19:01.871Z,33.75
2019-06-09T08:20:01.861Z,33.75
2019-06-09T08:21:01.853Z,33.75
2019-06-09T08:22:01.913Z,33.75
2019-06-09T08:23:01.831Z,33.75
2019-06-09T08:24:01.923Z,33.75
2019-06-09T08:25:01.895Z,33.75
2019-06-09T08:26:01.818Z,33.75
2019-06-09T08:27:02.292Z,33.75
2019-06-09T08:28:01.809Z,33.75
2019-06-09T08:29:02.191Z,33.75
2019-06-09T08:30:09.099Z,33.75
2019-06-09T08:31:03.257Z,33.75
2019-06-09T08:32:01.742Z,33.75
2019-06-09T08:33:01.906Z,33.75
2019-06-09T08:34:01.728Z,33.75
2019-06-09T08:35:05.888Z,33.75
2019-06-09T08:36:01.999Z,33.75
2019-06-09T08:37:01.698Z,33.75
2019-06-09T08:38:01.686Z,39.38
2019-06-09T08:39:10.319Z,39.38
2019-06-09T08:40:01.671Z,39.38
2019-06-09T08:41:01.846Z,39.38
2019-06-09T08:42:01.975Z,39.38
2019-06-09T08:43:01.645Z,39.38
2019-06-09T08:44:01.876Z,39.38
2019-06-09T08:45:01.954Z,39.38
2019-06-09T08:46:02.279Z,39.38
2019-06-09T08:47:02.003Z,39.38
2019-06-09T08:48:01.664Z,39.38
2019-06-09T08:49:01.822Z,45.00
2019-06-09T08:50:01.578Z,45.00
2019-06-09T08:51:01.902Z,45.00
2019-06-09T08:52:01.831Z,45.00
2019-06-09T08:53:03.444Z,45.00
2019-06-09T08:54:01.694Z,45.00
2019-06-09T08:55:01.631Z,45.00
2019-06-09T08:56:02.028Z,45.00
2019-06-09T08:57:01.504Z,45.00
2019-06-09T08:58:02.078Z,45.00
2019-06-09T08:59:01.820Z,45.00
2019-06-09T09:00:01.487Z,45.00
2019-06-09T09:01:02.291Z,45.00
2019-06-09T09:02:01.459Z,45.00
2019-06-09T09:03:01.453Z,45.00
2019-06-09T09:04:03.790Z,50.63
2019-06-09T09:05:01.438Z,50.63
2019-06-09T09:06:02.011Z,45.00
2019-06-09T09:07:01.420Z,45.00
2019-06-09T09:08:01.814Z,45.00
2019-06-09T09:09:16.859Z,45.00
2019-06-09T09:10:01.387Z,45.00
2019-06-09T09:11:01.837Z,45.00
2019-06-09T09:12:01.677Z,45.00
2019-06-09T09:13:01.583Z,45.00
2019-06-09T09:14:02.706Z,45.00
2019-06-09T09:15:03.121Z,50.63
2019-06-09T09:16:01.685Z,50.63
2019-06-09T09:17:01.595Z,50.63
2019-06-09T09:18:01.310Z,50.63
2019-06-09T09:19:01.900Z,50.63
2019-06-09T09:20:04.648Z,50.63
2019-06-09T09:21:01.712Z,50.63
2019-06-09T09:22:01.520Z,50.63
2019-06-09T09:23:01.762Z,56.25
2019-06-09T09:24:41.364Z,56.25
2019-06-09T09:25:14.467Z,56.25
2019-06-09T09:26:01.477Z,61.88
2019-06-09T09:27:06.760Z,67.50
2019-06-09T09:28:01.717Z,67.50
2019-06-09T09:29:01.448Z,73.13
2019-06-09T09:30:02.522Z,78.75
2019-06-09T09:31:01.559Z,84.38
2019-06-09T09:32:01.889Z,90.00
2019-06-09T09:33:01.175Z,95.63
2019-06-09T09:34:02.136Z,101.25
2019-06-09T09:35:01.160Z,84.38
2019-06-09T09:36:01.187Z,106.88
2019-06-09T09:37:01.784Z,90.00
2019-06-09T09:38:01.800Z,106.88
2019-06-09T09:39:01.203Z,112.50
2019-06-09T09:40:01.292Z,106.88
2019-06-09T09:41:01.492Z,101.25
2019-06-09T09:42:01.701Z,78.75
2019-06-09T09:43:02.040Z,78.75
2019-06-09T09:44:01.472Z,95.63
2019-06-09T09:45:01.879Z,95.63
2019-06-09T09:46:02.303Z,101.25
2019-06-09T09:47:02.226Z,101.25
2019-06-09T09:48:01.049Z,101.25
2019-06-09T09:49:01.043Z,101.25
2019-06-09T09:50:01.889Z,101.25
2019-06-09T09:51:01.984Z,84.38
2019-06-09T09:52:01.976Z,78.75
2019-06-09T09:53:01.582Z,67.50
2019-06-09T09:54:00.999Z,67.50
2019-06-09T09:55:01.418Z,73.13
2019-06-09T09:56:04.830Z,78.75
2019-06-09T09:57:01.738Z,73.13
2019-06-09T09:58:01.506Z,84.38
2019-06-09T09:59:01.548Z,84.38
2019-06-09T10:00:02.644Z,90.00
2019-06-09T10:01:00.945Z,84.38
2019-06-09T10:02:00.927Z,90.00
2019-06-09T10:03:02.924Z,101.25
2019-06-09T10:04:01.692Z,106.88
2019-06-09T10:05:01.072Z,106.88
2019-06-09T10:06:00.891Z,106.88
2019-06-09T10:07:00.888Z,106.88
2019-06-09T10:08:01.610Z,112.50
2019-06-09T10:09:02.367Z,112.50
2019-06-09T10:10:04.199Z,118.13
2019-06-09T10:11:00.852Z,123.75
2019-06-09T10:12:02.328Z,118.13
2019-06-09T10:13:00.842Z,106.88
2019-06-09T10:14:01.829Z,129.38
2019-06-09T10:15:00.816Z,118.13
2019-06-09T10:16:00.812Z,106.88
2019-06-09T10:17:02.178Z,106.88
2019-06-09T10:18:02.600Z,106.88
2019-06-09T10:19:01.807Z,106.88
2019-06-09T10:20:02.617Z,84.38
2019-06-09T10:21:02.833Z,95.63
2019-06-09T10:22:02.685Z,101.25
2019-06-09T10:23:03.184Z,90.00
2019-06-09T10:24:01.466Z,84.38
2019-06-09T10:25:13.926Z,90.00
2019-06-09T10:26:02.431Z,84.38
2019-06-09T10:27:02.478Z,84.38
2019-06-09T10:28:01.880Z,78.75
2019-06-09T10:29:03.233Z,78.75
2019-06-09T10:30:02.565Z,84.38
2019-06-09T10:31:03.897Z,90.00
2019-06-09T10:32:02.152Z,95.63
2019-06-09T10:33:08.478Z,90.00
2019-06-09T10:34:01.582Z,90.00
2019-06-09T10:35:03.766Z,90.00
2019-06-09T10:36:02.474Z,90.00
2019-06-09T10:37:03.592Z,84.38
2019-06-09T10:38:03.308Z,84.38
2019-06-09T10:39:03.503Z,90.00
2019-06-09T10:40:15.839Z,95.63
2019-06-09T10:41:04.505Z,90.00
2019-06-09T10:42:02.095Z,106.88
2019-06-09T10:43:04.142Z,106.88
2019-06-09T10:44:02.254Z,84.38
2019-06-09T10:45:04.468Z,84.38
2019-06-09T10:46:03.913Z,84.38
2019-06-09T10:47:08.538Z,78.75
2019-06-09T10:48:02.202Z,101.25
2019-06-09T10:49:04.050Z,84.38
2019-06-09T10:50:02.641Z,78.75
2019-06-09T10:51:04.617Z,73.13
2019-06-09T10:52:02.587Z,67.50
2019-06-09T10:53:06.032Z,67.50
2019-06-09T10:54:01.705Z,61.88
2019-06-09T10:55:02.780Z,61.88
2019-06-09T10:56:05.484Z,56.25
2019-06-09T10:57:04.269Z,45.00
2019-06-09T10:58:01.415Z,45.00
2019-06-09T10:59:03.176Z,45.00
2019-06-09T11:00:20.927Z,45.00
2019-06-09T11:01:01.668Z,39.38
2019-06-09T11:02:03.193Z,39.38
2019-06-09T11:03:01.467Z,33.75
2019-06-09T11:04:04.067Z,33.75
2019-06-09T11:05:03.143Z,39.38
2019-06-09T11:06:03.053Z,39.38
2019-06-09T11:07:04.034Z,39.38
2019-06-09T11:08:04.401Z,39.38
2019-06-09T11:09:06.672Z,45.00
2019-06-09T11:10:16.657Z,45.00
2019-06-09T11:11:00.395Z,45.00
2019-06-09T11:12:03.573Z,50.63
2019-06-09T11:13:02.829Z,45.00
2019-06-09T11:14:03.153Z,50.63
2019-06-09T11:15:02.238Z,61.88
2019-06-09T11:16:03.989Z,67.50
2019-06-09T11:17:04.784Z,61.88
2019-06-09T11:18:02.623Z,56.25
2019-06-09T11:19:02.922Z,61.88
2019-06-09T11:20:03.147Z,61.88
2019-06-09T11:21:02.838Z,67.50
2019-06-09T11:22:03.295Z,73.13
2019-06-09T11:23:05.815Z,78.75
2019-06-09T11:24:03.462Z,78.75
2019-06-09T11:25:08.084Z,67.50
2019-06-09T11:26:01.531Z,73.13
2019-06-09T11:27:04.922Z,73.13
2019-06-09T11:28:04.459Z,90.00
2019-06-09T11:29:01.461Z,90.00
2019-06-09T11:30:03.644Z,78.75
2019-06-09T11:31:00.609Z,84.38
2019-06-09T11:32:02.986Z,84.38
2019-06-09T11:33:00.647Z,90.00
2019-06-09T11:34:03.469Z,95.63
2019-06-09T11:35:01.748Z,112.50
2019-06-09T11:36:03.463Z,95.63
2019-06-09T11:37:04.946Z,84.38
2019-06-09T11:38:03.551Z,84.38
2019-06-09T11:39:01.803Z,84.38
2019-06-09T11:40:02.597Z,73.13
2019-06-09T11:41:03.374Z,67.50
2019-06-09T11:42:03.271Z,73.13
2019-06-09T11:43:02.962Z,84.38
2019-06-09T11:44:03.664Z,78.75
2019-06-09T11:45:03.257Z,84.38
2019-06-09T11:46:03.542Z,78.75
2019-06-09T11:47:04.012Z,95.63
2019-06-09T11:48:02.099Z,90.00
2019-06-09T11:49:04.441Z,78.75
2019-06-09T11:50:02.816Z,78.75
2019-06-09T11:51:02.706Z,84.38
2019-06-09T11:52:05.426Z,84.38
2019-06-09T11:53:02.255Z,90.00
2019-06-09T11:54:03.953Z,106.88
2019-06-09T11:55:03.758Z,118.13
2019-06-09T11:56:02.384Z,123.75
2019-06-09T11:57:02.359Z,135.00
2019-06-09T11:58:03.405Z,118.13
2019-06-09T11:59:02.888Z,123.75
2019-06-09T12:00:03.274Z,123.75
2019-06-09T12:01:02.095Z,129.38
2019-06-09T12:02:02.515Z,118.13
2019-06-09T12:03:02.951Z,118.13
2019-06-09T12:04:04.196Z,129.38
2019-06-09T12:05:03.728Z,95.63
2019-06-09T12:06:04.045Z,123.75
2019-06-09T12:07:03.262Z,123.75
2019-06-09T12:08:02.867Z,123.75
2019-06-09T12:09:03.288Z,140.63
2019-06-09T12:10:02.390Z,146.25
2019-06-09T12:11:07.403Z,140.63
2019-06-09T12:12:02.729Z,157.50
2019-06-09T12:13:03.225Z,106.88
2019-06-09T12:14:02.769Z,112.50
2019-06-09T12:15:03.135Z,123.75
2019-06-09T12:16:04.189Z,84.38
2019-06-09T12:17:04.066Z,67.50
2019-06-09T12:18:02.120Z,67.50
2019-06-09T12:19:04.220Z,101.25
2019-06-09T12:20:01.036Z,151.88
2019-06-09T12:21:04.778Z,157.50
2019-06-09T12:22:02.156Z,146.25
2019-06-09T12:23:02.016Z,84.38
2019-06-09T12:24:02.659Z,84.38
2019-06-09T12:25:06.969Z,73.13
2019-06-09T12:26:03.358Z,73.13
2019-06-09T12:27:02.588Z,84.38
2019-06-09T12:28:02.469Z,157.50
2019-06-09T12:29:02.680Z,157.50
2019-06-09T12:30:02.877Z,95.63
2019-06-09T12:31:03.800Z,84.38
2019-06-09T12:32:00.564Z,61.88
2019-06-09T12:33:02.915Z,61.88
2019-06-09T12:34:02.527Z,73.13
2019-06-09T12:35:04.674Z,67.50
2019-06-09T12:36:00.766Z,56.25
2019-06-09T12:37:03.572Z,39.38
2019-06-09T12:38:01.412Z,33.75
2019-06-09T12:39:01.449Z,33.75
2019-06-09T12:40:03.728Z,28.13
2019-06-09T12:41:11.674Z,22.50
2019-06-09T12:42:01.587Z,16.88
2019-06-09T12:43:01.618Z,11.25
2019-06-09T12:44:01.603Z,11.25
2019-06-09T12:45:01.831Z,11.25
2019-06-09T12:46:03.411Z,11.25
2019-06-09T12:47:02.867Z,11.25
2019-06-09T12:48:02.921Z,11.25
2019-06-09T12:49:02.042Z,16.88
2019-06-09T12:50:02.127Z,16.88
2019-06-09T12:51:02.237Z,22.50
2019-06-09T12:52:02.084Z,28.13
2019-06-09T12:53:00.464Z,33.75
2019-06-09T12:54:02.337Z,39.38
2019-06-09T12:55:02.633Z,39.38
2019-06-09T12:56:01.591Z,45.00
2019-06-09T12:57:01.965Z,45.00
2019-06-09T12:58:03.569Z,45.00
2019-06-09T12:59:01.206Z,56.25
2019-06-09T13:00:04.041Z,56.25
2019-06-09T13:01:02.159Z,50.63