createdAt,value
2022-12-13T00:01:47.613Z,22.45
2022-12-13T00:04:14.955Z,23.33
2022-12-13T00:06:42.198Z,24.48
2022-12-13T00:09:11.059Z,24.70
2022-12-13T00:11:38.126Z,27.08
2022-12-13T00:14:08.351Z,25.33
2022-12-13T00:16:36.500Z,23.75
2022-12-13T00:19:03.631Z,22.60
2022-12-13T00:21:33.374Z,22.88
2022-12-13T00:24:01.348Z,20.15
2022-12-13T00:26:32.655Z,22.17
2022-12-13T00:29:02.182Z,22.83
2022-12-13T00:34:19.531Z,21.20
2022-12-13T00:36:46.838Z,20.58
2022-12-13T00:39:16.407Z,22.20
2022-12-13T00:41:44.999Z,20.88
2022-12-13T00:44:13.434Z,21.17
2022-12-13T00:46:41.711Z,21.25
2022-12-13T00:49:11.087Z,19.60
2022-12-13T00:51:38.955Z,21.08
2022-12-13T00:54:10.298Z,21.40
2022-12-13T00:56:38.021Z,21.33
2022-12-13T00:59:05.487Z,21.52
2022-12-13T01:01:36.272Z,21.67
2022-12-13T01:04:05.554Z,21.98
2022-12-13T01:06:36.261Z,20.23
2022-12-13T01:09:05.295Z,22.77
2022-12-13T01:11:32.796Z,19.90
2022-12-13T01:13:59.878Z,19.67
2022-12-13T01:16:27.097Z,20.60
2022-12-13T01:18:54.157Z,20.42
2022-12-13T01:21:22.258Z,19.38
2022-12-13T01:23:49.569Z,20.55
2022-12-13T01:26:19.780Z,18.90
2022-12-13T01:28:47.713Z,19.05
2022-12-13T01:31:17.922Z,19.38
2022-12-13T01:33:45.108Z,19.35
2022-12-13T01:36:15.687Z,19.10
2022-12-13T01:38:42.948Z,19.90
2022-12-13T01:41:21.218Z,19.25
2022-12-13T01:43:59.922Z,19.17
2022-12-13T01:46:27.172Z,18.23
2022-12-13T01:49:00.239Z,19.20
2022-12-13T01:51:44.161Z,18.00
2022-12-13T01:54:21.144Z,17.15
2022-12-13T01:56:53.693Z,17.50
2022-12-13T01:59:28.167Z,17.90
2022-12-13T02:02:00.943Z,18.77
2022-12-13T02:04:45.428Z,18.27
2022-12-13T02:07:23.024Z,18.95
2022-12-13T02:09:57.310Z,17.95
2022-12-13T02:12:30.597Z,18.00
2022-12-13T02:15:07.825Z,18.17
2022-12-13T02:18:03.643Z,17.67
2022-12-13T02:20:56.498Z,17.48
2022-12-13T02:24:00.567Z,18.08
2022-12-13T02:26:49.107Z,17.80
2022-12-13T02:29:37.172Z,18.02
2022-12-13T02:32:13.894Z,18.45
2022-12-13T02:35:08.469Z,17.45
2022-12-13T02:38:07.510Z,16.75
2022-12-13T02:41:00.759Z,15.75
2022-12-13T02:43:45.396Z,19.23
2022-12-13T02:46:15.896Z,16.70
2022-12-13T02:48:43.413Z,16.92
2022-12-13T02:51:12.671Z,17.58
2022-12-13T02:53:43.551Z,16.40
2022-12-13T02:56:10.967Z,15.77
2022-12-13T02:58:43.272Z,16.42
2022-12-13T03:01:27.927Z,17.80
2022-12-13T03:04:01.956Z,17.08
2022-12-13T03:07:00.809Z,16.27
2022-12-13T03:09:47.755Z,18.13
2022-12-13T03:12:36.730Z,16.33
2022-12-13T03:15:34.386Z,17.67
2022-12-13T03:18:15.448Z,15.35
2022-12-13T03:20:59.027Z,15.25
2022-12-13T03:23:26.858Z,18.38
2022-12-13T03:25:56.589Z,16.58
2022-12-13T03:28:24.214Z,16.00
2022-12-13T03:30:51.317Z,15.90
2022-12-13T03:33:18.598Z,17.58
2022-12-13T03:35:46.243Z,17.10
2022-12-13T03:38:22.690Z,17.80
2022-12-13T03:40:54.037Z,16.95
2022-12-13T03:43:21.829Z,16.85
2022-12-13T03:45:51.033Z,16.85
2022-12-13T03:48:22.733Z,15.73
2022-12-13T03:50:51.835Z,16.90
2022-12-13T03:53:23.266Z,17.42
2022-12-13T03:56:03.479Z,15.32
2022-12-13T03:58:35.839Z,16.92
2022-12-13T04:01:10.753Z,15.88
2022-12-13T04:06:07.416Z,15.55
2022-12-13T04:08:39.242Z,15.05
2022-12-13T04:11:30.778Z,15.52
2022-12-13T04:13:57.814Z,14.70
2022-12-13T04:16:24.962Z,16.17
2022-12-13T04:18:52.065Z,16.58
2022-12-13T04:21:19.257Z,15.23
2022-12-13T04:23:46.374Z,15.45
2022-12-13T04:26:13.768Z,18.13
2022-12-13T04:28:41.146Z,16.75
2022-12-13T04:31:08.285Z,15.88
2022-12-13T04:33:35.777Z,17.15
2022-12-13T04:36:03.684Z,15.68
2022-12-13T04:38:30.852Z,16.77
2022-12-13T04:41:06.971Z,16.67
2022-12-13T04:43:34.541Z,16.00
2022-12-13T04:46:01.598Z,16.27
2022-12-13T04:48:30.837Z,16.42
2022-12-13T04:51:01.163Z,16.75
2022-12-13T04:53:31.387Z,15.82
2022-12-13T04:55:59.801Z,16.52
2022-12-13T04:58:27.644Z,16.25
2022-12-13T05:00:54.922Z,15.98
2022-12-13T05:03:22.573Z,15.23
2022-12-13T05:05:49.988Z,14.52
2022-12-13T05:08:17.109Z,14.52
2022-12-13T05:10:44.146Z,15.68
2022-12-13T05:13:11.319Z,13.75
2022-12-13T05:15:38.352Z,14.82
2022-12-13T05:18:09.463Z,13.15
2022-12-13T05:20:39.982Z,13.95
2022-12-13T05:23:07.280Z,15.55
2022-12-13T05:25:37.027Z,14.45
2022-12-13T05:28:08.770Z,15.95
2022-12-13T05:31:05.844Z,16.15
2022-12-13T05:33:54.327Z,14.70
2022-12-13T05:36:28.823Z,14.05
2022-12-13T05:38:55.870Z,14.07
2022-12-13T05:41:27.061Z,15.68
2022-12-13T05:43:54.215Z,14.25
2022-12-13T05:46:21.199Z,14.15
2022-12-13T05:48:48.304Z,15.25
2022-12-13T05:51:15.329Z,14.43
2022-12-13T05:53:42.539Z,16.42
2022-12-13T05:56:11.198Z,15.23
2022-12-13T05:58:39.973Z,14.70
2022-12-13T06:01:09.623Z,13.77
2022-12-13T06:03:36.914Z,14.45
2022-12-13T06:06:08.599Z,13.80
2022-12-13T06:08:36.833Z,14.23
2022-12-13T06:11:11.325Z,14.40
2022-12-13T06:13:44.124Z,14.27
2022-12-13T06:16:23.025Z,14.40
2022-12-13T06:18:59.391Z,14.10
2022-12-13T06:21:40.733Z,15.32
2022-12-13T06:24:11.222Z,13.48
2022-12-13T06:26:38.745Z,13.82
2022-12-13T06:29:10.642Z,13.70
2022-12-13T06:31:37.659Z,12.90
2022-12-13T06:34:14.642Z,14.73
2022-12-13T06:36:43.056Z,15.35
2022-12-13T06:39:10.195Z,13.70
2022-12-13T06:41:37.284Z,13.20
2022-12-13T06:44:07.101Z,14.93
2022-12-13T06:46:35.385Z,15.27
2022-12-13T06:49:02.737Z,14.00
2022-12-13T06:51:32.878Z,15.10
2022-12-13T06:54:02.400Z,14.02
2022-12-13T06:56:30.506Z,16.88
2022-12-13T06:59:01.600Z,18.48
2022-12-13T07:01:36.900Z,19.35
2022-12-13T07:04:29.393Z,18.70
2022-12-13T07:07:01.922Z,15.63
2022-12-13T07:09:33.131Z,18.30
2022-12-13T07:12:00.596Z,16.92
2022-12-13T07:14:28.175Z,16.17
2022-12-13T07:17:02.831Z,17.38
2022-12-13T07:19:42.347Z,17.38
2022-12-13T07:22:09.424Z,16.70
2022-12-13T07:24:37.202Z,17.35
2022-12-13T07:27:06.550Z,16.75
2022-12-13T07:29:33.531Z,16.80
2022-12-13T07:32:01.353Z,16.90
2022-12-13T07:34:30.019Z,16.60
2022-12-13T07:36:57.005Z,19.35
2022-12-13T07:39:28.462Z,18.45
2022-12-13T07:41:56.132Z,18.40
2022-12-13T07:44:24.602Z,16.45
2022-12-13T07:46:52.043Z,17.90
2022-12-13T07:49:19.657Z,18.77
2022-12-13T07:51:46.800Z,18.98
2022-12-13T07:54:13.796Z,17.63
2022-12-13T07:56:41.187Z,19.35
2022-12-13T07:59:10.349Z,18.00
2022-12-13T08:01:37.493Z,18.85
2022-12-13T08:04:07.029Z,17.10
2022-12-13T08:06:37.936Z,16.45
2022-12-13T08:09:10.251Z,16.70
2022-12-13T08:11:37.321Z,15.55
2022-12-13T08:14:05.636Z,17.67
2022-12-13T08:16:32.807Z,15.90
2022-12-13T08:19:02.278Z,14.95
2022-12-13T08:21:56.654Z,15.15
2022-12-13T08:24:29.425Z,18.20
2022-12-13T08:27:02.655Z,17.92
2022-12-13T08:29:37.012Z,18.33
2022-12-13T08:32:09.770Z,22.70
2022-12-13T08:34:38.172Z,21.58
2022-12-13T08:37:07.351Z,19.27
2022-12-13T08:39:37.680Z,21.10
2022-12-13T08:42:16.547Z,20.67
2022-12-13T08:44:50.212Z,21.40
2022-12-13T08:47:23.836Z,22.17
2022-12-13T08:50:03.172Z,20.38
2022-12-13T08:52:40.203Z,19.13
2022-12-13T08:55:10.259Z,18.20
2022-12-13T08:57:38.134Z,19.55
2022-12-13T09:00:08.368Z,18.17
2022-12-13T09:02:37.987Z,17.60
2022-12-13T09:05:08.105Z,18.00
2022-12-13T09:07:37.212Z,18.88
2022-12-13T09:10:25.883Z,15.57
2022-12-13T09:13:01.463Z,17.85
2022-12-13T09:15:33.712Z,16.73
2022-12-13T09:18:04.873Z,17.05
2022-12-13T09:20:40.723Z,19.42
2022-12-13T09:23:14.314Z,18.58
2022-12-13T09:26:05.954Z,19.83
2022-12-13T09:28:36.980Z,19.95
2022-12-13T09:31:14.825Z,20.58
2022-12-13T09:33:42.705Z,18.58
2022-12-13T09:36:15.177Z,20.80
2022-12-13T09:38:42.537Z,19.50
2022-12-13T09:41:20.164Z,18.83
2022-12-13T09:43:53.077Z,18.15
2022-12-13T09:46:23.698Z,20.15
2022-12-13T09:49:01.730Z,18.88
2022-12-13T09:51:43.056Z,23.02
2022-12-13T09:54:18.670Z,19.58
2022-12-13T09:59:23.434Z,19.67
2022-12-13T10:01:50.504Z,20.33
2022-12-13T10:04:18.131Z,20.23
2022-12-13T10:06:45.270Z,20.65
2022-12-13T10:09:14.309Z,21.88
2022-12-13T10:11:53.045Z,21.77
2022-12-13T10:14:33.803Z,23.10
2022-12-13T10:17:07.201Z,22.55
2022-12-13T10:19:40.146Z,23.25
2022-12-13T10:22:17.973Z,21.42
2022-12-13T10:25:07.136Z,23.05
2022-12-13T10:27:47.410Z,22.98
2022-12-13T10:30:28.723Z,24.42
2022-12-13T10:32:59.325Z,21.52
2022-12-13T10:35:41.192Z,22.80
2022-12-13T10:38:08.328Z,22.38
2022-12-13T10:40:40.315Z,23.52
2022-12-13T10:43:20.385Z,24.17
2022-12-13T10:45:59.251Z,21.67
2022-12-13T10:48:49.531Z,22.83
2022-12-13T10:51:20.130Z,24.23
2022-12-13T10:53:49.874Z,22.17
2022-12-13T10:56:23.312Z,23.35
2022-12-13T10:59:13.301Z,23.90
2022-12-13T11:01:42.382Z,23.45
2022-12-13T11:04:27.110Z,23.98
2022-12-13T11:06:56.713Z,21.60
2022-12-13T11:09:38.299Z,22.52
2022-12-13T11:12:16.237Z,22.35
2022-12-13T11:15:06.635Z,23.38
2022-12-13T11:17:40.654Z,22.95
2022-12-13T11:20:18.293Z,22.60
2022-12-13T11:22:45.584Z,22.60
2022-12-13T11:25:25.729Z,23.00
2022-12-13T11:28:26.314Z,20.80
2022-12-13T11:31:10.074Z,22.63
2022-12-13T11:34:14.572Z,22.35
2022-12-13T11:39:25.541Z,21.58
2022-12-13T11:41:58.802Z,21.75
2022-12-13T11:44:58.063Z,21.00
2022-12-13T11:47:31.739Z,21.98
2022-12-13T11:52:30.762Z,20.90
2022-12-13T11:55:00.982Z,22.38
2022-12-13T11:57:33.537Z,22.67
2022-12-13T12:00:33.719Z,22.95
2022-12-13T12:03:13.992Z,21.05
2022-12-13T12:05:48.383Z,21.77
2022-12-13T12:08:47.269Z,20.38
2022-12-13T12:11:26.400Z,20.50
2022-12-13T12:13:59.655Z,20.67
2022-12-13T12:16:39.657Z,20.60
2022-12-13T12:19:14.949Z,20.95
2022-12-13T12:22:18.916Z,20.20
2022-12-13T12:24:51.635Z,20.50
2022-12-13T12:27:34.616Z,20.20
2022-12-13T12:30:09.405Z,20.90
2022-12-13T12:32:36.943Z,19.83
2022-12-13T12:35:46.298Z,20.48
2022-12-13T12:38:28.761Z,20.48
2022-12-13T12:41:16.233Z,21.02
2022-12-13T12:43:44.688Z,21.45
2022-12-13T12:46:14.791Z,21.83
2022-12-13T12:49:18.969Z,20.73
2022-12-13T12:52:19.068Z,21.00
2022-12-13T12:54:48.899Z,22.38
2022-12-13T12:57:41.311Z,21.05
2022-12-13T13:00:18.215Z,21.20
2022-12-13T13:03:17.227Z,20.00
2022-12-13T13:06:00.031Z,20.30
2022-12-13T13:08:32.210Z,21.95
2022-12-13T13:11:02.017Z,22.30
2022-12-13T13:13:48.641Z,20.05
2022-12-13T13:16:37.881Z,21.75
2022-12-13T13:19:12.147Z,22.58
2022-12-13T13:21:44.972Z,23.00
2022-12-13T13:24:16.711Z,20.48
2022-12-13T13:26:47.005Z,21.60
2022-12-13T13:29:27.640Z,22.30
2022-12-13T13:32:01.445Z,21.58
2022-12-13T13:37:25.079Z,22.08
2022-12-13T13:40:00.632Z,21.98
2022-12-13T13:42:32.431Z,21.98
2022-12-13T13:45:20.176Z,20.50
2022-12-13T13:48:18.245Z,24.17
2022-12-13T13:51:14.688Z,24.38
2022-12-13T13:54:25.558Z,25.63
2022-12-13T13:58:06.985Z,22.95
2022-12-13T14:00:19.123Z,23.08
2022-12-13T14:03:41.616Z,22.75
2022-12-13T14:06:20.829Z,22.45
2022-12-13T14:08:56.730Z,23.98
2022-12-13T14:12:11.409Z,22.73
2022-12-13T14:15:16.018Z,22.25
2022-12-13T14:18:24.441Z,22.75
2022-12-13T14:21:03.513Z,19.90
2022-12-13T14:23:46.289Z,22.77
2022-12-13T14:26:26.181Z,22.20
2022-12-13T14:28:56.866Z,23.35
2022-12-13T14:31:34.198Z,22.75
2022-12-13T14:34:03.551Z,24.83
2022-12-13T14:36:35.850Z,26.55
2022-12-13T14:39:07.064Z,26.75
2022-12-13T14:41:56.331Z,24.35
2022-12-13T14:44:33.790Z,24.63
2022-12-13T14:47:07.245Z,25.35
2022-12-13T14:49:39.919Z,23.42
2022-12-13T14:52:36.652Z,20.00
2022-12-13T14:55:06.057Z,21.95
2022-12-13T14:57:35.387Z,25.83
2022-12-13T15:00:27.319Z,26.15
2022-12-13T15:02:57.160Z,28.00
2022-12-13T15:05:29.166Z,26.92
2022-12-13T15:07:56.946Z,28.30
2022-12-13T15:10:41.194Z,22.63
2022-12-13T15:13:36.425Z,23.42
2022-12-13T15:16:11.338Z,25.65
2022-12-13T15:18:38.734Z,22.80
2022-12-13T15:21:23.323Z,21.30
2022-12-13T15:23:53.019Z,20.23
2022-12-13T15:26:28.492Z,19.65
2022-12-13T15:29:00.953Z,19.08
2022-12-13T15:31:37.329Z,19.90
2022-12-13T15:34:30.847Z,18.15
2022-12-13T15:37:01.724Z,18.95
2022-12-13T15:39:31.200Z,21.17
2022-12-13T15:41:59.630Z,18.85
2022-12-13T15:44:39.342Z,19.33
2022-12-13T15:47:28.444Z,18.67
2022-12-13T15:49:59.231Z,20.95
2022-12-13T15:52:35.343Z,19.02
2022-12-13T15:55:06.964Z,21.52
2022-12-13T15:57:36.614Z,19.80
2022-12-13T16:00:11.044Z,19.50
2022-12-13T16:02:50.896Z,20.13
2022-12-13T16:05:34.246Z,19.70
2022-12-13T16:08:13.881Z,19.73
2022-12-13T16:10:47.842Z,19.98
2022-12-13T16:13:26.427Z,20.63
2022-12-13T16:16:26.874Z,18.80
2022-12-13T16:19:00.385Z,21.48
2022-12-13T16:21:28.622Z,20.92
2022-12-13T16:23:55.656Z,22.05
2022-12-13T16:26:28.051Z,25.67
2022-12-13T16:28:58.872Z,21.08
2022-12-13T16:31:31.333Z,21.90
2022-12-13T16:33:58.513Z,18.83
2022-12-13T16:36:25.562Z,18.52
2022-12-13T16:38:52.580Z,19.45
2022-12-13T16:41:21.854Z,19.52
2022-12-13T16:44:03.317Z,21.33
2022-12-13T16:47:11.546Z,20.92
2022-12-13T16:49:22.118Z,21.10
2022-12-13T16:51:49.450Z,19.73
2022-12-13T16:54:21.376Z,20.45
2022-12-13T16:56:49.455Z,20.40
2022-12-13T16:59:19.085Z,21.33
2022-12-13T17:01:46.707Z,20.25
2022-12-13T17:04:20.535Z,21.70
2022-12-13T17:06:55.107Z,22.67
2022-12-13T17:09:29.990Z,22.00
2022-12-13T17:11:57.064Z,21.88
2022-12-13T17:14:24.191Z,21.50
2022-12-13T17:16:51.521Z,20.15
2022-12-13T17:19:18.751Z,20.27
2022-12-13T17:21:45.900Z,19.88
2022-12-13T17:24:12.985Z,20.90
2022-12-13T17:26:41.249Z,21.92
2022-12-13T17:29:21.100Z,21.38
2022-12-13T17:31:49.157Z,23.50
2022-12-13T17:34:16.195Z,21.98
2022-12-13T17:36:43.637Z,20.52
2022-12-13T17:39:12.283Z,21.65
2022-12-13T17:41:39.900Z,29.48
2022-12-13T17:44:08.893Z,26.40
2022-12-13T17:46:37.006Z,25.52
2022-12-13T17:49:04.721Z,23.85
2022-12-13T17:51:33.282Z,22.35
2022-12-13T17:54:00.563Z,25.25
2022-12-13T17:56:27.720Z,24.17
2022-12-13T17:58:54.818Z,26.75
2022-12-13T18:01:25.572Z,20.67
2022-12-13T18:03:55.728Z,20.27
2022-12-13T18:06:24.807Z,18.95
2022-12-13T18:08:51.949Z,22.58
2022-12-13T18:11:35.628Z,22.00
2022-12-13T18:14:06.117Z,23.65
2022-12-13T18:16:37.396Z,21.90
2022-12-13T18:19:11.744Z,19.40
2022-12-13T18:21:39.462Z,17.73
2022-12-13T18:24:07.436Z,20.13
2022-12-13T18:26:35.500Z,19.50
2022-12-13T18:29:04.170Z,18.95
2022-12-13T18:31:31.355Z,17.90
2022-12-13T18:33:59.827Z,18.73
2022-12-13T18:36:27.186Z,18.27
2022-12-13T18:38:54.326Z,20.48
2022-12-13T18:41:28.211Z,21.85
2022-12-13T18:43:59.187Z,22.02
2022-12-13T18:46:29.139Z,22.10
2022-12-13T18:48:57.322Z,21.52
2022-12-13T18:51:25.258Z,20.05
2022-12-13T18:53:52.411Z,20.83
2022-12-13T18:56:19.794Z,24.13
2022-12-13T18:58:48.268Z,25.08
2022-12-13T19:01:16.610Z,24.65
2022-12-13T19:03:45.826Z,22.45
2022-12-13T19:06:21.724Z,21.52
2022-12-13T19:08:51.397Z,22.17
2022-12-13T19:11:19.715Z,21.27
2022-12-13T19:13:47.580Z,22.70
2022-12-13T19:16:17.532Z,20.75
2022-12-13T19:18:44.845Z,21.13
2022-12-13T19:21:15.612Z,22.73
2022-12-13T19:23:42.941Z,21.55
2022-12-13T19:26:13.242Z,23.02
2022-12-13T19:28:41.693Z,22.98
2022-12-13T19:31:10.975Z,19.30
2022-12-13T19:33:38.106Z,22.05
2022-12-13T19:36:08.044Z,22.00
2022-12-13T19:38:35.824Z,20.30
2022-12-13T19:41:17.732Z,20.52
2022-12-13T19:43:50.773Z,20.90
2022-12-13T19:46:20.298Z,22.17
2022-12-13T19:48:47.909Z,18.83
2022-12-13T19:51:15.673Z,19.73
2022-12-13T19:53:42.630Z,24.98
2022-12-13T19:56:15.244Z,22.42
2022-12-13T19:58:42.393Z,22.75
2022-12-13T20:01:10.494Z,23.35
2022-12-13T20:03:40.950Z,22.30
2022-12-13T20:06:09.889Z,19.90
2022-12-13T20:08:37.430Z,20.95
2022-12-13T20:11:08.537Z,18.38
2022-12-13T20:13:36.917Z,18.58
2022-12-13T20:16:07.287Z,19.17
2022-12-13T20:18:35.578Z,22.98
2022-12-13T20:21:12.817Z,22.30
2022-12-13T20:23:48.692Z,19.67
2022-12-13T20:26:20.808Z,19.38
2022-12-13T20:28:48.959Z,16.67
2022-12-13T20:31:21.863Z,17.75
2022-12-13T20:33:49.089Z,18.33
2022-12-13T20:36:24.582Z,18.50
2022-12-13T20:38:55.740Z,20.08
2022-12-13T20:41:25.441Z,19.00
2022-12-13T20:43:54.327Z,20.05
2022-12-13T20:46:22.310Z,20.40
2022-12-13T20:48:50.238Z,21.20
2022-12-13T20:51:20.545Z,19.23
2022-12-13T20:53:49.421Z,24.17
2022-12-13T20:56:19.389Z,23.25
2022-12-13T20:58:46.869Z,21.00
2022-12-13T21:01:18.130Z,27.05
2022-12-13T21:03:45.604Z,20.90
2022-12-13T21:06:12.857Z,17.17
2022-12-13T21:08:52.373Z,16.17
2022-12-13T21:11:35.739Z,16.98
2022-12-13T21:14:15.168Z,14.93
2022-12-13T21:16:59.293Z,16.17
2022-12-13T21:19:29.489Z,19.00
2022-12-13T21:21:59.222Z,17.20
2022-12-13T21:24:27.806Z,17.33
2022-12-13T21:26:59.777Z,18.20
2022-12-13T21:29:26.878Z,17.42
2022-12-13T21:31:54.842Z,16.92
2022-12-13T21:34:22.481Z,17.70
2022-12-13T21:36:52.257Z,17.80
2022-12-13T21:39:22.930Z,17.80
2022-12-13T21:41:50.579Z,16.05
2022-12-13T21:44:18.484Z,16.30
2022-12-13T21:49:33.315Z,18.13
2022-12-13T21:52:00.285Z,17.58
2022-12-13T21:54:27.294Z,15.80
2022-12-13T21:57:12.803Z,15.43
2022-12-13T21:59:39.886Z,16.50
2022-12-13T22:02:12.684Z,14.65
2022-12-13T22:04:41.258Z,13.68
2022-12-13T22:07:09.433Z,15.05
2022-12-13T22:09:37.501Z,16.10
2022-12-13T22:12:10.480Z,16.27
2022-12-13T22:14:37.627Z,15.98
2022-12-13T22:17:05.745Z,16.33
2022-12-13T22:19:32.771Z,18.52
2022-12-13T22:21:59.842Z,18.23
2022-12-13T22:24:26.796Z,19.13
2022-12-13T22:26:53.809Z,19.23
2022-12-13T22:29:20.802Z,23.70
2022-12-13T22:31:48.857Z,17.10
2022-12-13T22:34:16.842Z,16.77
2022-12-13T22:36:43.921Z,17.23
2022-12-13T22:39:22.740Z,17.30
2022-12-13T22:41:51.316Z,16.33
2022-12-13T22:44:20.682Z,16.63
2022-12-13T22:46:47.791Z,15.32
2022-12-13T22:49:15.224Z,13.93
2022-12-13T22:51:42.321Z,14.27
2022-12-13T22:54:09.816Z,13.45
2022-12-13T22:56:37.199Z,13.00
2022-12-13T22:59:07.088Z,14.25
2022-12-13T23:01:38.339Z,12.65
2022-12-13T23:04:07.429Z,12.52
2022-12-13T23:06:37.487Z,13.07
2022-12-13T23:09:08.342Z,12.10
2022-12-13T23:11:53.802Z,12.57
2022-12-13T23:14:27.397Z,12.27
2022-12-13T23:16:54.605Z,12.48
2022-12-13T23:22:08.744Z,13.27
2022-12-13T23:24:39.017Z,11.77
2022-12-13T23:27:08.871Z,12.48
2022-12-13T23:29:39.063Z,12.25
2022-12-13T23:32:07.293Z,13.77
2022-12-13T23:34:34.386Z,13.15
2022-12-13T23:37:01.375Z,12.65
2022-12-13T23:39:28.404Z,11.65
2022-12-13T23:41:55.624Z,12.05
2022-12-13T23:44:22.942Z,13.05
2022-12-13T23:46:50.209Z,11.45
2022-12-13T23:49:17.406Z,12.27
2022-12-13T23:51:44.521Z,13.23
2022-12-13T23:54:17.613Z,13.52
2022-12-13T23:56:44.877Z,12.50
2022-12-13T23:59:11.912Z,11.73
