createdAt,value
2018-06-15T00:00:21.760Z,97958.00
2018-06-15T00:02:56.128Z,97954.00
2018-06-15T00:05:24.855Z,97957.00
2018-06-15T00:07:53.587Z,97968.00
2018-06-15T00:10:22.346Z,97959.00
2018-06-15T00:12:51.022Z,97958.00
2018-06-15T00:15:19.608Z,97962.00
2018-06-15T00:17:48.288Z,97965.00
2018-06-15T00:20:16.898Z,97965.00
2018-06-15T00:22:45.607Z,97964.00
2018-06-15T00:25:14.204Z,97960.00
2018-06-15T00:27:42.830Z,97954.00
2018-06-15T00:30:11.423Z,97957.00
2018-06-15T00:32:40.075Z,97956.00
2018-06-15T00:35:08.756Z,97961.00
2018-06-15T00:37:37.448Z,97956.00
2018-06-15T00:40:06.142Z,97966.00
2018-06-15T00:42:34.736Z,97965.00
2018-06-15T00:45:03.428Z,97961.00
2018-06-15T00:47:32.035Z,97963.00
2018-06-15T00:50:00.628Z,97956.00
2018-06-15T00:52:29.367Z,97961.00
2018-06-15T00:54:58.115Z,97959.00
2018-06-15T00:57:43.860Z,97965.00
2018-06-15T01:00:12.617Z,97968.00
2018-06-15T01:02:41.450Z,97967.00
2018-06-15T01:05:10.188Z,97966.00
2018-06-15T01:07:38.965Z,97961.00
2018-06-15T01:10:07.783Z,97967.00
2018-06-15T01:12:36.599Z,97965.00
2018-06-15T01:15:06.282Z,97963.00
2018-06-15T01:17:35.268Z,97958.00
2018-06-15T01:20:04.155Z,97957.00
2018-06-15T01:22:32.785Z,97961.00
2018-06-15T01:25:01.449Z,97965.00
2018-06-15T01:27:30.033Z,97965.00
2018-06-15T01:29:58.655Z,97967.00
2018-06-15T01:32:27.237Z,97967.00
2018-06-15T01:34:55.998Z,97970.00
2018-06-15T01:37:24.751Z,97962.00
2018-06-15T01:39:53.446Z,97962.00
2018-06-15T01:42:22.117Z,97966.00
2018-06-15T01:44:50.785Z,97963.00
2018-06-15T01:47:19.491Z,97957.00
2018-06-15T01:49:48.066Z,97955.00
2018-06-15T01:52:16.643Z,97952.00
2018-06-15T01:54:45.241Z,97955.00
2018-06-15T01:57:13.946Z,97957.00
2018-06-15T01:59:42.548Z,97953.00
2018-06-15T02:02:11.112Z,97959.00
2018-06-15T02:04:39.736Z,97958.00
2018-06-15T02:07:08.327Z,97958.00
2018-06-15T02:09:36.883Z,97958.00
2018-06-15T02:12:05.493Z,97952.00
2018-06-15T02:14:34.506Z,97949.00
2018-06-15T02:17:03.367Z,97950.00
2018-06-15T02:19:32.206Z,97954.00
2018-06-15T02:22:01.125Z,97957.00
2018-06-15T02:24:29.940Z,97948.00
2018-06-15T02:26:58.619Z,97950.00
2018-06-15T02:29:27.300Z,97953.00
2018-06-15T02:31:56.054Z,97952.00
2018-06-15T02:34:24.757Z,97955.00
2018-06-15T02:36:53.466Z,97961.00
2018-06-15T02:39:22.141Z,97957.00
2018-06-15T02:41:50.786Z,97959.00
2018-06-15T02:44:19.416Z,97959.00
2018-06-15T02:46:48.121Z,97966.00
2018-06-15T02:49:16.793Z,97958.00
2018-06-15T02:51:45.578Z,97963.00
2018-06-15T02:54:14.256Z,97963.00
2018-06-15T02:56:43.003Z,97963.00
2018-06-15T02:59:11.661Z,97967.00
2018-06-15T03:01:40.378Z,97964.00
2018-06-15T03:04:09.029Z,97967.00
2018-06-15T03:06:37.716Z,97964.00
2018-06-15T03:09:07.341Z,97974.00
2018-06-15T03:11:36.066Z,97971.00
2018-06-15T03:14:04.838Z,97975.00
2018-06-15T03:16:33.716Z,97974.00
2018-06-15T03:19:02.683Z,97971.00
2018-06-15T03:21:31.633Z,97970.00
2018-06-15T03:24:00.749Z,97969.00
2018-06-15T03:26:29.709Z,97926.00
2018-06-15T03:28:58.390Z,97976.00
2018-06-15T03:31:26.995Z,97970.00
2018-06-15T03:33:56.081Z,97977.00
2018-06-15T03:36:25.068Z,97977.00
2018-06-15T03:38:54.030Z,97980.00
2018-06-15T03:41:23.015Z,97978.00
2018-06-15T03:43:52.031Z,97974.00
2018-06-15T03:46:20.643Z,97975.00
2018-06-15T03:48:49.545Z,97968.00
2018-06-15T03:51:18.439Z,97969.00
2018-06-15T03:53:47.435Z,97963.00
2018-06-15T03:56:16.347Z,97973.00
2018-06-15T03:58:45.002Z,97964.00
2018-06-15T04:01:13.574Z,97969.00
2018-06-15T04:03:42.263Z,97970.00
2018-06-15T04:06:10.836Z,97795.00
2018-06-15T04:08:39.567Z,97962.00
2018-06-15T04:11:08.513Z,97966.00
2018-06-15T04:13:37.443Z,97965.00
2018-06-15T04:16:06.534Z,97966.00
2018-06-15T04:18:35.420Z,97969.00
2018-06-15T04:21:04.403Z,97971.00
2018-06-15T04:23:33.231Z,97973.00
2018-06-15T04:26:02.116Z,97973.00
2018-06-15T04:28:30.861Z,97974.00
2018-06-15T04:30:59.463Z,97971.00
2018-06-15T04:33:28.059Z,97977.00
2018-06-15T04:35:56.656Z,97981.00
2018-06-15T04:38:25.281Z,97975.00
2018-06-15T04:40:53.698Z,97980.00
2018-06-15T04:43:22.274Z,97987.00
2018-06-15T04:45:50.896Z,97986.00
2018-06-15T04:48:19.496Z,97986.00
2018-06-15T04:50:48.311Z,97986.00
2018-06-15T04:53:17.210Z,97987.00
2018-06-15T04:55:46.101Z,97988.00
2018-06-15T04:58:15.004Z,97984.00
2018-06-15T05:00:43.705Z,97983.00
2018-06-15T05:03:13.962Z,97986.00
2018-06-15T05:05:44.076Z,97989.00
2018-06-15T05:08:12.788Z,97986.00
2018-06-15T05:10:41.616Z,97987.00
2018-06-15T05:13:10.511Z,97981.00
2018-06-15T05:15:39.496Z,97974.00
2018-06-15T05:18:08.084Z,97980.00
2018-06-15T05:20:36.866Z,97976.00
2018-06-15T05:23:05.784Z,97980.00
2018-06-15T05:25:34.724Z,97979.00
2018-06-15T05:28:03.646Z,97986.00
2018-06-15T05:30:32.603Z,97979.00
2018-06-15T05:33:01.469Z,97991.00
2018-06-15T05:35:30.381Z,97990.00
2018-06-15T05:37:59.370Z,97990.00
2018-06-15T05:40:28.256Z,97984.00
2018-06-15T05:42:57.161Z,97989.00
2018-06-15T05:45:26.123Z,97989.00
2018-06-15T05:47:54.923Z,97990.00
2018-06-15T05:50:23.810Z,98001.00
2018-06-15T05:52:52.878Z,98001.00
2018-06-15T05:55:21.915Z,98007.00
2018-06-15T05:57:50.762Z,98008.00
2018-06-15T06:00:19.805Z,98007.00
2018-06-15T06:02:48.585Z,97937.00
2018-06-15T06:05:17.271Z,98015.00
2018-06-15T06:07:45.958Z,98014.00
2018-06-15T06:10:14.641Z,98023.00
2018-06-15T06:12:43.348Z,98020.00
2018-06-15T06:15:11.976Z,98018.00
2018-06-15T06:17:40.431Z,98020.00
2018-06-15T06:20:10.717Z,98018.00
2018-06-15T06:22:39.451Z,98019.00
2018-06-15T06:25:08.055Z,98016.00
2018-06-15T06:27:36.846Z,98009.00
2018-06-15T06:30:05.604Z,98022.00
2018-06-15T06:32:34.560Z,98018.00
2018-06-15T06:35:03.581Z,98023.00
2018-06-15T06:37:33.046Z,98024.00
2018-06-15T06:40:02.084Z,98023.00
2018-06-15T06:42:32.033Z,98025.00
2018-06-15T06:45:01.211Z,98026.00
2018-06-15T06:47:30.162Z,98027.00
2018-06-15T06:49:59.219Z,98024.00
2018-06-15T06:52:28.211Z,98025.00
2018-06-15T06:54:57.124Z,98028.00
2018-06-15T06:57:26.019Z,98027.00
2018-06-15T06:59:55.017Z,98031.00
2018-06-15T07:02:23.864Z,98028.00
2018-06-15T07:04:52.493Z,98026.00
2018-06-15T07:07:21.132Z,98032.00
2018-06-15T07:09:49.794Z,98032.00
2018-06-15T07:12:18.401Z,98027.00
2018-06-15T07:14:51.297Z,98031.00
2018-06-15T07:17:22.564Z,98026.00
2018-06-15T07:19:51.361Z,98021.00
2018-06-15T07:22:20.193Z,98018.00
2018-06-15T07:24:49.254Z,98026.00
2018-06-15T07:27:18.294Z,98023.00
2018-06-15T07:29:47.176Z,98024.00
2018-06-15T07:32:16.032Z,98018.00
2018-06-15T07:34:44.889Z,98017.00
2018-06-15T07:37:19.980Z,98016.00
2018-06-15T07:39:48.862Z,98017.00
2018-06-15T07:42:17.726Z,98017.00
2018-06-15T07:44:46.447Z,98006.00
2018-06-15T07:47:15.012Z,98021.00
2018-06-15T07:49:43.619Z,98015.00
2018-06-15T07:52:12.034Z,98021.00
2018-06-15T07:54:40.806Z,98016.00
2018-06-15T07:57:09.656Z,98009.00
2018-06-15T07:59:38.562Z,98010.00
2018-06-15T08:02:07.386Z,98014.00
2018-06-15T08:04:36.210Z,98011.00
2018-06-15T08:07:05.591Z,98008.00
2018-06-15T08:09:34.414Z,97998.00
2018-06-15T08:12:03.263Z,97998.00
2018-06-15T08:14:32.115Z,97988.00
2018-06-15T08:17:01.014Z,97997.00
2018-06-15T08:19:29.871Z,97990.00
2018-06-15T08:21:58.756Z,97989.00
2018-06-15T08:24:27.385Z,97991.00
2018-06-15T08:26:55.984Z,97991.00
2018-06-15T08:29:24.630Z,97993.00
2018-06-15T08:31:53.285Z,97995.00
2018-06-15T08:34:21.883Z,97995.00
2018-06-15T08:36:50.479Z,97996.00
2018-06-15T08:39:19.091Z,97996.00
2018-06-15T08:41:47.684Z,97993.00
2018-06-15T08:44:16.466Z,97993.00
2018-06-15T08:46:45.439Z,97996.00
2018-06-15T08:49:14.016Z,97997.00
2018-06-15T08:51:43.251Z,98000.00
2018-06-15T08:54:11.926Z,98003.00
2018-06-15T08:56:40.591Z,97998.00
2018-06-15T08:59:09.203Z,98003.00
2018-06-15T09:01:37.759Z,98002.00
2018-06-15T09:04:06.360Z,97997.00
2018-06-15T09:06:35.096Z,98004.00
2018-06-15T09:09:05.306Z,97998.00
2018-06-15T09:11:33.896Z,97992.00
2018-06-15T09:14:02.659Z,97993.00
2018-06-15T09:16:31.601Z,98000.00
2018-06-15T09:19:00.536Z,98004.00
2018-06-15T09:21:29.612Z,97983.00
2018-06-15T09:23:58.268Z,97995.00
2018-06-15T09:26:26.876Z,97993.00
2018-06-15T09:28:55.454Z,97999.00
2018-06-15T09:31:24.043Z,98002.00
2018-06-15T09:33:52.826Z,97998.00
2018-06-15T09:36:21.454Z,97995.00
2018-06-15T09:38:50.101Z,97992.00
2018-06-15T09:41:18.782Z,97995.00
2018-06-15T09:43:47.438Z,97993.00
2018-06-15T09:46:16.078Z,97995.00
2018-06-15T09:48:44.898Z,98003.00
2018-06-15T09:51:14.698Z,97995.00
2018-06-15T09:53:43.439Z,97991.00
2018-06-15T09:56:12.104Z,97993.00
2018-06-15T09:58:40.833Z,97992.00
2018-06-15T10:01:10.349Z,97990.00
2018-06-15T10:03:39.794Z,98001.00
2018-06-15T10:06:09.077Z,98001.00
2018-06-15T10:08:38.015Z,97997.00
2018-06-15T10:11:06.976Z,97999.00
2018-06-15T10:13:35.853Z,98004.00
2018-06-15T10:16:04.696Z,98008.00
2018-06-15T10:18:33.306Z,98004.00
2018-06-15T10:21:01.924Z,98006.00
2018-06-15T10:23:30.527Z,98006.00
2018-06-15T10:25:59.354Z,98005.00
2018-06-15T10:28:28.064Z,98007.00
2018-06-15T10:30:56.702Z,98004.00
2018-06-15T10:33:25.316Z,98008.00
2018-06-15T10:35:53.992Z,98005.00
2018-06-15T10:38:22.599Z,98004.00
2018-06-15T10:40:52.121Z,98002.00
2018-06-15T10:43:20.714Z,98006.00
2018-06-15T10:45:49.282Z,98002.00
2018-06-15T10:48:18.599Z,98014.00
2018-06-15T10:50:47.545Z,98006.00
2018-06-15T10:53:16.489Z,98006.00
2018-06-15T10:55:45.440Z,98007.00
2018-06-15T10:58:14.184Z,98009.00
2018-06-15T11:00:42.820Z,98009.00
2018-06-15T11:03:11.461Z,98012.00
2018-06-15T11:05:40.071Z,98012.00
2018-06-15T11:08:08.860Z,98009.00
2018-06-15T11:10:37.726Z,98008.00
2018-06-15T11:13:06.764Z,98004.00
2018-06-15T11:15:35.654Z,98012.00
2018-06-15T11:18:04.327Z,98009.00
2018-06-15T11:20:33.281Z,98006.00
2018-06-15T11:23:02.475Z,98008.00
2018-06-15T11:25:31.359Z,98008.00
2018-06-15T11:28:00.094Z,98006.00
2018-06-15T11:30:29.491Z,98005.00
2018-06-15T11:32:58.123Z,98007.00
2018-06-15T11:35:26.724Z,98008.00
2018-06-15T11:37:55.483Z,98010.00
2018-06-15T11:40:24.512Z,98004.00
2018-06-15T11:42:53.379Z,98007.00
2018-06-15T11:45:22.246Z,98012.00
2018-06-15T11:47:51.201Z,98008.00
2018-06-15T11:50:19.798Z,98012.00
2018-06-15T11:52:48.390Z,98017.00
2018-06-15T11:55:17.106Z,98008.00
2018-06-15T11:57:45.692Z,98008.00
2018-06-15T12:00:14.536Z,98012.00
2018-06-15T12:02:43.414Z,98001.00
2018-06-15T12:05:12.372Z,98008.00
2018-06-15T12:07:41.484Z,98004.00
2018-06-15T12:10:10.398Z,98008.00
2018-06-15T12:12:39.324Z,98007.00
2018-06-15T12:15:08.304Z,98011.00
2018-06-15T12:17:37.244Z,98014.00
2018-06-15T12:20:07.117Z,98008.00
2018-06-15T12:22:36.660Z,98012.00
2018-06-15T12:25:05.611Z,98006.00
2018-06-15T12:27:34.499Z,98003.00
2018-06-15T12:30:03.714Z,98008.00
2018-06-15T12:32:32.484Z,98005.00
2018-06-15T12:35:01.539Z,98007.00
2018-06-15T12:37:31.257Z,98003.00
2018-06-15T12:40:00.284Z,98001.00
2018-06-15T12:42:29.253Z,98011.00
2018-06-15T12:44:58.864Z,98004.00
2018-06-15T12:47:28.607Z,98004.00
2018-06-15T12:49:57.707Z,97999.00
2018-06-15T12:52:26.372Z,98000.00
2018-06-15T12:54:54.819Z,98005.00
2018-06-15T12:57:23.415Z,98004.00
2018-06-15T12:59:51.989Z,98005.00
2018-06-15T13:02:20.945Z,97997.00
2018-06-15T13:04:49.692Z,97997.00
2018-06-15T13:07:18.096Z,97993.00
2018-06-15T13:09:46.682Z,97993.00
2018-06-15T13:12:15.349Z,97986.00
2018-06-15T13:14:43.804Z,97980.00
2018-06-15T13:17:12.392Z,97978.00
2018-06-15T13:19:41.228Z,97984.00
2018-06-15T13:22:10.133Z,97967.00
2018-06-15T13:24:39.199Z,97964.00
2018-06-15T13:27:08.051Z,97979.00
2018-06-15T13:29:36.791Z,97980.00
2018-06-15T13:32:05.464Z,97979.00
2018-06-15T13:34:34.096Z,97973.00
2018-06-15T13:37:02.674Z,97967.00
2018-06-15T13:39:31.580Z,97963.00
2018-06-15T13:42:00.674Z,97954.00
2018-06-15T13:44:29.591Z,97963.00
2018-06-15T13:46:58.254Z,97955.00
2018-06-15T13:49:27.184Z,97969.00
2018-06-15T13:51:56.131Z,97957.00
2018-06-15T13:54:25.196Z,97951.00
2018-06-15T13:56:54.123Z,97948.00
2018-06-15T13:59:22.906Z,97947.00
2018-06-15T14:01:51.539Z,97949.00
2018-06-15T14:04:20.219Z,97951.00
2018-06-15T14:06:48.858Z,97953.00
2018-06-15T14:09:17.544Z,97951.00
2018-06-15T14:11:46.182Z,97952.00
2018-06-15T14:14:14.871Z,97949.00
2018-06-15T14:16:43.463Z,97948.00
2018-06-15T14:19:12.809Z,97949.00
2018-06-15T14:21:41.739Z,97952.00
2018-06-15T14:24:10.798Z,97947.00
2018-06-15T14:26:39.604Z,97947.00
2018-06-15T14:29:08.487Z,97957.00
2018-06-15T14:31:37.203Z,97948.00
2018-06-15T14:34:05.842Z,97942.00
2018-06-15T14:36:34.536Z,97946.00
2018-06-15T14:39:04.786Z,97952.00
2018-06-15T14:41:33.780Z,97953.00
2018-06-15T14:44:02.481Z,97951.00
2018-06-15T14:46:31.217Z,97952.00
2018-06-15T14:48:59.941Z,97950.00
2018-06-15T14:51:28.758Z,97951.00
2018-06-15T14:53:57.430Z,97947.00
2018-06-15T14:56:26.264Z,97944.00
2018-06-15T14:58:54.919Z,97947.00
2018-06-15T15:01:23.587Z,97945.00
2018-06-15T15:03:52.286Z,97944.00
2018-06-15T15:06:20.749Z,97949.00
2018-06-15T15:08:50.005Z,97944.00
2018-06-15T15:11:18.894Z,97947.00
2018-06-15T15:13:47.524Z,97944.00
2018-06-15T15:16:16.639Z,97950.00
2018-06-15T15:18:45.503Z,97952.00
2018-06-15T15:21:14.359Z,97947.00
2018-06-15T15:23:43.221Z,97953.00
2018-06-15T15:26:12.138Z,97950.00
2018-06-15T15:28:41.133Z,97951.00
2018-06-15T15:31:10.116Z,97953.00
2018-06-15T15:33:39.031Z,97952.00
2018-06-15T15:36:07.951Z,97954.00
2018-06-15T15:38:36.964Z,97958.00
2018-06-15T15:41:05.716Z,97957.00
2018-06-15T15:43:34.541Z,97952.00
2018-06-15T15:46:03.309Z,97956.00
2018-06-15T15:48:32.045Z,97955.00
2018-06-15T15:51:00.859Z,97946.00
2018-06-15T15:53:29.811Z,97946.00
2018-06-15T15:55:58.787Z,97943.00
2018-06-15T15:58:27.719Z,97952.00
2018-06-15T16:00:56.554Z,97944.00
2018-06-15T16:03:25.323Z,97951.00
2018-06-15T16:05:54.026Z,97949.00
2018-06-15T16:08:22.869Z,97947.00
2018-06-15T16:10:51.596Z,97953.00
2018-06-15T16:13:20.978Z,97958.00
2018-06-15T16:15:49.736Z,97959.00
2018-06-15T16:18:18.216Z,97951.00
2018-06-15T16:20:46.944Z,97963.00
2018-06-15T16:23:15.559Z,97957.00
2018-06-15T16:25:44.326Z,97957.00
2018-06-15T16:28:12.971Z,97954.00
2018-06-15T16:30:41.831Z,97954.00
2018-06-15T16:33:10.936Z,97956.00
2018-06-15T16:35:39.837Z,97961.00
2018-06-15T16:38:10.121Z,97960.00
2018-06-15T16:40:39.074Z,97967.00
2018-06-15T16:43:08.019Z,97966.00
2018-06-15T16:45:37.036Z,97972.00
2018-06-15T16:48:05.738Z,97965.00
2018-06-15T16:50:34.676Z,97976.00
2018-06-15T16:53:03.684Z,97972.00
2018-06-15T16:55:32.609Z,97970.00
2018-06-15T16:58:01.614Z,97974.00
2018-06-15T17:00:30.618Z,97970.00
2018-06-15T17:02:59.550Z,97962.00
2018-06-15T17:05:28.500Z,97968.00
2018-06-15T17:07:58.036Z,97890.00
2018-06-15T17:10:27.021Z,97966.00
2018-06-15T17:12:56.193Z,97971.00
2018-06-15T17:15:25.174Z,97971.00
2018-06-15T17:17:54.187Z,97970.00
2018-06-15T17:20:23.130Z,97974.00
2018-06-15T17:22:51.959Z,97977.00
2018-06-15T17:25:20.615Z,97984.00
2018-06-15T17:27:49.319Z,97989.00
2018-06-15T17:30:18.096Z,97983.00
2018-06-15T17:32:46.991Z,97991.00
2018-06-15T17:35:15.881Z,97990.00
2018-06-15T17:37:44.858Z,97987.00
2018-06-15T17:40:13.896Z,97991.00
2018-06-15T17:42:42.831Z,97990.00
2018-06-15T17:45:12.753Z,97995.00
2018-06-15T17:47:41.673Z,97995.00
2018-06-15T17:50:10.590Z,97998.00
2018-06-15T17:52:39.497Z,97998.00
2018-06-15T17:55:08.439Z,98000.00
2018-06-15T17:57:37.322Z,98006.00
2018-06-15T18:00:06.491Z,98007.00
2018-06-15T18:02:35.584Z,98008.00
2018-06-15T18:05:04.376Z,98013.00
2018-06-15T18:07:32.991Z,98014.00
2018-06-15T18:10:02.793Z,98015.00
2018-06-15T18:12:31.450Z,98021.00
2018-06-15T18:15:00.103Z,98028.00
2018-06-15T18:17:28.847Z,98026.00
2018-06-15T18:19:57.611Z,98029.00
2018-06-15T18:22:26.751Z,98030.00
2018-06-15T18:24:55.851Z,98032.00
2018-06-15T18:27:24.829Z,98036.00
2018-06-15T18:29:53.692Z,98038.00
2018-06-15T18:32:22.306Z,98041.00
2018-06-15T18:34:51.048Z,98042.00
2018-06-15T18:37:19.771Z,98040.00
2018-06-15T18:39:48.648Z,98042.00
2018-06-15T18:42:17.731Z,98046.00
2018-06-15T18:44:46.696Z,98048.00
2018-06-15T18:47:15.599Z,98050.00
2018-06-15T18:49:44.201Z,98048.00
2018-06-15T18:52:13.059Z,98050.00
2018-06-15T18:54:42.106Z,98046.00
2018-06-15T18:57:11.006Z,98050.00
2018-06-15T18:59:39.697Z,98055.00
2018-06-15T19:02:08.804Z,98054.00
2018-06-15T19:04:37.432Z,98059.00
2018-06-15T19:07:06.351Z,98060.00
2018-06-15T19:09:34.952Z,98060.00
2018-06-15T19:12:03.544Z,98070.00
2018-06-15T19:14:32.154Z,98068.00
2018-06-15T19:17:00.759Z,98076.00
2018-06-15T19:19:37.847Z,98074.00
2018-06-15T19:22:06.324Z,98081.00
2018-06-15T19:24:34.898Z,98089.00
2018-06-15T19:27:03.472Z,98089.00
2018-06-15T19:29:32.096Z,98088.00
2018-06-15T19:32:00.703Z,98094.00
2018-06-15T19:34:29.325Z,98095.00
2018-06-15T19:36:57.916Z,98090.00
2018-06-15T19:39:26.509Z,98102.00
2018-06-15T19:41:55.089Z,98093.00
2018-06-15T19:44:23.659Z,98100.00
2018-06-15T19:46:52.261Z,98100.00
2018-06-15T19:49:20.835Z,98107.00
2018-06-15T19:51:49.780Z,98107.00
2018-06-15T19:54:18.608Z,98111.00
2018-06-15T19:56:47.501Z,98116.00
2018-06-15T19:59:16.041Z,98113.00
2018-06-15T20:01:44.693Z,98117.00
2018-06-15T20:04:13.379Z,98117.00
2018-06-15T20:06:42.046Z,98121.00
2018-06-15T20:09:10.776Z,98122.00
2018-06-15T20:11:39.716Z,98127.00
2018-06-15T20:14:08.384Z,98132.00
2018-06-15T20:16:37.203Z,98134.00
2018-06-15T20:19:05.946Z,98135.00
2018-06-15T20:21:35.069Z,98133.00
2018-06-15T20:24:04.232Z,98135.00
2018-06-15T20:26:34.028Z,98137.00
2018-06-15T20:29:03.148Z,98136.00
2018-06-15T20:31:32.883Z,98130.00
2018-06-15T20:34:01.823Z,98131.00
2018-06-15T20:36:31.366Z,98133.00
2018-06-15T20:39:00.318Z,98137.00
2018-06-15T20:41:28.951Z,98145.00
2018-06-15T20:43:57.591Z,98146.00
2018-06-15T20:46:26.274Z,98149.00
2018-06-15T20:48:54.999Z,98150.00
2018-06-15T20:51:23.935Z,98148.00
2018-06-15T20:53:52.583Z,98154.00
2018-06-15T20:56:21.196Z,98153.00
2018-06-15T20:58:50.363Z,98154.00
2018-06-15T21:01:19.086Z,98155.00
2018-06-15T21:03:47.805Z,98154.00
2018-06-15T21:06:17.264Z,98157.00
2018-06-15T21:08:47.344Z,98153.00
2018-06-15T21:11:16.313Z,98152.00
2018-06-15T21:13:45.208Z,98159.00
2018-06-15T21:16:14.351Z,98160.00
2018-06-15T21:18:43.118Z,98166.00
2018-06-15T21:21:11.758Z,98171.00
2018-06-15T21:23:41.121Z,98173.00
2018-06-15T21:26:09.799Z,98169.00
2018-06-15T21:28:38.664Z,98169.00
2018-06-15T21:31:07.639Z,98172.00
2018-06-15T21:33:36.836Z,98173.00
2018-06-15T21:36:05.936Z,98179.00
2018-06-15T21:38:34.553Z,98175.00
2018-06-15T21:41:03.226Z,98173.00
2018-06-15T21:43:31.901Z,98174.00
2018-06-15T21:46:09.858Z,98174.00
2018-06-15T21:48:42.466Z,98178.00
2018-06-15T21:51:13.388Z,98176.00
2018-06-15T21:53:42.330Z,98179.00
2018-06-15T21:56:11.043Z,98188.00
2018-06-15T21:58:39.763Z,98190.00
2018-06-15T22:01:08.451Z,98188.00
2018-06-15T22:03:37.185Z,98185.00
2018-06-15T22:06:05.826Z,98183.00
2018-06-15T22:08:34.516Z,98186.00
2018-06-15T22:11:03.153Z,98181.00
2018-06-15T22:13:31.744Z,98185.00
2018-06-15T22:16:01.076Z,98189.00
2018-06-15T22:18:30.382Z,98184.00
2018-06-15T22:20:59.146Z,98179.00
2018-06-15T22:23:27.815Z,98183.00
2018-06-15T22:25:56.473Z,98178.00
2018-06-15T22:28:25.287Z,98184.00
2018-06-15T22:30:54.224Z,98180.00
2018-06-15T22:33:23.266Z,98184.00
2018-06-15T22:35:52.312Z,98189.00
2018-06-15T22:38:21.577Z,98188.00
2018-06-15T22:40:50.508Z,98191.00
2018-06-15T22:43:19.873Z,98192.00
2018-06-15T22:45:48.556Z,98193.00
2018-06-15T22:48:17.405Z,98197.00
2018-06-15T22:50:46.466Z,98199.00
2018-06-15T22:53:15.348Z,98204.00
2018-06-15T22:55:44.257Z,98199.00
2018-06-15T22:58:12.911Z,98198.00
2018-06-15T23:00:41.518Z,98202.00
2018-06-15T23:03:10.240Z,98201.00
2018-06-15T23:05:39.351Z,98195.00
2018-06-15T23:08:08.223Z,98197.00
2018-06-15T23:10:36.898Z,98192.00
2018-06-15T23:13:05.798Z,98192.00
2018-06-15T23:15:34.705Z,98192.00
2018-06-15T23:18:03.576Z,98201.00
2018-06-15T23:20:32.175Z,98200.00
2018-06-15T23:23:01.056Z,98200.00
2018-06-15T23:25:29.948Z,98200.00
2018-06-15T23:27:58.643Z,98197.00
2018-06-15T23:30:27.246Z,98190.00
2018-06-15T23:32:55.871Z,98193.00
2018-06-15T23:35:24.491Z,98192.00
2018-06-15T23:37:53.058Z,98192.00
2018-06-15T23:40:21.649Z,98195.00
2018-06-15T23:42:50.585Z,98185.00
2018-06-15T23:45:22.918Z,98190.00
2018-06-15T23:47:53.185Z,98189.00
2018-06-15T23:50:33.026Z,98190.00
2018-06-15T23:53:01.993Z,98190.00
2018-06-15T23:55:30.858Z,98191.00
2018-06-15T23:58:01.559Z,98197.00
