createdAt,value
2022-11-16T00:00:30.859Z,0.00
2022-11-16T00:01:30.810Z,0.00
2022-11-16T00:02:30.848Z,0.00
2022-11-16T00:03:30.719Z,0.00
2022-11-16T00:04:30.676Z,0.00
2022-11-16T00:05:30.637Z,0.00
2022-11-16T00:06:30.589Z,0.00
2022-11-16T00:07:30.624Z,0.00
2022-11-16T00:08:30.685Z,0.00
2022-11-16T00:09:30.450Z,0.00
2022-11-16T00:10:30.409Z,0.00
2022-11-16T00:11:30.366Z,0.00
2022-11-16T00:12:30.318Z,0.00
2022-11-16T00:13:30.273Z,0.00
2022-11-16T00:14:30.248Z,0.00
2022-11-16T00:15:30.186Z,0.00
2022-11-16T00:16:30.143Z,0.00
2022-11-16T00:17:30.094Z,0.00
2022-11-16T00:18:30.218Z,0.00
2022-11-16T00:19:30.007Z,0.00
2022-11-16T00:20:30.148Z,0.00
2022-11-16T00:21:29.922Z,0.00
2022-11-16T00:22:29.875Z,0.00
2022-11-16T00:23:29.827Z,0.00
2022-11-16T00:24:29.783Z,0.00
2022-11-16T00:25:29.741Z,0.00
2022-11-16T00:26:29.715Z,0.00
2022-11-16T00:27:29.642Z,0.00
2022-11-16T00:28:29.653Z,0.00
2022-11-16T00:29:29.560Z,0.00
2022-11-16T00:30:29.523Z,0.00
2022-11-16T00:31:29.463Z,0.00
2022-11-16T00:32:29.455Z,0.00
2022-11-16T00:33:29.381Z,0.00
2022-11-16T00:34:29.339Z,0.00
2022-11-16T00:35:29.291Z,0.00
2022-11-16T00:36:29.241Z,0.00
2022-11-16T00:37:29.198Z,0.00
2022-11-16T00:38:29.168Z,0.00
2022-11-16T00:39:29.111Z,0.00
2022-11-16T00:40:29.062Z,0.00
2022-11-16T00:41:29.020Z,0.00
2022-11-16T00:42:28.974Z,0.00
2022-11-16T00:43:28.928Z,0.00
2022-11-16T00:44:28.908Z,0.00
2022-11-16T00:45:28.838Z,0.00
2022-11-16T00:46:28.795Z,0.00
2022-11-16T00:47:28.747Z,0.00
2022-11-16T00:48:28.701Z,0.00
2022-11-16T00:49:28.656Z,0.00
2022-11-16T00:50:28.624Z,0.00
2022-11-16T00:51:28.564Z,0.00
2022-11-16T00:52:28.522Z,0.00
2022-11-16T00:53:28.477Z,0.00
2022-11-16T00:54:28.428Z,0.00
2022-11-16T00:55:28.389Z,0.00
2022-11-16T00:56:28.424Z,0.00
2022-11-16T00:57:28.293Z,0.00
2022-11-16T00:58:28.249Z,0.00
2022-11-16T00:59:28.224Z,0.00
2022-11-16T01:00:28.154Z,0.00
2022-11-16T01:01:28.163Z,0.00
2022-11-16T01:02:28.064Z,0.00
2022-11-16T01:03:28.023Z,0.00
2022-11-16T01:04:27.995Z,0.00
2022-11-16T01:05:27.927Z,0.00
2022-11-16T01:06:27.887Z,0.00
2022-11-16T01:07:27.884Z,0.00
2022-11-16T01:08:27.790Z,0.00
2022-11-16T01:09:27.761Z,0.00
2022-11-16T01:10:27.718Z,0.00
2022-11-16T01:11:27.663Z,0.00
2022-11-16T01:12:27.609Z,0.00
2022-11-16T01:13:27.565Z,0.00
2022-11-16T01:14:27.519Z,0.00
2022-11-16T01:15:27.472Z,0.00
2022-11-16T01:16:27.446Z,0.00
2022-11-16T01:17:27.382Z,0.00
2022-11-16T01:18:27.343Z,0.00
2022-11-16T01:19:27.287Z,0.00
2022-11-16T01:20:27.244Z,0.00
2022-11-16T01:21:27.199Z,0.00
2022-11-16T01:22:27.172Z,0.00
2022-11-16T01:23:27.109Z,0.00
2022-11-16T01:24:27.063Z,0.00
2022-11-16T01:25:27.018Z,0.00
2022-11-16T01:26:26.962Z,0.00
2022-11-16T01:27:26.926Z,0.00
2022-11-16T01:28:26.906Z,0.00
2022-11-16T01:29:26.831Z,0.00
2022-11-16T01:30:26.786Z,0.00
2022-11-16T01:31:26.743Z,0.00
2022-11-16T01:32:26.693Z,0.00
2022-11-16T01:33:26.652Z,0.00
2022-11-16T01:34:26.613Z,0.00
2022-11-16T01:35:26.557Z,0.00
2022-11-16T01:36:26.542Z,0.00
2022-11-16T01:37:26.467Z,0.00
2022-11-16T01:38:29.705Z,0.00
2022-11-16T01:39:26.368Z,0.00
2022-11-16T01:40:26.327Z,0.00
2022-11-16T01:41:26.282Z,0.00
2022-11-16T01:42:26.266Z,0.00
2022-11-16T01:43:26.193Z,0.00
2022-11-16T01:44:26.150Z,0.00
2022-11-16T01:45:26.099Z,0.00
2022-11-16T01:46:26.050Z,0.00
2022-11-16T01:47:26.006Z,0.00
2022-11-16T01:48:26.071Z,0.00
2022-11-16T01:49:25.915Z,0.00
2022-11-16T01:50:25.871Z,0.00
2022-11-16T01:51:25.821Z,0.00
2022-11-16T01:52:25.777Z,0.00
2022-11-16T01:53:25.731Z,0.00
2022-11-16T01:54:25.706Z,0.00
2022-11-16T01:55:25.641Z,0.00
2022-11-16T01:56:25.590Z,0.00
2022-11-16T01:57:25.554Z,0.00
2022-11-16T01:58:25.499Z,0.00
2022-11-16T01:59:25.459Z,0.00
2022-11-16T02:00:25.424Z,0.00
2022-11-16T02:01:25.437Z,0.00
2022-11-16T02:02:25.325Z,0.00
2022-11-16T02:03:25.278Z,0.00
2022-11-16T02:04:25.227Z,0.00
2022-11-16T02:05:25.183Z,0.00
2022-11-16T02:06:25.159Z,0.00
2022-11-16T02:07:25.152Z,0.00
2022-11-16T02:08:25.042Z,0.00
2022-11-16T02:09:24.998Z,0.00
2022-11-16T02:10:24.949Z,0.00
2022-11-16T02:11:24.911Z,0.00
2022-11-16T02:12:24.886Z,0.00
2022-11-16T02:13:24.817Z,0.00
2022-11-16T02:14:24.770Z,0.00
2022-11-16T02:15:24.727Z,0.00
2022-11-16T02:16:24.677Z,0.00
2022-11-16T02:17:24.633Z,0.00
2022-11-16T02:18:24.609Z,0.00
2022-11-16T02:19:24.547Z,0.00
2022-11-16T02:20:24.495Z,0.00
2022-11-16T02:21:24.448Z,0.00
2022-11-16T02:22:24.404Z,0.00
2022-11-16T02:23:24.358Z,0.00
2022-11-16T02:24:24.337Z,0.00
2022-11-16T02:25:24.268Z,0.00
2022-11-16T02:26:24.225Z,0.00
2022-11-16T02:27:24.182Z,0.00
2022-11-16T02:28:24.129Z,0.00
2022-11-16T02:29:24.089Z,0.00
2022-11-16T02:30:24.065Z,0.00
2022-11-16T02:31:23.996Z,0.00
2022-11-16T02:32:23.948Z,0.00
2022-11-16T02:33:23.900Z,0.00
2022-11-16T02:34:23.853Z,0.00
2022-11-16T02:35:23.812Z,0.00
2022-11-16T02:36:23.781Z,0.00
2022-11-16T02:37:23.720Z,0.00
2022-11-16T02:38:23.671Z,0.00
2022-11-16T02:39:23.629Z,0.00
2022-11-16T02:40:23.580Z,0.00
2022-11-16T02:41:23.538Z,0.00
2022-11-16T02:42:23.512Z,0.00
2022-11-16T02:43:23.448Z,0.00
2022-11-16T02:44:23.402Z,0.00
2022-11-16T02:45:23.357Z,0.00
2022-11-16T02:46:23.309Z,0.00
2022-11-16T02:47:23.264Z,0.00
2022-11-16T02:48:23.230Z,0.00
2022-11-16T02:49:23.175Z,0.00
2022-11-16T02:50:23.126Z,0.00
2022-11-16T02:51:23.193Z,0.00
2022-11-16T02:52:23.034Z,0.00
2022-11-16T02:53:22.993Z,0.00
2022-11-16T02:54:22.944Z,0.00
2022-11-16T02:55:22.903Z,0.00
2022-11-16T02:56:22.856Z,0.00
2022-11-16T02:57:22.829Z,0.00
2022-11-16T02:58:22.764Z,0.00
2022-11-16T02:59:22.722Z,0.00
2022-11-16T03:00:22.672Z,0.00
2022-11-16T03:01:22.690Z,0.00
2022-11-16T03:02:22.581Z,0.00
2022-11-16T03:03:22.552Z,0.00
2022-11-16T03:04:22.487Z,0.00
2022-11-16T03:05:22.447Z,0.00
2022-11-16T03:06:22.402Z,0.00
2022-11-16T03:07:22.374Z,0.00
2022-11-16T03:08:22.312Z,0.00
2022-11-16T03:09:22.281Z,0.00
2022-11-16T03:10:22.220Z,0.00
2022-11-16T03:11:22.175Z,0.00
2022-11-16T03:12:22.130Z,0.00
2022-11-16T03:13:22.083Z,0.00
2022-11-16T03:14:22.034Z,0.00
2022-11-16T03:15:22.005Z,0.00
2022-11-16T03:16:21.943Z,0.00
2022-11-16T03:17:21.899Z,0.00
2022-11-16T03:18:21.856Z,0.00
2022-11-16T03:19:21.810Z,0.00
2022-11-16T03:20:21.759Z,0.00
2022-11-16T03:21:21.734Z,0.00
2022-11-16T03:22:21.668Z,0.00
2022-11-16T03:23:21.625Z,0.00
2022-11-16T03:24:21.582Z,0.00
2022-11-16T03:25:21.538Z,0.00
2022-11-16T03:26:21.490Z,0.00
2022-11-16T03:27:21.533Z,0.00
2022-11-16T03:28:21.399Z,0.00
2022-11-16T03:29:21.355Z,0.00
2022-11-16T03:30:23.526Z,0.00
2022-11-16T03:31:21.271Z,0.00
2022-11-16T03:32:21.216Z,0.00
2022-11-16T03:33:21.198Z,0.00
2022-11-16T03:34:21.130Z,0.00
2022-11-16T03:35:21.084Z,0.00
2022-11-16T03:36:21.035Z,0.00
2022-11-16T03:37:20.990Z,0.00
2022-11-16T03:38:20.945Z,0.00
2022-11-16T03:39:20.926Z,0.00
2022-11-16T03:40:20.856Z,0.00
2022-11-16T03:41:20.813Z,0.00
2022-11-16T03:42:20.766Z,0.00
2022-11-16T03:43:20.727Z,0.00
2022-11-16T03:44:20.670Z,0.00
2022-11-16T03:45:20.652Z,0.00
2022-11-16T03:46:20.583Z,0.00
2022-11-16T03:47:20.540Z,0.00
2022-11-16T03:48:20.492Z,0.00
2022-11-16T03:49:20.448Z,0.00
2022-11-16T03:50:20.404Z,0.00
2022-11-16T03:51:20.367Z,0.00
2022-11-16T03:52:20.310Z,0.00
2022-11-16T03:53:20.264Z,0.00
2022-11-16T03:54:20.221Z,0.00
2022-11-16T03:55:20.178Z,0.00
2022-11-16T03:56:20.128Z,0.00
2022-11-16T03:57:20.190Z,0.00
2022-11-16T03:58:20.040Z,0.00
2022-11-16T03:59:20.000Z,0.00
2022-11-16T04:00:19.952Z,0.00
2022-11-16T04:01:19.996Z,0.00
2022-11-16T04:02:19.857Z,0.00
2022-11-16T04:03:19.838Z,0.00
2022-11-16T04:04:19.767Z,0.00
2022-11-16T04:05:19.725Z,0.00
2022-11-16T04:06:19.679Z,0.00
2022-11-16T04:07:19.692Z,0.00
2022-11-16T04:08:19.585Z,0.00
2022-11-16T04:09:19.552Z,0.00
2022-11-16T04:10:19.493Z,0.00
2022-11-16T04:11:19.453Z,0.00
2022-11-16T04:12:19.401Z,0.00
2022-11-16T04:13:19.362Z,0.00
2022-11-16T04:14:19.318Z,0.00
2022-11-16T04:15:19.301Z,0.00
2022-11-16T04:16:19.220Z,0.00
2022-11-16T04:17:19.177Z,0.00
2022-11-16T04:18:19.133Z,0.00
2022-11-16T04:19:19.089Z,0.00
2022-11-16T04:20:19.038Z,0.00
2022-11-16T04:21:19.021Z,0.00
2022-11-16T04:22:18.950Z,0.00
2022-11-16T04:23:18.910Z,0.00
2022-11-16T04:24:18.857Z,0.00
2022-11-16T04:25:18.812Z,0.00
2022-11-16T04:26:18.763Z,0.00
2022-11-16T04:27:18.749Z,0.00
2022-11-16T04:28:18.677Z,0.00
2022-11-16T04:29:18.637Z,0.00
2022-11-16T04:30:18.588Z,0.00
2022-11-16T04:31:18.547Z,0.00
2022-11-16T04:32:18.490Z,0.00
2022-11-16T04:33:18.478Z,0.00
2022-11-16T04:34:18.404Z,0.00
2022-11-16T04:35:18.360Z,0.00
2022-11-16T04:36:20.753Z,0.00
2022-11-16T04:37:18.265Z,0.00
2022-11-16T04:38:18.221Z,0.00
2022-11-16T04:39:18.204Z,0.00
2022-11-16T04:40:18.128Z,0.00
2022-11-16T04:41:18.088Z,0.00
2022-11-16T04:42:18.038Z,0.00
2022-11-16T04:43:17.993Z,0.00
2022-11-16T04:44:17.950Z,0.00
2022-11-16T04:45:17.916Z,0.00
2022-11-16T04:46:17.862Z,0.00
2022-11-16T04:47:17.811Z,0.00
2022-11-16T04:48:17.767Z,0.00
2022-11-16T04:49:17.722Z,0.00
2022-11-16T04:50:17.679Z,0.00
2022-11-16T04:51:17.661Z,0.00
2022-11-16T04:52:17.587Z,0.00
2022-11-16T04:53:17.547Z,0.00
2022-11-16T04:54:17.493Z,0.00
2022-11-16T04:55:17.452Z,0.00
2022-11-16T04:56:17.407Z,0.00
2022-11-16T04:57:17.372Z,0.00
2022-11-16T04:58:17.310Z,0.00
2022-11-16T04:59:17.271Z,0.00
2022-11-16T05:00:17.218Z,0.00
2022-11-16T05:01:17.303Z,0.00
2022-11-16T05:02:17.130Z,0.00
2022-11-16T05:03:17.086Z,0.00
2022-11-16T05:04:17.045Z,0.00
2022-11-16T05:05:16.994Z,0.00
2022-11-16T05:06:16.949Z,0.00
2022-11-16T05:07:16.981Z,0.00
2022-11-16T05:08:16.855Z,0.00
2022-11-16T05:09:16.813Z,0.00
2022-11-16T05:10:16.769Z,0.00
2022-11-16T05:11:16.723Z,0.00
2022-11-16T05:12:16.673Z,0.00
2022-11-16T05:13:16.650Z,0.00
2022-11-16T05:14:16.584Z,0.00
2022-11-16T05:15:16.540Z,0.00
2022-11-16T05:16:16.499Z,0.00
2022-11-16T05:17:16.448Z,0.00
2022-11-16T05:18:16.408Z,0.00
2022-11-16T05:19:16.399Z,0.00
2022-11-16T05:20:16.319Z,0.00
2022-11-16T05:21:16.266Z,0.00
2022-11-16T05:22:16.223Z,0.00
2022-11-16T05:23:16.179Z,0.00
2022-11-16T05:24:16.129Z,0.00
2022-11-16T05:25:16.109Z,0.00
2022-11-16T05:26:16.044Z,0.00
2022-11-16T05:27:15.996Z,0.00
2022-11-16T05:28:15.950Z,0.00
2022-11-16T05:29:15.910Z,0.00
2022-11-16T05:30:15.861Z,0.00
2022-11-16T05:31:15.836Z,0.00
2022-11-16T05:32:15.770Z,0.00
2022-11-16T05:33:15.728Z,0.00
2022-11-16T05:34:15.681Z,0.00
2022-11-16T05:35:15.639Z,0.00
2022-11-16T05:36:15.589Z,0.00
2022-11-16T05:37:15.588Z,0.00
2022-11-16T05:38:15.498Z,0.00
2022-11-16T05:39:15.452Z,0.00
2022-11-16T05:40:15.409Z,0.00
2022-11-16T05:41:15.362Z,0.00
2022-11-16T05:42:15.323Z,0.00
2022-11-16T05:43:15.297Z,0.00
2022-11-16T05:44:15.227Z,0.00
2022-11-16T05:45:20.736Z,0.00
2022-11-16T05:46:15.141Z,0.00
2022-11-16T05:47:15.091Z,0.00
2022-11-16T05:48:15.047Z,0.00
2022-11-16T05:49:15.021Z,0.00
2022-11-16T05:50:14.954Z,0.00
2022-11-16T05:51:14.909Z,0.00
2022-11-16T05:52:14.871Z,0.00
2022-11-16T05:53:14.822Z,0.00
2022-11-16T05:54:14.779Z,0.00
2022-11-16T05:55:14.751Z,0.00
2022-11-16T05:56:14.723Z,0.00
2022-11-16T05:57:14.638Z,0.00
2022-11-16T05:58:14.596Z,0.00
2022-11-16T05:59:16.617Z,0.00
2022-11-16T06:03:49.048Z,4.00
2022-11-16T06:04:48.772Z,4.00
2022-11-16T06:05:48.729Z,0.00
2022-11-16T06:06:48.742Z,8.00
2022-11-16T06:07:48.628Z,8.00
2022-11-16T06:08:48.586Z,8.00
2022-11-16T06:09:48.575Z,12.00
2022-11-16T06:10:48.498Z,16.00
2022-11-16T06:11:48.453Z,16.00
2022-11-16T06:12:48.404Z,20.00
2022-11-16T06:13:48.389Z,24.00
2022-11-16T06:14:48.314Z,28.00
2022-11-16T06:15:53.205Z,28.00
2022-11-16T06:16:48.293Z,28.00
2022-11-16T06:17:48.173Z,32.00
2022-11-16T06:18:48.126Z,40.00
2022-11-16T06:19:48.087Z,56.00
2022-11-16T06:20:48.068Z,68.00
2022-11-16T06:21:48.012Z,88.00
2022-11-16T06:22:47.958Z,100.00
2022-11-16T06:23:47.901Z,112.00
2022-11-16T06:24:47.854Z,120.00
2022-11-16T06:25:47.811Z,144.00
2022-11-16T06:26:47.765Z,156.00
2022-11-16T06:27:47.742Z,156.00
2022-11-16T06:28:47.676Z,156.00
2022-11-16T06:29:47.625Z,172.00
2022-11-16T06:30:47.585Z,160.00
2022-11-16T06:31:47.539Z,112.00
2022-11-16T06:32:47.497Z,108.00
2022-11-16T06:33:47.479Z,120.00
2022-11-16T06:34:47.404Z,124.00
2022-11-16T06:35:47.353Z,148.00
2022-11-16T06:36:47.309Z,172.00
2022-11-16T06:37:47.271Z,224.00
2022-11-16T06:38:47.222Z,188.00
2022-11-16T06:39:47.196Z,172.00
2022-11-16T06:40:47.129Z,192.00
2022-11-16T06:41:47.086Z,300.00
2022-11-16T06:42:47.038Z,324.00
2022-11-16T06:43:46.995Z,296.00
2022-11-16T06:44:46.949Z,352.00
2022-11-16T06:45:46.929Z,432.00
2022-11-16T06:46:46.862Z,456.00
2022-11-16T06:47:46.816Z,448.00
2022-11-16T06:48:46.903Z,492.00
2022-11-16T06:49:46.725Z,548.00
2022-11-16T06:50:46.685Z,492.00
2022-11-16T06:51:46.648Z,500.00
2022-11-16T06:52:46.589Z,500.00
2022-11-16T06:53:46.542Z,468.00
2022-11-16T06:54:46.501Z,524.00
2022-11-16T06:55:46.456Z,496.00
2022-11-16T06:56:46.439Z,496.00
2022-11-16T06:57:46.366Z,552.00
2022-11-16T06:58:46.326Z,484.00
2022-11-16T06:59:46.314Z,536.00
2022-11-16T07:00:46.230Z,700.00
2022-11-16T07:01:46.226Z,772.00
2022-11-16T07:02:46.138Z,780.00
2022-11-16T07:03:46.096Z,752.00
2022-11-16T07:04:46.051Z,664.00
2022-11-16T07:05:46.018Z,728.00
2022-11-16T07:06:45.962Z,888.00
2022-11-16T07:07:45.913Z,1180.00
2022-11-16T07:08:45.869Z,920.00
2022-11-16T07:09:45.823Z,980.00
2022-11-16T07:10:45.779Z,1124.00
2022-11-16T07:11:45.781Z,1128.00
2022-11-16T07:12:45.699Z,1064.00
2022-11-16T07:13:45.649Z,1124.00
2022-11-16T07:14:45.610Z,1224.00
2022-11-16T07:15:45.556Z,1280.00
2022-11-16T07:16:45.514Z,1184.00
2022-11-16T07:17:45.483Z,1008.00
2022-11-16T07:18:45.424Z,936.00
2022-11-16T07:19:45.387Z,952.00
2022-11-16T07:20:45.336Z,1012.00
2022-11-16T07:21:45.290Z,1116.00
2022-11-16T07:22:45.246Z,1196.00
2022-11-16T07:23:45.219Z,1244.00
2022-11-16T07:24:45.158Z,1252.00
2022-11-16T07:25:45.111Z,1256.00
2022-11-16T07:26:45.065Z,1200.00
2022-11-16T07:27:45.020Z,1064.00
2022-11-16T07:28:48.176Z,1008.00
2022-11-16T07:29:44.944Z,1016.00
2022-11-16T07:30:44.887Z,1272.00
2022-11-16T07:31:44.859Z,1632.00
2022-11-16T07:32:44.807Z,1780.00
2022-11-16T07:33:44.754Z,1876.00
2022-11-16T07:34:44.714Z,1996.00
2022-11-16T07:35:44.685Z,2060.00
2022-11-16T07:36:44.625Z,1792.00
2022-11-16T07:37:44.575Z,1888.00
2022-11-16T07:38:44.546Z,2044.00
2022-11-16T07:39:44.488Z,2012.00
2022-11-16T07:40:44.442Z,2392.00
2022-11-16T07:41:44.411Z,2616.00
2022-11-16T07:42:44.354Z,2612.00
2022-11-16T07:43:48.496Z,2640.00
2022-11-16T07:44:44.267Z,2484.00
2022-11-16T07:45:44.223Z,2744.00
2022-11-16T07:46:47.074Z,2260.00
2022-11-16T07:47:44.169Z,1684.00
2022-11-16T07:48:44.088Z,1604.00
2022-11-16T07:49:44.053Z,1600.00
2022-11-16T07:50:43.998Z,1592.00
2022-11-16T07:51:43.956Z,1724.00
2022-11-16T07:52:43.911Z,2192.00
2022-11-16T07:53:43.879Z,2560.00
2022-11-16T07:54:43.824Z,2556.00
2022-11-16T07:55:43.774Z,2224.00
2022-11-16T07:56:43.727Z,2084.00
2022-11-16T07:57:44.619Z,2144.00
2022-11-16T07:58:43.641Z,2044.00
2022-11-16T07:59:43.633Z,1756.00
2022-11-16T08:00:43.559Z,1572.00
2022-11-16T08:01:43.544Z,1584.00
2022-11-16T08:02:43.463Z,1628.00
2022-11-16T08:03:43.423Z,1504.00
2022-11-16T08:04:43.376Z,1540.00
2022-11-16T08:05:43.365Z,1708.00
2022-11-16T08:06:43.291Z,1840.00
2022-11-16T08:07:43.242Z,1900.00
2022-11-16T08:08:43.196Z,2092.00
2022-11-16T08:09:43.226Z,2476.00
2022-11-16T08:10:43.106Z,3204.00
2022-11-16T08:11:43.078Z,4584.00
2022-11-16T08:12:43.020Z,5828.00
2022-11-16T08:13:42.976Z,5584.00
2022-11-16T08:14:42.929Z,5540.00
2022-11-16T08:15:42.884Z,5268.00
2022-11-16T08:16:42.840Z,4820.00
2022-11-16T08:17:42.824Z,7056.00
2022-11-16T08:18:42.754Z,7952.00
2022-11-16T08:19:42.745Z,7732.00
2022-11-16T08:20:42.665Z,6728.00
2022-11-16T08:21:42.657Z,6612.00
2022-11-16T08:22:42.620Z,6984.00
2022-11-16T08:23:42.535Z,5864.00
2022-11-16T08:24:42.485Z,5936.00
2022-11-16T08:25:42.448Z,5548.00
2022-11-16T08:26:42.407Z,5620.00
2022-11-16T08:27:42.354Z,5940.00
2022-11-16T08:28:42.331Z,6484.00
2022-11-16T08:29:42.273Z,6844.00
2022-11-16T08:30:42.225Z,7376.00
2022-11-16T08:31:42.181Z,8004.00
2022-11-16T08:32:42.163Z,7784.00
2022-11-16T08:33:42.094Z,7796.00
2022-11-16T08:34:42.078Z,7628.00
2022-11-16T08:35:42.004Z,6820.00
2022-11-16T08:36:41.964Z,6616.00
2022-11-16T08:37:41.916Z,6924.00
2022-11-16T08:38:41.874Z,5968.00
2022-11-16T08:39:41.831Z,6208.00
2022-11-16T08:40:41.811Z,7440.00
2022-11-16T08:41:41.747Z,8916.00
2022-11-16T08:42:43.880Z,10108.00
2022-11-16T08:43:41.660Z,10044.00
2022-11-16T08:44:41.612Z,9304.00
2022-11-16T08:45:41.569Z,9624.00
2022-11-16T08:46:41.571Z,10008.00
2022-11-16T08:47:41.483Z,10280.00
2022-11-16T08:48:41.442Z,10084.00
2022-11-16T08:49:43.985Z,10244.00
2022-11-16T08:51:02.314Z,9700.00
2022-11-16T08:51:41.306Z,9696.00
2022-11-16T08:52:41.457Z,10236.00
2022-11-16T08:53:41.223Z,11512.00
2022-11-16T08:54:41.202Z,11092.00
2022-11-16T08:55:41.132Z,11036.00
2022-11-16T08:56:41.098Z,10380.00
2022-11-16T08:57:41.047Z,8424.00
2022-11-16T08:58:41.063Z,7664.00
2022-11-16T08:59:40.957Z,8616.00
2022-11-16T09:00:40.917Z,9580.00
2022-11-16T09:01:40.952Z,10040.00
2022-11-16T09:02:40.826Z,11184.00
2022-11-16T09:03:40.785Z,12104.00
2022-11-16T09:04:40.756Z,12156.00
2022-11-16T09:05:40.700Z,11572.00
2022-11-16T09:06:40.656Z,11660.00
2022-11-16T09:07:40.702Z,11980.00
2022-11-16T09:08:40.565Z,12780.00
2022-11-16T09:09:40.522Z,13088.00
2022-11-16T09:10:40.505Z,12508.00
2022-11-16T09:11:40.439Z,13664.00
2022-11-16T09:12:40.399Z,13900.00
2022-11-16T09:13:40.352Z,13200.00
2022-11-16T09:14:40.307Z,12480.00
2022-11-16T09:15:40.264Z,11008.00
2022-11-16T09:16:40.255Z,11668.00
2022-11-16T09:17:40.184Z,12840.00
2022-11-16T09:18:40.138Z,16288.00
2022-11-16T09:19:40.094Z,19552.00
2022-11-16T09:20:40.049Z,21664.00
2022-11-16T09:21:40.012Z,19520.00
2022-11-16T09:22:40.008Z,19360.00
2022-11-16T09:23:39.929Z,16540.00
2022-11-16T09:24:39.879Z,16456.00
2022-11-16T09:25:39.842Z,17152.00
2022-11-16T09:26:39.795Z,16656.00
2022-11-16T09:27:39.753Z,15340.00
2022-11-16T09:28:39.727Z,13228.00
2022-11-16T09:29:39.670Z,14224.00
2022-11-16T09:30:39.627Z,28160.00
2022-11-16T09:31:39.584Z,18720.00
2022-11-16T09:32:39.541Z,19648.00
2022-11-16T09:33:39.504Z,21248.00
2022-11-16T09:34:39.475Z,14036.00
2022-11-16T09:35:39.414Z,37024.00
2022-11-16T09:36:39.374Z,48864.00
2022-11-16T09:37:39.328Z,47456.00
2022-11-16T09:38:55.671Z,49088.00
2022-11-16T09:39:39.247Z,36672.00
2022-11-16T09:40:39.241Z,48448.00
2022-11-16T09:41:39.163Z,23808.00
2022-11-16T09:42:39.127Z,41216.00
2022-11-16T09:43:44.228Z,47616.00
2022-11-16T09:44:39.056Z,50144.00
2022-11-16T09:45:39.006Z,19712.00
2022-11-16T09:46:38.993Z,17056.00
2022-11-16T09:47:38.931Z,23552.00
2022-11-16T09:48:38.885Z,17152.00
2022-11-16T09:49:38.849Z,17472.00
2022-11-16T09:50:38.809Z,20576.00
2022-11-16T09:51:38.769Z,16864.00
2022-11-16T09:52:38.744Z,19264.00
2022-11-16T09:53:38.920Z,40064.00
2022-11-16T09:54:38.653Z,25216.00
2022-11-16T09:55:38.619Z,20608.00
2022-11-16T09:56:38.580Z,27264.00
2022-11-16T09:57:38.537Z,19744.00
2022-11-16T09:58:38.826Z,49952.00
2022-11-16T09:59:38.458Z,28096.00
2022-11-16T10:00:38.449Z,38304.00
2022-11-16T10:01:38.384Z,53216.00
2022-11-16T10:02:38.349Z,55040.00
2022-11-16T10:03:38.308Z,53472.00
2022-11-16T10:04:38.292Z,50304.00
2022-11-16T10:05:38.236Z,46464.00
2022-11-16T10:06:38.193Z,51072.00
2022-11-16T10:07:38.221Z,48832.00
2022-11-16T10:08:38.118Z,48480.00
2022-11-16T10:09:38.086Z,25152.00
2022-11-16T10:10:38.058Z,50752.00
2022-11-16T10:11:38.010Z,20416.00
2022-11-16T10:12:37.981Z,46464.00
2022-11-16T10:13:37.943Z,10272.00
2022-11-16T10:14:37.912Z,11136.00
2022-11-16T10:15:37.866Z,37920.00
2022-11-16T10:16:38.010Z,33376.00
2022-11-16T10:17:37.795Z,9524.00
2022-11-16T10:18:37.768Z,12780.00
2022-11-16T10:19:37.732Z,14476.00
2022-11-16T10:20:37.689Z,34656.00
2022-11-16T10:21:37.655Z,41152.00
2022-11-16T10:22:37.641Z,45536.00
2022-11-16T10:23:37.581Z,12720.00
2022-11-16T10:24:37.537Z,11740.00
2022-11-16T10:25:37.505Z,12212.00
2022-11-16T10:26:37.469Z,31136.00
2022-11-16T10:27:37.430Z,50784.00
2022-11-16T10:28:37.409Z,15844.00
2022-11-16T10:29:37.360Z,48864.00
2022-11-16T10:30:37.315Z,15312.00
2022-11-16T10:31:37.279Z,51808.00
2022-11-16T10:32:37.251Z,52768.00
2022-11-16T10:33:37.620Z,49472.00
2022-11-16T10:34:37.193Z,49888.00
2022-11-16T10:35:37.137Z,34176.00
2022-11-16T10:36:37.098Z,43264.00
2022-11-16T10:37:37.063Z,33600.00
2022-11-16T10:38:37.027Z,52800.00
2022-11-16T10:39:36.991Z,28288.00
2022-11-16T10:40:36.988Z,49312.00
2022-11-16T10:41:36.913Z,36800.00
2022-11-16T10:42:36.881Z,9992.00
2022-11-16T10:43:37.128Z,51808.00
2022-11-16T10:44:36.804Z,51936.00
2022-11-16T10:45:36.769Z,52256.00
2022-11-16T10:46:36.751Z,52736.00
2022-11-16T10:47:36.694Z,54880.00
2022-11-16T10:48:36.658Z,31936.00
2022-11-16T10:49:36.617Z,19776.00
2022-11-16T10:50:36.588Z,36064.00
2022-11-16T10:51:36.549Z,25312.00
2022-11-16T10:52:36.539Z,16280.00
2022-11-16T10:53:36.767Z,18464.00
2022-11-16T10:54:41.390Z,16592.00
2022-11-16T10:55:36.398Z,15444.00
2022-11-16T10:56:36.367Z,15520.00
2022-11-16T10:57:36.327Z,15064.00
2022-11-16T10:58:36.316Z,21664.00
2022-11-16T10:59:36.250Z,10808.00
2022-11-16T11:00:36.286Z,8944.00
2022-11-16T11:01:36.175Z,8744.00
2022-11-16T11:02:36.137Z,9368.00
2022-11-16T11:03:36.405Z,10280.00
2022-11-16T11:04:36.081Z,9884.00
2022-11-16T11:05:36.021Z,9696.00
2022-11-16T11:06:35.977Z,12332.00
2022-11-16T11:07:35.973Z,11528.00
2022-11-16T11:08:35.896Z,56992.00
2022-11-16T11:09:35.859Z,15860.00
2022-11-16T11:10:35.831Z,22976.00
2022-11-16T11:11:35.775Z,9676.00
2022-11-16T11:12:35.735Z,9248.00
2022-11-16T11:13:35.878Z,23776.00
2022-11-16T11:14:35.654Z,50848.00
2022-11-16T11:15:35.611Z,50144.00
2022-11-16T11:16:35.611Z,50592.00
2022-11-16T11:17:35.544Z,49664.00
2022-11-16T11:18:35.496Z,49024.00
2022-11-16T11:19:35.455Z,48416.00
2022-11-16T11:20:38.081Z,12544.00
2022-11-16T11:21:35.375Z,51456.00
2022-11-16T11:22:35.370Z,51584.00
2022-11-16T11:23:35.542Z,44736.00
2022-11-16T11:24:44.471Z,32352.00
2022-11-16T11:25:35.217Z,53504.00
2022-11-16T11:26:37.007Z,54944.00
2022-11-16T11:27:35.147Z,25952.00
2022-11-16T11:28:35.105Z,13936.00
2022-11-16T11:29:35.097Z,13196.00
2022-11-16T11:30:35.030Z,11684.00
2022-11-16T11:31:34.995Z,14556.00
2022-11-16T11:32:34.962Z,18368.00
2022-11-16T11:33:35.154Z,28192.00
2022-11-16T11:34:34.875Z,29632.00
2022-11-16T11:35:34.852Z,29728.00
2022-11-16T11:36:34.798Z,54208.00
2022-11-16T11:37:34.764Z,52928.00
2022-11-16T11:38:34.721Z,56064.00
2022-11-16T11:39:34.853Z,57792.00
2022-11-16T11:40:34.644Z,54784.00
2022-11-16T11:41:34.623Z,54080.00
2022-11-16T11:42:34.602Z,64128.00
2022-11-16T11:43:34.653Z,54656.00
2022-11-16T11:44:34.496Z,57024.00
2022-11-16T11:45:34.462Z,57696.00
2022-11-16T11:46:59.783Z,26176.00
2022-11-16T11:48:00.967Z,29696.00
2022-11-16T11:48:34.347Z,35936.00
2022-11-16T11:49:34.308Z,52640.00
2022-11-16T11:50:34.273Z,25664.00
2022-11-16T11:51:34.234Z,24800.00
2022-11-16T11:52:34.204Z,21440.00
2022-11-16T11:53:34.564Z,22208.00
2022-11-16T11:54:34.125Z,23040.00
2022-11-16T11:55:34.087Z,36000.00
2022-11-16T11:56:34.057Z,22336.00
2022-11-16T11:57:34.011Z,19040.00
2022-11-16T11:58:33.984Z,16624.00
2022-11-16T11:59:33.955Z,15040.00
2022-11-16T12:00:33.903Z,13412.00
2022-11-16T12:01:33.862Z,12820.00
2022-11-16T12:02:33.858Z,15732.00
2022-11-16T12:03:34.005Z,18976.00
2022-11-16T12:04:33.751Z,22016.00
2022-11-16T12:05:33.727Z,43040.00
2022-11-16T12:06:33.672Z,48736.00
2022-11-16T12:07:33.646Z,22528.00
2022-11-16T12:08:33.591Z,20800.00
2022-11-16T12:09:33.552Z,17472.00
2022-11-16T12:10:33.514Z,14404.00
2022-11-16T12:11:33.495Z,12976.00
2022-11-16T12:12:33.436Z,55008.00
2022-11-16T12:13:33.565Z,58976.00
2022-11-16T12:14:33.358Z,43776.00
2022-11-16T12:15:33.322Z,55552.00
2022-11-16T12:16:33.283Z,55072.00
2022-11-16T12:17:33.357Z,47872.00
2022-11-16T12:18:33.200Z,55232.00
2022-11-16T12:19:33.166Z,11552.00
2022-11-16T12:20:33.125Z,12872.00
2022-11-16T12:21:33.106Z,15888.00
2022-11-16T12:22:33.048Z,58336.00
2022-11-16T12:23:33.361Z,53920.00
2022-11-16T12:24:32.971Z,62624.00
2022-11-16T12:25:32.935Z,61920.00
2022-11-16T12:26:32.895Z,58656.00
2022-11-16T12:27:32.855Z,36832.00
2022-11-16T12:28:32.821Z,60800.00
2022-11-16T12:29:32.794Z,63200.00
2022-11-16T12:30:32.745Z,65664.00
2022-11-16T12:31:32.705Z,67296.00
2022-11-16T12:32:32.705Z,65184.00
2022-11-16T12:33:33.025Z,50048.00
2022-11-16T12:34:32.597Z,59328.00
2022-11-16T12:35:32.564Z,63008.00
2022-11-16T12:36:32.530Z,62144.00
2022-11-16T12:37:32.494Z,58464.00