createdAt,value
2022-12-08T00:01:22.258Z,61.83
2022-12-08T00:06:44.826Z,60.70
2022-12-08T00:09:22.166Z,61.25
2022-12-08T00:11:58.082Z,71.47
2022-12-08T00:14:37.678Z,69.60
2022-12-08T00:17:06.686Z,59.90
2022-12-08T00:19:34.277Z,66.25
2022-12-08T00:22:01.773Z,64.82
2022-12-08T00:24:35.061Z,65.50
2022-12-08T00:27:02.853Z,65.80
2022-12-08T00:29:29.852Z,60.95
2022-12-08T00:31:57.099Z,65.50
2022-12-08T00:34:24.170Z,63.60
2022-12-08T00:36:51.297Z,66.95
2022-12-08T00:39:18.887Z,64.40
2022-12-08T00:42:04.398Z,61.92
2022-12-08T00:44:31.619Z,61.72
2022-12-08T00:46:58.977Z,58.72
2022-12-08T00:49:25.897Z,54.90
2022-12-08T00:51:53.032Z,56.38
2022-12-08T00:54:20.805Z,64.95
2022-12-08T00:56:48.049Z,58.45
2022-12-08T00:59:15.240Z,58.30
2022-12-08T01:01:45.433Z,60.65
2022-12-08T01:04:17.571Z,56.72
2022-12-08T01:06:45.268Z,61.10
2022-12-08T01:09:13.803Z,59.13
2022-12-08T01:11:40.962Z,60.88
2022-12-08T01:14:07.812Z,57.75
2022-12-08T01:16:36.976Z,60.63
2022-12-08T01:19:04.319Z,61.50
2022-12-08T01:21:31.337Z,57.38
2022-12-08T01:24:00.166Z,50.28
2022-12-08T01:26:27.166Z,57.20
2022-12-08T01:28:54.708Z,52.47
2022-12-08T01:31:24.371Z,46.00
2022-12-08T01:33:51.364Z,47.00
2022-12-08T01:36:24.917Z,42.25
2022-12-08T01:38:52.940Z,42.08
2022-12-08T01:41:23.000Z,36.83
2022-12-08T01:44:08.945Z,33.83
2022-12-08T01:46:39.132Z,35.83
2022-12-08T01:49:23.168Z,37.97
2022-12-08T01:52:03.665Z,33.20
2022-12-08T01:54:37.084Z,33.95
2022-12-08T01:57:10.195Z,34.97
2022-12-08T01:59:42.025Z,40.90
2022-12-08T02:02:11.559Z,35.80
2022-12-08T02:07:08.504Z,38.13
2022-12-08T02:09:38.594Z,40.20
2022-12-08T02:12:05.815Z,38.03
2022-12-08T02:14:52.716Z,38.85
2022-12-08T02:17:37.436Z,35.13
2022-12-08T02:20:29.533Z,38.22
2022-12-08T02:23:05.374Z,43.83
2022-12-08T02:25:38.330Z,38.80
2022-12-08T02:28:35.585Z,38.38
2022-12-08T02:31:28.116Z,36.38
2022-12-08T02:34:10.881Z,44.33
2022-12-08T02:36:49.278Z,35.47
2022-12-08T02:39:55.574Z,39.30
2022-12-08T02:42:47.067Z,34.75
2022-12-08T02:45:30.277Z,38.78
2022-12-08T02:47:59.201Z,35.20
2022-12-08T02:50:27.677Z,36.60
2022-12-08T02:52:54.896Z,36.83
2022-12-08T02:55:29.556Z,36.70
2022-12-08T02:58:11.817Z,36.45
2022-12-08T03:00:57.296Z,35.40
2022-12-08T03:03:35.729Z,35.03
2022-12-08T03:06:09.373Z,34.22
2022-12-08T03:08:51.803Z,37.45
2022-12-08T03:11:31.857Z,35.88
2022-12-08T03:14:01.825Z,36.30
2022-12-08T03:16:30.831Z,34.92
2022-12-08T03:19:12.078Z,36.05
2022-12-08T03:21:41.340Z,36.45
2022-12-08T03:24:10.868Z,31.80
2022-12-08T03:26:50.235Z,34.78
2022-12-08T03:29:18.056Z,37.63
2022-12-08T03:31:54.200Z,35.60
2022-12-08T03:34:23.576Z,40.38
2022-12-08T03:36:50.478Z,38.60
2022-12-08T03:39:17.407Z,35.75
2022-12-08T03:41:45.597Z,38.42
2022-12-08T03:44:12.628Z,38.85
2022-12-08T03:46:39.653Z,37.72
2022-12-08T03:49:06.837Z,43.80
2022-12-08T03:51:33.814Z,42.78
2022-12-08T03:54:00.848Z,47.20
2022-12-08T03:56:37.305Z,45.38
2022-12-08T03:59:05.603Z,41.83
2022-12-08T04:01:33.004Z,50.80
2022-12-08T04:04:00.189Z,45.78
2022-12-08T04:06:27.154Z,52.10
2022-12-08T04:08:54.209Z,46.45
2022-12-08T04:11:21.447Z,40.90
2022-12-08T04:13:48.782Z,52.83
2022-12-08T04:16:19.085Z,50.33
2022-12-08T04:18:46.226Z,43.05
2022-12-08T04:21:13.712Z,43.05
2022-12-08T04:23:40.707Z,47.75
2022-12-08T04:26:08.017Z,46.67
2022-12-08T04:28:35.366Z,49.20
2022-12-08T04:31:02.975Z,40.42
2022-12-08T04:33:29.974Z,50.08
2022-12-08T04:35:56.970Z,50.88
2022-12-08T04:38:24.099Z,40.47
2022-12-08T04:40:51.035Z,44.28
2022-12-08T04:43:18.177Z,41.92
2022-12-08T04:45:48.127Z,44.65
2022-12-08T04:48:15.579Z,44.13
2022-12-08T04:50:44.391Z,40.83
2022-12-08T04:53:13.097Z,43.33
2022-12-08T04:55:45.029Z,38.20
2022-12-08T04:58:14.089Z,44.33
2022-12-08T05:00:41.890Z,44.92
2022-12-08T05:03:09.415Z,42.03
2022-12-08T05:05:36.441Z,41.35
2022-12-08T05:08:03.527Z,45.30
2022-12-08T05:10:30.455Z,44.70
2022-12-08T05:12:58.822Z,43.00
2022-12-08T05:15:25.871Z,44.30
2022-12-08T05:17:53.167Z,45.58
2022-12-08T05:20:20.103Z,39.80
2022-12-08T05:22:47.259Z,41.17
2022-12-08T05:25:15.016Z,44.17
2022-12-08T05:27:43.163Z,45.47
2022-12-08T05:30:11.064Z,44.85
2022-12-08T05:32:37.957Z,43.53
2022-12-08T05:35:05.570Z,50.90
2022-12-08T05:37:32.465Z,48.03
2022-12-08T05:39:59.325Z,54.58
2022-12-08T05:42:26.336Z,53.65
2022-12-08T05:44:53.381Z,52.17
2022-12-08T05:47:20.556Z,47.65
2022-12-08T05:49:47.755Z,52.70
2022-12-08T05:52:16.894Z,52.97
2022-12-08T05:54:44.322Z,51.15
2022-12-08T05:57:11.657Z,51.75
2022-12-08T05:59:39.762Z,56.78
2022-12-08T06:02:08.868Z,51.58
2022-12-08T06:04:36.755Z,57.80
2022-12-08T06:07:03.772Z,53.10
2022-12-08T06:09:31.017Z,49.75
2022-12-08T06:11:57.919Z,54.60
2022-12-08T06:14:25.528Z,55.00
2022-12-08T06:16:52.901Z,61.00
2022-12-08T06:19:20.363Z,72.50
2022-12-08T06:21:47.202Z,60.33
2022-12-08T06:24:15.498Z,50.92
2022-12-08T06:26:43.460Z,53.03
2022-12-08T06:29:10.611Z,60.08
2022-12-08T06:31:37.594Z,56.47
2022-12-08T06:34:05.010Z,56.67
2022-12-08T06:36:32.334Z,57.15
2022-12-08T06:39:00.599Z,59.88
2022-12-08T06:41:27.691Z,61.13
2022-12-08T06:43:58.079Z,59.28
2022-12-08T06:46:25.423Z,53.47
2022-12-08T06:48:53.220Z,54.83
2022-12-08T06:51:23.815Z,54.60
2022-12-08T06:53:50.893Z,52.13
2022-12-08T06:56:20.379Z,51.85
2022-12-08T06:58:52.560Z,52.05
2022-12-08T07:01:20.574Z,49.97
2022-12-08T07:03:48.095Z,50.10
2022-12-08T07:06:18.220Z,51.78
2022-12-08T07:08:45.348Z,52.00
2022-12-08T07:11:18.071Z,50.20
2022-12-08T07:13:48.254Z,47.80
2022-12-08T07:16:15.433Z,53.00
2022-12-08T07:18:44.053Z,58.33
2022-12-08T07:21:13.363Z,51.20
2022-12-08T07:26:10.529Z,79.80
2022-12-08T07:28:39.035Z,82.18
2022-12-08T07:31:07.276Z,65.88
2022-12-08T07:33:36.068Z,62.00
2022-12-08T07:36:06.847Z,56.38
2022-12-08T07:38:34.262Z,53.40
2022-12-08T07:41:01.628Z,58.63
2022-12-08T07:43:28.957Z,59.63
2022-12-08T07:45:56.427Z,50.03
2022-12-08T07:48:23.477Z,55.05
2022-12-08T07:50:50.770Z,49.15
2022-12-08T07:53:17.841Z,46.10
2022-12-08T07:55:45.069Z,47.88
2022-12-08T07:58:12.282Z,49.92
2022-12-08T08:00:39.300Z,50.35
2022-12-08T08:03:06.635Z,52.50
2022-12-08T08:05:33.806Z,53.40
2022-12-08T08:08:00.825Z,48.05
2022-12-08T08:10:28.538Z,56.42
2022-12-08T08:12:59.809Z,54.97
2022-12-08T08:15:27.765Z,50.35
2022-12-08T08:17:54.729Z,54.30
2022-12-08T08:20:22.342Z,49.28
2022-12-08T08:22:51.657Z,53.67
2022-12-08T08:25:20.461Z,52.53
2022-12-08T08:27:49.233Z,47.55
2022-12-08T08:30:20.380Z,50.53
2022-12-08T08:32:50.020Z,46.80
2022-12-08T08:35:17.073Z,43.35
2022-12-08T08:37:48.805Z,51.90
2022-12-08T08:40:18.129Z,43.80
2022-12-08T08:42:45.315Z,43.70
2022-12-08T08:45:12.497Z,51.30
2022-12-08T08:47:39.553Z,45.78
2022-12-08T08:50:07.654Z,41.30
2022-12-08T08:52:34.870Z,39.65
2022-12-08T08:55:02.101Z,42.05
2022-12-08T08:57:31.103Z,40.47
2022-12-08T08:59:57.982Z,39.72
2022-12-08T09:02:26.033Z,44.00
2022-12-08T09:04:53.461Z,83.97
2022-12-08T09:07:20.513Z,39.60
2022-12-08T09:09:47.933Z,34.55
2022-12-08T09:12:15.053Z,32.78
2022-12-08T09:14:41.987Z,34.53
2022-12-08T09:17:10.050Z,27.95
2022-12-08T09:19:37.309Z,25.10
2022-12-08T09:22:06.014Z,21.48
2022-12-08T09:24:33.205Z,24.33
2022-12-08T09:27:00.347Z,30.00
2022-12-08T09:29:32.524Z,24.38
2022-12-08T09:32:03.777Z,24.45
2022-12-08T09:34:31.848Z,18.00
2022-12-08T09:36:59.963Z,36.08
2022-12-08T09:39:27.267Z,30.73
2022-12-08T09:42:01.253Z,27.17
2022-12-08T09:44:50.660Z,26.08
2022-12-08T09:47:35.304Z,25.65
2022-12-08T09:50:27.810Z,30.67
2022-12-08T09:53:03.995Z,22.50
2022-12-08T09:56:03.990Z,26.50
2022-12-08T09:58:56.543Z,28.58
2022-12-08T10:01:29.918Z,23.25
2022-12-08T10:03:57.209Z,23.85
2022-12-08T10:06:39.569Z,25.23
2022-12-08T10:09:42.843Z,30.48
2022-12-08T10:12:22.505Z,25.13
2022-12-08T10:15:22.983Z,24.70
2022-12-08T10:20:24.669Z,22.20
2022-12-08T10:23:07.354Z,24.83
2022-12-08T10:25:43.165Z,24.38
2022-12-08T10:28:11.916Z,23.98
2022-12-08T10:30:39.400Z,26.33
2022-12-08T10:33:14.199Z,28.17
2022-12-08T10:35:51.296Z,20.85
2022-12-08T10:38:19.905Z,24.85
2022-12-08T10:40:48.572Z,24.00
2022-12-08T10:43:21.742Z,42.60
2022-12-08T10:45:49.386Z,25.23
2022-12-08T10:48:16.238Z,27.38
2022-12-08T10:50:47.252Z,26.92
2022-12-08T10:53:20.958Z,30.20
2022-12-08T10:55:51.810Z,26.92
2022-12-08T10:58:41.222Z,30.33
2022-12-08T11:01:21.211Z,33.38
2022-12-08T11:03:59.327Z,28.98
2022-12-08T11:06:37.054Z,29.55
2022-12-08T11:09:24.169Z,28.15
2022-12-08T11:12:07.517Z,31.05
2022-12-08T11:14:43.722Z,26.40
2022-12-08T11:17:10.936Z,26.30
2022-12-08T11:19:40.375Z,27.23
2022-12-08T11:22:27.761Z,28.05
2022-12-08T11:25:12.857Z,26.85
2022-12-08T11:27:46.589Z,29.50
2022-12-08T11:30:20.363Z,23.02
2022-12-08T11:32:51.121Z,30.80
2022-12-08T11:35:30.225Z,28.63
2022-12-08T11:38:21.627Z,25.55
2022-12-08T11:40:54.551Z,22.85
2022-12-08T11:43:30.971Z,22.90
2022-12-08T11:46:02.496Z,22.85
2022-12-08T11:48:37.407Z,23.23
2022-12-08T11:51:14.462Z,32.83
2022-12-08T11:53:47.476Z,26.50
2022-12-08T11:56:22.065Z,24.50
2022-12-08T11:58:58.631Z,22.33
2022-12-08T12:01:26.736Z,21.20
2022-12-08T12:04:12.637Z,20.92
2022-12-08T12:06:56.626Z,22.00
2022-12-08T12:09:38.851Z,18.77
2022-12-08T12:12:39.287Z,31.85
2022-12-08T12:15:25.804Z,20.63
2022-12-08T12:18:16.471Z,21.85
2022-12-08T12:20:52.141Z,22.35
2022-12-08T12:23:44.920Z,24.00
2022-12-08T12:26:21.814Z,21.63
2022-12-08T12:29:02.816Z,22.95
2022-12-08T12:31:43.481Z,23.80
2022-12-08T12:34:24.407Z,23.80
2022-12-08T12:37:03.606Z,21.98
2022-12-08T12:39:35.567Z,21.90
2022-12-08T12:42:05.136Z,20.13
2022-12-08T12:44:32.448Z,21.40
2022-12-08T12:47:01.680Z,19.13
2022-12-08T12:49:41.072Z,22.50
2022-12-08T12:55:10.891Z,17.67
2022-12-08T12:57:55.880Z,19.45
2022-12-08T13:00:27.676Z,18.75
2022-12-08T13:02:58.897Z,18.52
2022-12-08T13:05:52.977Z,17.83
2022-12-08T13:08:27.848Z,18.73
2022-12-08T13:11:09.943Z,21.00
2022-12-08T13:13:38.828Z,17.02
2022-12-08T13:16:18.439Z,17.40
2022-12-08T13:18:58.018Z,21.45
2022-12-08T13:21:39.102Z,17.70
2022-12-08T13:24:13.218Z,17.40
2022-12-08T13:26:44.667Z,16.60
2022-12-08T13:29:19.623Z,15.65
2022-12-08T13:31:58.308Z,16.70
2022-12-08T13:34:45.998Z,25.83
2022-12-08T13:37:16.333Z,19.42
2022-12-08T13:39:55.741Z,18.02
2022-12-08T13:42:44.298Z,19.65
2022-12-08T13:53:35.022Z,19.97
2022-12-08T13:55:12.988Z,21.30
2022-12-08T13:57:33.193Z,28.50
2022-12-08T14:00:06.692Z,20.20
2022-12-08T14:02:47.696Z,19.70
2022-12-08T14:05:21.700Z,26.60
2022-12-08T14:07:56.404Z,18.02
2022-12-08T14:10:30.653Z,22.45
2022-12-08T14:13:04.895Z,22.10
2022-12-08T14:15:38.565Z,23.30
2022-12-08T14:18:07.327Z,22.10
2022-12-08T14:20:57.786Z,18.23
2022-12-08T14:23:22.679Z,21.67
2022-12-08T14:25:49.840Z,24.95
2022-12-08T14:28:17.195Z,20.63
2022-12-08T14:30:45.032Z,23.73
2022-12-08T14:33:15.324Z,22.23
2022-12-08T14:35:43.008Z,24.27
2022-12-08T14:38:18.970Z,27.45
2022-12-08T14:41:09.025Z,29.25
2022-12-08T14:43:36.271Z,24.83
2022-12-08T14:46:19.282Z,26.42
2022-12-08T14:48:46.707Z,22.38
2022-12-08T14:51:19.744Z,26.83
2022-12-08T14:54:08.726Z,29.33
2022-12-08T14:56:53.576Z,25.95
2022-12-08T14:59:30.312Z,23.23
2022-12-08T15:02:16.030Z,25.38
2022-12-08T15:04:45.997Z,28.52
2022-12-08T15:07:17.452Z,33.92
2022-12-08T15:09:50.492Z,28.83
2022-12-08T15:12:27.014Z,34.30
2022-12-08T15:14:59.347Z,33.45
2022-12-08T15:17:45.406Z,33.55
2022-12-08T15:20:50.309Z,36.75
2022-12-08T15:23:25.295Z,35.95
2022-12-08T15:25:54.229Z,36.03
2022-12-08T15:28:29.429Z,33.78
2022-12-08T15:30:57.966Z,32.90
2022-12-08T15:33:25.816Z,38.08
2022-12-08T15:35:53.133Z,30.70
2022-12-08T15:38:26.601Z,33.35
2022-12-08T15:40:54.540Z,34.90
2022-12-08T15:43:22.247Z,36.65
2022-12-08T15:45:58.505Z,38.08
2022-12-08T15:48:30.509Z,42.95
2022-12-08T15:50:58.439Z,39.55
2022-12-08T15:53:25.750Z,49.85
2022-12-08T15:56:25.949Z,43.33
2022-12-08T15:58:57.023Z,42.15
2022-12-08T16:01:25.792Z,40.70
2022-12-08T16:07:20.845Z,40.35
2022-12-08T16:09:41.448Z,147.32
2022-12-08T16:13:48.133Z,127.07
2022-12-08T16:18:24.064Z,55.78
2022-12-08T16:21:09.564Z,51.95
2022-12-08T16:23:46.026Z,61.30
2022-12-08T16:26:49.091Z,63.40
2022-12-08T16:29:07.745Z,46.72
2022-12-08T16:31:35.203Z,45.38
2022-12-08T16:34:02.461Z,40.65
2022-12-08T16:36:29.474Z,58.25
2022-12-08T16:38:57.862Z,34.90
2022-12-08T16:41:44.008Z,46.83
2022-12-08T16:44:11.343Z,40.50
2022-12-08T16:46:38.337Z,47.58
2022-12-08T16:49:09.464Z,35.28
2022-12-08T16:51:36.893Z,29.27
2022-12-08T16:54:03.954Z,31.45
2022-12-08T16:56:33.438Z,26.90
2022-12-08T16:59:02.148Z,23.20
2022-12-08T17:01:29.544Z,27.15
2022-12-08T17:04:22.954Z,27.00
2022-12-08T17:06:43.867Z,25.45
2022-12-08T17:09:14.001Z,26.45
2022-12-08T17:11:43.289Z,28.23
2022-12-08T17:14:14.559Z,26.20
2022-12-08T17:16:43.146Z,22.40
2022-12-08T17:19:12.608Z,25.43
2022-12-08T17:21:39.666Z,23.00
2022-12-08T17:24:07.114Z,23.50
2022-12-08T17:26:34.276Z,22.20
2022-12-08T17:29:02.894Z,26.45
2022-12-08T17:31:32.232Z,29.40
2022-12-08T17:34:01.967Z,30.92
2022-12-08T17:36:29.410Z,32.90
2022-12-08T17:38:57.177Z,28.77
2022-12-08T17:41:24.472Z,29.40
2022-12-08T17:43:51.756Z,28.30
2022-12-08T17:46:19.988Z,35.47
2022-12-08T17:49:05.819Z,31.05
2022-12-08T17:51:33.301Z,27.95
2022-12-08T17:54:01.061Z,27.27
2022-12-08T17:56:28.071Z,25.17
2022-12-08T17:58:55.534Z,28.77
2022-12-08T18:01:24.445Z,29.80
2022-12-08T18:03:51.768Z,25.65
2022-12-08T18:06:19.163Z,34.30
2022-12-08T18:08:46.564Z,26.42
2022-12-08T18:11:17.712Z,25.88
2022-12-08T18:13:47.137Z,28.60
2022-12-08T18:16:15.421Z,26.67
2022-12-08T18:21:11.180Z,23.75
2022-12-08T18:23:39.811Z,27.48
2022-12-08T18:26:08.654Z,27.00
2022-12-08T18:28:37.084Z,27.35
2022-12-08T18:31:12.527Z,24.00
2022-12-08T18:33:43.413Z,27.75
2022-12-08T18:38:39.042Z,28.65
2022-12-08T18:41:08.589Z,26.10
2022-12-08T18:43:37.070Z,26.35
2022-12-08T18:46:07.945Z,27.50
2022-12-08T18:48:40.277Z,26.58
2022-12-08T18:51:12.259Z,25.35
2022-12-08T18:53:40.152Z,28.17
2022-12-08T18:56:08.324Z,28.33
2022-12-08T18:58:37.223Z,37.35
2022-12-08T19:01:04.773Z,31.00
2022-12-08T19:03:32.016Z,24.88
2022-12-08T19:06:05.753Z,31.75
2022-12-08T19:08:33.591Z,23.33
2022-12-08T19:11:00.741Z,27.38
2022-12-08T19:13:28.141Z,25.10
2022-12-08T19:15:55.138Z,24.45
2022-12-08T19:18:22.454Z,25.83
2022-12-08T19:20:49.874Z,28.48
2022-12-08T19:23:17.135Z,22.00
2022-12-08T19:25:44.393Z,27.98
2022-12-08T19:28:11.290Z,24.80
2022-12-08T19:30:38.922Z,23.10
2022-12-08T19:33:06.461Z,21.95
2022-12-08T19:35:33.522Z,18.35
2022-12-08T19:38:00.613Z,18.60
2022-12-08T19:41:00.408Z,20.23
2022-12-08T19:43:48.633Z,21.95
2022-12-08T19:46:17.360Z,19.63
2022-12-08T19:48:44.968Z,19.63
2022-12-08T19:51:12.089Z,21.65
2022-12-08T19:53:44.370Z,22.02
2022-12-08T19:56:14.202Z,23.67
2022-12-08T19:58:41.665Z,23.63
2022-12-08T20:01:08.908Z,25.15
2022-12-08T20:03:36.146Z,23.88
2022-12-08T20:06:04.572Z,26.77
2022-12-08T20:08:32.001Z,26.58
2022-12-08T20:10:59.451Z,25.65
2022-12-08T20:13:41.628Z,24.73
2022-12-08T20:16:08.728Z,24.67
2022-12-08T20:18:42.755Z,24.33
2022-12-08T20:21:12.178Z,23.98
2022-12-08T20:23:39.245Z,24.52
2022-12-08T20:26:09.777Z,23.90
2022-12-08T20:28:37.785Z,21.38
2022-12-08T20:31:05.558Z,21.83
2022-12-08T20:33:33.277Z,20.58
2022-12-08T20:36:02.294Z,58.38
2022-12-08T20:38:29.850Z,19.75
2022-12-08T20:40:58.326Z,23.15
2022-12-08T20:43:26.470Z,21.43
2022-12-08T20:45:53.609Z,25.52
2022-12-08T20:48:21.009Z,22.00
2022-12-08T20:50:51.728Z,19.20
2022-12-08T20:53:21.588Z,22.60
2022-12-08T20:55:48.606Z,23.98
2022-12-08T20:58:15.905Z,21.60
2022-12-08T21:00:43.251Z,21.98
2022-12-08T21:03:12.680Z,21.13
2022-12-08T21:08:07.691Z,21.90
2022-12-08T21:10:39.145Z,25.63
2022-12-08T21:13:09.589Z,27.02
2022-12-08T21:15:36.984Z,25.90
2022-12-08T21:18:05.018Z,26.63
2022-12-08T21:20:32.689Z,27.33
2022-12-08T21:22:59.701Z,27.52
2022-12-08T21:25:27.391Z,24.38
2022-12-08T21:27:54.676Z,22.10
2022-12-08T21:30:22.771Z,21.55
2022-12-08T21:32:50.281Z,20.83
2022-12-08T21:35:17.660Z,23.17
2022-12-08T21:37:44.731Z,23.70
2022-12-08T21:40:12.784Z,23.50
2022-12-08T21:42:46.252Z,27.13
2022-12-08T21:45:16.963Z,26.17
2022-12-08T21:47:45.698Z,24.48
2022-12-08T21:50:15.024Z,26.63
2022-12-08T21:52:45.687Z,28.08
2022-12-08T21:55:15.070Z,26.17
2022-12-08T21:57:43.501Z,25.00
2022-12-08T22:00:15.430Z,23.63
2022-12-08T22:02:43.594Z,28.52
2022-12-08T22:05:11.548Z,25.13
2022-12-08T22:07:39.992Z,27.38
2022-12-08T22:10:09.201Z,26.80
2022-12-08T22:15:06.605Z,26.63
2022-12-08T22:17:41.397Z,28.50
2022-12-08T22:20:12.928Z,24.50
2022-12-08T22:22:41.030Z,24.58
2022-12-08T22:25:12.621Z,26.40
2022-12-08T22:27:41.088Z,22.77
2022-12-08T22:30:10.627Z,23.52
2022-12-08T22:32:38.602Z,21.77
2022-12-08T22:35:06.557Z,22.35
2022-12-08T22:37:34.230Z,25.17
2022-12-08T22:40:01.444Z,22.58
2022-12-08T22:42:30.402Z,24.27
2022-12-08T22:44:57.809Z,21.75
2022-12-08T22:47:24.774Z,21.75
2022-12-08T22:49:52.391Z,32.35
2022-12-08T22:52:19.561Z,23.20
2022-12-08T22:54:47.328Z,22.98
2022-12-08T22:57:14.874Z,20.92
2022-12-08T22:59:42.646Z,30.40
2022-12-08T23:02:10.946Z,31.83
2022-12-08T23:04:38.770Z,24.25
2022-12-08T23:07:06.044Z,20.35
2022-12-08T23:09:33.315Z,21.90
2022-12-08T23:12:00.785Z,22.20
2022-12-08T23:14:28.175Z,22.25
2022-12-08T23:16:55.497Z,21.67
2022-12-08T23:19:22.713Z,22.67
2022-12-08T23:21:49.997Z,21.60
2022-12-08T23:24:17.439Z,20.20
2022-12-08T23:26:44.898Z,21.50
2022-12-08T23:29:12.120Z,22.83
2022-12-08T23:31:39.598Z,20.67
2022-12-08T23:34:07.386Z,23.50
2022-12-08T23:36:35.185Z,23.38
2022-12-08T23:39:02.428Z,22.90
2022-12-08T23:41:29.574Z,23.48
2022-12-08T23:43:56.477Z,22.55
2022-12-08T23:46:23.809Z,26.25
2022-12-08T23:48:51.668Z,27.67
2022-12-08T23:51:19.690Z,24.40
2022-12-08T23:53:47.107Z,20.83
2022-12-08T23:56:17.054Z,24.30
2022-12-08T23:58:45.068Z,23.70
