createdAt,value
2017-05-21T00:00:14.884Z,0
2017-05-21T00:00:55.454Z,0
2017-05-21T00:01:35.998Z,0
2017-05-21T00:02:16.656Z,0
2017-05-21T00:02:57.201Z,0
2017-05-21T00:03:37.854Z,0
2017-05-21T00:04:18.507Z,0
2017-05-21T00:04:59.148Z,0
2017-05-21T00:05:39.702Z,0
2017-05-21T00:06:20.267Z,0
2017-05-21T00:07:00.802Z,0
2017-05-21T00:07:41.358Z,0
2017-05-21T00:08:21.946Z,0
2017-05-21T00:09:02.472Z,0
2017-05-21T00:09:42.999Z,0
2017-05-21T00:10:23.562Z,0
2017-05-21T00:11:04.113Z,0
2017-05-21T00:11:44.653Z,0
2017-05-21T00:12:25.228Z,0
2017-05-21T00:13:05.756Z,0
2017-05-21T00:13:46.304Z,0
2017-05-21T00:14:26.851Z,0
2017-05-21T00:15:07.425Z,0
2017-05-21T00:15:47.962Z,0
2017-05-21T00:16:28.516Z,0
2017-05-21T00:17:09.065Z,0
2017-05-21T00:17:49.622Z,0
2017-05-21T00:18:30.209Z,0
2017-05-21T00:19:10.756Z,0
2017-05-21T00:19:51.342Z,0
2017-05-21T00:20:31.925Z,0
2017-05-21T00:21:12.518Z,0
2017-05-21T00:21:53.029Z,0
2017-05-21T00:22:33.624Z,0
2017-05-21T00:23:14.233Z,0
2017-05-21T00:23:54.802Z,0
2017-05-21T00:24:35.350Z,0
2017-05-21T00:25:15.901Z,0
2017-05-21T00:25:56.470Z,0
2017-05-21T00:26:37.102Z,0
2017-05-21T00:27:17.654Z,0
2017-05-21T00:27:58.206Z,0
2017-05-21T00:28:38.744Z,0
2017-05-21T00:29:19.326Z,0
2017-05-21T00:29:59.920Z,0
2017-05-21T00:30:40.522Z,0
2017-05-21T00:31:21.045Z,0
2017-05-21T00:32:01.643Z,0
2017-05-21T00:32:42.230Z,0
2017-05-21T00:33:22.813Z,0
2017-05-21T00:34:03.351Z,0
2017-05-21T00:34:43.947Z,0
2017-05-21T00:35:24.534Z,0
2017-05-21T00:36:05.130Z,0
2017-05-21T00:36:45.669Z,0
2017-05-21T00:37:27.258Z,0
2017-05-21T00:38:07.864Z,0
2017-05-21T00:38:48.459Z,0
2017-05-21T00:39:29.114Z,0
2017-05-21T00:40:09.813Z,0
2017-05-21T00:40:50.320Z,0
2017-05-21T00:41:30.867Z,0
2017-05-21T00:42:11.408Z,0
2017-05-21T00:42:51.955Z,0
2017-05-21T00:43:32.525Z,0
2017-05-21T00:44:13.161Z,0
2017-05-21T00:44:53.717Z,0
2017-05-21T00:45:34.261Z,0
2017-05-21T00:46:14.809Z,0
2017-05-21T00:46:55.367Z,0
2017-05-21T00:47:36.950Z,0
2017-05-21T00:48:17.487Z,0
2017-05-21T00:48:58.398Z,0
2017-05-21T00:49:38.962Z,0
2017-05-21T00:50:19.472Z,0
2017-05-21T00:51:00.115Z,0
2017-05-21T00:51:40.707Z,0
2017-05-21T00:52:21.236Z,0
2017-05-21T00:53:01.908Z,0
2017-05-21T00:53:42.484Z,0
2017-05-21T00:54:23.118Z,0
2017-05-21T00:55:03.675Z,0
2017-05-21T00:55:44.272Z,0
2017-05-21T00:56:24.865Z,0
2017-05-21T00:57:05.416Z,0
2017-05-21T00:57:45.973Z,0
2017-05-21T00:58:26.543Z,0
2017-05-21T00:59:07.140Z,0
2017-05-21T00:59:47.676Z,0
2017-05-21T01:00:28.241Z,0
2017-05-21T01:01:08.863Z,0
2017-05-21T01:01:49.429Z,0
2017-05-21T01:02:29.931Z,0
2017-05-21T01:03:10.539Z,0
2017-05-21T01:03:51.148Z,0
2017-05-21T01:04:31.659Z,0
2017-05-21T01:05:12.309Z,0
2017-05-21T01:05:52.898Z,0
2017-05-21T01:06:33.436Z,0
2017-05-21T01:07:14.088Z,0
2017-05-21T01:07:54.644Z,0
2017-05-21T01:08:35.168Z,0
2017-05-21T01:09:15.825Z,0
2017-05-21T01:09:57.823Z,0
2017-05-21T01:10:38.327Z,0
2017-05-21T01:11:18.883Z,0
2017-05-21T01:11:59.483Z,0
2017-05-21T01:12:40.017Z,0
2017-05-21T01:13:20.652Z,0
2017-05-21T01:14:01.249Z,0
2017-05-21T01:14:41.682Z,0
2017-05-21T01:15:22.291Z,0
2017-05-21T01:16:02.835Z,0
2017-05-21T01:16:43.431Z,0
2017-05-21T01:17:23.940Z,0
2017-05-21T01:18:04.538Z,0
2017-05-21T01:18:45.086Z,0
2017-05-21T01:19:25.639Z,0
2017-05-21T01:20:06.184Z,0
2017-05-21T01:20:46.789Z,0
2017-05-21T01:21:27.322Z,0
2017-05-21T01:22:07.836Z,0
2017-05-21T01:22:48.457Z,0
2017-05-21T01:23:28.987Z,0
2017-05-21T01:24:09.590Z,0
2017-05-21T01:24:50.104Z,0
2017-05-21T01:25:30.700Z,0
2017-05-21T01:26:11.257Z,0
2017-05-21T01:26:51.805Z,0
2017-05-21T01:27:32.320Z,0
2017-05-21T01:28:13.003Z,0
2017-05-21T01:28:53.543Z,0
2017-05-21T01:29:34.167Z,0
2017-05-21T01:30:14.701Z,0
2017-05-21T01:30:55.271Z,0
2017-05-21T01:31:35.811Z,0
2017-05-21T01:32:16.354Z,0
2017-05-21T01:32:56.920Z,0
2017-05-21T01:33:37.453Z,0
2017-05-21T01:34:18.007Z,0
2017-05-21T01:34:58.515Z,0
2017-05-21T01:35:39.054Z,0
2017-05-21T01:36:19.677Z,0
2017-05-21T01:37:00.205Z,0
2017-05-21T01:37:40.831Z,0
2017-05-21T01:38:21.374Z,0
2017-05-21T01:39:01.920Z,0
2017-05-21T01:39:42.425Z,0
2017-05-21T01:40:23.028Z,0
2017-05-21T01:41:03.572Z,0
2017-05-21T01:41:44.112Z,0
2017-05-21T01:42:24.675Z,0
2017-05-21T01:43:05.225Z,0
2017-05-21T01:43:45.771Z,0
2017-05-21T01:44:26.314Z,0
2017-05-21T01:45:06.874Z,0
2017-05-21T01:45:47.416Z,0
2017-05-21T01:46:27.981Z,0
2017-05-21T01:47:08.495Z,0
2017-05-21T01:47:49.081Z,0
2017-05-21T01:48:29.619Z,0
2017-05-21T01:49:10.168Z,0
2017-05-21T01:49:50.721Z,0
2017-05-21T01:50:31.283Z,0
2017-05-21T01:51:11.940Z,0
2017-05-21T01:51:52.472Z,0
2017-05-21T01:52:33.096Z,0
2017-05-21T01:53:13.632Z,0
2017-05-21T01:53:54.239Z,0
2017-05-21T01:54:34.781Z,0
2017-05-21T01:55:15.347Z,0
2017-05-21T01:55:55.962Z,0
2017-05-21T01:56:36.581Z,0
2017-05-21T01:57:17.132Z,0
2017-05-21T01:57:57.656Z,0
2017-05-21T01:58:38.238Z,0
2017-05-21T01:59:18.737Z,0
2017-05-21T01:59:59.341Z,0
2017-05-21T02:00:39.917Z,0
2017-05-21T02:01:20.498Z,0
2017-05-21T02:02:01.054Z,0
2017-05-21T02:02:41.608Z,0
2017-05-21T02:03:22.154Z,0
2017-05-21T02:04:02.687Z,0
2017-05-21T02:04:43.260Z,0
2017-05-21T02:05:23.778Z,0
2017-05-21T02:06:04.342Z,0
2017-05-21T02:06:44.872Z,0
2017-05-21T02:07:25.491Z,0
2017-05-21T02:08:06.032Z,0
2017-05-21T02:08:46.555Z,0
2017-05-21T02:09:27.173Z,0
2017-05-21T02:10:07.673Z,0
2017-05-21T02:10:48.252Z,0
2017-05-21T02:11:28.798Z,0
2017-05-21T02:12:09.414Z,0
2017-05-21T02:12:49.947Z,0
2017-05-21T02:13:30.513Z,0
2017-05-21T02:14:11.048Z,0
2017-05-21T02:14:51.656Z,0
2017-05-21T02:15:32.171Z,0
2017-05-21T02:16:12.765Z,0
2017-05-21T02:16:53.267Z,0
2017-05-21T02:17:33.795Z,0
2017-05-21T02:18:14.434Z,0
2017-05-21T02:18:55.059Z,0
2017-05-21T02:19:35.680Z,0
2017-05-21T02:20:16.212Z,0
2017-05-21T02:20:56.882Z,0
2017-05-21T02:21:37.488Z,0
2017-05-21T02:22:18.088Z,0
2017-05-21T02:22:58.631Z,0
2017-05-21T02:23:39.173Z,0
2017-05-21T02:24:19.739Z,0
2017-05-21T02:25:00.273Z,0
2017-05-21T02:25:40.888Z,0
2017-05-21T02:26:21.427Z,0
2017-05-21T02:27:01.972Z,0
2017-05-21T02:27:42.540Z,0
2017-05-21T02:28:23.117Z,0
2017-05-21T02:29:03.773Z,0
2017-05-21T02:29:45.385Z,0
2017-05-21T02:30:25.998Z,0
2017-05-21T02:31:06.591Z,0
2017-05-21T02:31:47.143Z,0
2017-05-21T02:32:27.666Z,0
2017-05-21T02:33:08.259Z,0
2017-05-21T02:33:48.806Z,0
2017-05-21T02:34:30.369Z,0
2017-05-21T02:35:10.921Z,0
2017-05-21T02:35:51.579Z,0
2017-05-21T02:36:32.173Z,0
2017-05-21T02:37:12.687Z,0
2017-05-21T02:37:53.238Z,0
2017-05-21T02:38:33.770Z,0
2017-05-21T02:39:14.393Z,0
2017-05-21T02:39:54.967Z,0
2017-05-21T02:40:35.592Z,0
2017-05-21T02:41:16.194Z,0
2017-05-21T02:41:56.694Z,0
2017-05-21T02:42:37.317Z,0
2017-05-21T02:43:17.892Z,0
2017-05-21T02:43:58.490Z,0
2017-05-21T02:44:39.008Z,0
2017-05-21T02:45:19.612Z,0
2017-05-21T02:46:01.464Z,0
2017-05-21T02:46:42.055Z,0
2017-05-21T02:47:22.580Z,0
2017-05-21T02:48:03.175Z,0
2017-05-21T02:48:43.784Z,0
2017-05-21T02:49:24.439Z,0
2017-05-21T02:50:05.180Z,0
2017-05-21T02:50:46.749Z,0
2017-05-21T02:51:27.320Z,0
2017-05-21T02:52:07.970Z,0
2017-05-21T02:52:48.623Z,0
2017-05-21T02:53:29.174Z,0
2017-05-21T02:54:09.761Z,0
2017-05-21T02:54:50.276Z,0
2017-05-21T02:55:30.869Z,0
2017-05-21T02:56:11.481Z,0
2017-05-21T02:56:52.060Z,0
2017-05-21T02:57:32.581Z,0
2017-05-21T02:58:13.233Z,0
2017-05-21T02:58:53.807Z,0
2017-05-21T02:59:34.366Z,0
2017-05-21T03:00:14.935Z,0
2017-05-21T03:00:55.561Z,0
2017-05-21T03:01:36.112Z,0
2017-05-21T03:02:16.672Z,0
2017-05-21T03:02:57.335Z,0
2017-05-21T03:03:37.880Z,0
2017-05-21T03:04:18.410Z,0
2017-05-21T03:04:59.043Z,0
2017-05-21T03:05:39.620Z,0
2017-05-21T03:06:20.161Z,0
2017-05-21T03:07:00.778Z,0
2017-05-21T03:07:41.388Z,0
2017-05-21T03:08:21.903Z,0
2017-05-21T03:09:02.433Z,0
2017-05-21T03:09:43.030Z,0
2017-05-21T03:10:23.581Z,0
2017-05-21T03:11:04.131Z,0
2017-05-21T03:11:44.680Z,0
2017-05-21T03:12:25.231Z,0
2017-05-21T03:13:05.780Z,0
2017-05-21T03:13:46.334Z,0
2017-05-21T03:14:26.902Z,0
2017-05-21T03:15:07.455Z,0
2017-05-21T03:15:48.106Z,0
2017-05-21T03:16:28.637Z,0
2017-05-21T03:17:09.187Z,0
2017-05-21T03:17:49.739Z,0
2017-05-21T03:18:30.291Z,0
2017-05-21T03:19:10.841Z,0
2017-05-21T03:19:51.384Z,0
2017-05-21T03:20:31.972Z,0
2017-05-21T03:21:12.594Z,0
2017-05-21T03:21:53.140Z,0
2017-05-21T03:22:33.704Z,0
2017-05-21T03:23:14.268Z,0
2017-05-21T03:23:54.931Z,0
2017-05-21T03:24:35.547Z,0
2017-05-21T03:25:16.101Z,0
2017-05-21T03:25:57.670Z,0
2017-05-21T03:26:38.230Z,5
2017-05-21T03:27:18.825Z,5
2017-05-21T03:27:59.441Z,5
2017-05-21T03:28:40.119Z,5
2017-05-21T03:29:20.748Z,5
2017-05-21T03:30:01.303Z,5
2017-05-21T03:30:41.850Z,5
2017-05-21T03:31:22.385Z,5
2017-05-21T03:32:03.043Z,5
2017-05-21T03:32:43.706Z,5
2017-05-21T03:33:24.244Z,5
2017-05-21T03:34:04.814Z,5
2017-05-21T03:34:45.460Z,5
2017-05-21T03:35:26.095Z,5
2017-05-21T03:36:06.748Z,5
2017-05-21T03:36:47.359Z,5
2017-05-21T03:37:27.972Z,5
2017-05-21T03:38:08.526Z,10
2017-05-21T03:38:50.079Z,10
2017-05-21T03:39:30.664Z,10
2017-05-21T03:40:11.191Z,10
2017-05-21T03:40:51.787Z,10
2017-05-21T03:41:32.369Z,10
2017-05-21T03:42:12.974Z,10
2017-05-21T03:42:53.520Z,10
2017-05-21T03:43:34.100Z,10
2017-05-21T03:44:14.688Z,10
2017-05-21T03:44:55.376Z,10
2017-05-21T03:45:35.994Z,15
2017-05-21T03:46:16.656Z,15
2017-05-21T03:46:57.241Z,15
2017-05-21T03:47:37.865Z,15
2017-05-21T03:48:18.518Z,15
2017-05-21T03:48:59.050Z,15
2017-05-21T03:49:39.610Z,15
2017-05-21T03:50:20.166Z,15
2017-05-21T03:51:00.806Z,15
2017-05-21T03:51:41.358Z,15
2017-05-21T03:52:21.908Z,20
2017-05-21T03:53:02.460Z,20
2017-05-21T03:53:43.008Z,20
2017-05-21T03:54:23.596Z,20
2017-05-21T03:55:04.218Z,20
2017-05-21T03:55:44.866Z,20
2017-05-21T03:56:25.415Z,20
2017-05-21T03:57:05.961Z,20
2017-05-21T03:57:46.517Z,25
2017-05-21T03:58:27.072Z,25
2017-05-21T03:59:07.621Z,25
2017-05-21T03:59:48.177Z,25
2017-05-21T04:00:28.822Z,25
2017-05-21T04:01:09.378Z,25
2017-05-21T04:01:50.951Z,25
2017-05-21T04:02:32.532Z,25
2017-05-21T04:03:13.166Z,25
2017-05-21T04:03:53.733Z,30
2017-05-21T04:04:34.250Z,30
2017-05-21T04:05:14.890Z,30
2017-05-21T04:05:55.479Z,30
2017-05-21T04:06:36.002Z,30
2017-05-21T04:07:16.629Z,30
2017-05-21T04:07:57.259Z,30
2017-05-21T04:08:37.823Z,30
2017-05-21T04:09:18.386Z,35
2017-05-21T04:09:58.995Z,35
2017-05-21T04:10:40.616Z,35
2017-05-21T04:11:21.111Z,35
2017-05-21T04:12:01.671Z,35
2017-05-21T04:12:42.317Z,35
2017-05-21T04:13:22.879Z,35
2017-05-21T04:14:03.420Z,35
2017-05-21T04:14:44.014Z,35
2017-05-21T04:15:24.544Z,40
2017-05-21T04:16:05.122Z,40
2017-05-21T04:16:45.722Z,40
2017-05-21T04:17:26.319Z,40
2017-05-21T04:18:06.846Z,40
2017-05-21T04:18:47.422Z,40
2017-05-21T04:19:28.037Z,40
2017-05-21T04:20:08.679Z,40
2017-05-21T04:20:49.221Z,40
2017-05-21T04:21:29.811Z,40
2017-05-21T04:22:10.433Z,45
2017-05-21T04:22:50.974Z,45
2017-05-21T04:23:31.524Z,45
2017-05-21T04:24:12.082Z,45
2017-05-21T04:24:52.600Z,45
2017-05-21T04:25:33.233Z,45
2017-05-21T04:26:14.864Z,45
2017-05-21T04:26:55.411Z,45
2017-05-21T04:27:36.023Z,45
2017-05-21T04:28:16.646Z,50
2017-05-21T04:28:57.141Z,50
2017-05-21T04:29:37.771Z,50
2017-05-21T04:30:18.403Z,50
2017-05-21T04:30:59.062Z,50
2017-05-21T04:31:39.575Z,50
2017-05-21T04:32:20.245Z,50
2017-05-21T04:33:00.875Z,50
2017-05-21T04:33:41.478Z,50
2017-05-21T04:34:21.996Z,50
2017-05-21T04:35:02.571Z,55
2017-05-21T04:35:43.150Z,55
2017-05-21T04:36:23.699Z,55
2017-05-21T04:37:04.259Z,55
2017-05-21T04:37:44.808Z,55
2017-05-21T04:38:25.361Z,55
2017-05-21T04:39:05.900Z,55
2017-05-21T04:39:46.497Z,55
2017-05-21T04:40:27.012Z,60
2017-05-21T04:41:07.655Z,60
2017-05-21T04:41:48.231Z,60
2017-05-21T04:42:28.797Z,60
2017-05-21T04:43:09.319Z,60
2017-05-21T04:43:49.926Z,60
2017-05-21T04:44:30.523Z,60
2017-05-21T04:45:11.107Z,65
2017-05-21T04:45:51.621Z,65
2017-05-21T04:46:32.257Z,65
2017-05-21T04:47:12.826Z,65
2017-05-21T04:47:53.413Z,65
2017-05-21T04:48:33.941Z,65
2017-05-21T04:49:14.531Z,65
2017-05-21T04:49:55.132Z,65
2017-05-21T04:50:35.676Z,65
2017-05-21T04:51:16.228Z,70
2017-05-21T04:51:56.781Z,70
2017-05-21T04:52:37.325Z,70
2017-05-21T04:53:17.871Z,70
2017-05-21T04:53:58.434Z,70
2017-05-21T04:54:38.973Z,70
2017-05-21T04:55:19.534Z,70
2017-05-21T04:56:00.094Z,70
2017-05-21T04:56:40.737Z,70
2017-05-21T04:57:21.593Z,70
2017-05-21T04:58:02.145Z,70
2017-05-21T04:58:42.701Z,70
2017-05-21T04:59:23.287Z,70
2017-05-21T05:00:03.826Z,75
2017-05-21T05:00:44.396Z,75
2017-05-21T05:01:25.000Z,75
2017-05-21T05:02:05.583Z,75
2017-05-21T05:02:46.137Z,75
2017-05-21T05:03:26.731Z,75
2017-05-21T05:04:07.335Z,75
2017-05-21T05:04:47.960Z,75
2017-05-21T05:05:28.508Z,75
2017-05-21T05:06:09.060Z,75
2017-05-21T05:06:49.609Z,75
2017-05-21T05:07:30.193Z,75
2017-05-21T05:08:10.738Z,75
2017-05-21T05:08:51.373Z,80
2017-05-21T05:09:31.882Z,80
2017-05-21T05:10:12.414Z,80
2017-05-21T05:10:52.984Z,80
2017-05-21T05:11:33.493Z,80
2017-05-21T05:12:14.125Z,80
2017-05-21T05:12:54.643Z,80
2017-05-21T05:13:35.215Z,80
2017-05-21T05:14:15.743Z,80
2017-05-21T05:14:56.310Z,80
2017-05-21T05:15:36.845Z,80
2017-05-21T05:16:17.456Z,80
2017-05-21T05:16:58.003Z,80
2017-05-21T05:17:38.579Z,80
2017-05-21T05:18:19.193Z,80
2017-05-21T05:19:00.791Z,80
2017-05-21T05:19:41.335Z,80
2017-05-21T05:20:21.988Z,85
2017-05-21T05:21:02.550Z,85
2017-05-21T05:21:43.192Z,85
2017-05-21T05:22:23.749Z,85
2017-05-21T05:23:04.389Z,85
2017-05-21T05:23:44.939Z,85
2017-05-21T05:24:25.483Z,85
2017-05-21T05:25:06.137Z,85
2017-05-21T05:25:46.791Z,85
2017-05-21T05:26:27.347Z,85
2017-05-21T05:27:08.920Z,85
2017-05-21T05:27:49.472Z,85
2017-05-21T05:28:30.025Z,85
2017-05-21T05:29:11.593Z,85
2017-05-21T05:29:52.204Z,85
2017-05-21T05:30:32.861Z,85
2017-05-21T05:31:13.400Z,85
2017-05-21T05:31:53.961Z,85
2017-05-21T05:32:34.523Z,85
2017-05-21T05:33:15.035Z,85
2017-05-21T05:33:55.651Z,85
2017-05-21T05:34:36.274Z,90
2017-05-21T05:35:16.796Z,90
2017-05-21T05:35:57.435Z,90
2017-05-21T05:36:38.075Z,90
2017-05-21T05:37:20.700Z,90
2017-05-21T05:38:01.357Z,90
2017-05-21T05:38:41.912Z,90
2017-05-21T05:39:22.461Z,90
2017-05-21T05:40:02.979Z,90
2017-05-21T05:40:43.572Z,90
2017-05-21T05:41:24.091Z,90
2017-05-21T05:42:04.699Z,90
2017-05-21T05:42:45.184Z,90
2017-05-21T05:43:25.776Z,90
2017-05-21T05:44:06.286Z,90
2017-05-21T05:44:46.911Z,90
2017-05-21T05:45:27.514Z,90
2017-05-21T05:46:08.075Z,90
2017-05-21T05:46:48.622Z,90
2017-05-21T05:47:29.212Z,90
2017-05-21T05:48:09.849Z,90
2017-05-21T05:48:50.330Z,90
2017-05-21T05:49:30.889Z,90
2017-05-21T05:50:11.422Z,90
2017-05-21T05:50:52.027Z,90
2017-05-21T05:51:32.577Z,90
2017-05-21T05:52:13.170Z,90
2017-05-21T05:52:53.720Z,90
2017-05-21T05:53:34.232Z,90
2017-05-21T05:54:14.840Z,90
2017-05-21T05:54:55.360Z,90
2017-05-21T05:55:35.983Z,90
2017-05-21T05:56:16.491Z,90
2017-05-21T05:56:57.029Z,95
2017-05-21T05:57:37.581Z,95
2017-05-21T05:58:18.188Z,95
2017-05-21T05:58:58.835Z,95
2017-05-21T05:59:39.432Z,95
2017-05-21T06:00:19.943Z,95
2017-05-21T06:01:00.482Z,95
2017-05-21T06:01:41.096Z,95
2017-05-21T06:02:21.634Z,95
2017-05-21T06:03:02.244Z,95
2017-05-21T06:03:42.762Z,95
2017-05-21T06:04:23.368Z,95
2017-05-21T06:05:04.919Z,95
2017-05-21T06:05:45.473Z,95
2017-05-21T06:06:26.045Z,95
2017-05-21T06:07:06.578Z,95
2017-05-21T06:07:47.115Z,95
2017-05-21T06:08:27.667Z,95
2017-05-21T06:09:08.272Z,95
2017-05-21T06:09:48.764Z,95
2017-05-21T06:10:29.278Z,95
2017-05-21T06:11:09.800Z,95
2017-05-21T06:11:50.456Z,95
2017-05-21T06:12:30.984Z,95
2017-05-21T06:13:11.504Z,95
2017-05-21T06:13:52.089Z,95
2017-05-21T06:14:32.677Z,95
2017-05-21T06:15:13.246Z,95
2017-05-21T06:15:53.758Z,95
2017-05-21T06:16:34.391Z,95
2017-05-21T06:17:14.977Z,95
2017-05-21T06:17:55.545Z,95
2017-05-21T06:18:36.090Z,95
2017-05-21T06:19:16.623Z,95
2017-05-21T06:19:57.237Z,95
2017-05-21T06:20:37.746Z,95
2017-05-21T06:21:18.331Z,95
2017-05-21T06:21:58.884Z,95
2017-05-21T06:22:39.450Z,95
2017-05-21T06:23:19.987Z,95
2017-05-21T06:24:00.542Z,95
2017-05-21T06:24:41.103Z,95
2017-05-21T06:25:21.688Z,95
2017-05-21T06:26:02.212Z,95
2017-05-21T06:26:42.789Z,95
2017-05-21T06:27:23.341Z,95
2017-05-21T06:28:03.940Z,95
2017-05-21T06:28:44.545Z,95
2017-05-21T06:29:25.094Z,95
2017-05-21T06:30:05.745Z,95
2017-05-21T06:30:46.268Z,95
2017-05-21T06:31:27.897Z,100
2017-05-21T06:32:08.522Z,95
2017-05-21T06:32:49.136Z,95
2017-05-21T06:33:29.686Z,95
2017-05-21T06:34:10.229Z,95
2017-05-21T06:34:50.775Z,95
2017-05-21T06:35:31.335Z,100
2017-05-21T06:36:11.881Z,95
2017-05-21T06:36:52.453Z,95
2017-05-21T06:37:32.979Z,95
2017-05-21T06:38:13.538Z,95
2017-05-21T06:38:54.192Z,95
2017-05-21T06:39:34.744Z,95
2017-05-21T06:40:15.265Z,95
2017-05-21T06:40:55.895Z,95
2017-05-21T06:41:36.499Z,95
2017-05-21T06:42:17.050Z,95
2017-05-21T06:42:57.675Z,95
2017-05-21T06:43:38.227Z,95
2017-05-21T06:44:18.752Z,95
2017-05-21T06:44:59.329Z,95
2017-05-21T06:45:39.933Z,95
2017-05-21T06:46:20.474Z,95
2017-05-21T06:47:01.035Z,95
2017-05-21T06:47:41.685Z,95
2017-05-21T06:48:22.329Z,95
2017-05-21T06:49:02.866Z,95
2017-05-21T06:49:43.513Z,95
2017-05-21T06:50:24.057Z,95
2017-05-21T06:51:05.606Z,95
2017-05-21T06:51:46.204Z,95
2017-05-21T06:52:26.722Z,95
2017-05-21T06:53:07.358Z,95
2017-05-21T06:53:47.966Z,95
2017-05-21T06:54:28.629Z,95
2017-05-21T06:55:09.136Z,95
2017-05-21T06:55:49.766Z,95
2017-05-21T06:56:30.290Z,95
2017-05-21T06:57:10.941Z,95
2017-05-21T06:57:51.466Z,95
2017-05-21T06:58:32.018Z,95
2017-05-21T06:59:12.606Z,95
2017-05-21T06:59:53.176Z,95
2017-05-21T07:00:33.790Z,95
2017-05-21T07:01:14.399Z,95
2017-05-21T07:01:55.046Z,95
2017-05-21T07:02:37.650Z,95
2017-05-21T07:03:18.204Z,95
2017-05-21T07:03:58.797Z,95
2017-05-21T07:04:39.325Z,95
2017-05-21T07:05:20.860Z,95
2017-05-21T07:06:02.466Z,95
2017-05-21T07:06:42.971Z,95
2017-05-21T07:07:23.564Z,95
2017-05-21T07:08:04.155Z,95
2017-05-21T07:08:44.696Z,95
2017-05-21T07:09:25.337Z,95
2017-05-21T07:10:05.882Z,95
2017-05-21T07:10:46.480Z,95
2017-05-21T07:11:27.095Z,95
2017-05-21T07:12:09.704Z,95
2017-05-21T07:12:50.275Z,95
2017-05-21T07:13:30.848Z,95
2017-05-21T07:14:11.387Z,95
2017-05-21T07:14:52.011Z,95
2017-05-21T07:15:32.548Z,95
2017-05-21T07:16:13.114Z,100
2017-05-21T07:16:53.719Z,95
2017-05-21T07:17:35.336Z,100
2017-05-21T07:18:15.847Z,100
2017-05-21T07:18:56.475Z,100
2017-05-21T07:19:37.007Z,100
2017-05-21T07:20:17.536Z,100
2017-05-21T07:20:58.066Z,100
2017-05-21T07:21:38.592Z,100
2017-05-21T07:22:19.132Z,100
2017-05-21T07:22:59.666Z,100
2017-05-21T07:23:40.171Z,100
2017-05-21T07:24:20.737Z,105
2017-05-21T07:25:01.247Z,105
2017-05-21T07:25:41.779Z,100
2017-05-21T07:26:22.306Z,100
2017-05-21T07:27:02.840Z,100
2017-05-21T07:27:43.374Z,100
2017-05-21T07:28:23.924Z,100
2017-05-21T07:29:04.491Z,100
2017-05-21T07:29:46.013Z,100
2017-05-21T07:30:26.528Z,100
2017-05-21T07:31:07.046Z,100
2017-05-21T07:31:47.572Z,100
2017-05-21T07:32:28.097Z,100
2017-05-21T07:33:08.655Z,100
2017-05-21T07:33:50.167Z,100
2017-05-21T07:34:30.696Z,100
2017-05-21T07:35:11.206Z,100
2017-05-21T07:35:51.755Z,100
2017-05-21T07:36:32.286Z,100
2017-05-21T07:37:12.791Z,105
2017-05-21T07:37:53.292Z,105
2017-05-21T07:38:33.849Z,105
2017-05-21T07:39:14.337Z,105
2017-05-21T07:39:54.886Z,105
2017-05-21T07:40:35.403Z,105
2017-05-21T07:41:15.961Z,105
2017-05-21T07:41:56.466Z,105
2017-05-21T07:42:38.014Z,105
2017-05-21T07:43:18.523Z,105
2017-05-21T07:43:59.050Z,105
2017-05-21T07:44:39.590Z,105
2017-05-21T07:45:20.095Z,105
2017-05-21T07:46:00.612Z,105
2017-05-21T07:46:41.146Z,105
2017-05-21T07:47:21.650Z,105
2017-05-21T07:48:02.214Z,105
2017-05-21T07:48:42.724Z,105
2017-05-21T07:49:24.241Z,105
2017-05-21T07:50:04.766Z,105
2017-05-21T07:50:45.303Z,105
2017-05-21T07:51:25.840Z,105
2017-05-21T07:52:06.359Z,105
2017-05-21T07:52:46.877Z,105
2017-05-21T07:53:27.415Z,105
2017-05-21T07:54:07.925Z,105
2017-05-21T07:54:48.464Z,105
2017-05-21T07:55:28.965Z,105
2017-05-21T07:56:10.487Z,105
2017-05-21T07:56:52.025Z,105
2017-05-21T07:57:32.571Z,105
2017-05-21T07:58:13.132Z,105
2017-05-21T07:58:53.726Z,105
2017-05-21T07:59:34.261Z,105
2017-05-21T08:00:14.848Z,105
2017-05-21T08:00:55.330Z,105
2017-05-21T08:01:36.877Z,105
2017-05-21T08:02:17.388Z,105
2017-05-21T08:02:57.934Z,105
2017-05-21T08:03:38.460Z,105
2017-05-21T08:04:18.992Z,105
2017-05-21T08:04:59.533Z,105
2017-05-21T08:05:40.060Z,105
2017-05-21T08:06:20.588Z,105
2017-05-21T08:07:01.095Z,105
2017-05-21T08:07:41.605Z,105
2017-05-21T08:08:22.137Z,105
2017-05-21T08:09:02.675Z,105
2017-05-21T08:09:43.222Z,105
2017-05-21T08:10:23.789Z,105
2017-05-21T08:11:05.311Z,105
2017-05-21T08:11:45.880Z,105
2017-05-21T08:12:26.427Z,105
2017-05-21T08:13:06.972Z,110
2017-05-21T08:13:47.501Z,110
2017-05-21T08:14:29.048Z,110
2017-05-21T08:15:09.584Z,110
2017-05-21T08:15:50.128Z,105
2017-05-21T08:16:30.658Z,105
2017-05-21T08:17:11.191Z,105
2017-05-21T08:17:51.733Z,110
2017-05-21T08:18:32.254Z,110
2017-05-21T08:19:12.811Z,110
2017-05-21T08:19:53.362Z,110
2017-05-21T08:20:33.890Z,115
2017-05-21T08:21:14.414Z,115
2017-05-21T08:21:54.936Z,115
2017-05-21T08:22:35.485Z,115
2017-05-21T08:23:16.014Z,115
2017-05-21T08:23:56.554Z,115
2017-05-21T08:24:37.093Z,115
2017-05-21T08:25:17.623Z,115
2017-05-21T08:25:58.121Z,120
2017-05-21T08:26:38.660Z,120
2017-05-21T08:27:19.193Z,120
2017-05-21T08:27:59.723Z,120
2017-05-21T08:28:40.246Z,120
2017-05-21T08:29:21.782Z,120
2017-05-21T08:30:02.298Z,120
2017-05-21T08:30:42.828Z,120
2017-05-21T08:31:23.382Z,120
2017-05-21T08:32:03.914Z,120
2017-05-21T08:32:44.493Z,125
2017-05-21T08:33:25.005Z,125
2017-05-21T08:34:05.524Z,125
2017-05-21T08:34:46.049Z,125
2017-05-21T08:35:26.581Z,125
2017-05-21T08:36:08.163Z,125
2017-05-21T08:36:48.721Z,125
2017-05-21T08:37:29.251Z,125
2017-05-21T08:38:09.781Z,125
2017-05-21T08:38:50.304Z,125
2017-05-21T08:39:30.838Z,125
2017-05-21T08:40:11.363Z,125
2017-05-21T08:40:51.885Z,125
2017-05-21T08:41:32.425Z,125
2017-05-21T08:42:12.956Z,125
2017-05-21T08:42:53.491Z,125
2017-05-21T08:43:34.039Z,125
2017-05-21T08:44:14.559Z,125
2017-05-21T08:44:55.149Z,125
2017-05-21T08:45:35.655Z,130
2017-05-21T08:46:16.184Z,130
2017-05-21T08:46:56.728Z,130
2017-05-21T08:47:37.239Z,130
2017-05-21T08:48:18.753Z,130
2017-05-21T08:48:59.279Z,130
2017-05-21T08:49:39.828Z,125
2017-05-21T08:50:20.408Z,125
2017-05-21T08:51:00.957Z,125
2017-05-21T08:51:41.532Z,125
2017-05-21T08:52:22.058Z,130
2017-05-21T08:53:02.580Z,130
2017-05-21T08:53:43.136Z,130
2017-05-21T08:54:23.709Z,130
2017-05-21T08:55:04.270Z,130
2017-05-21T08:55:44.809Z,130
2017-05-21T08:56:25.345Z,130
2017-05-21T08:57:05.890Z,135
2017-05-21T08:57:46.442Z,135
2017-05-21T08:58:26.993Z,135
2017-05-21T08:59:07.531Z,135
2017-05-21T08:59:48.063Z,135
2017-05-21T09:00:28.580Z,135
2017-05-21T09:01:09.110Z,135
2017-05-21T09:01:49.637Z,140
2017-05-21T09:02:30.225Z,135
2017-05-21T09:03:10.801Z,135
2017-05-21T09:03:51.338Z,135
2017-05-21T09:04:31.862Z,135
2017-05-21T09:05:12.394Z,135
2017-05-21T09:05:52.903Z,135
2017-05-21T09:06:33.462Z,135
2017-05-21T09:07:13.987Z,140
2017-05-21T09:07:54.522Z,140
2017-05-21T09:08:35.063Z,140
2017-05-21T09:09:15.646Z,140
2017-05-21T09:09:56.177Z,145
2017-05-21T09:10:36.726Z,145
2017-05-21T09:11:17.246Z,145
2017-05-21T09:11:57.767Z,145
2017-05-21T09:12:38.325Z,145
2017-05-21T09:13:18.866Z,145
2017-05-21T09:13:59.396Z,145
2017-05-21T09:14:39.916Z,150
2017-05-21T09:15:20.447Z,150
2017-05-21T09:16:00.944Z,150
2017-05-21T09:16:41.464Z,150
2017-05-21T09:17:21.973Z,150
2017-05-21T09:18:02.511Z,150
2017-05-21T09:18:43.047Z,150
2017-05-21T09:19:23.592Z,150
2017-05-21T09:20:04.146Z,150
2017-05-21T09:20:44.684Z,150
2017-05-21T09:21:25.217Z,150
2017-05-21T09:22:05.769Z,150
2017-05-21T09:22:46.328Z,150
2017-05-21T09:23:26.874Z,150
2017-05-21T09:24:08.388Z,150
2017-05-21T09:24:48.914Z,150
2017-05-21T09:25:29.443Z,150
2017-05-21T09:26:09.953Z,155
2017-05-21T09:26:50.471Z,155
2017-05-21T09:27:31.992Z,155
2017-05-21T09:28:12.534Z,155
2017-05-21T09:28:53.078Z,160
2017-05-21T09:29:33.580Z,160
2017-05-21T09:30:14.118Z,145
2017-05-21T09:30:54.686Z,150
2017-05-21T09:31:35.230Z,165
2017-05-21T09:32:15.765Z,165
2017-05-21T09:32:56.299Z,160
2017-05-21T09:33:36.829Z,170
2017-05-21T09:34:17.363Z,165
2017-05-21T09:34:57.894Z,165
2017-05-21T09:35:38.431Z,170
2017-05-21T09:36:18.994Z,170
2017-05-21T09:36:59.541Z,175
2017-05-21T09:37:40.104Z,180
2017-05-21T09:38:20.578Z,185
2017-05-21T09:39:01.476Z,190
2017-05-21T09:39:41.983Z,190
2017-05-21T09:40:22.507Z,195
2017-05-21T09:41:03.044Z,200
2017-05-21T09:41:43.550Z,195