createdAt,value
2022-12-25T00:00:20.492Z,90.91
2022-12-25T00:05:22.776Z,90.98
2022-12-25T00:10:25.961Z,90.84
2022-12-25T00:15:27.824Z,90.86
2022-12-25T00:20:29.664Z,90.63
2022-12-25T00:25:31.274Z,89.86
2022-12-25T00:30:32.979Z,90.31
2022-12-25T00:35:34.575Z,89.53
2022-12-25T00:40:45.250Z,90.19
2022-12-25T00:46:01.692Z,91.04
2022-12-25T00:51:06.301Z,90.80
2022-12-25T00:56:08.250Z,91.42
2022-12-25T01:01:11.156Z,92.39
2022-12-25T01:06:13.197Z,91.68
2022-12-25T01:11:14.816Z,90.88
2022-12-25T01:16:16.560Z,90.85
2022-12-25T01:21:21.462Z,90.91
2022-12-25T01:26:25.255Z,90.75
2022-12-25T01:31:27.018Z,91.63
2022-12-25T01:36:28.727Z,91.12
2022-12-25T01:41:30.391Z,91.52
2022-12-25T01:46:32.497Z,92.04
2022-12-25T01:51:45.323Z,92.59
2022-12-25T01:56:48.344Z,92.53
2022-12-25T02:01:50.100Z,92.61
2022-12-25T02:06:52.305Z,92.74
2022-12-25T02:11:56.727Z,92.86
2022-12-25T02:17:18.428Z,92.57
2022-12-25T02:22:28.432Z,92.38
2022-12-25T02:27:52.645Z,92.62
2022-12-25T02:33:19.511Z,92.68
2022-12-25T02:38:25.398Z,92.30
2022-12-25T02:43:50.957Z,92.79
2022-12-25T02:49:13.655Z,92.37
2022-12-25T02:54:37.330Z,92.85
2022-12-25T02:59:59.566Z,93.05
2022-12-25T03:05:23.280Z,92.97
2022-12-25T03:10:43.529Z,93.22
2022-12-25T03:16:05.874Z,92.71
2022-12-25T03:21:26.633Z,93.05
2022-12-25T03:26:46.899Z,92.75
2022-12-25T03:31:56.338Z,92.77
2022-12-25T03:37:34.530Z,92.92
2022-12-25T03:42:55.305Z,93.23
2022-12-25T03:48:16.066Z,93.63
2022-12-25T03:54:01.484Z,93.89
2022-12-25T03:59:24.179Z,93.80
2022-12-25T04:04:44.700Z,93.80
2022-12-25T04:10:04.867Z,93.81
2022-12-25T04:15:25.323Z,93.35
2022-12-25T04:20:45.627Z,93.33
2022-12-25T04:26:05.925Z,93.50
2022-12-25T04:31:25.873Z,93.66
2022-12-25T04:36:27.522Z,94.05
2022-12-25T04:41:29.151Z,94.01
2022-12-25T04:46:30.843Z,94.46
2022-12-25T04:51:32.512Z,94.20
2022-12-25T04:56:35.645Z,94.19
2022-12-25T05:01:40.430Z,94.45
2022-12-25T05:06:42.800Z,94.31
2022-12-25T05:11:44.455Z,94.49
2022-12-25T05:16:46.087Z,94.39
2022-12-25T05:21:47.756Z,94.46
2022-12-25T05:26:49.360Z,94.87
2022-12-25T05:31:51.126Z,94.88
2022-12-25T05:36:52.859Z,95.29
2022-12-25T05:41:54.474Z,95.36
2022-12-25T05:46:56.250Z,94.95
2022-12-25T05:51:58.008Z,94.52
2022-12-25T05:56:59.654Z,94.31
2022-12-25T06:02:01.420Z,94.27
2022-12-25T06:07:03.127Z,94.57
2022-12-25T06:12:04.858Z,94.64
2022-12-25T06:17:06.665Z,94.88
2022-12-25T06:22:08.373Z,95.05
2022-12-25T06:27:10.149Z,94.88
2022-12-25T06:32:12.396Z,95.09
2022-12-25T06:37:14.094Z,95.39
2022-12-25T06:42:15.777Z,95.50
2022-12-25T06:47:17.951Z,95.53
2022-12-25T06:52:19.543Z,95.78
2022-12-25T06:57:21.157Z,95.79
2022-12-25T07:02:24.040Z,95.61
2022-12-25T07:07:25.828Z,95.64
2022-12-25T07:12:27.631Z,95.80
2022-12-25T07:17:29.268Z,95.61
2022-12-25T07:22:30.918Z,95.07
2022-12-25T07:27:32.587Z,94.68
2022-12-25T07:32:34.309Z,94.54
2022-12-25T07:37:35.967Z,94.73
2022-12-25T07:42:37.654Z,94.30
2022-12-25T07:47:39.781Z,94.31
2022-12-25T07:52:43.696Z,94.16
2022-12-25T07:57:45.585Z,93.83
2022-12-25T08:02:50.395Z,93.58
2022-12-25T08:07:57.661Z,93.86
2022-12-25T08:12:59.790Z,93.95
2022-12-25T08:18:01.394Z,93.95
2022-12-25T08:23:03.606Z,93.95
2022-12-25T08:28:05.267Z,93.72
2022-12-25T08:33:07.665Z,93.55
2022-12-25T08:38:09.388Z,93.45
2022-12-25T08:43:11.120Z,93.16
2022-12-25T08:48:12.994Z,92.94
2022-12-25T08:53:15.729Z,92.82
2022-12-25T08:58:17.733Z,92.55
2022-12-25T09:03:19.608Z,92.00
2022-12-25T09:08:24.322Z,91.91
2022-12-25T09:13:26.016Z,91.79
2022-12-25T09:18:27.683Z,90.99
2022-12-25T09:23:29.585Z,91.09
2022-12-25T09:28:31.254Z,91.28
2022-12-25T09:33:33.129Z,90.91
2022-12-25T09:38:35.564Z,90.81
2022-12-25T09:43:40.065Z,90.12
2022-12-25T09:48:47.519Z,89.76
2022-12-25T09:53:55.255Z,89.65
2022-12-25T09:58:57.158Z,89.62
2022-12-25T10:04:15.352Z,90.02
2022-12-25T10:09:23.008Z,89.86
2022-12-25T10:14:48.329Z,90.14
2022-12-25T10:20:09.771Z,90.04
2022-12-25T10:25:17.239Z,89.84
2022-12-25T10:30:24.168Z,89.95
2022-12-25T10:35:26.743Z,89.59
2022-12-25T10:40:34.959Z,89.51
2022-12-25T10:45:44.611Z,88.84
2022-12-25T10:50:46.324Z,88.94
2022-12-25T10:56:05.410Z,88.90
2022-12-25T11:01:07.171Z,88.22
2022-12-25T11:06:25.780Z,88.11
2022-12-25T11:11:28.132Z,87.56
2022-12-25T11:16:32.982Z,86.85
2022-12-25T11:21:38.112Z,86.88
2022-12-25T11:26:51.288Z,86.62
2022-12-25T11:31:54.865Z,86.41
2022-12-25T11:36:58.240Z,86.12
2022-12-25T11:42:05.984Z,85.54
2022-12-25T11:47:45.739Z,85.11
2022-12-25T11:52:47.870Z,85.41
2022-12-25T11:57:54.391Z,84.79
2022-12-25T12:03:00.559Z,85.31
2022-12-25T12:08:03.382Z,85.37
2022-12-25T12:13:24.368Z,85.54
2022-12-25T12:18:26.018Z,85.04
2022-12-25T12:23:28.925Z,84.54
2022-12-25T12:28:42.483Z,84.34
2022-12-25T12:33:50.828Z,83.63
2022-12-25T12:38:53.427Z,83.49
2022-12-25T12:44:00.355Z,83.00
2022-12-25T12:49:16.917Z,83.17
2022-12-25T12:54:22.732Z,83.03
2022-12-25T12:59:25.486Z,82.47
2022-12-25T13:04:52.404Z,82.13
2022-12-25T13:10:13.526Z,82.44
2022-12-25T13:15:15.266Z,82.62
2022-12-25T13:20:55.239Z,83.04
2022-12-25T13:25:59.299Z,83.30
2022-12-25T13:31:21.955Z,84.00
2022-12-25T13:36:24.854Z,83.96
2022-12-25T13:41:49.372Z,83.98
2022-12-25T13:46:51.059Z,84.78
2022-12-25T13:51:52.811Z,84.93
2022-12-25T13:56:55.128Z,85.03
2022-12-25T14:01:57.891Z,85.32
2022-12-25T14:07:09.721Z,85.39
2022-12-25T14:12:15.833Z,85.48
2022-12-25T14:17:21.859Z,86.08
2022-12-25T14:22:24.119Z,85.88
2022-12-25T14:27:30.535Z,86.23
2022-12-25T14:32:39.637Z,87.01
2022-12-25T14:37:42.155Z,87.80
2022-12-25T14:42:55.096Z,88.03
2022-12-25T14:47:59.729Z,88.58
2022-12-25T14:53:01.500Z,88.25
2022-12-25T14:58:05.880Z,88.52
2022-12-25T15:03:18.670Z,88.29
2022-12-25T15:08:22.826Z,88.22
2022-12-25T15:13:25.490Z,88.50
2022-12-25T15:18:31.758Z,88.63
2022-12-25T15:23:33.448Z,88.54
2022-12-25T15:28:35.063Z,87.89
2022-12-25T15:33:42.229Z,87.83
2022-12-25T15:38:45.800Z,87.29
2022-12-25T15:43:47.949Z,87.25
2022-12-25T15:48:49.604Z,87.21
2022-12-25T15:53:51.554Z,86.70
2022-12-25T15:58:53.193Z,87.19
2022-12-25T16:03:54.871Z,87.38
2022-12-25T16:08:56.605Z,87.62
2022-12-25T16:13:58.252Z,87.80
2022-12-25T16:18:59.878Z,87.63
2022-12-25T16:24:01.538Z,87.28
2022-12-25T16:29:07.263Z,87.57
2022-12-25T16:34:09.610Z,87.50
2022-12-25T16:39:12.313Z,87.36
2022-12-25T16:44:15.090Z,87.60
2022-12-25T16:49:16.720Z,87.51
2022-12-25T16:54:18.364Z,87.27
2022-12-25T16:59:20.055Z,87.13
2022-12-25T17:04:21.685Z,87.81
2022-12-25T17:09:23.421Z,87.98
2022-12-25T17:14:25.333Z,88.61
2022-12-25T17:19:26.995Z,88.81
2022-12-25T17:24:29.021Z,88.82
2022-12-25T17:29:31.973Z,89.41
2022-12-25T17:34:33.785Z,88.93
2022-12-25T17:39:35.534Z,89.25
2022-12-25T17:44:37.493Z,88.75
2022-12-25T17:49:39.174Z,88.28
2022-12-25T17:54:40.868Z,87.40
2022-12-25T17:59:42.482Z,87.07
2022-12-25T18:04:44.151Z,86.40
2022-12-25T18:09:45.793Z,86.56
2022-12-25T18:14:47.413Z,86.84
2022-12-25T18:19:50.915Z,86.53
2022-12-25T18:24:52.659Z,86.38
2022-12-25T18:29:54.326Z,86.59
2022-12-25T18:34:56.055Z,86.43
2022-12-25T18:39:57.665Z,86.17
2022-12-25T18:44:59.354Z,85.96
2022-12-25T18:50:01.225Z,85.94
2022-12-25T18:55:03.076Z,85.76
2022-12-25T19:00:05.116Z,86.06
2022-12-25T19:05:07.037Z,85.84
2022-12-25T19:10:10.316Z,86.03
2022-12-25T19:15:11.975Z,85.70
2022-12-25T19:20:13.675Z,85.58
2022-12-25T19:25:15.346Z,84.83
2022-12-25T19:30:18.251Z,84.20
2022-12-25T19:35:19.907Z,84.45
2022-12-25T19:40:22.620Z,84.75
2022-12-25T19:45:24.369Z,84.61
2022-12-25T19:50:28.545Z,84.58
2022-12-25T19:55:32.094Z,85.00
2022-12-25T20:00:33.787Z,85.05
2022-12-25T20:05:35.455Z,84.45
2022-12-25T20:10:42.899Z,83.28
2022-12-25T20:15:44.798Z,83.11
2022-12-25T20:20:46.480Z,82.93
2022-12-25T20:25:48.118Z,82.51
2022-12-25T20:30:49.732Z,83.08
2022-12-25T20:35:51.634Z,82.89
2022-12-25T20:41:29.023Z,82.48
2022-12-25T20:46:31.637Z,82.14
2022-12-25T20:51:34.531Z,82.29
2022-12-25T20:56:36.703Z,82.05
2022-12-25T21:01:38.593Z,81.68
2022-12-25T21:06:40.315Z,81.59
2022-12-25T21:11:41.973Z,81.52
2022-12-25T21:16:44.801Z,81.72
2022-12-25T21:21:49.873Z,81.67
2022-12-25T21:26:51.717Z,81.74
2022-12-25T21:32:12.925Z,81.80
2022-12-25T21:37:14.551Z,81.29
2022-12-25T21:42:16.878Z,81.04
2022-12-25T21:47:18.706Z,81.09
2022-12-25T21:52:20.367Z,80.94
2022-12-25T21:57:22.005Z,80.98
2022-12-25T22:02:23.777Z,80.80
2022-12-25T22:07:25.484Z,80.64
2022-12-25T22:12:45.521Z,80.59
2022-12-25T22:18:05.776Z,81.20
2022-12-25T22:23:08.787Z,81.63
2022-12-25T22:28:10.381Z,81.56
2022-12-25T22:33:12.870Z,81.54
2022-12-25T22:38:14.488Z,81.24
2022-12-25T22:43:16.136Z,81.11
2022-12-25T22:48:18.022Z,81.38
2022-12-25T22:53:20.134Z,81.04
2022-12-25T22:58:21.922Z,81.37
2022-12-25T23:03:23.690Z,80.99
2022-12-25T23:08:25.639Z,81.04
2022-12-25T23:13:45.821Z,81.08
2022-12-25T23:19:05.900Z,81.37
2022-12-25T23:24:28.142Z,81.24
2022-12-25T23:29:39.308Z,80.89
2022-12-25T23:34:43.306Z,81.03
2022-12-25T23:39:45.006Z,81.15
2022-12-25T23:44:46.692Z,81.01
2022-12-25T23:49:48.705Z,81.38
2022-12-25T23:54:50.353Z,81.32
2022-12-25T23:59:52.144Z,80.95
