createdAt,value
2018-11-22T12:18:14.789Z,18.07
2018-11-22T12:20:44.737Z,17.47
2018-11-22T12:23:14.472Z,18.50
2018-11-22T12:25:44.352Z,17.63
2018-11-22T12:28:14.299Z,17.43
2018-11-22T12:30:44.127Z,16.87
2018-11-22T12:33:19.885Z,16.80
2018-11-22T12:35:55.562Z,18.10
2018-11-22T12:38:30.445Z,18.40
2018-11-22T12:41:00.186Z,17.17
2018-11-22T12:43:30.043Z,18.37
2018-11-22T12:45:59.884Z,18.20
2018-11-22T12:48:29.726Z,18.13
2018-11-22T12:50:59.509Z,18.20
2018-11-22T12:53:29.602Z,18.30
2018-11-22T12:55:59.902Z,18.67
2018-11-22T12:58:29.716Z,18.13
2018-11-22T13:01:00.135Z,19.93
2018-11-22T13:03:30.040Z,18.60
2018-11-22T13:06:00.000Z,17.70
2018-11-22T13:08:30.074Z,18.60
2018-11-22T13:10:59.804Z,19.10
2018-11-22T13:13:29.980Z,19.30
2018-11-22T13:15:59.815Z,18.10
2018-11-22T13:18:29.612Z,18.87
2018-11-22T13:20:59.494Z,18.03
2018-11-22T13:23:29.237Z,17.67
2018-11-22T13:25:59.352Z,18.40
2018-11-22T13:28:29.960Z,19.93
2018-11-22T13:30:59.817Z,19.93
2018-11-22T13:33:29.707Z,18.93
2018-11-22T13:36:00.143Z,19.23
2018-11-22T13:38:30.556Z,20.00
2018-11-22T13:41:00.490Z,19.33
2018-11-22T13:43:30.273Z,18.37
2018-11-22T13:46:00.116Z,19.80
2018-11-22T13:48:29.980Z,20.63
2018-11-22T13:50:59.935Z,20.60
2018-11-22T13:53:29.737Z,20.10
2018-11-22T13:55:59.840Z,19.63
2018-11-22T13:58:29.717Z,19.90
2018-11-22T14:00:59.465Z,19.13
2018-11-22T14:03:29.267Z,20.03
2018-11-22T14:05:59.247Z,20.20
2018-11-22T14:08:29.505Z,18.93
2018-11-22T14:10:59.322Z,18.30
2018-11-22T14:13:29.223Z,19.33
2018-11-22T14:15:59.342Z,19.57
2018-11-22T14:18:29.172Z,19.80
2018-11-22T14:20:58.928Z,19.67
2018-11-22T14:23:28.820Z,19.07
2018-11-22T14:25:58.799Z,18.33
2018-11-22T14:28:28.760Z,18.23
2018-11-22T14:30:58.694Z,19.63
2018-11-22T14:33:28.505Z,18.50
2018-11-22T14:35:58.589Z,20.20
2018-11-22T14:38:28.321Z,19.27
2018-11-22T14:40:58.424Z,19.10
2018-11-22T14:43:28.155Z,18.60
2018-11-22T14:45:58.217Z,18.87
2018-11-22T14:48:27.972Z,18.53
2018-11-22T14:51:09.596Z,19.40
2018-11-22T14:53:39.385Z,18.63
2018-11-22T14:56:09.712Z,20.30
2018-11-22T14:58:39.447Z,19.23
2018-11-22T15:01:09.443Z,19.73
2018-11-22T15:03:39.212Z,17.83
2018-11-22T15:06:09.230Z,19.57
2018-11-22T15:08:39.145Z,18.97
2018-11-22T15:11:08.995Z,20.30
2018-11-22T15:13:38.904Z,19.40
2018-11-22T15:16:08.915Z,20.67
2018-11-22T15:18:38.710Z,19.30
2018-11-22T15:21:08.646Z,19.47
2018-11-22T15:23:38.553Z,18.77
2018-11-22T15:26:09.992Z,18.07
2018-11-22T15:28:40.018Z,19.50
2018-11-22T15:31:09.792Z,20.27
2018-11-22T15:33:39.650Z,19.13
2018-11-22T15:36:09.505Z,18.97
2018-11-22T15:38:39.326Z,19.67
2018-11-22T15:41:09.052Z,19.80
2018-11-22T15:43:39.392Z,20.30
2018-11-22T15:46:09.218Z,19.97
2018-11-22T15:48:38.917Z,18.87
2018-11-22T15:51:08.660Z,19.13
2018-11-22T15:53:38.490Z,19.60
2018-11-22T15:56:08.465Z,21.33
2018-11-22T15:58:38.312Z,19.27
2018-11-22T16:01:08.160Z,20.83
2018-11-22T16:03:38.248Z,19.33
2018-11-22T16:06:08.328Z,19.20
2018-11-22T16:08:38.068Z,20.40
2018-11-22T16:11:10.888Z,19.17
2018-11-22T16:13:38.261Z,18.77
2018-11-22T16:16:08.455Z,18.83
2018-11-22T16:18:38.336Z,19.50
2018-11-22T16:21:08.189Z,20.00
2018-11-22T16:23:38.049Z,20.07
2018-11-22T16:26:07.951Z,20.30
2018-11-22T16:28:37.868Z,19.77
2018-11-22T16:31:08.148Z,21.00
2018-11-22T16:33:38.643Z,18.83
2018-11-22T16:36:08.467Z,19.53
2018-11-22T16:38:38.359Z,20.03
2018-11-22T16:41:08.237Z,19.57
2018-11-22T16:43:38.256Z,19.70
2018-11-22T16:46:08.256Z,20.00
2018-11-22T16:48:38.251Z,19.80
2018-11-22T16:51:08.256Z,19.87
2018-11-22T16:53:38.139Z,20.63
2018-11-22T16:56:08.127Z,20.87
2018-11-22T16:58:38.138Z,21.17
2018-11-22T17:01:08.222Z,20.73
2018-11-22T17:03:38.005Z,20.43
2018-11-22T17:06:08.759Z,20.93
2018-11-22T17:08:38.605Z,21.40
2018-11-22T17:11:08.516Z,20.73
2018-11-22T17:13:38.365Z,22.40
2018-11-22T17:16:08.283Z,20.20
2018-11-22T17:18:38.098Z,20.50
2018-11-22T17:21:07.981Z,21.13
2018-11-22T17:23:37.724Z,20.83
2018-11-22T17:26:07.683Z,21.43
2018-11-22T17:28:37.649Z,21.20
2018-11-22T17:31:07.564Z,22.63
2018-11-22T17:33:37.322Z,21.30
2018-11-22T17:36:07.839Z,21.10
2018-11-22T17:38:37.693Z,21.33
2018-11-22T17:41:08.207Z,20.73
2018-11-22T17:43:38.074Z,21.00
2018-11-22T17:46:08.512Z,20.73
2018-11-22T17:48:38.601Z,21.10
2018-11-22T17:51:08.367Z,21.57
2018-11-22T17:53:38.337Z,21.77
2018-11-22T17:56:08.209Z,21.27
2018-11-22T17:58:38.072Z,22.30
2018-11-22T18:01:14.404Z,22.13
2018-11-22T18:03:37.968Z,21.77
2018-11-22T18:06:08.027Z,21.90
2018-11-22T18:08:37.795Z,22.87
2018-11-22T18:11:07.568Z,21.43
2018-11-22T18:13:37.448Z,22.63
2018-11-22T18:16:07.419Z,22.03
2018-11-22T18:18:37.315Z,22.07
2018-11-22T18:21:08.203Z,21.67
2018-11-22T18:23:38.232Z,22.30
2018-11-22T18:26:08.209Z,21.90
2018-11-22T18:28:38.664Z,21.40
2018-11-22T18:31:08.679Z,22.27
2018-11-22T18:33:38.562Z,20.67
2018-11-22T18:36:08.612Z,22.23
2018-11-22T18:38:38.511Z,21.37
2018-11-22T18:41:08.416Z,21.33
2018-11-22T18:43:38.592Z,22.73
2018-11-22T18:46:08.551Z,21.50
2018-11-22T18:48:39.411Z,22.40
2018-11-22T18:51:09.249Z,22.13
2018-11-22T18:53:39.270Z,23.13
2018-11-22T18:56:09.170Z,23.13
2018-11-22T18:58:39.179Z,22.77
2018-11-22T19:01:09.031Z,24.53
2018-11-22T19:03:38.910Z,22.40
2018-11-22T19:06:08.967Z,22.60
2018-11-22T19:08:39.217Z,21.80
2018-11-22T19:11:09.070Z,23.97
2018-11-22T19:13:38.998Z,21.80
2018-11-22T19:16:08.918Z,23.10
2018-11-22T19:18:38.684Z,23.30
2018-11-22T19:21:08.673Z,24.17
2018-11-22T19:23:38.765Z,23.73
2018-11-22T19:26:08.641Z,24.80
2018-11-22T19:28:38.443Z,23.67
2018-11-22T19:31:08.671Z,24.67
2018-11-22T19:33:38.438Z,23.23
2018-11-22T19:36:08.700Z,22.30
2018-11-22T19:38:39.175Z,22.60
2018-11-22T19:41:08.946Z,24.63
2018-11-22T19:43:38.828Z,23.07
2018-11-22T19:46:08.708Z,24.00
2018-11-22T19:48:38.590Z,23.23
2018-11-22T19:51:08.645Z,25.27
2018-11-22T19:53:38.482Z,24.03
2018-11-22T19:56:09.783Z,24.40
2018-11-22T19:58:40.172Z,23.33
2018-11-22T20:01:09.975Z,23.30
2018-11-22T20:03:40.447Z,23.63
2018-11-22T20:06:10.403Z,24.40
2018-11-22T20:08:40.453Z,24.10
2018-11-22T20:11:10.459Z,23.97
2018-11-22T20:13:40.351Z,22.07
2018-11-22T20:16:10.246Z,22.47
2018-11-22T20:18:40.081Z,21.20
2018-11-22T20:21:11.035Z,22.27
2018-11-22T20:23:41.085Z,22.53
2018-11-22T20:26:11.099Z,21.73
2018-11-22T20:28:40.942Z,21.57
2018-11-22T20:31:10.973Z,20.73
2018-11-22T20:33:40.929Z,22.40
2018-11-22T20:36:11.283Z,22.33
2018-11-22T20:38:41.351Z,22.43
2018-11-22T20:41:11.456Z,22.00
2018-11-22T20:43:41.374Z,21.93
2018-11-22T20:46:11.582Z,21.23
2018-11-22T20:48:41.443Z,22.47
2018-11-22T20:51:11.193Z,22.40
2018-11-22T20:53:41.003Z,21.23
2018-11-22T20:56:11.351Z,22.90
2018-11-22T20:58:41.213Z,21.53
2018-11-22T21:01:11.067Z,22.90
2018-11-22T21:03:40.920Z,22.27
2018-11-22T21:06:10.884Z,21.57
2018-11-22T21:08:48.299Z,22.30
2018-11-22T21:11:10.742Z,21.53
2018-11-22T21:13:40.675Z,20.40
2018-11-22T21:16:11.192Z,20.63
2018-11-22T21:18:41.289Z,23.00
2018-11-22T21:21:11.277Z,21.07
2018-11-22T21:23:41.272Z,21.17
2018-11-22T21:26:14.411Z,23.10
2018-11-22T21:28:40.998Z,22.50
2018-11-22T21:31:10.871Z,19.97
2018-11-22T21:33:41.021Z,21.30
2018-11-22T21:36:10.919Z,21.17
2018-11-22T21:38:41.011Z,20.40
2018-11-22T21:41:10.883Z,21.50
2018-11-22T21:43:40.854Z,20.80
2018-11-22T21:46:10.790Z,21.60
2018-11-22T21:48:40.562Z,22.13
2018-11-22T21:51:10.632Z,20.93
2018-11-22T21:53:40.629Z,20.70
2018-11-22T21:56:10.601Z,20.37
2018-11-22T21:58:40.361Z,21.13
2018-11-22T22:01:10.841Z,19.77
2018-11-22T22:03:40.763Z,20.57
2018-11-22T22:06:10.518Z,21.00
2018-11-22T22:08:40.407Z,20.00
2018-11-22T22:11:10.192Z,20.73
2018-11-22T22:13:40.010Z,20.67
2018-11-22T22:16:09.911Z,21.07
2018-11-22T22:18:39.828Z,20.57
2018-11-22T22:21:09.876Z,21.13
2018-11-22T22:23:39.722Z,20.57
2018-11-22T22:26:09.664Z,21.47
2018-11-22T22:28:39.408Z,19.83
2018-11-22T22:31:09.296Z,20.47
2018-11-22T22:33:39.500Z,20.30
2018-11-22T22:36:09.301Z,20.73
2018-11-22T22:38:39.188Z,19.40
2018-11-22T22:41:09.179Z,19.60
2018-11-22T22:43:39.224Z,21.53
2018-11-22T22:46:09.331Z,19.47
2018-11-22T22:48:39.123Z,20.50
2018-11-22T22:51:08.983Z,20.23
2018-11-22T22:53:39.014Z,19.83
2018-11-22T22:56:09.513Z,20.30
2018-11-22T22:58:39.412Z,20.23
2018-11-22T23:01:09.364Z,19.57
2018-11-22T23:03:39.187Z,19.23
2018-11-22T23:06:09.114Z,18.47
2018-11-22T23:08:39.051Z,19.30
2018-11-22T23:11:08.763Z,18.80
2018-11-22T23:13:38.708Z,19.37
2018-11-22T23:16:08.615Z,18.70
2018-11-22T23:18:38.499Z,19.43
2018-11-22T23:21:09.012Z,18.67
2018-11-22T23:23:38.778Z,18.40
2018-11-22T23:26:08.668Z,19.10
2018-11-22T23:28:38.375Z,19.13
2018-11-22T23:31:08.155Z,17.87
2018-11-22T23:33:37.899Z,18.03
2018-11-22T23:36:07.642Z,17.73
2018-11-22T23:38:37.361Z,19.93
2018-11-22T23:41:07.332Z,18.80
2018-11-22T23:43:37.058Z,19.47
2018-11-22T23:46:07.327Z,19.60
2018-11-22T23:48:37.132Z,19.77
2018-11-22T23:51:07.038Z,20.53
2018-11-22T23:53:36.750Z,19.97
2018-11-22T23:56:07.055Z,20.10
2018-11-22T23:58:36.812Z,19.60
