createdAt,value
2023-05-11T00:02:10.095Z,0.0
2023-05-11T00:07:40.532Z,0.0
2023-05-11T00:12:22.828Z,0.0
2023-05-11T00:19:05.629Z,0.0
2023-05-11T00:27:43.568Z,0.0
2023-05-11T00:33:13.971Z,0.0
2023-05-11T00:37:56.349Z,0.0
2023-05-11T00:43:56.875Z,0.0
2023-05-11T00:48:10.296Z,0.0
2023-05-11T00:53:20.690Z,0.0
2023-05-11T00:58:23.063Z,0.0
2023-05-11T01:03:29.635Z,0.0
2023-05-11T01:08:55.846Z,0.0
2023-05-11T01:13:42.175Z,0.0
2023-05-11T01:18:38.631Z,0.0
2023-05-11T01:24:53.088Z,0.0
2023-05-11T01:29:25.520Z,0.0
2023-05-11T01:34:07.993Z,0.0
2023-05-11T01:39:34.418Z,0.0
2023-05-11T01:44:24.301Z,0.0
2023-05-11T01:49:30.784Z,0.0
2023-05-11T01:55:00.948Z,0.0
2023-05-11T01:59:47.290Z,0.0
2023-05-11T02:04:54.905Z,0.0
2023-05-11T02:11:18.456Z,0.0
2023-05-11T02:16:25.964Z,0.0
2023-05-11T02:21:32.321Z,0.0
2023-05-11T02:26:40.848Z,0.0
2023-05-11T02:32:11.279Z,0.0
2023-05-11T02:36:53.646Z,0.0
2023-05-11T02:41:59.991Z,0.0
2023-05-11T02:47:26.447Z,0.0
2023-05-11T02:53:42.140Z,0.0
2023-05-11T02:57:42.335Z,0.0
2023-05-11T03:02:50.626Z,0.0
2023-05-11T03:07:37.966Z,0.0
2023-05-11T03:12:44.363Z,0.0
2023-05-11T03:18:14.774Z,4.0
2023-05-11T03:22:57.120Z,0.0
2023-05-11T03:28:27.588Z,8.0
2023-05-11T03:33:09.936Z,12.0
2023-05-11T03:38:06.249Z,20.0
2023-05-11T03:43:22.653Z,52.0
2023-05-11T03:48:29.058Z,76.0
2023-05-11T03:53:25.416Z,144.0
2023-05-11T03:58:41.792Z,100.0
2023-05-11T04:03:48.453Z,208.0
2023-05-11T04:08:54.549Z,308.0
2023-05-11T04:14:00.935Z,252.0
2023-05-11T04:19:31.409Z,224.0
2023-05-11T04:24:13.708Z,208.0
2023-05-11T04:29:44.146Z,360.0
2023-05-11T04:34:26.483Z,452.0
2023-05-11T04:39:32.899Z,460.0
2023-05-11T04:44:58.295Z,608.0
2023-05-11T04:50:05.809Z,672.0
2023-05-11T04:54:55.755Z,524.0
2023-05-11T05:00:02.182Z,620.0
2023-05-11T05:05:32.554Z,984.0
2023-05-11T05:10:38.974Z,1376.0
2023-05-11T05:15:11.245Z,1416.0
2023-05-11T05:20:27.686Z,1180.0
2023-05-11T05:25:34.110Z,1140.0
2023-05-11T05:30:40.667Z,1688.0
2023-05-11T05:36:20.941Z,3320.0
2023-05-11T05:41:13.291Z,3396.0
2023-05-11T05:45:59.850Z,3972.0
2023-05-11T05:50:56.174Z,4616.0
2023-05-11T05:56:20.601Z,4660.0
2023-05-11T06:01:18.976Z,4708.0
2023-05-11T06:06:25.328Z,4148.0
2023-05-11T06:11:21.722Z,5028.0
2023-05-11T06:16:39.334Z,6440.0
2023-05-11T06:21:46.726Z,6208.0
2023-05-11T06:26:43.210Z,7136.0
2023-05-11T06:31:49.672Z,6132.0
2023-05-11T06:37:05.997Z,5600.0
2023-05-11T06:42:04.325Z,7968.0
2023-05-11T06:47:18.784Z,10444.0
2023-05-11T06:52:49.432Z,10420.0
2023-05-11T06:57:21.719Z,9264.0
2023-05-11T07:02:58.269Z,14208.0
2023-05-11T07:07:44.728Z,12856.0
2023-05-11T07:12:51.100Z,14880.0
2023-05-11T07:18:11.568Z,13224.0
2023-05-11T07:23:03.874Z,12464.0
2023-05-11T07:28:10.260Z,8664.0
2023-05-11T07:33:16.771Z,11152.0
2023-05-11T07:38:48.201Z,10852.0
2023-05-11T07:43:32.095Z,16128.0
2023-05-11T07:48:38.493Z,10044.0
2023-05-11T07:54:04.893Z,9576.0
2023-05-11T07:58:51.222Z,8244.0
2023-05-11T08:03:57.630Z,6280.0
2023-05-11T08:09:03.991Z,6512.0
2023-05-11T08:14:00.486Z,9844.0
2023-05-11T08:19:17.035Z,9264.0
2023-05-11T08:24:23.561Z,10328.0
2023-05-11T08:29:29.857Z,17632.0
2023-05-11T08:34:36.357Z,27936.0
2023-05-11T08:39:46.670Z,14816.0
2023-05-11T08:44:48.026Z,13332.0
2023-05-11T08:49:55.416Z,17728.0
2023-05-11T08:55:01.777Z,13784.0
2023-05-11T09:00:32.195Z,14292.0
2023-05-11T09:05:14.572Z,19040.0
2023-05-11T09:10:13.686Z,15936.0
2023-05-11T09:15:17.534Z,17376.0
2023-05-11T09:20:33.838Z,14144.0
2023-05-11T09:25:30.172Z,26720.0
2023-05-11T09:30:48.186Z,30848.0
2023-05-11T09:36:18.684Z,41888.0
2023-05-11T09:41:01.025Z,55648.0
2023-05-11T09:46:07.863Z,19200.0
2023-05-11T09:51:13.825Z,16992.0
2023-05-11T09:56:20.403Z,26432.0
2023-05-11T10:01:16.739Z,33216.0
2023-05-11T10:06:33.122Z,35840.0
2023-05-11T10:11:41.696Z,49600.0
2023-05-11T10:16:38.146Z,20768.0
2023-05-11T10:21:53.471Z,21408.0
2023-05-11T10:27:00.850Z,16480.0
2023-05-11T10:32:21.540Z,16064.0
2023-05-11T10:37:57.692Z,17120.0
2023-05-11T10:42:09.991Z,11988.0
2023-05-11T10:47:25.462Z,10356.0
2023-05-11T10:52:36.615Z,13528.0
2023-05-11T10:57:33.819Z,11684.0
2023-05-11T11:02:39.410Z,8316.0
2023-05-11T11:07:55.795Z,9324.0
2023-05-11T11:13:02.193Z,14912.0
2023-05-11T11:18:08.582Z,17600.0
2023-05-11T11:23:14.934Z,16416.0
2023-05-11T11:28:21.352Z,13068.0
2023-05-11T11:33:17.829Z,11432.0
2023-05-11T11:38:34.301Z,11168.0
2023-05-11T11:43:41.265Z,8856.0
2023-05-11T11:48:37.582Z,8848.0
2023-05-11T11:53:53.977Z,8972.0
2023-05-11T11:58:50.367Z,8460.0
2023-05-11T12:04:06.828Z,7368.0
2023-05-11T12:09:06.174Z,8440.0
2023-05-11T12:14:24.156Z,8836.0
2023-05-11T12:19:30.597Z,9252.0
2023-05-11T12:24:36.992Z,9104.0
2023-05-11T12:29:43.416Z,8308.0
2023-05-11T12:34:49.763Z,8060.0
2023-05-11T12:39:56.138Z,8372.0
2023-05-11T12:45:26.589Z,8216.0
2023-05-11T12:50:08.902Z,8792.0
2023-05-11T12:55:15.283Z,9380.0
2023-05-11T13:00:11.652Z,9492.0
2023-05-11T13:05:28.095Z,9504.0
2023-05-11T13:10:34.443Z,9692.0
2023-05-11T13:15:40.838Z,9136.0
2023-05-11T13:25:52.551Z,8728.0
2023-05-11T13:31:01.724Z,8868.0
2023-05-11T13:35:57.930Z,8764.0
2023-05-11T13:41:53.140Z,8364.0
2023-05-11T13:46:22.298Z,7196.0
2023-05-11T13:51:28.635Z,6380.0
2023-05-11T13:56:25.093Z,5812.0
2023-05-11T14:01:41.596Z,5532.0
2023-05-11T14:06:47.979Z,5484.0
2023-05-11T14:11:54.376Z,5332.0
2023-05-11T14:17:00.954Z,5532.0
2023-05-11T14:22:07.127Z,5668.0
2023-05-11T14:27:13.510Z,5364.0
2023-05-11T14:32:19.943Z,5056.0
2023-05-11T14:37:26.278Z,4992.0
2023-05-11T14:42:22.780Z,4912.0
2023-05-11T14:47:39.317Z,5008.0
2023-05-11T14:52:45.633Z,5180.0
2023-05-11T14:57:52.064Z,5032.0
2023-05-11T15:03:00.218Z,5088.0
2023-05-11T15:08:15.330Z,5676.0
2023-05-11T15:13:14.285Z,5708.0
2023-05-11T15:18:20.926Z,5524.0
2023-05-11T15:23:27.340Z,5508.0
2023-05-11T15:28:33.733Z,5120.0
2023-05-11T15:33:41.782Z,4900.0
2023-05-11T15:38:48.087Z,4976.0
2023-05-11T15:43:54.431Z,4636.0
2023-05-11T15:49:01.042Z,4412.0
2023-05-11T15:54:08.961Z,4224.0
2023-05-11T15:59:15.323Z,4120.0
2023-05-11T16:04:21.719Z,4192.0
2023-05-11T16:09:28.072Z,4152.0
2023-05-11T16:14:36.033Z,4016.0
2023-05-11T16:19:43.626Z,3608.0
2023-05-11T16:24:50.000Z,3208.0
2023-05-11T16:29:56.487Z,2896.0
2023-05-11T16:35:04.475Z,2980.0
2023-05-11T16:40:10.811Z,3128.0
2023-05-11T16:45:18.739Z,3040.0
2023-05-11T16:50:25.156Z,2884.0
2023-05-11T16:55:21.462Z,2848.0
2023-05-11T17:05:46.967Z,2424.0
2023-05-11T17:10:54.312Z,1972.0
2023-05-11T17:16:00.837Z,2068.0
2023-05-11T17:21:08.935Z,2044.0
2023-05-11T17:26:15.257Z,1624.0
2023-05-11T17:31:21.765Z,1720.0
2023-05-11T17:36:28.225Z,1688.0
2023-05-11T17:41:36.148Z,1668.0
2023-05-11T17:46:43.135Z,1204.0
2023-05-11T17:51:49.538Z,1168.0
2023-05-11T17:56:55.877Z,904.0
2023-05-11T18:02:02.277Z,556.0
2023-05-11T18:07:08.812Z,308.0
2023-05-11T18:12:16.745Z,556.0
2023-05-11T18:17:23.125Z,792.0
2023-05-11T18:22:29.554Z,740.0
2023-05-11T18:27:35.917Z,712.0
2023-05-11T18:32:43.980Z,612.0
2023-05-11T18:37:50.294Z,504.0
2023-05-11T18:43:26.252Z,408.0
2023-05-11T18:48:05.797Z,304.0
2023-05-11T18:53:12.207Z,200.0
2023-05-11T18:58:18.630Z,144.0
2023-05-11T19:03:26.771Z,108.0
2023-05-11T19:08:32.999Z,64.0
2023-05-11T19:14:37.431Z,32.0
2023-05-11T19:19:46.024Z,12.0
2023-05-11T19:24:52.592Z,4.0
2023-05-11T19:29:58.874Z,4.0
2023-05-11T19:35:05.242Z,4.0
2023-05-11T19:40:55.755Z,0.0
2023-05-11T19:45:38.065Z,0.0
2023-05-11T19:50:24.921Z,0.0
2023-05-11T19:55:30.905Z,0.0
2023-05-11T20:00:57.345Z,0.0
2023-05-11T20:05:43.688Z,0.0
2023-05-11T20:10:54.116Z,0.0
2023-05-11T20:16:16.649Z,0.0
2023-05-11T20:21:02.875Z,0.0
2023-05-11T20:26:09.314Z,0.0
2023-05-11T20:31:16.877Z,0.0
2023-05-11T20:36:23.251Z,0.0
2023-05-11T20:41:19.582Z,0.0
2023-05-11T20:47:15.072Z,0.0
2023-05-11T20:51:41.517Z,0.0
2023-05-11T20:56:38.740Z,0.0
2023-05-11T21:01:55.279Z,0.0
2023-05-11T21:07:01.638Z,0.0
2023-05-11T21:12:32.069Z,0.0
2023-05-11T21:17:18.721Z,0.0
2023-05-11T21:22:20.812Z,0.0
2023-05-11T21:27:27.257Z,0.0
2023-05-11T21:32:34.212Z,0.0
2023-05-11T21:37:40.609Z,0.0
2023-05-11T21:42:46.951Z,0.0
2023-05-11T21:48:45.436Z,0.0
2023-05-11T21:52:59.736Z,0.0
2023-05-11T21:58:06.199Z,0.0
2023-05-11T22:03:49.848Z,0.0
2023-05-11T22:09:21.199Z,0.0
2023-05-11T22:14:03.514Z,0.0
2023-05-11T22:20:20.444Z,0.0
2023-05-11T22:24:55.386Z,0.0
2023-05-11T22:29:21.733Z,0.0
2023-05-11T22:34:29.166Z,0.0
2023-05-11T22:39:36.682Z,0.0
2023-05-11T22:44:43.845Z,0.0
2023-05-11T22:49:50.215Z,0.0
2023-05-11T22:55:20.633Z,0.0
2023-05-11T23:00:27.033Z,0.0
2023-05-11T23:05:12.920Z,0.0
2023-05-11T23:10:19.550Z,0.0
2023-05-11T23:15:25.876Z,0.0
2023-05-11T23:20:32.397Z,0.0
2023-05-11T23:25:38.809Z,0.0
2023-05-11T23:30:45.180Z,0.0
2023-05-11T23:36:15.629Z,0.0
2023-05-11T23:40:57.937Z,0.0
2023-05-11T23:46:04.481Z,0.0
2023-05-11T23:51:10.969Z,0.0
2023-05-11T23:56:17.370Z,0.0
