createdAt,value
2023-04-05T00:02:29.100Z,0.38
2023-04-05T00:07:35.486Z,0.05
2023-04-05T00:12:32.707Z,0.10
2023-04-05T00:17:35.227Z,0.10
2023-04-05T00:22:35.583Z,0.00
2023-04-05T00:27:35.517Z,0.00
2023-04-05T00:32:35.304Z,0.00
2023-04-05T00:37:40.617Z,0.35
2023-04-05T00:42:37.554Z,0.00
2023-04-05T00:47:34.685Z,0.30
2023-04-05T00:52:33.330Z,0.00
2023-04-05T00:57:31.623Z,0.00
2023-04-05T01:02:33.340Z,0.00
2023-04-05T01:07:43.400Z,0.00
2023-04-05T01:12:42.097Z,0.00
2023-04-05T01:17:39.227Z,0.00
2023-04-05T01:23:17.084Z,0.57
2023-04-05T01:28:46.847Z,0.10
2023-04-05T01:33:55.382Z,0.10
2023-04-05T01:38:54.085Z,0.30
2023-04-05T01:43:51.112Z,0.00
2023-04-05T01:48:48.781Z,0.00
2023-04-05T01:53:46.028Z,0.05
2023-04-05T01:58:44.692Z,0.00
2023-04-05T02:03:42.133Z,0.00
2023-04-05T02:08:39.913Z,0.00
2023-04-05T02:13:37.647Z,0.10
2023-04-05T02:18:34.703Z,0.00
2023-04-05T02:23:33.108Z,0.10
2023-04-05T02:28:31.087Z,0.00
2023-04-05T02:33:29.161Z,0.10
2023-04-05T02:38:26.117Z,0.00
2023-04-05T02:43:23.964Z,0.00
2023-04-05T02:48:21.627Z,0.00
2023-04-05T02:53:19.197Z,0.00
2023-04-05T02:58:23.898Z,0.47
2023-04-05T03:03:22.572Z,0.20
2023-04-05T03:08:23.191Z,1.08
2023-04-05T03:13:30.109Z,0.50
2023-04-05T03:18:29.465Z,1.42
2023-04-05T03:23:33.445Z,1.60
2023-04-05T03:28:32.670Z,0.90
2023-04-05T03:33:34.206Z,2.50
2023-04-05T03:38:32.299Z,0.30
2023-04-05T03:43:43.499Z,1.00
2023-04-05T03:48:46.783Z,1.42
2023-04-05T03:53:44.143Z,2.85
2023-04-05T03:58:41.687Z,0.68
2023-04-05T04:03:42.571Z,0.55
2023-04-05T04:08:40.455Z,0.45
2023-04-05T04:13:38.603Z,1.30
2023-04-05T04:24:18.065Z,0.32
2023-04-05T04:29:40.101Z,1.15
2023-04-05T04:35:00.011Z,0.43
2023-04-05T04:40:25.347Z,0.75
2023-04-05T04:45:37.037Z,0.80
2023-04-05T04:50:51.918Z,0.73
2023-04-05T04:55:50.841Z,0.60
2023-04-05T05:00:47.954Z,0.60
2023-04-05T05:05:50.263Z,0.20
2023-04-05T05:10:53.692Z,0.95
2023-04-05T05:15:52.402Z,0.22
2023-04-05T05:20:52.748Z,0.30
2023-04-05T05:25:49.951Z,0.93
2023-04-05T05:30:50.414Z,3.53
2023-04-05T05:35:48.568Z,1.45
2023-04-05T05:40:45.630Z,0.70
2023-04-05T05:45:42.475Z,0.77
2023-04-05T05:50:41.466Z,0.25
2023-04-05T05:55:38.293Z,0.77
2023-04-05T06:00:35.767Z,0.90
2023-04-05T06:05:32.524Z,0.30
2023-04-05T06:10:30.602Z,0.77
2023-04-05T06:15:27.410Z,0.10
2023-04-05T06:20:24.186Z,0.25
2023-04-05T06:25:20.984Z,0.45
2023-04-05T06:30:18.701Z,3.28
2023-04-05T06:35:17.366Z,2.42
2023-04-05T06:40:14.322Z,0.20
2023-04-05T06:45:11.943Z,0.17
2023-04-05T06:50:09.673Z,0.25
2023-04-05T06:55:07.584Z,0.20
2023-04-05T07:00:11.202Z,2.17
2023-04-05T07:05:08.233Z,2.13
2023-04-05T07:10:06.949Z,5.45
2023-04-05T07:15:04.748Z,5.28
2023-04-05T07:20:06.235Z,5.30
2023-04-05T07:25:03.216Z,5.15
2023-04-05T07:30:00.869Z,4.47
2023-04-05T07:34:57.647Z,5.22
2023-04-05T07:39:54.349Z,4.25
2023-04-05T07:44:51.210Z,4.88
2023-04-05T07:49:51.381Z,7.47
2023-04-05T07:54:49.361Z,6.47
2023-04-05T07:59:47.361Z,4.93
2023-04-05T08:04:44.131Z,4.82
2023-04-05T08:09:41.903Z,4.93
2023-04-05T08:14:38.649Z,3.65
2023-04-05T08:19:35.385Z,3.75
2023-04-05T08:24:32.081Z,6.43
2023-04-05T08:29:30.075Z,4.18
2023-04-05T08:34:27.025Z,4.15
2023-04-05T08:39:23.749Z,3.55
2023-04-05T08:44:25.186Z,5.63
2023-04-05T08:49:23.601Z,4.20
2023-04-05T08:54:22.343Z,5.10
2023-04-05T08:59:19.880Z,3.83
2023-04-05T09:04:21.043Z,4.82
2023-04-05T09:09:20.997Z,4.53
2023-04-05T09:14:20.128Z,4.93
2023-04-05T09:19:16.890Z,5.28
2023-04-05T09:24:13.578Z,3.72
2023-04-05T09:29:29.320Z,6.53
2023-04-05T09:39:28.454Z,3.33
2023-04-05T09:44:26.463Z,3.28
2023-04-05T09:49:32.318Z,5.65
2023-04-05T09:54:29.778Z,3.25
2023-04-05T09:59:27.520Z,3.55
2023-04-05T10:04:24.764Z,4.18
2023-04-05T10:09:22.097Z,4.13
2023-04-05T10:14:19.940Z,2.80
2023-04-05T10:19:26.538Z,4.35
2023-04-05T10:24:34.168Z,3.45
2023-04-05T10:29:38.212Z,4.45
2023-04-05T10:34:42.022Z,3.85
2023-04-05T10:39:45.342Z,6.95
2023-04-05T10:44:45.790Z,6.90
2023-04-05T10:49:46.975Z,6.40
2023-04-05T10:54:44.976Z,4.70
2023-04-05T10:59:44.058Z,4.05
2023-04-05T11:04:42.118Z,3.60
2023-04-05T11:09:50.233Z,3.65
2023-04-05T11:14:47.086Z,3.55
2023-04-05T11:19:51.938Z,3.38
2023-04-05T11:24:55.799Z,4.03
2023-04-05T11:29:53.881Z,3.58
2023-04-05T11:35:01.032Z,5.95
2023-04-05T11:40:30.021Z,4.97
2023-04-05T11:45:27.162Z,4.60
2023-04-05T11:50:24.829Z,4.00
2023-04-05T11:55:26.679Z,3.42
2023-04-05T12:00:24.392Z,5.28
2023-04-05T12:05:21.382Z,3.20
2023-04-05T12:10:18.532Z,4.32
2023-04-05T12:15:20.812Z,8.48
2023-04-05T12:20:20.525Z,4.10
2023-04-05T12:25:18.816Z,5.22
2023-04-05T12:30:16.911Z,4.22
2023-04-05T12:35:16.960Z,4.45
2023-04-05T12:40:20.206Z,4.72
2023-04-05T12:45:17.998Z,4.97
2023-04-05T12:50:18.345Z,5.55
2023-04-05T12:55:16.230Z,4.13
2023-04-05T13:00:14.448Z,4.60
2023-04-05T13:05:11.502Z,4.90
2023-04-05T13:10:10.567Z,6.13
2023-04-05T13:15:19.025Z,6.13
2023-04-05T13:20:21.460Z,4.93
2023-04-05T13:25:18.386Z,5.97
2023-04-05T13:30:16.416Z,6.93
2023-04-05T13:35:13.554Z,6.05
2023-04-05T13:40:11.081Z,7.43
2023-04-05T13:45:09.112Z,6.97
2023-04-05T13:50:10.883Z,5.90
2023-04-05T13:55:08.330Z,6.93
2023-04-05T14:00:06.787Z,4.00
2023-04-05T14:05:10.105Z,4.03
2023-04-05T14:10:08.246Z,3.75
2023-04-05T14:15:07.787Z,5.38
2023-04-05T14:20:07.680Z,5.18
2023-04-05T14:25:07.705Z,5.95
2023-04-05T14:30:06.111Z,8.05
2023-04-05T14:35:06.764Z,3.92
2023-04-05T14:40:04.192Z,4.72
2023-04-05T14:45:02.259Z,5.38
2023-04-05T14:50:01.297Z,8.60
2023-04-05T14:55:02.713Z,4.25
2023-04-05T15:00:05.726Z,5.20
2023-04-05T15:05:03.709Z,7.88
2023-04-05T15:15:56.170Z,4.57
2023-04-05T15:20:53.897Z,5.13
2023-04-05T15:25:56.258Z,5.93
2023-04-05T15:31:01.699Z,6.45
2023-04-05T15:40:57.311Z,8.80
2023-04-05T15:45:56.006Z,7.57
2023-04-05T15:50:53.099Z,7.03
2023-04-05T15:55:52.662Z,6.53
2023-04-05T16:00:53.204Z,6.95
2023-04-05T16:05:59.830Z,7.85
2023-04-05T16:10:58.622Z,7.82
2023-04-05T16:15:55.752Z,8.73
2023-04-05T16:20:57.024Z,7.70
2023-04-05T16:25:59.310Z,7.70
2023-04-05T16:31:11.031Z,9.60
2023-04-05T16:36:09.043Z,11.18
2023-04-05T16:41:06.104Z,9.82
2023-04-05T16:46:03.248Z,10.13
2023-04-05T16:51:00.826Z,11.02
2023-04-05T16:55:59.389Z,13.20
2023-04-05T17:01:02.118Z,11.77
2023-04-05T17:06:02.321Z,11.68
2023-04-05T17:11:03.420Z,12.93
2023-04-05T17:16:01.480Z,11.30
2023-04-05T17:21:01.534Z,12.02
2023-04-05T17:26:03.256Z,11.32
2023-04-05T17:31:14.802Z,12.25
2023-04-05T17:36:14.646Z,14.88
2023-04-05T17:41:12.811Z,13.23
2023-04-05T17:46:13.453Z,9.88
2023-04-05T17:51:10.864Z,13.77
2023-04-05T17:56:09.059Z,13.68
2023-04-05T18:01:06.932Z,11.45
2023-04-05T18:06:05.197Z,12.10
2023-04-05T18:11:02.277Z,10.60
2023-04-05T18:15:59.614Z,11.73
2023-04-05T18:21:01.355Z,12.32
2023-04-05T18:25:58.458Z,14.45
2023-04-05T18:30:56.594Z,10.45
2023-04-05T18:35:56.807Z,13.57
2023-04-05T18:41:02.840Z,12.35
2023-04-05T18:46:01.850Z,12.07
2023-04-05T18:51:00.247Z,11.90
2023-04-05T18:56:01.503Z,12.27
2023-04-05T19:01:04.399Z,9.82
2023-04-05T19:06:01.822Z,10.73
2023-04-05T19:11:00.534Z,11.13
2023-04-05T19:15:57.782Z,13.65
2023-04-05T19:20:58.845Z,12.07
2023-04-05T19:25:57.201Z,9.77
2023-04-05T19:30:55.263Z,10.80
2023-04-05T19:35:54.875Z,8.98
2023-04-05T19:40:52.342Z,10.10
2023-04-05T19:45:52.417Z,10.48
2023-04-05T19:50:55.683Z,8.35
2023-04-05T19:55:56.741Z,10.13
2023-04-05T20:00:54.806Z,9.48
2023-04-05T20:06:02.335Z,8.98
2023-04-05T20:10:59.713Z,9.45
2023-04-05T20:15:56.715Z,10.90
2023-04-05T20:20:54.680Z,8.10
2023-04-05T20:25:52.827Z,11.05
2023-04-05T20:30:50.743Z,10.40
2023-04-05T20:35:47.765Z,8.90
2023-04-05T20:40:44.967Z,9.23
2023-04-05T20:45:43.099Z,9.07
2023-04-05T20:50:40.657Z,7.85
2023-04-05T20:55:37.852Z,8.00
2023-04-05T21:00:35.001Z,8.10
2023-04-05T21:05:32.574Z,8.43
2023-04-05T21:10:29.799Z,7.93
2023-04-05T21:15:30.555Z,7.38
2023-04-05T21:20:30.392Z,8.35
2023-04-05T21:25:28.013Z,9.00
2023-04-05T21:30:25.020Z,8.20
2023-04-05T21:35:22.044Z,10.15
2023-04-05T21:40:19.160Z,7.68
2023-04-05T21:45:16.902Z,8.95
2023-04-05T21:50:14.555Z,7.50
2023-04-05T21:55:11.982Z,11.27
2023-04-05T22:00:11.203Z,7.13
2023-04-05T22:05:14.189Z,7.72
2023-04-05T22:10:12.692Z,7.50
2023-04-05T22:15:10.456Z,7.93
2023-04-05T22:20:08.486Z,8.38
2023-04-05T22:25:08.422Z,10.38
2023-04-05T22:30:06.463Z,8.40
2023-04-05T22:35:03.794Z,9.07
2023-04-05T22:40:01.150Z,10.45
2023-04-05T22:44:59.185Z,8.27
2023-04-05T22:49:56.507Z,9.63
2023-04-05T22:54:53.674Z,9.52
2023-04-05T22:59:50.699Z,10.77
2023-04-05T23:04:48.501Z,11.13
2023-04-05T23:09:45.482Z,11.98
2023-04-05T23:14:42.562Z,9.60
2023-04-05T23:19:39.558Z,9.48
2023-04-05T23:24:37.736Z,8.48
2023-04-05T23:29:34.655Z,9.80
2023-04-05T23:34:31.670Z,9.85
2023-04-05T23:39:28.808Z,10.68
2023-04-05T23:44:26.665Z,10.05
2023-04-05T23:49:25.977Z,9.40
2023-04-05T23:54:23.110Z,11.90
2023-04-05T23:59:20.045Z,11.75
