createdAt,value
2023-05-14T00:02:32.112Z,20.10
2023-05-14T00:07:35.228Z,15.57
2023-05-14T00:12:38.296Z,21.83
2023-05-14T00:17:42.936Z,20.67
2023-05-14T00:22:45.977Z,19.50
2023-05-14T00:27:49.168Z,20.23
2023-05-14T00:32:52.213Z,26.40
2023-05-14T00:37:55.550Z,22.73
2023-05-14T00:42:58.579Z,26.00
2023-05-14T00:48:01.816Z,24.10
2023-05-14T00:53:10.627Z,27.70
2023-05-14T00:58:14.599Z,25.30
2023-05-14T01:03:17.674Z,25.20
2023-05-14T01:09:00.036Z,31.50
2023-05-14T01:14:38.161Z,49.10
2023-05-14T01:19:44.105Z,51.77
2023-05-14T01:24:47.181Z,45.30
2023-05-14T01:30:08.714Z,43.60
2023-05-14T01:35:12.166Z,33.23
2023-05-14T01:40:15.685Z,32.77
2023-05-14T01:45:21.434Z,34.87
2023-05-14T01:50:24.848Z,28.00
2023-05-14T01:55:28.042Z,27.20
2023-05-14T02:00:31.436Z,29.30
2023-05-14T02:05:34.844Z,28.17
2023-05-14T02:10:37.849Z,21.97
2023-05-14T02:15:40.848Z,27.47
2023-05-14T02:20:43.904Z,28.70
2023-05-14T02:25:46.952Z,24.50
2023-05-14T02:30:50.008Z,28.20
2023-05-14T02:35:53.134Z,34.70
2023-05-14T02:40:56.521Z,32.77
2023-05-14T02:45:59.587Z,32.33
2023-05-14T02:51:03.175Z,26.60
2023-05-14T02:56:06.444Z,21.60
2023-05-14T03:01:09.588Z,24.57
2023-05-14T03:06:13.012Z,21.00
2023-05-14T03:11:16.045Z,22.17
2023-05-14T03:16:19.491Z,21.00
2023-05-14T03:21:22.615Z,29.40
2023-05-14T03:26:25.698Z,26.73
2023-05-14T03:31:28.724Z,25.87
2023-05-14T03:36:32.298Z,21.07
2023-05-14T03:41:36.187Z,21.63
2023-05-14T03:46:39.355Z,25.57
2023-05-14T03:51:42.515Z,29.90
2023-05-14T03:56:46.329Z,31.90
2023-05-14T04:01:49.296Z,22.13
2023-05-14T04:06:52.406Z,23.93
2023-05-14T04:11:55.480Z,27.80
2023-05-14T04:17:00.219Z,23.90
2023-05-14T04:22:03.494Z,20.17
2023-05-14T04:27:07.269Z,22.77
2023-05-14T04:32:11.068Z,16.80
2023-05-14T04:37:14.328Z,17.40
2023-05-14T04:42:17.438Z,20.73
2023-05-14T04:47:21.390Z,18.33
2023-05-14T04:52:24.808Z,19.53
2023-05-14T04:57:28.348Z,19.73
2023-05-14T05:02:31.456Z,18.90
2023-05-14T05:07:34.674Z,14.87
2023-05-14T05:12:37.766Z,19.77
2023-05-14T05:17:40.982Z,15.23
2023-05-14T05:22:44.165Z,21.77
2023-05-14T05:27:47.337Z,16.87
2023-05-14T05:32:50.550Z,15.27
2023-05-14T05:37:53.705Z,15.53
2023-05-14T05:42:56.715Z,15.70
2023-05-14T05:47:59.885Z,18.63
2023-05-14T05:53:03.302Z,15.97
2023-05-14T05:58:06.284Z,13.60
2023-05-14T06:03:09.402Z,16.70
2023-05-14T06:08:12.452Z,14.13
2023-05-14T06:13:15.553Z,15.27
2023-05-14T06:18:18.753Z,12.75
2023-05-14T06:23:21.822Z,11.30
2023-05-14T06:28:24.892Z,14.05
2023-05-14T06:33:31.696Z,14.90
2023-05-14T06:38:34.785Z,12.02
2023-05-14T06:43:37.912Z,10.30
2023-05-14T06:48:40.925Z,11.90
2023-05-14T06:53:43.996Z,11.05
2023-05-14T06:58:54.120Z,10.80
2023-05-14T07:03:57.742Z,10.27
2023-05-14T07:09:02.542Z,9.95
2023-05-14T07:14:05.740Z,8.70
2023-05-14T07:19:08.914Z,9.00
2023-05-14T07:24:11.983Z,7.75
2023-05-14T07:29:15.072Z,7.28
2023-05-14T07:34:19.882Z,10.27
2023-05-14T07:39:23.481Z,7.32
2023-05-14T07:44:26.592Z,6.65
2023-05-14T07:49:30.180Z,4.55
2023-05-14T07:54:35.955Z,5.72
2023-05-14T07:59:41.102Z,6.00
2023-05-14T08:04:44.255Z,6.63
2023-05-14T08:09:56.671Z,4.68
2023-05-14T08:15:03.990Z,6.30
2023-05-14T08:20:09.514Z,6.53
2023-05-14T08:25:12.964Z,6.57
2023-05-14T08:30:16.137Z,5.68
2023-05-14T08:35:19.382Z,5.22
2023-05-14T08:40:23.383Z,5.43
2023-05-14T08:45:34.366Z,5.90
2023-05-14T08:50:37.951Z,4.25
2023-05-14T08:55:42.196Z,5.85
2023-05-14T09:00:45.409Z,6.65
2023-05-14T09:05:51.846Z,3.35
2023-05-14T09:10:55.305Z,6.00
2023-05-14T09:16:02.819Z,5.18
2023-05-14T09:21:09.140Z,5.63
2023-05-14T09:26:13.034Z,7.18
2023-05-14T09:31:16.070Z,3.78
2023-05-14T09:36:20.119Z,6.15
2023-05-14T09:41:23.683Z,8.32
2023-05-14T09:46:30.441Z,6.00
2023-05-14T09:51:33.431Z,6.10
2023-05-14T09:56:37.417Z,3.10
2023-05-14T10:01:43.128Z,8.13
2023-05-14T10:06:48.842Z,3.42
2023-05-14T10:11:54.538Z,5.20
2023-05-14T10:17:01.170Z,4.93
2023-05-14T10:22:11.815Z,5.78
2023-05-14T10:27:15.531Z,5.50
2023-05-14T10:32:21.541Z,8.32
2023-05-14T10:37:26.809Z,7.15
2023-05-14T10:42:41.144Z,6.50
2023-05-14T10:47:48.710Z,6.57
2023-05-14T10:52:52.717Z,9.15
2023-05-14T10:57:59.219Z,7.72
2023-05-14T11:03:06.088Z,5.03
2023-05-14T11:08:09.551Z,6.33
2023-05-14T11:13:13.860Z,8.98
2023-05-14T11:18:29.056Z,6.38
2023-05-14T11:23:32.092Z,7.85
2023-05-14T11:28:35.214Z,4.75
2023-05-14T11:33:38.182Z,5.70
2023-05-14T11:38:51.719Z,7.22
2023-05-14T11:43:55.108Z,5.60
2023-05-14T11:48:58.046Z,4.97
2023-05-14T11:54:01.323Z,6.10
2023-05-14T11:59:12.204Z,5.65
2023-05-14T12:04:19.696Z,5.35
2023-05-14T12:09:23.960Z,5.68
2023-05-14T12:14:27.406Z,5.13
2023-05-14T12:19:31.319Z,5.13
2023-05-14T12:24:34.295Z,4.35
2023-05-14T12:29:40.333Z,6.13
2023-05-14T12:34:45.802Z,7.57
2023-05-14T12:39:48.912Z,7.03
2023-05-14T12:44:52.099Z,6.50
2023-05-14T12:49:56.067Z,5.05
2023-05-14T12:55:00.113Z,9.20
2023-05-14T13:00:08.227Z,7.97
2023-05-14T13:05:12.803Z,7.97
2023-05-14T13:10:18.612Z,5.35
2023-05-14T13:15:22.103Z,5.60
2023-05-14T13:20:27.796Z,5.03
2023-05-14T13:25:30.863Z,8.80
2023-05-14T13:30:33.879Z,3.58
2023-05-14T13:35:36.948Z,3.35
2023-05-14T13:40:39.967Z,7.22
2023-05-14T13:45:43.014Z,6.60
2023-05-14T13:50:46.750Z,4.70
2023-05-14T13:55:50.696Z,5.80
2023-05-14T14:00:57.428Z,9.65
2023-05-14T14:06:00.463Z,5.35
2023-05-14T14:11:03.679Z,8.45
2023-05-14T14:16:08.677Z,5.95
2023-05-14T14:21:12.226Z,5.70
2023-05-14T14:26:15.423Z,5.00
2023-05-14T14:31:18.615Z,5.05
2023-05-14T14:36:21.865Z,4.95
2023-05-14T14:41:25.114Z,6.82
2023-05-14T14:46:28.611Z,7.18
2023-05-14T14:51:32.043Z,5.03
2023-05-14T14:56:35.224Z,3.75
2023-05-14T15:01:39.599Z,5.45
2023-05-14T15:06:43.036Z,5.38
2023-05-14T15:11:46.250Z,6.63
2023-05-14T15:16:51.001Z,5.25
2023-05-14T15:21:54.500Z,4.45
2023-05-14T15:26:58.655Z,7.15
2023-05-14T15:32:02.249Z,8.00
2023-05-14T15:37:05.541Z,7.10
2023-05-14T15:42:09.048Z,10.20
2023-05-14T15:47:12.133Z,5.85
2023-05-14T15:52:15.297Z,10.13
2023-05-14T15:57:20.243Z,5.32
2023-05-14T16:02:23.848Z,4.57
2023-05-14T16:07:31.698Z,5.40
2023-05-14T16:12:36.512Z,6.50
2023-05-14T16:17:39.802Z,6.78
2023-05-14T16:22:43.082Z,7.15
2023-05-14T16:27:46.748Z,5.88
2023-05-14T16:32:50.222Z,8.57
2023-05-14T16:37:53.343Z,11.27
2023-05-14T16:42:56.557Z,6.93
2023-05-14T16:48:01.710Z,4.82
2023-05-14T16:53:04.953Z,3.63
2023-05-14T16:58:08.103Z,7.75
2023-05-14T17:03:11.443Z,8.93
2023-05-14T17:08:15.047Z,6.82
2023-05-14T17:13:18.549Z,6.28
2023-05-14T17:18:40.509Z,8.18
2023-05-14T17:23:43.565Z,11.10
2023-05-14T17:28:47.026Z,8.77
2023-05-14T17:33:50.397Z,8.57
2023-05-14T17:38:53.657Z,8.93
2023-05-14T17:43:57.516Z,10.45
2023-05-14T17:49:00.930Z,9.40
2023-05-14T17:54:04.576Z,12.60
2023-05-14T17:59:08.156Z,7.35
2023-05-14T18:04:12.130Z,8.73
2023-05-14T18:09:15.653Z,16.52
2023-05-14T18:14:19.927Z,13.68
2023-05-14T18:19:23.752Z,9.52
2023-05-14T18:24:32.694Z,12.98
2023-05-14T18:29:41.083Z,23.30
2023-05-14T18:34:45.034Z,33.95
2023-05-14T18:39:48.675Z,28.35
2023-05-14T18:44:54.861Z,17.83
2023-05-14T18:50:02.244Z,18.80
2023-05-14T18:55:14.429Z,18.63
2023-05-14T19:00:19.268Z,23.27
2023-05-14T19:05:23.567Z,43.97
2023-05-14T19:10:27.905Z,58.70
2023-05-14T19:15:33.255Z,44.28
2023-05-14T19:20:38.709Z,37.83
2023-05-14T19:25:42.273Z,23.90
2023-05-14T19:30:46.520Z,31.13
2023-05-14T19:35:51.191Z,34.90
2023-05-14T19:40:58.347Z,32.20
2023-05-14T19:46:02.742Z,42.38
2023-05-14T19:51:07.000Z,24.48
2023-05-14T19:56:10.787Z,22.70
2023-05-14T20:01:14.870Z,24.42
2023-05-14T20:06:21.432Z,41.13
2023-05-14T20:11:25.091Z,35.53
2023-05-14T20:16:29.846Z,27.27
2023-05-14T20:21:33.734Z,29.27
2023-05-14T20:26:37.028Z,30.20
2023-05-14T20:31:40.559Z,34.03
2023-05-14T20:36:44.256Z,33.70
2023-05-14T20:41:47.539Z,52.77
2023-05-14T20:46:50.906Z,48.33
2023-05-14T20:51:54.625Z,49.37
2023-05-14T20:56:57.815Z,51.07
2023-05-14T21:02:01.287Z,47.20
2023-05-14T21:07:05.840Z,45.80
2023-05-14T21:12:09.711Z,42.57
2023-05-14T21:17:13.033Z,34.87
2023-05-14T21:22:16.244Z,35.10
2023-05-14T21:27:19.707Z,29.50
2023-05-14T21:32:24.247Z,28.17
2023-05-14T21:37:27.922Z,19.80
2023-05-14T21:42:30.991Z,25.17
2023-05-14T21:47:34.710Z,21.50
2023-05-14T21:52:38.866Z,25.43
2023-05-14T21:57:42.184Z,18.17
2023-05-14T22:02:45.553Z,20.60
2023-05-14T22:07:49.242Z,29.37
2023-05-14T22:12:52.505Z,18.43
2023-05-14T22:17:56.226Z,14.47
2023-05-14T22:22:59.569Z,14.17
2023-05-14T22:28:03.105Z,13.57
2023-05-14T22:33:06.434Z,13.63
2023-05-14T22:38:09.563Z,12.83
2023-05-14T22:43:12.832Z,12.53
2023-05-14T22:48:16.275Z,13.47
2023-05-14T22:53:19.980Z,16.73
2023-05-14T22:58:23.201Z,17.23
2023-05-14T23:03:26.223Z,12.93
2023-05-14T23:08:29.413Z,15.93
2023-05-14T23:13:32.554Z,11.33
2023-05-14T23:18:35.941Z,16.53
2023-05-14T23:23:39.344Z,17.23
2023-05-14T23:28:42.681Z,11.30
2023-05-14T23:33:46.777Z,13.40
2023-05-14T23:38:50.741Z,11.60
2023-05-14T23:43:56.088Z,11.63
2023-05-14T23:48:59.409Z,10.70
2023-05-14T23:54:02.385Z,13.50
2023-05-14T23:59:05.878Z,13.00
