createdAt,value
2018-05-02T00:02:07.499Z,49
2018-05-02T00:07:07.615Z,49
2018-05-02T00:12:07.395Z,50
2018-05-02T00:17:07.339Z,50
2018-05-02T00:22:07.523Z,50
2018-05-02T00:27:07.218Z,51
2018-05-02T00:32:07.470Z,51
2018-05-02T00:37:07.451Z,51
2018-05-02T00:42:07.345Z,51
2018-05-02T00:47:07.466Z,52
2018-05-02T00:52:07.130Z,52
2018-05-02T00:57:07.111Z,52
2018-05-02T01:02:07.311Z,53
2018-05-02T01:07:07.352Z,53
2018-05-02T01:12:07.414Z,53
2018-05-02T01:17:07.252Z,54
2018-05-02T01:22:07.331Z,54
2018-05-02T01:27:07.149Z,54
2018-05-02T01:32:07.309Z,55
2018-05-02T01:37:07.269Z,55
2018-05-02T01:42:07.245Z,55
2018-05-02T01:47:07.153Z,56
2018-05-02T01:52:07.309Z,56
2018-05-02T01:57:07.361Z,56
2018-05-02T02:02:07.142Z,56
2018-05-02T02:07:07.303Z,57
2018-05-02T02:12:07.209Z,57
2018-05-02T02:17:07.151Z,57
2018-05-02T02:22:07.385Z,57
2018-05-02T02:27:07.099Z,58
2018-05-02T02:32:07.094Z,58
2018-05-02T02:37:07.508Z,58
2018-05-02T02:42:07.200Z,58
2018-05-02T02:47:07.170Z,58
2018-05-02T02:52:07.308Z,59
2018-05-02T02:57:06.998Z,59
2018-05-02T03:02:07.101Z,59
2018-05-02T03:07:06.951Z,59
2018-05-02T03:12:07.233Z,59
2018-05-02T03:17:07.565Z,59
2018-05-02T03:22:06.891Z,59
2018-05-02T03:27:07.315Z,59
2018-05-02T03:32:07.044Z,60
2018-05-02T03:37:07.208Z,60
2018-05-02T03:42:07.307Z,60
2018-05-02T03:47:06.996Z,60
2018-05-02T03:52:07.153Z,60
2018-05-02T03:57:06.963Z,60
2018-05-02T04:02:06.881Z,60
2018-05-02T04:07:07.114Z,61
2018-05-02T04:12:06.993Z,61
2018-05-02T04:17:06.857Z,61
2018-05-02T04:22:07.168Z,61
2018-05-02T04:27:06.969Z,61
2018-05-02T04:32:06.839Z,61
2018-05-02T04:37:07.057Z,62
2018-05-02T04:42:07.060Z,62
2018-05-02T04:47:06.877Z,62
2018-05-02T04:52:06.952Z,62
2018-05-02T04:57:07.064Z,62
2018-05-02T05:02:06.875Z,62
2018-05-02T05:07:07.121Z,62
2018-05-02T05:12:06.942Z,62
2018-05-02T05:17:07.072Z,61
2018-05-02T05:22:06.839Z,61
2018-05-02T05:27:07.026Z,61
2018-05-02T05:32:07.134Z,61
2018-05-02T05:37:06.820Z,61
2018-05-02T05:42:07.026Z,61
2018-05-02T05:47:06.788Z,61
2018-05-02T05:52:06.701Z,61
2018-05-02T05:57:06.989Z,61
2018-05-02T06:02:07.032Z,61
2018-05-02T06:07:06.951Z,61
2018-05-02T06:12:06.916Z,61
2018-05-02T06:17:06.983Z,60
2018-05-02T06:22:06.966Z,60
2018-05-02T06:27:06.904Z,59
2018-05-02T06:32:06.650Z,59
2018-05-02T06:37:06.704Z,59
2018-05-02T06:42:06.796Z,58
2018-05-02T06:47:06.699Z,58
2018-05-02T06:52:06.857Z,57
2018-05-02T06:57:06.662Z,57
2018-05-02T07:02:06.756Z,56
2018-05-02T07:07:06.627Z,56
2018-05-02T07:12:06.564Z,54
2018-05-02T07:17:06.651Z,54
2018-05-02T07:22:06.768Z,53
2018-05-02T07:27:06.639Z,52
2018-05-02T07:32:06.880Z,52
2018-05-02T07:37:06.593Z,51
2018-05-02T07:42:06.705Z,50
2018-05-02T07:47:06.832Z,50
2018-05-02T07:52:06.533Z,50
2018-05-02T07:57:06.589Z,50
2018-05-02T08:02:06.498Z,49
2018-05-02T08:07:06.653Z,48
2018-05-02T08:12:06.572Z,48
2018-05-02T08:17:06.708Z,47
2018-05-02T08:22:06.676Z,47
2018-05-02T08:27:06.798Z,47
2018-05-02T08:32:06.730Z,47
2018-05-02T08:37:06.470Z,46
2018-05-02T08:42:06.818Z,46
2018-05-02T08:47:07.094Z,45
2018-05-02T08:52:06.544Z,44
2018-05-02T08:57:06.706Z,42
2018-05-02T09:02:06.609Z,41
2018-05-02T09:07:06.745Z,41
2018-05-02T09:12:06.613Z,39
2018-05-02T09:17:06.495Z,39
2018-05-02T09:22:06.753Z,39
2018-05-02T09:27:06.407Z,38
2018-05-02T09:32:06.656Z,38
2018-05-02T09:37:06.462Z,38
2018-05-02T09:42:06.566Z,38
2018-05-02T09:47:06.395Z,37
2018-05-02T09:52:06.609Z,35
2018-05-02T09:57:06.334Z,35
2018-05-02T10:02:06.562Z,36
2018-05-02T10:07:06.607Z,35
2018-05-02T10:12:06.313Z,35
2018-05-02T10:17:06.312Z,35
2018-05-02T10:22:06.458Z,34
2018-05-02T10:27:06.338Z,35
2018-05-02T10:32:06.443Z,34
2018-05-02T10:37:06.489Z,34
2018-05-02T10:42:06.230Z,34
2018-05-02T10:47:06.420Z,34
2018-05-02T10:52:06.298Z,33
2018-05-02T10:57:06.432Z,32
2018-05-02T11:02:06.556Z,32
2018-05-02T11:07:06.225Z,32
2018-05-02T11:12:06.313Z,32
2018-05-02T11:17:06.534Z,31
2018-05-02T11:22:06.468Z,31
2018-05-02T11:27:06.216Z,30
2018-05-02T11:32:06.351Z,30
2018-05-02T11:37:06.511Z,30
2018-05-02T11:42:06.274Z,30
2018-05-02T11:47:06.460Z,30
2018-05-02T11:52:06.477Z,30
2018-05-02T11:57:06.146Z,30
2018-05-02T12:02:06.182Z,30
2018-05-02T12:07:06.435Z,30
2018-05-02T12:12:06.253Z,30
2018-05-02T12:17:06.376Z,29
2018-05-02T12:22:06.375Z,29
2018-05-02T12:27:06.305Z,29
2018-05-02T12:32:06.409Z,28
2018-05-02T12:37:06.219Z,29
2018-05-02T12:42:06.297Z,28
2018-05-02T12:47:06.312Z,28
2018-05-02T12:52:06.285Z,28
2018-05-02T12:57:06.165Z,28
2018-05-02T13:02:06.334Z,28
2018-05-02T13:07:06.143Z,28
2018-05-02T13:12:06.209Z,27
2018-05-02T13:17:05.998Z,27
2018-05-02T13:22:06.258Z,27
2018-05-02T13:27:06.281Z,27
2018-05-02T13:32:06.186Z,27
2018-05-02T13:37:06.324Z,27
2018-05-02T13:42:06.326Z,27
2018-05-02T13:47:06.284Z,27
2018-05-02T13:52:06.063Z,27
2018-05-02T13:57:06.177Z,27
2018-05-02T14:02:06.236Z,27
2018-05-02T14:07:06.199Z,27
2018-05-02T14:12:06.250Z,27
2018-05-02T14:17:06.196Z,27
2018-05-02T14:22:05.976Z,26
2018-05-02T14:27:05.995Z,26
2018-05-02T14:32:06.082Z,26
2018-05-02T14:37:05.965Z,26
2018-05-02T14:42:06.187Z,26
2018-05-02T14:47:06.557Z,26
2018-05-02T14:52:05.898Z,26
2018-05-02T14:57:06.008Z,26
2018-05-02T15:02:06.123Z,26
2018-05-02T15:07:05.908Z,26
2018-05-02T15:12:06.040Z,26
2018-05-02T15:17:05.959Z,26
2018-05-02T15:22:05.985Z,26
2018-05-02T15:27:05.887Z,26
2018-05-02T15:32:05.966Z,26
2018-05-02T15:37:05.794Z,26
2018-05-02T15:42:05.875Z,26
2018-05-02T15:47:05.780Z,26
2018-05-02T15:52:05.927Z,26
2018-05-02T15:57:06.123Z,26
2018-05-02T16:02:06.056Z,26
2018-05-02T16:07:05.811Z,26
2018-05-02T16:12:05.797Z,26
2018-05-02T16:17:05.869Z,26
2018-05-02T16:22:05.981Z,27
2018-05-02T16:27:05.729Z,27
2018-05-02T16:32:05.842Z,27
2018-05-02T16:37:05.771Z,28
2018-05-02T16:42:05.933Z,28
2018-05-02T16:47:05.903Z,28
2018-05-02T16:52:06.184Z,29
2018-05-02T16:57:05.735Z,29
2018-05-02T17:02:05.706Z,30
2018-05-02T17:07:05.992Z,30
2018-05-02T17:12:05.990Z,30
2018-05-02T17:17:05.839Z,30
2018-05-02T17:22:05.828Z,30
2018-05-02T17:27:06.322Z,31
2018-05-02T17:32:05.683Z,32
2018-05-02T17:37:05.991Z,33
2018-05-02T17:42:05.613Z,33
2018-05-02T17:47:06.007Z,33
2018-05-02T17:52:05.973Z,34
2018-05-02T17:57:05.735Z,34
2018-05-02T18:02:05.972Z,34
2018-05-02T18:07:05.874Z,33
2018-05-02T18:12:05.814Z,34
2018-05-02T18:17:05.691Z,34
2018-05-02T18:22:05.898Z,34
2018-05-02T18:27:05.789Z,35
2018-05-02T18:32:05.914Z,35
2018-05-02T18:37:05.668Z,36
2018-05-02T18:42:05.792Z,36
2018-05-02T18:47:05.706Z,36
2018-05-02T18:52:05.716Z,36
2018-05-02T18:57:05.632Z,36
2018-05-02T19:02:05.640Z,37
2018-05-02T19:07:05.605Z,38
2018-05-02T19:12:05.586Z,38
2018-05-02T19:17:05.526Z,39
2018-05-02T19:22:05.631Z,39
2018-05-02T19:27:05.532Z,39
2018-05-02T19:32:05.645Z,39
2018-05-02T19:37:05.835Z,43
2018-05-02T19:42:05.606Z,45
2018-05-02T19:47:05.744Z,45
2018-05-02T19:52:05.774Z,45
2018-05-02T19:57:05.658Z,46
2018-05-02T20:02:05.662Z,47
2018-05-02T20:07:05.722Z,47
2018-05-02T20:12:05.404Z,48
2018-05-02T20:17:05.753Z,49
2018-05-02T20:22:05.543Z,50
2018-05-02T20:27:05.365Z,50
2018-05-02T20:32:05.386Z,51
2018-05-02T20:37:05.426Z,52
2018-05-02T20:42:05.472Z,52
2018-05-02T20:47:05.686Z,53
2018-05-02T20:52:05.703Z,54
2018-05-02T20:57:05.618Z,54
2018-05-02T21:02:05.703Z,54
2018-05-02T21:07:05.677Z,55
2018-05-02T21:12:05.535Z,55
2018-05-02T21:17:05.506Z,55
2018-05-02T21:22:05.442Z,55
2018-05-02T21:27:05.651Z,55
2018-05-02T21:32:05.561Z,56
2018-05-02T21:37:05.542Z,56
2018-05-02T21:42:05.565Z,56
2018-05-02T21:47:05.557Z,56
2018-05-02T21:52:05.343Z,56
2018-05-02T21:57:05.440Z,57
2018-05-02T22:02:05.224Z,58
2018-05-02T22:07:05.277Z,58
2018-05-02T22:12:05.286Z,58
2018-05-02T22:17:05.183Z,58
2018-05-02T22:22:05.197Z,58
2018-05-02T22:27:05.291Z,58
2018-05-02T22:32:05.449Z,58
2018-05-02T22:37:05.209Z,59
2018-05-02T22:42:05.380Z,59
2018-05-02T22:47:05.308Z,59
2018-05-02T22:52:05.451Z,59
2018-05-02T22:57:05.211Z,59
2018-05-02T23:02:05.213Z,59
2018-05-02T23:07:05.204Z,58
2018-05-02T23:12:05.270Z,58
2018-05-02T23:17:05.357Z,58
2018-05-02T23:22:05.238Z,58
2018-05-02T23:27:05.221Z,58
2018-05-02T23:32:05.301Z,58
2018-05-02T23:37:05.215Z,58
2018-05-02T23:42:05.164Z,58
2018-05-02T23:47:05.139Z,59
2018-05-02T23:52:05.311Z,59
2018-05-02T23:57:05.325Z,59
