createdAt,value
2019-02-10T00:00:43.394Z,70.60
2019-02-10T00:03:17.160Z,70.31
2019-02-10T00:05:50.597Z,70.11
2019-02-10T00:08:24.005Z,70.14
2019-02-10T00:10:58.545Z,70.31
2019-02-10T00:13:33.777Z,70.62
2019-02-10T00:16:10.358Z,70.53
2019-02-10T00:18:44.519Z,70.44
2019-02-10T00:21:17.962Z,70.57
2019-02-10T00:23:51.644Z,70.30
2019-02-10T00:26:35.114Z,70.24
2019-02-10T00:29:08.450Z,70.37
2019-02-10T00:31:42.258Z,70.32
2019-02-10T00:34:15.824Z,70.43
2019-02-10T00:36:49.489Z,70.52
2019-02-10T00:39:22.924Z,70.40
2019-02-10T00:41:56.187Z,70.66
2019-02-10T00:44:29.749Z,70.58
2019-02-10T00:47:03.401Z,70.19
2019-02-10T00:49:36.987Z,70.46
2019-02-10T00:52:10.485Z,70.71
2019-02-10T00:54:44.059Z,70.84
2019-02-10T00:57:17.590Z,70.75
2019-02-10T00:59:50.996Z,70.69
2019-02-10T01:02:24.511Z,70.55
2019-02-10T01:04:57.931Z,70.49
2019-02-10T01:07:31.396Z,70.47
2019-02-10T01:10:05.051Z,70.23
2019-02-10T01:12:38.574Z,70.16
2019-02-10T01:15:12.016Z,69.97
2019-02-10T01:17:45.918Z,70.18
2019-02-10T01:20:19.328Z,70.37
2019-02-10T01:22:52.918Z,70.19
2019-02-10T01:25:36.817Z,70.12
2019-02-10T01:28:10.252Z,70.04
2019-02-10T01:30:55.614Z,70.41
2019-02-10T01:33:33.070Z,70.40
2019-02-10T01:36:06.392Z,70.41
2019-02-10T01:38:40.380Z,70.56
2019-02-10T01:41:14.011Z,70.53
2019-02-10T01:43:47.466Z,70.94
2019-02-10T01:46:21.104Z,70.77
2019-02-10T01:48:54.252Z,70.80
2019-02-10T01:51:26.604Z,70.71
2019-02-10T01:53:59.986Z,70.43
2019-02-10T01:56:33.790Z,70.75
2019-02-10T01:59:07.494Z,70.62
2019-02-10T02:01:41.106Z,70.37
2019-02-10T02:04:15.552Z,70.35
2019-02-10T02:06:59.284Z,70.25
2019-02-10T02:09:44.823Z,70.33
2019-02-10T02:12:31.181Z,70.21
2019-02-10T02:15:16.599Z,70.53
2019-02-10T02:17:59.100Z,70.41
2019-02-10T02:20:32.603Z,70.43
2019-02-10T02:23:06.022Z,70.44
2019-02-10T02:25:40.046Z,70.53
2019-02-10T02:28:14.108Z,70.84
2019-02-10T02:30:48.772Z,71.01
2019-02-10T02:33:22.176Z,70.74
2019-02-10T02:35:55.930Z,70.46
2019-02-10T02:38:28.762Z,70.27
2019-02-10T02:41:02.751Z,70.17
2019-02-10T02:43:37.748Z,70.44
2019-02-10T02:46:11.432Z,70.91
2019-02-10T02:48:45.136Z,71.33
2019-02-10T02:51:18.554Z,71.35
2019-02-10T02:54:04.582Z,71.49
2019-02-10T02:56:46.033Z,70.90
2019-02-10T02:59:22.470Z,71.07
2019-02-10T03:01:56.023Z,71.37
2019-02-10T03:04:29.881Z,71.02
2019-02-10T03:07:03.645Z,70.97
2019-02-10T03:09:37.016Z,71.00
2019-02-10T03:12:10.799Z,70.98
2019-02-10T03:14:43.730Z,71.54
2019-02-10T03:17:16.192Z,71.43
2019-02-10T03:19:49.504Z,71.72
2019-02-10T03:22:23.255Z,71.91
2019-02-10T03:24:56.823Z,71.79
2019-02-10T03:27:30.457Z,71.76
2019-02-10T03:30:04.064Z,71.71
2019-02-10T03:32:38.181Z,71.42
2019-02-10T03:35:12.331Z,71.24
2019-02-10T03:37:46.697Z,71.11
2019-02-10T03:40:20.504Z,70.79
2019-02-10T03:42:53.926Z,71.10
2019-02-10T03:45:28.541Z,71.63
2019-02-10T03:48:02.202Z,71.90
2019-02-10T03:50:48.100Z,71.65
2019-02-10T03:53:34.253Z,71.79
2019-02-10T03:56:17.565Z,71.56
2019-02-10T03:59:00.384Z,72.12
2019-02-10T04:01:34.064Z,72.20
2019-02-10T04:04:07.958Z,72.35
2019-02-10T04:06:48.236Z,72.88
2019-02-10T04:09:22.044Z,72.94
2019-02-10T04:11:55.425Z,73.22
2019-02-10T04:14:29.358Z,73.17
2019-02-10T04:17:05.148Z,72.84
2019-02-10T04:19:38.915Z,72.67
2019-02-10T04:22:12.838Z,72.48
2019-02-10T04:24:46.314Z,71.93
2019-02-10T04:27:19.367Z,71.80
2019-02-10T04:29:52.829Z,71.59
2019-02-10T04:32:26.447Z,72.14
2019-02-10T04:35:01.380Z,72.43
2019-02-10T04:37:34.976Z,72.26
2019-02-10T04:40:10.785Z,72.21
2019-02-10T04:42:44.444Z,72.03
2019-02-10T04:45:30.392Z,71.72
2019-02-10T04:48:04.861Z,71.69
2019-02-10T04:50:38.286Z,71.23
2019-02-10T04:53:12.041Z,71.03
2019-02-10T04:55:44.982Z,70.75
2019-02-10T04:58:18.480Z,71.35
2019-02-10T05:00:52.273Z,70.98
2019-02-10T05:03:25.749Z,70.43
2019-02-10T05:05:59.357Z,71.20
2019-02-10T05:08:33.192Z,71.46
2019-02-10T05:11:06.805Z,71.42
2019-02-10T05:13:43.602Z,71.47
2019-02-10T05:16:17.009Z,71.37
2019-02-10T05:18:50.485Z,71.37
2019-02-10T05:21:24.215Z,71.26
2019-02-10T05:24:03.424Z,71.35
2019-02-10T05:26:33.180Z,71.11
2019-02-10T05:29:06.802Z,70.26
2019-02-10T05:31:40.377Z,70.08
2019-02-10T05:34:31.665Z,70.15
2019-02-10T05:37:17.911Z,70.59
2019-02-10T05:40:02.243Z,70.58
2019-02-10T05:42:45.061Z,70.71
2019-02-10T05:45:18.657Z,70.91
2019-02-10T05:47:52.154Z,70.86
2019-02-10T05:50:30.366Z,70.98
2019-02-10T05:53:04.054Z,70.58
2019-02-10T05:55:39.371Z,70.56
2019-02-10T05:58:13.071Z,71.22
2019-02-10T06:00:46.063Z,71.53
2019-02-10T06:03:31.799Z,71.48
2019-02-10T06:06:17.915Z,71.46
2019-02-10T06:09:04.289Z,71.11
2019-02-10T06:11:51.643Z,70.54
2019-02-10T06:14:28.344Z,69.89
2019-02-10T06:17:03.198Z,69.28
2019-02-10T06:19:38.105Z,68.92
2019-02-10T06:22:14.893Z,68.50
2019-02-10T06:24:48.413Z,68.43
2019-02-10T06:27:21.859Z,67.99
2019-02-10T06:29:55.621Z,67.36
2019-02-10T06:32:29.901Z,67.11
2019-02-10T06:35:04.048Z,66.89
2019-02-10T06:37:39.287Z,66.62
2019-02-10T06:40:14.728Z,66.24
2019-02-10T06:42:48.177Z,65.88
2019-02-10T06:45:34.763Z,65.53
2019-02-10T06:48:20.053Z,63.97
2019-02-10T06:50:56.676Z,63.61
2019-02-10T06:53:30.049Z,63.37
2019-02-10T06:56:03.796Z,63.37
2019-02-10T06:58:37.413Z,62.76
2019-02-10T07:01:32.133Z,61.26
2019-02-10T07:04:32.363Z,59.73
2019-02-10T07:07:06.699Z,58.37
2019-02-10T07:09:41.516Z,56.93
2019-02-10T07:12:48.994Z,55.89
2019-02-10T07:15:57.959Z,54.88
2019-02-10T07:19:06.287Z,52.25
2019-02-10T07:21:42.677Z,51.14
2019-02-10T07:24:55.875Z,50.18
2019-02-10T07:27:32.147Z,49.69
2019-02-10T07:31:08.833Z,48.31
2019-02-10T07:34:14.393Z,46.95
2019-02-10T07:37:18.233Z,46.67
2019-02-10T07:40:18.884Z,46.45
2019-02-10T07:43:24.070Z,46.05
2019-02-10T07:46:30.706Z,45.69
2019-02-10T07:49:16.222Z,45.14
2019-02-10T07:52:01.932Z,45.16
2019-02-10T07:55:02.008Z,45.05
2019-02-10T07:58:16.555Z,45.72
2019-02-10T08:01:33.157Z,46.17
2019-02-10T08:04:55.026Z,47.32
2019-02-10T08:08:03.318Z,47.00
2019-02-10T08:11:45.724Z,47.26
2019-02-10T08:14:58.708Z,46.79
2019-02-10T08:18:08.754Z,45.16
2019-02-10T08:21:18.587Z,44.58
2019-02-10T08:24:35.015Z,43.02
2019-02-10T08:27:38.070Z,44.31
2019-02-10T08:30:48.316Z,43.33
2019-02-10T08:33:40.893Z,42.16
2019-02-10T08:36:41.872Z,40.96
2019-02-10T08:39:57.429Z,41.71
2019-02-10T08:43:25.840Z,40.92
2019-02-10T08:46:52.662Z,40.98
2019-02-10T08:49:38.946Z,38.85
2019-02-10T08:52:58.457Z,38.86
2019-02-10T08:55:32.269Z,38.91
2019-02-10T08:58:08.780Z,38.00
2019-02-10T09:00:42.945Z,38.21
2019-02-10T09:03:19.667Z,39.87
2019-02-10T09:05:54.864Z,40.34
2019-02-10T09:08:29.755Z,38.49
2019-02-10T09:11:03.555Z,38.45
2019-02-10T09:13:37.413Z,38.94
2019-02-10T09:16:11.746Z,38.34
2019-02-10T09:18:46.559Z,37.64
2019-02-10T09:21:20.466Z,36.64
2019-02-10T09:23:53.758Z,36.17
2019-02-10T09:26:27.549Z,36.55
2019-02-10T09:29:02.136Z,36.34
2019-02-10T09:31:47.876Z,36.01
2019-02-10T09:34:30.666Z,35.65
2019-02-10T09:37:03.401Z,35.70
2019-02-10T09:39:37.729Z,34.65
2019-02-10T09:42:10.911Z,34.90
2019-02-10T09:44:45.935Z,34.16
2019-02-10T09:47:19.708Z,33.91
2019-02-10T09:49:53.533Z,33.66
2019-02-10T09:52:27.682Z,33.96
2019-02-10T09:55:01.381Z,34.25
2019-02-10T09:57:35.075Z,33.02
2019-02-10T10:00:10.281Z,33.32
2019-02-10T10:02:44.815Z,32.87
2019-02-10T10:05:18.660Z,33.55
2019-02-10T10:07:52.797Z,34.05
2019-02-10T10:10:27.488Z,32.82
2019-02-10T10:13:02.055Z,34.39
2019-02-10T10:15:36.326Z,33.33
2019-02-10T10:18:11.100Z,33.94
2019-02-10T10:20:44.258Z,34.04
2019-02-10T10:23:16.642Z,32.83
2019-02-10T10:25:50.718Z,32.52
2019-02-10T10:28:24.816Z,32.00
2019-02-10T10:31:10.758Z,31.25
2019-02-10T10:33:56.470Z,30.23
2019-02-10T10:36:29.847Z,30.00
2019-02-10T10:39:11.298Z,29.76
2019-02-10T10:41:45.977Z,30.12
2019-02-10T10:44:19.958Z,29.33
2019-02-10T10:46:53.376Z,28.57
2019-02-10T10:49:26.493Z,31.24
2019-02-10T10:51:58.738Z,29.61
2019-02-10T10:54:32.349Z,29.68
2019-02-10T10:57:12.379Z,29.65
2019-02-10T10:59:47.295Z,29.86
2019-02-10T11:02:22.368Z,30.40
2019-02-10T11:04:57.364Z,29.58
2019-02-10T11:07:32.180Z,30.01
2019-02-10T11:10:06.503Z,30.43
2019-02-10T11:12:40.362Z,31.46
2019-02-10T11:15:14.044Z,31.36
2019-02-10T11:17:47.982Z,30.01
2019-02-10T11:20:33.938Z,30.69
2019-02-10T11:23:07.370Z,30.83
2019-02-10T11:25:42.846Z,29.92
2019-02-10T11:28:16.937Z,29.91
2019-02-10T11:30:50.130Z,30.38
2019-02-10T11:33:22.834Z,29.96
2019-02-10T11:35:56.120Z,30.19
2019-02-10T11:38:29.925Z,30.28
2019-02-10T11:41:06.414Z,30.20
2019-02-10T11:43:40.100Z,30.00
2019-02-10T11:46:13.642Z,29.57
2019-02-10T11:48:58.844Z,29.32
2019-02-10T11:51:44.740Z,28.81
2019-02-10T11:54:30.314Z,28.94
2019-02-10T12:00:15.218Z,29.08
2019-02-10T12:02:49.202Z,29.83
2019-02-10T12:05:22.988Z,28.59
2019-02-10T12:07:56.938Z,29.95
2019-02-10T12:10:30.469Z,29.27
2019-02-10T12:13:04.932Z,28.30
2019-02-10T12:15:47.725Z,28.19
2019-02-10T12:18:22.040Z,28.75
2019-02-10T12:20:56.004Z,29.56
2019-02-10T12:23:29.418Z,31.04
2019-02-10T12:26:03.174Z,30.04
2019-02-10T12:28:36.534Z,30.10
2019-02-10T12:31:15.776Z,31.11
2019-02-10T12:33:49.100Z,31.19
2019-02-10T12:36:24.004Z,30.65
2019-02-10T12:38:57.681Z,30.52
2019-02-10T12:41:31.465Z,31.30
2019-02-10T12:44:05.366Z,31.06
2019-02-10T12:46:40.503Z,30.25
2019-02-10T12:49:26.673Z,30.06
2019-02-10T12:54:58.482Z,29.41
2019-02-10T12:57:32.142Z,28.74
2019-02-10T13:00:10.120Z,28.85
2019-02-10T13:02:45.272Z,28.52
2019-02-10T13:05:19.093Z,28.66
2019-02-10T13:07:54.664Z,28.34
2019-02-10T13:10:29.042Z,28.77
2019-02-10T13:13:03.185Z,28.93
2019-02-10T13:15:36.958Z,28.93
2019-02-10T13:18:10.942Z,28.39
2019-02-10T13:20:44.958Z,27.93
2019-02-10T13:23:18.454Z,27.96
2019-02-10T13:25:52.549Z,28.43
2019-02-10T13:28:27.776Z,28.90
2019-02-10T13:31:01.839Z,29.58
2019-02-10T13:33:36.305Z,28.55
2019-02-10T13:36:20.276Z,28.35
2019-02-10T13:38:58.630Z,28.44
2019-02-10T13:41:40.064Z,28.32
2019-02-10T13:44:14.674Z,29.31
2019-02-10T13:46:49.375Z,28.62
2019-02-10T13:49:32.462Z,28.97
2019-02-10T13:52:06.390Z,28.12
2019-02-10T13:54:49.406Z,29.43
2019-02-10T13:57:24.160Z,29.29
2019-02-10T13:59:58.893Z,30.24
2019-02-10T14:02:33.629Z,29.77
2019-02-10T14:05:07.303Z,30.15
2019-02-10T14:07:41.985Z,30.67
2019-02-10T14:10:24.994Z,31.15
2019-02-10T14:12:55.255Z,31.49
2019-02-10T14:15:30.344Z,31.33
2019-02-10T14:18:03.833Z,31.48
2019-02-10T14:20:37.859Z,31.67
2019-02-10T14:23:11.445Z,32.05
2019-02-10T14:25:45.299Z,32.69
2019-02-10T14:28:19.644Z,31.90
2019-02-10T14:30:53.442Z,30.57
2019-02-10T14:33:27.085Z,31.97
2019-02-10T14:36:01.124Z,32.84
2019-02-10T14:38:38.874Z,32.35
2019-02-10T14:41:12.607Z,33.16
2019-02-10T14:43:47.034Z,32.68
2019-02-10T14:46:21.135Z,32.37
2019-02-10T14:48:54.780Z,32.55
2019-02-10T14:51:28.484Z,32.90
2019-02-10T14:54:04.419Z,32.90
2019-02-10T14:56:51.023Z,33.24
2019-02-10T14:59:37.202Z,33.17
2019-02-10T15:02:20.910Z,33.51
2019-02-10T15:04:56.430Z,33.97
2019-02-10T15:07:30.017Z,33.82
2019-02-10T15:10:04.001Z,34.85
2019-02-10T15:12:37.844Z,34.38
2019-02-10T15:15:12.192Z,34.91
2019-02-10T15:17:47.053Z,35.27
2019-02-10T15:20:21.116Z,35.97
2019-02-10T15:22:54.797Z,36.69
2019-02-10T15:25:28.766Z,37.08
2019-02-10T15:28:04.148Z,37.26
2019-02-10T15:30:38.709Z,37.37
2019-02-10T15:33:13.367Z,38.22
2019-02-10T15:35:48.711Z,39.16
2019-02-10T15:38:25.523Z,39.73
2019-02-10T15:40:59.812Z,40.01
2019-02-10T15:43:33.649Z,40.64
2019-02-10T15:46:07.782Z,41.44
2019-02-10T15:48:51.843Z,42.43
2019-02-10T15:51:37.214Z,42.75
2019-02-10T15:54:10.876Z,43.45
2019-02-10T15:56:45.834Z,43.53
2019-02-10T15:59:19.769Z,43.57
2019-02-10T16:01:53.046Z,44.81
2019-02-10T16:04:27.524Z,44.80
2019-02-10T16:07:01.414Z,45.39
2019-02-10T16:09:37.366Z,45.50
2019-02-10T16:12:11.193Z,45.52
2019-02-10T16:14:45.429Z,45.96
2019-02-10T16:17:19.293Z,46.53
2019-02-10T16:19:53.315Z,46.69
2019-02-10T16:22:27.571Z,46.87
2019-02-10T16:25:03.249Z,46.91
2019-02-10T16:27:38.139Z,47.55
2019-02-10T16:30:14.005Z,47.79
2019-02-10T16:32:50.133Z,48.09
2019-02-10T16:35:23.533Z,48.82
2019-02-10T16:37:58.205Z,48.86
2019-02-10T16:40:32.363Z,48.75
2019-02-10T16:43:06.403Z,49.18
2019-02-10T16:45:40.705Z,48.84
2019-02-10T16:48:14.943Z,49.10
2019-02-10T16:50:56.405Z,48.95
2019-02-10T16:53:32.165Z,48.70
2019-02-10T16:56:07.534Z,48.64
2019-02-10T16:58:42.615Z,49.42
2019-02-10T17:01:17.195Z,49.22
2019-02-10T17:04:04.216Z,49.35
2019-02-10T17:06:39.606Z,50.03
2019-02-10T17:09:19.845Z,50.10
2019-02-10T17:11:54.725Z,50.61
2019-02-10T17:14:29.303Z,50.35
2019-02-10T17:17:03.407Z,51.32
2019-02-10T17:19:38.854Z,50.43
2019-02-10T17:22:13.239Z,50.90
2019-02-10T17:24:48.731Z,51.67
2019-02-10T17:27:26.684Z,50.87
2019-02-10T17:30:00.899Z,50.87
2019-02-10T17:32:37.145Z,51.49
2019-02-10T17:35:12.015Z,51.25
2019-02-10T17:37:48.052Z,52.15
2019-02-10T17:40:26.356Z,52.71
2019-02-10T17:43:02.948Z,52.51
2019-02-10T17:45:36.839Z,53.57
2019-02-10T17:48:11.573Z,52.70
2019-02-10T17:50:46.689Z,52.97
2019-02-10T17:53:21.814Z,52.98
2019-02-10T17:55:55.731Z,52.93
2019-02-10T17:58:32.177Z,53.00
2019-02-10T18:01:06.270Z,53.05
2019-02-10T18:03:40.276Z,53.21
2019-02-10T18:06:15.113Z,53.49
2019-02-10T18:08:48.542Z,53.43
2019-02-10T18:14:50.782Z,53.60
2019-02-10T18:17:46.719Z,53.22
2019-02-10T18:20:40.741Z,53.86
2019-02-10T18:23:43.255Z,53.69
2019-02-10T18:26:39.881Z,53.84
2019-02-10T18:29:36.637Z,54.60
2019-02-10T18:32:41.117Z,54.17
2019-02-10T18:35:33.978Z,54.56
2019-02-10T18:38:29.092Z,54.63
2019-02-10T18:41:22.474Z,55.77
2019-02-10T18:44:16.275Z,55.52
2019-02-10T18:47:18.670Z,55.93
2019-02-10T18:50:15.331Z,56.18
2019-02-10T18:53:12.047Z,55.86
2019-02-10T18:56:08.222Z,55.58
2019-02-10T18:58:57.216Z,56.06
2019-02-10T19:01:59.269Z,55.99
2019-02-10T19:04:46.721Z,56.56
2019-02-10T19:07:40.505Z,56.64
2019-02-10T19:10:32.412Z,56.64
2019-02-10T19:13:18.837Z,56.37
2019-02-10T19:16:00.481Z,57.05
2019-02-10T19:19:02.789Z,57.07
2019-02-10T19:21:56.593Z,56.82
2019-02-10T19:24:49.301Z,57.43
2019-02-10T19:27:52.282Z,57.33
2019-02-10T19:30:43.131Z,57.47
2019-02-10T19:33:44.001Z,57.57
2019-02-10T19:36:43.348Z,57.67
2019-02-10T19:39:29.518Z,57.15
2019-02-10T19:42:22.547Z,56.79
2019-02-10T19:45:27.808Z,57.46
2019-02-10T19:48:20.311Z,58.04
2019-02-10T19:51:22.447Z,58.38
2019-02-10T19:54:22.447Z,58.66
2019-02-10T19:57:35.297Z,58.77
2019-02-10T20:00:36.127Z,59.75
2019-02-10T20:03:37.135Z,60.88
2019-02-10T20:06:35.709Z,60.55
2019-02-10T20:09:30.409Z,59.47
2019-02-10T20:12:39.911Z,59.34
2019-02-10T20:15:25.150Z,60.04
2019-02-10T20:18:22.251Z,59.88
2019-02-10T20:21:25.767Z,59.58
2019-02-10T20:24:22.199Z,59.27
2019-02-10T20:27:27.481Z,59.86
2019-02-10T20:30:35.811Z,59.69
2019-02-10T20:33:25.828Z,59.56
2019-02-10T20:36:13.295Z,59.62
2019-02-10T20:39:07.152Z,59.70
2019-02-10T20:41:55.087Z,59.85
2019-02-10T20:45:01.277Z,60.73
2019-02-10T20:47:45.849Z,61.34
2019-02-10T20:50:46.726Z,61.16
2019-02-10T20:53:49.839Z,61.35
2019-02-10T20:56:54.758Z,61.66
2019-02-10T20:59:57.753Z,62.26
2019-02-10T21:03:00.412Z,62.07
2019-02-10T21:05:52.585Z,62.15
2019-02-10T21:08:49.229Z,62.56
2019-02-10T21:11:44.670Z,62.76
2019-02-10T21:14:38.725Z,63.44
2019-02-10T21:17:31.675Z,63.61
2019-02-10T21:20:21.628Z,63.53
2019-02-10T21:23:07.948Z,63.06
2019-02-10T21:26:01.863Z,63.09
2019-02-10T21:28:57.771Z,63.16
2019-02-10T21:32:11.400Z,63.45
2019-02-10T21:35:03.740Z,63.72
2019-02-10T21:37:43.479Z,64.17
2019-02-10T21:40:46.171Z,64.35
2019-02-10T21:43:41.387Z,64.45
2019-02-10T21:46:40.084Z,64.35
2019-02-10T21:49:17.250Z,65.19
2019-02-10T21:51:55.153Z,67.24
2019-02-10T21:54:28.901Z,66.71
2019-02-10T21:57:02.967Z,66.31
2019-02-10T21:59:37.055Z,65.86
2019-02-10T22:02:10.571Z,65.67
2019-02-10T22:04:43.963Z,65.45
2019-02-10T22:07:17.414Z,65.26
2019-02-10T22:09:50.633Z,65.27
2019-02-10T22:12:22.758Z,65.13
2019-02-10T22:15:09.010Z,65.46
2019-02-10T22:17:42.302Z,65.62
2019-02-10T22:20:15.778Z,64.92
2019-02-10T22:22:49.384Z,64.68
2019-02-10T22:25:22.942Z,64.65
2019-02-10T22:27:56.414Z,64.53
2019-02-10T22:30:31.521Z,64.23
2019-02-10T22:33:05.269Z,63.81
2019-02-10T22:35:38.767Z,64.11
2019-02-10T22:38:12.284Z,63.89
2019-02-10T22:40:45.771Z,64.09
2019-02-10T22:43:21.286Z,64.40
2019-02-10T22:45:56.033Z,64.28
2019-02-10T22:48:29.532Z,64.25
2019-02-10T22:51:02.974Z,64.61
2019-02-10T22:53:47.295Z,64.00
2019-02-10T22:56:31.771Z,64.03
2019-02-10T22:59:14.173Z,63.91
2019-02-10T23:01:47.544Z,64.11
2019-02-10T23:04:21.607Z,63.98
2019-02-10T23:06:55.331Z,63.91
2019-02-10T23:09:28.845Z,63.61
2019-02-10T23:12:02.477Z,63.91
2019-02-10T23:14:36.977Z,64.33
2019-02-10T23:17:10.515Z,64.12
2019-02-10T23:19:44.179Z,64.19
2019-02-10T23:22:19.056Z,65.05
2019-02-10T23:24:52.594Z,66.01
2019-02-10T23:27:27.440Z,65.50
2019-02-10T23:30:01.268Z,65.16
2019-02-10T23:32:35.014Z,65.05
2019-02-10T23:35:08.784Z,65.60
2019-02-10T23:37:42.269Z,65.45
2019-02-10T23:40:16.242Z,65.28
2019-02-10T23:42:49.909Z,65.20
2019-02-10T23:45:23.624Z,65.08
2019-02-10T23:47:57.231Z,64.82
2019-02-10T23:50:30.826Z,65.27
2019-02-10T23:53:16.783Z,65.05
2019-02-10T23:55:59.143Z,65.16
2019-02-10T23:58:32.536Z,65.17
