createdAt,value
2019-01-20T00:01:04.871Z,64.80
2019-01-20T00:02:09.439Z,64.90
2019-01-20T00:03:13.964Z,64.80
2019-01-20T00:04:18.528Z,64.90
2019-01-20T00:05:23.121Z,64.90
2019-01-20T00:06:27.679Z,64.90
2019-01-20T00:07:32.183Z,64.90
2019-01-20T00:08:36.705Z,65.10
2019-01-20T00:09:41.272Z,65.00
2019-01-20T00:10:45.816Z,65.00
2019-01-20T00:11:50.423Z,65.00
2019-01-20T00:12:54.989Z,65.10
2019-01-20T00:13:59.531Z,65.80
2019-01-20T00:15:06.462Z,65.10
2019-01-20T00:16:11.131Z,65.10
2019-01-20T00:17:15.752Z,65.00
2019-01-20T00:18:20.300Z,64.90
2019-01-20T00:19:25.153Z,65.10
2019-01-20T00:20:29.653Z,65.10
2019-01-20T00:21:34.238Z,64.90
2019-01-20T00:22:38.772Z,65.00
2019-01-20T00:23:43.303Z,65.00
2019-01-20T00:24:47.883Z,65.10
2019-01-20T00:25:52.456Z,65.10
2019-01-20T00:26:57.006Z,65.10
2019-01-20T00:28:02.027Z,65.10
2019-01-20T00:29:06.928Z,65.20
2019-01-20T00:30:18.528Z,65.10
2019-01-20T00:31:23.102Z,65.20
2019-01-20T00:32:27.671Z,65.20
2019-01-20T00:33:32.265Z,65.20
2019-01-20T00:34:37.989Z,65.20
2019-01-20T00:35:42.483Z,65.00
2019-01-20T00:36:47.015Z,65.00
2019-01-20T00:37:51.527Z,65.00
2019-01-20T00:38:56.045Z,65.00
2019-01-20T00:40:01.580Z,65.00
2019-01-20T00:41:06.082Z,65.00
2019-01-20T00:42:12.032Z,65.10
2019-01-20T00:43:16.621Z,65.00
2019-01-20T00:44:22.764Z,64.90
2019-01-20T00:45:27.247Z,64.90
2019-01-20T00:46:31.771Z,65.00
2019-01-20T00:47:36.246Z,65.00
2019-01-20T00:48:40.739Z,65.00
2019-01-20T00:49:45.233Z,65.00
2019-01-20T00:50:50.239Z,65.00
2019-01-20T00:51:54.797Z,65.00
2019-01-20T00:52:59.294Z,65.00
2019-01-20T00:54:04.061Z,65.00
2019-01-20T00:55:11.625Z,65.00
2019-01-20T00:56:18.640Z,65.70
2019-01-20T00:57:23.469Z,64.90
2019-01-20T00:58:27.986Z,65.00
2019-01-20T00:59:33.486Z,65.00
2019-01-20T01:00:38.116Z,65.10
2019-01-20T01:01:42.674Z,65.10
2019-01-20T01:02:47.364Z,65.10
2019-01-20T01:03:52.121Z,65.10
2019-01-20T01:04:56.595Z,65.00
2019-01-20T01:06:01.377Z,65.00
2019-01-20T01:07:06.531Z,65.00
2019-01-20T01:08:13.821Z,65.70
2019-01-20T01:09:18.312Z,65.20
2019-01-20T01:10:22.980Z,65.10
2019-01-20T01:11:31.700Z,65.30
2019-01-20T01:12:34.314Z,65.10
2019-01-20T01:13:39.494Z,65.20
2019-01-20T01:14:44.048Z,65.30
2019-01-20T01:15:50.149Z,65.30
2019-01-20T01:16:54.943Z,65.40
2019-01-20T01:18:01.545Z,65.50
2019-01-20T01:19:06.133Z,65.50
2019-01-20T01:20:14.829Z,65.60
2019-01-20T01:21:19.312Z,65.40
2019-01-20T01:22:23.842Z,65.40
2019-01-20T01:23:28.363Z,65.50
2019-01-20T01:24:32.851Z,65.60
2019-01-20T01:25:37.340Z,65.60
2019-01-20T01:26:41.815Z,65.70
2019-01-20T01:27:46.596Z,65.60
2019-01-20T01:28:51.344Z,65.60
2019-01-20T01:29:59.066Z,65.70
2019-01-20T01:31:03.890Z,66.40
2019-01-20T01:32:08.463Z,65.70
2019-01-20T01:33:13.406Z,65.70
2019-01-20T01:34:17.922Z,65.70
2019-01-20T01:35:22.531Z,65.60
2019-01-20T01:36:27.057Z,65.60
2019-01-20T01:37:31.578Z,65.60
2019-01-20T01:38:36.115Z,65.70
2019-01-20T01:39:40.720Z,65.70
2019-01-20T01:40:45.254Z,65.70
2019-01-20T01:41:51.393Z,65.70
2019-01-20T01:42:55.931Z,65.70
2019-01-20T01:44:00.445Z,65.80
2019-01-20T01:45:08.021Z,65.80
2019-01-20T01:46:12.569Z,65.90
2019-01-20T01:47:17.720Z,65.90
2019-01-20T01:48:22.262Z,65.90
2019-01-20T01:49:26.765Z,65.90
2019-01-20T01:50:31.299Z,65.90
2019-01-20T01:51:35.880Z,65.90
2019-01-20T01:52:40.392Z,65.80
2019-01-20T01:53:44.914Z,65.90
2019-01-20T01:54:49.426Z,65.90
2019-01-20T01:55:55.623Z,65.90
2019-01-20T01:57:00.241Z,65.90
2019-01-20T01:58:05.303Z,66.00
2019-01-20T01:59:09.831Z,65.90
2019-01-20T02:00:17.107Z,66.10
2019-01-20T02:01:21.676Z,66.00
2019-01-20T02:02:26.383Z,66.00
2019-01-20T02:03:30.887Z,66.00
2019-01-20T02:04:35.714Z,66.00
2019-01-20T02:05:41.496Z,66.00
2019-01-20T02:06:47.023Z,66.00
2019-01-20T02:07:51.613Z,66.00
2019-01-20T02:08:56.616Z,66.10
2019-01-20T02:10:01.098Z,66.10
2019-01-20T02:11:08.669Z,66.10
2019-01-20T02:12:13.405Z,66.10
2019-01-20T02:13:17.919Z,66.10
2019-01-20T02:14:22.436Z,66.90
2019-01-20T02:15:28.348Z,66.10
2019-01-20T02:16:34.406Z,66.10
2019-01-20T02:17:38.997Z,66.80
2019-01-20T02:18:43.608Z,66.20
2019-01-20T02:19:48.152Z,66.30
2019-01-20T02:20:53.702Z,66.30
2019-01-20T02:21:58.267Z,66.30
2019-01-20T02:23:02.777Z,66.30
2019-01-20T02:24:07.292Z,66.30
2019-01-20T02:25:13.046Z,66.30
2019-01-20T02:26:17.550Z,66.20
2019-01-20T02:27:22.035Z,66.00
2019-01-20T02:28:27.201Z,65.80
2019-01-20T02:29:31.706Z,65.80
2019-01-20T02:30:36.267Z,65.70
2019-01-20T02:31:40.752Z,65.70
2019-01-20T02:32:45.230Z,65.60
2019-01-20T02:33:49.747Z,65.60
2019-01-20T02:34:54.280Z,65.60
2019-01-20T02:35:58.858Z,65.40
2019-01-20T02:37:03.451Z,65.40
2019-01-20T02:38:07.962Z,65.40
2019-01-20T02:39:13.930Z,65.60
2019-01-20T02:40:18.512Z,65.70
2019-01-20T02:41:23.603Z,65.80
2019-01-20T02:42:28.219Z,65.90
2019-01-20T02:43:34.266Z,66.00
2019-01-20T02:44:38.779Z,66.10
2019-01-20T02:45:43.602Z,66.10
2019-01-20T02:46:48.108Z,66.10
2019-01-20T02:47:52.611Z,66.20
2019-01-20T02:48:57.121Z,66.10
2019-01-20T02:50:01.608Z,66.10
2019-01-20T02:51:06.109Z,66.80
2019-01-20T02:52:10.723Z,66.10
2019-01-20T02:53:15.320Z,66.50
2019-01-20T02:54:19.797Z,66.20
2019-01-20T02:55:24.310Z,66.20
2019-01-20T02:56:28.827Z,66.10
2019-01-20T02:57:33.443Z,66.10
2019-01-20T02:58:38.053Z,66.00
2019-01-20T02:59:42.565Z,65.90
2019-01-20T03:00:47.349Z,65.80
2019-01-20T03:01:52.037Z,65.70
2019-01-20T03:02:56.529Z,66.30
2019-01-20T03:04:01.271Z,65.50
2019-01-20T03:05:08.891Z,65.60
2019-01-20T03:06:14.242Z,65.70
2019-01-20T03:07:18.785Z,65.70
2019-01-20T03:08:23.304Z,65.70
2019-01-20T03:09:27.797Z,65.80
2019-01-20T03:10:32.930Z,65.80
2019-01-20T03:11:37.459Z,65.80
2019-01-20T03:12:41.946Z,65.80
2019-01-20T03:13:46.423Z,65.80
2019-01-20T03:14:50.963Z,65.80
2019-01-20T03:15:55.791Z,65.80
2019-01-20T03:17:00.301Z,65.80
2019-01-20T03:18:05.668Z,65.80
2019-01-20T03:19:10.354Z,65.80
2019-01-20T03:20:20.107Z,66.00
2019-01-20T03:21:24.610Z,66.00
2019-01-20T03:22:30.055Z,66.00
2019-01-20T03:23:36.123Z,66.00
2019-01-20T03:24:40.665Z,66.00
2019-01-20T03:25:45.232Z,66.00
2019-01-20T03:26:49.733Z,65.90
2019-01-20T03:27:54.844Z,65.90
2019-01-20T03:28:59.350Z,66.00
2019-01-20T03:30:07.004Z,66.10
2019-01-20T03:31:11.495Z,66.10
2019-01-20T03:32:15.984Z,66.10
2019-01-20T03:33:20.481Z,66.10
2019-01-20T03:34:24.953Z,65.90
2019-01-20T03:35:29.562Z,65.80
2019-01-20T03:36:34.093Z,65.80
2019-01-20T03:37:38.603Z,65.70
2019-01-20T03:38:43.127Z,65.60
2019-01-20T03:39:47.621Z,65.60
2019-01-20T03:40:52.231Z,65.70
2019-01-20T03:41:56.763Z,65.70
2019-01-20T03:43:01.232Z,65.70
2019-01-20T03:44:05.920Z,65.60
2019-01-20T03:45:14.355Z,65.60
2019-01-20T03:46:18.850Z,65.60
2019-01-20T03:47:23.444Z,65.50
2019-01-20T03:48:27.924Z,65.40
2019-01-20T03:49:32.429Z,65.40
2019-01-20T03:50:37.163Z,65.50
2019-01-20T03:51:41.645Z,65.30
2019-01-20T03:52:46.272Z,65.50
2019-01-20T03:53:52.320Z,65.30
2019-01-20T03:54:56.824Z,65.30
2019-01-20T03:56:01.520Z,65.50
2019-01-20T03:57:06.066Z,65.50
2019-01-20T03:58:10.731Z,65.60
2019-01-20T03:59:15.359Z,65.60
2019-01-20T04:00:22.555Z,65.60
2019-01-20T04:01:27.377Z,65.60
2019-01-20T04:02:32.087Z,65.60
2019-01-20T04:03:36.701Z,65.80
2019-01-20T04:04:41.237Z,65.80
2019-01-20T04:05:45.779Z,65.90
2019-01-20T04:06:50.273Z,65.90
2019-01-20T04:07:54.754Z,66.00
2019-01-20T04:08:59.240Z,66.10
2019-01-20T04:10:05.429Z,66.00
2019-01-20T04:11:09.982Z,66.00
2019-01-20T04:12:20.497Z,66.10
2019-01-20T04:13:20.754Z,66.10
2019-01-20T04:14:25.305Z,66.10
2019-01-20T04:15:29.832Z,66.20
2019-01-20T04:16:34.451Z,66.10
2019-01-20T04:17:38.957Z,66.20
2019-01-20T04:18:43.570Z,66.10
2019-01-20T04:19:48.087Z,66.10
2019-01-20T04:20:52.616Z,66.90
2019-01-20T04:21:57.150Z,66.10
2019-01-20T04:23:01.733Z,65.90
2019-01-20T04:24:06.246Z,65.90
2019-01-20T04:25:16.483Z,65.90
2019-01-20T04:26:20.997Z,65.80
2019-01-20T04:27:25.513Z,65.60
2019-01-20T04:28:30.034Z,65.50
2019-01-20T04:29:35.997Z,65.50
2019-01-20T04:30:40.479Z,66.30
2019-01-20T04:31:44.970Z,65.50
2019-01-20T04:32:49.825Z,65.60
2019-01-20T04:33:54.354Z,65.80
2019-01-20T04:34:58.893Z,65.80
2019-01-20T04:36:03.747Z,65.90
2019-01-20T04:37:08.263Z,65.90
2019-01-20T04:38:12.770Z,65.90
2019-01-20T04:39:17.300Z,66.00
2019-01-20T04:40:22.835Z,66.00
2019-01-20T04:41:27.398Z,66.20
2019-01-20T04:42:33.532Z,66.20
2019-01-20T04:43:38.009Z,66.20
2019-01-20T04:44:42.492Z,66.40
2019-01-20T04:45:49.859Z,66.30
2019-01-20T04:46:54.355Z,66.30
2019-01-20T04:47:58.841Z,66.40
2019-01-20T04:49:03.624Z,66.50
2019-01-20T04:50:14.492Z,66.40
2019-01-20T04:51:18.998Z,66.50
2019-01-20T04:52:24.196Z,66.60
2019-01-20T04:53:29.020Z,66.60
2019-01-20T04:54:33.544Z,66.70
2019-01-20T04:55:38.367Z,66.80
2019-01-20T04:56:42.917Z,66.80
2019-01-20T04:57:49.511Z,66.80
2019-01-20T04:58:54.011Z,66.90
2019-01-20T04:59:58.523Z,66.30
2019-01-20T05:01:03.053Z,66.80
2019-01-20T05:02:07.703Z,66.90
2019-01-20T05:03:12.178Z,66.80
2019-01-20T05:04:16.700Z,66.60
2019-01-20T05:05:21.831Z,66.50
2019-01-20T05:06:26.452Z,66.50
2019-01-20T05:07:31.007Z,66.40
2019-01-20T05:08:35.488Z,66.40
2019-01-20T05:09:39.967Z,66.50
2019-01-20T05:10:44.490Z,66.50
2019-01-20T05:11:48.990Z,66.20
2019-01-20T05:12:53.521Z,66.30
2019-01-20T05:13:58.048Z,66.20
2019-01-20T05:15:02.567Z,66.10
2019-01-20T05:16:07.103Z,66.20
2019-01-20T05:17:11.704Z,66.10
2019-01-20T05:18:16.250Z,66.10
2019-01-20T05:19:22.371Z,66.20
2019-01-20T05:20:26.920Z,66.20
2019-01-20T05:21:31.436Z,66.10
2019-01-20T05:22:37.346Z,65.90
2019-01-20T05:23:41.992Z,65.90
2019-01-20T05:24:46.486Z,65.80
2019-01-20T05:25:51.042Z,65.70
2019-01-20T05:26:55.799Z,65.80
2019-01-20T05:28:00.300Z,65.90
2019-01-20T05:29:04.978Z,66.00
2019-01-20T05:30:15.120Z,66.00
2019-01-20T05:31:19.895Z,66.00
2019-01-20T05:32:24.402Z,66.20
2019-01-20T05:33:30.463Z,66.00
2019-01-20T05:34:35.013Z,66.10
2019-01-20T05:35:39.631Z,66.20
2019-01-20T05:36:45.777Z,66.20
2019-01-20T05:37:50.318Z,66.20
2019-01-20T05:38:54.870Z,66.10
2019-01-20T05:39:59.922Z,66.00
2019-01-20T05:41:04.610Z,65.90
2019-01-20T05:42:09.101Z,66.00
2019-01-20T05:43:13.672Z,66.00
2019-01-20T05:44:18.272Z,66.00
2019-01-20T05:45:24.327Z,66.00
2019-01-20T05:46:28.896Z,66.10
2019-01-20T05:47:33.447Z,66.10
2019-01-20T05:48:37.967Z,66.20
2019-01-20T05:49:42.514Z,66.20
2019-01-20T05:50:47.031Z,66.30
2019-01-20T05:51:51.539Z,66.00
2019-01-20T05:52:56.055Z,65.90
2019-01-20T05:54:00.607Z,65.70
2019-01-20T05:55:07.969Z,65.60
2019-01-20T05:56:12.457Z,65.50
2019-01-20T05:57:16.933Z,65.50
2019-01-20T05:58:21.451Z,65.50
2019-01-20T05:59:27.265Z,65.30
2019-01-20T06:00:32.622Z,65.30
2019-01-20T06:01:37.191Z,65.20
2019-01-20T06:02:41.665Z,65.30
2019-01-20T06:03:46.237Z,65.30
2019-01-20T06:04:50.753Z,65.40
2019-01-20T06:05:55.287Z,65.30
2019-01-20T06:06:59.753Z,65.50
2019-01-20T06:08:04.408Z,65.60
2019-01-20T06:09:09.046Z,65.70
2019-01-20T06:10:14.102Z,65.60
2019-01-20T06:11:18.665Z,65.80
2019-01-20T06:12:23.225Z,65.80
2019-01-20T06:13:27.729Z,65.90
2019-01-20T06:14:32.525Z,66.00
2019-01-20T06:15:37.077Z,66.10
2019-01-20T06:16:41.553Z,66.20
2019-01-20T06:17:46.155Z,66.30
2019-01-20T06:18:50.640Z,66.30
2019-01-20T06:19:55.171Z,66.30
2019-01-20T06:20:59.682Z,66.30
2019-01-20T06:22:04.246Z,66.30
2019-01-20T06:23:08.911Z,66.30
2019-01-20T06:24:14.081Z,66.30
2019-01-20T06:25:19.077Z,66.30
2019-01-20T06:26:23.677Z,66.30
2019-01-20T06:27:28.199Z,66.20
2019-01-20T06:28:32.953Z,66.20
2019-01-20T06:29:37.478Z,66.20
2019-01-20T06:30:41.960Z,66.20
2019-01-20T06:31:46.512Z,66.20
2019-01-20T06:32:51.182Z,66.30
2019-01-20T06:33:55.693Z,66.20
2019-01-20T06:35:01.750Z,66.10
2019-01-20T06:36:08.908Z,66.10
2019-01-20T06:37:13.412Z,66.20
2019-01-20T06:38:17.907Z,66.20
2019-01-20T06:39:22.399Z,66.20
2019-01-20T06:40:27.890Z,66.10
2019-01-20T06:41:32.459Z,66.10
2019-01-20T06:42:36.955Z,66.20
2019-01-20T06:43:41.464Z,66.10
2019-01-20T06:44:45.954Z,66.20
2019-01-20T06:45:50.472Z,66.20
2019-01-20T06:46:54.989Z,66.40
2019-01-20T06:47:59.612Z,66.40
2019-01-20T06:49:04.259Z,66.40
2019-01-20T06:50:14.214Z,67.00
2019-01-20T06:51:18.737Z,66.40
2019-01-20T06:52:23.272Z,66.40
2019-01-20T06:53:29.432Z,66.40
2019-01-20T06:54:33.938Z,66.50
2019-01-20T06:55:38.442Z,66.50
2019-01-20T06:56:42.951Z,66.50
2019-01-20T06:57:49.149Z,66.50
2019-01-20T06:58:53.675Z,66.60
2019-01-20T07:00:00.432Z,66.50
2019-01-20T07:01:05.061Z,66.60
2019-01-20T07:02:10.068Z,66.60
2019-01-20T07:03:14.801Z,66.70
2019-01-20T07:04:20.847Z,66.70
2019-01-20T07:05:25.369Z,66.70
2019-01-20T07:06:29.886Z,66.80
2019-01-20T07:07:34.381Z,66.80
2019-01-20T07:08:38.944Z,66.80
2019-01-20T07:09:43.502Z,66.80
2019-01-20T07:10:48.486Z,67.10
2019-01-20T07:11:53.003Z,66.80
2019-01-20T07:12:57.610Z,66.80
2019-01-20T07:14:02.170Z,66.80
2019-01-20T07:15:09.757Z,66.90
2019-01-20T07:16:15.444Z,66.90
2019-01-20T07:17:20.185Z,66.90
2019-01-20T07:18:24.703Z,66.70
2019-01-20T07:19:29.205Z,66.90
2019-01-20T07:20:33.758Z,67.00
2019-01-20T07:21:38.226Z,66.90
2019-01-20T07:22:42.739Z,66.80
2019-01-20T07:23:47.258Z,66.80
2019-01-20T07:24:52.241Z,66.90
2019-01-20T07:25:58.295Z,66.90
2019-01-20T07:27:02.801Z,66.90
2019-01-20T07:28:07.422Z,66.90
2019-01-20T07:29:12.055Z,66.90
2019-01-20T07:30:18.831Z,67.00
2019-01-20T07:31:23.936Z,67.00
2019-01-20T07:32:29.574Z,67.10
2019-01-20T07:33:34.114Z,67.00
2019-01-20T07:34:40.233Z,66.90
2019-01-20T07:35:44.736Z,66.90
2019-01-20T07:36:49.296Z,66.90
2019-01-20T07:37:54.113Z,66.90
2019-01-20T07:38:58.606Z,66.80
2019-01-20T07:40:04.121Z,66.80
2019-01-20T07:41:08.665Z,66.90
2019-01-20T07:42:13.197Z,66.90
2019-01-20T07:43:17.681Z,66.90
2019-01-20T07:44:22.218Z,66.90
2019-01-20T07:45:26.717Z,66.80
2019-01-20T07:46:31.211Z,66.80
2019-01-20T07:47:36.119Z,66.80
2019-01-20T07:48:41.691Z,66.90
2019-01-20T07:49:46.238Z,67.00
2019-01-20T07:50:50.891Z,67.60
2019-01-20T07:51:55.416Z,67.30
2019-01-20T07:52:59.947Z,67.40
2019-01-20T07:54:04.834Z,67.50
2019-01-20T07:55:10.407Z,67.70
2019-01-20T07:56:14.985Z,67.70
2019-01-20T07:57:21.120Z,67.80
2019-01-20T07:58:25.636Z,67.80
2019-01-20T07:59:30.125Z,67.70
2019-01-20T08:00:34.637Z,67.70
2019-01-20T08:01:39.387Z,67.70
2019-01-20T08:02:45.459Z,67.60
2019-01-20T08:03:50.024Z,67.70
2019-01-20T08:04:57.784Z,67.60
2019-01-20T08:06:02.293Z,68.30
2019-01-20T08:07:06.939Z,67.50
2019-01-20T08:08:11.466Z,67.50
2019-01-20T08:09:17.045Z,67.60
2019-01-20T08:10:27.020Z,67.70
2019-01-20T08:11:31.561Z,67.80
2019-01-20T08:12:37.194Z,67.80
2019-01-20T08:13:41.752Z,67.80
2019-01-20T08:14:46.259Z,67.80
2019-01-20T08:15:50.777Z,67.90
2019-01-20T08:16:55.682Z,68.00
2019-01-20T08:18:00.256Z,68.00
2019-01-20T08:19:05.086Z,68.70
2019-01-20T08:20:18.204Z,68.10
2019-01-20T08:21:22.831Z,68.00
2019-01-20T08:22:27.394Z,67.80
2019-01-20T08:23:31.908Z,68.00
2019-01-20T08:24:38.754Z,68.00
2019-01-20T08:25:44.969Z,68.20
2019-01-20T08:26:49.807Z,68.20
2019-01-20T08:27:54.471Z,68.30
2019-01-20T08:28:59.081Z,68.50
2019-01-20T08:30:04.973Z,68.50
2019-01-20T08:31:09.639Z,68.60
2019-01-20T08:32:14.345Z,68.60
2019-01-20T08:33:19.127Z,68.70
2019-01-20T08:34:23.720Z,68.70
2019-01-20T08:35:28.185Z,68.70
2019-01-20T08:36:32.717Z,68.30
2019-01-20T08:37:37.416Z,68.90
2019-01-20T08:38:42.038Z,68.90
2019-01-20T08:39:46.954Z,69.00
2019-01-20T08:40:51.611Z,68.80
2019-01-20T08:41:56.231Z,68.90
2019-01-20T08:43:00.794Z,68.70
2019-01-20T08:44:05.341Z,68.60
2019-01-20T08:45:13.255Z,68.50
2019-01-20T08:46:20.883Z,68.60
2019-01-20T08:47:28.419Z,68.50
2019-01-20T08:48:33.016Z,68.70
2019-01-20T08:49:39.691Z,68.70
2019-01-20T08:50:44.480Z,68.70
2019-01-20T08:51:49.082Z,68.50
2019-01-20T08:52:53.631Z,68.50
2019-01-20T08:53:58.145Z,68.60
2019-01-20T08:55:02.840Z,68.50
2019-01-20T08:56:07.707Z,68.50
2019-01-20T08:57:12.194Z,68.50
2019-01-20T08:58:17.052Z,68.50
2019-01-20T08:59:21.596Z,68.40
2019-01-20T09:00:26.134Z,68.50
2019-01-20T09:01:30.634Z,68.40
2019-01-20T09:02:35.143Z,68.40
2019-01-20T09:03:39.693Z,68.40
2019-01-20T09:04:44.837Z,68.40
2019-01-20T09:05:49.372Z,68.40
2019-01-20T09:06:54.255Z,68.40
2019-01-20T09:07:58.916Z,68.30
2019-01-20T09:09:05.577Z,68.30
2019-01-20T09:10:13.200Z,68.30
2019-01-20T09:11:17.741Z,68.30
2019-01-20T09:12:22.310Z,68.30
2019-01-20T09:13:26.880Z,68.10
2019-01-20T09:14:31.382Z,68.00
2019-01-20T09:15:36.005Z,67.90
2019-01-20T09:16:40.595Z,67.90
2019-01-20T09:17:45.136Z,67.80
2019-01-20T09:18:50.056Z,67.90
2019-01-20T09:19:54.625Z,67.80
2019-01-20T09:20:59.130Z,67.90
2019-01-20T09:22:04.413Z,67.80
2019-01-20T09:23:09.775Z,67.80
2019-01-20T09:24:14.302Z,67.70
2019-01-20T09:25:19.323Z,67.80
2019-01-20T09:26:23.871Z,68.50
2019-01-20T09:27:28.358Z,67.70
2019-01-20T09:28:32.865Z,67.60
2019-01-20T09:29:40.903Z,67.60
2019-01-20T09:30:45.607Z,67.60
2019-01-20T09:31:50.208Z,67.60
2019-01-20T09:32:54.801Z,67.60
2019-01-20T09:33:59.327Z,67.70
2019-01-20T09:35:04.880Z,67.60
2019-01-20T09:36:09.481Z,67.60
2019-01-20T09:37:14.058Z,67.60
2019-01-20T09:38:26.995Z,67.50
2019-01-20T09:39:31.401Z,67.70
2019-01-20T09:40:37.666Z,67.50
2019-01-20T09:41:45.017Z,67.70
2019-01-20T09:42:49.593Z,67.70
2019-01-20T09:43:55.420Z,67.70
2019-01-20T09:45:03.571Z,67.50
2019-01-20T09:46:08.755Z,67.60
2019-01-20T09:47:13.611Z,67.50
2019-01-20T09:48:18.524Z,67.50
2019-01-20T09:49:23.483Z,67.60
2019-01-20T09:50:28.155Z,67.60
2019-01-20T09:51:32.733Z,67.60
2019-01-20T09:52:37.237Z,67.50
2019-01-20T09:53:43.311Z,67.50
2019-01-20T09:54:47.857Z,67.40
2019-01-20T09:55:52.454Z,67.50
2019-01-20T09:56:57.146Z,67.50
2019-01-20T09:58:01.673Z,67.60
2019-01-20T09:59:06.285Z,67.60
2019-01-20T10:00:17.022Z,67.70
2019-01-20T10:01:21.850Z,67.80
2019-01-20T10:02:26.478Z,67.90
2019-01-20T10:03:31.187Z,68.00
2019-01-20T10:04:38.807Z,68.20
2019-01-20T10:05:43.356Z,68.20
2019-01-20T10:06:47.884Z,68.20
2019-01-20T10:07:52.414Z,68.30
2019-01-20T10:08:56.954Z,68.30
2019-01-20T10:10:01.551Z,68.40
2019-01-20T10:11:06.106Z,68.40
2019-01-20T10:12:10.846Z,68.30
2019-01-20T10:13:15.343Z,68.40
2019-01-20T10:14:19.916Z,68.30
2019-01-20T10:15:24.421Z,68.20
2019-01-20T10:16:30.151Z,68.10
2019-01-20T10:17:34.663Z,68.10
2019-01-20T10:18:39.161Z,68.00
2019-01-20T10:19:43.675Z,67.90
2019-01-20T10:20:48.293Z,67.90
2019-01-20T10:21:52.786Z,67.60
2019-01-20T10:22:57.492Z,67.50
2019-01-20T10:24:02.039Z,67.30
2019-01-20T10:25:06.866Z,67.10
2019-01-20T10:26:11.440Z,66.90
2019-01-20T10:27:16.055Z,66.80
2019-01-20T10:28:20.719Z,66.60
2019-01-20T10:30:33.699Z,92.70
2019-01-20T10:31:38.288Z,65.60
2019-01-20T10:32:42.807Z,65.30
2019-01-20T10:33:47.360Z,65.30
2019-01-20T10:34:52.859Z,65.20
2019-01-20T10:35:59.085Z,65.10
2019-01-20T10:37:04.484Z,65.00
2019-01-20T10:38:10.215Z,64.80
2019-01-20T10:39:14.743Z,64.60
2019-01-20T10:40:19.362Z,64.50
2019-01-20T10:42:28.009Z,63.70
2019-01-20T10:43:32.572Z,64.40
2019-01-20T10:44:37.098Z,64.40
2019-01-20T10:45:41.693Z,64.40
2019-01-20T10:46:47.869Z,64.30
2019-01-20T10:47:54.735Z,64.10
2019-01-20T10:49:00.145Z,63.90
2019-01-20T10:50:10.020Z,63.80
2019-01-20T10:51:15.010Z,63.70
2019-01-20T10:52:21.396Z,63.70
2019-01-20T10:53:26.728Z,63.70
2019-01-20T10:54:35.835Z,63.80
2019-01-20T10:55:45.097Z,63.80
2019-01-20T10:56:50.381Z,63.90
2019-01-20T10:57:55.528Z,63.90
2019-01-20T10:59:00.315Z,63.90
2019-01-20T11:00:11.118Z,63.80
2019-01-20T11:01:16.199Z,63.70
2019-01-20T11:02:21.208Z,63.40
2019-01-20T11:03:26.351Z,63.30
2019-01-20T11:04:30.953Z,63.20
2019-01-20T11:05:35.872Z,63.10
2019-01-20T11:06:40.484Z,63.10
2019-01-20T11:07:45.135Z,63.10
2019-01-20T11:08:49.747Z,63.10
2019-01-20T11:09:54.911Z,63.10
2019-01-20T11:10:59.412Z,63.20
2019-01-20T11:12:04.052Z,63.20
2019-01-20T11:13:08.643Z,63.20
2019-01-20T11:14:13.256Z,63.30
2019-01-20T11:15:18.736Z,63.40
2019-01-20T11:16:23.231Z,63.40
2019-01-20T11:17:27.769Z,63.30
2019-01-20T11:18:32.401Z,63.40
2019-01-20T11:19:36.938Z,63.40
2019-01-20T11:20:45.125Z,63.40
2019-01-20T11:21:49.664Z,64.20
2019-01-20T11:22:54.672Z,63.30
2019-01-20T11:24:00.892Z,63.20
2019-01-20T11:25:08.478Z,63.10
2019-01-20T11:26:12.986Z,63.10
2019-01-20T11:27:18.801Z,63.00
2019-01-20T11:28:24.415Z,63.00
2019-01-20T11:29:29.753Z,62.20
2019-01-20T11:30:34.599Z,62.80
2019-01-20T11:31:39.102Z,62.80
2019-01-20T11:32:43.669Z,62.70
2019-01-20T11:33:48.181Z,62.60
2019-01-20T11:34:53.945Z,62.60
2019-01-20T11:35:58.553Z,62.70
2019-01-20T11:37:03.093Z,62.70
2019-01-20T11:38:07.744Z,62.80
2019-01-20T11:39:13.437Z,62.70
2019-01-20T11:40:17.988Z,62.80
2019-01-20T11:41:22.508Z,62.80
2019-01-20T11:42:27.049Z,62.80
2019-01-20T11:43:31.539Z,62.80
2019-01-20T11:44:36.092Z,62.90
2019-01-20T11:45:40.616Z,63.00
2019-01-20T11:46:45.207Z,63.10
2019-01-20T11:47:49.704Z,63.10
2019-01-20T11:48:54.192Z,63.10
2019-01-20T11:49:58.820Z,63.10
2019-01-20T11:51:03.347Z,63.10
2019-01-20T11:52:08.078Z,63.10
2019-01-20T11:53:12.579Z,62.90
2019-01-20T11:54:17.096Z,63.00
2019-01-20T11:55:23.385Z,62.90
2019-01-20T11:56:28.042Z,62.90
2019-01-20T11:57:33.589Z,62.90
2019-01-20T11:58:38.197Z,62.90
2019-01-20T11:59:42.734Z,62.70
2019-01-20T12:00:47.284Z,62.70
2019-01-20T12:01:51.823Z,62.90
2019-01-20T12:02:56.634Z,63.70
2019-01-20T12:04:02.393Z,62.90
2019-01-20T12:05:09.925Z,63.00
2019-01-20T12:06:14.512Z,62.90
2019-01-20T12:07:18.997Z,63.00
2019-01-20T12:08:30.404Z,63.00
2019-01-20T12:09:29.712Z,63.00
2019-01-20T12:10:34.353Z,63.00
2019-01-20T12:11:39.066Z,63.10
2019-01-20T12:12:45.893Z,63.30
2019-01-20T12:13:50.399Z,63.20
2019-01-20T12:14:54.919Z,63.30
2019-01-20T12:15:59.532Z,63.30
2019-01-20T12:17:04.123Z,63.30
2019-01-20T12:18:08.790Z,63.30
2019-01-20T12:19:13.317Z,63.40
2019-01-20T12:20:18.432Z,63.40
2019-01-20T12:21:22.962Z,63.60
2019-01-20T12:22:27.836Z,63.70
2019-01-20T12:23:32.362Z,63.50
2019-01-20T12:24:36.917Z,63.40
2019-01-20T12:25:41.729Z,63.40
2019-01-20T12:26:47.291Z,63.40
2019-01-20T12:27:51.834Z,63.60
2019-01-20T12:28:56.427Z,63.60
2019-01-20T12:30:00.990Z,63.60
2019-01-20T12:31:05.624Z,63.70
2019-01-20T12:32:10.156Z,63.80
2019-01-20T12:33:14.753Z,63.90
2019-01-20T12:34:19.230Z,64.00
2019-01-20T12:35:23.883Z,64.10
2019-01-20T12:36:28.381Z,64.30
2019-01-20T12:37:32.934Z,64.10
2019-01-20T12:38:37.463Z,64.30
2019-01-20T12:39:42.026Z,64.30
2019-01-20T12:40:46.740Z,64.30
2019-01-20T12:41:51.273Z,64.30
2019-01-20T12:42:56.436Z,64.20
2019-01-20T12:44:01.041Z,64.30
2019-01-20T12:45:06.966Z,64.30
2019-01-20T12:46:11.465Z,64.30
2019-01-20T12:47:16.575Z,64.90
2019-01-20T12:48:21.252Z,64.20
2019-01-20T12:49:27.411Z,64.20
2019-01-20T12:50:31.975Z,64.10
2019-01-20T12:51:36.922Z,64.00
2019-01-20T12:52:43.227Z,64.00
2019-01-20T12:53:47.774Z,64.10
2019-01-20T12:54:52.387Z,64.10
2019-01-20T12:55:57.346Z,64.00
2019-01-20T12:57:02.054Z,64.10
2019-01-20T12:58:09.118Z,64.10
2019-01-20T12:59:13.676Z,64.20
2019-01-20T13:00:19.619Z,64.30
2019-01-20T13:01:24.191Z,64.40
2019-01-20T13:02:28.714Z,64.40
2019-01-20T13:03:33.295Z,64.30
2019-01-20T13:04:38.908Z,64.30
2019-01-20T13:05:43.500Z,64.50
2019-01-20T13:06:48.256Z,64.30
2019-01-20T13:07:53.420Z,64.20
2019-01-20T13:08:57.976Z,64.10
2019-01-20T13:10:02.520Z,64.10
2019-01-20T13:11:07.053Z,64.10
2019-01-20T13:12:11.596Z,64.90
2019-01-20T13:13:16.108Z,64.10
2019-01-20T13:14:20.674Z,64.00
2019-01-20T13:15:26.206Z,63.90
2019-01-20T13:16:32.001Z,63.70
2019-01-20T13:17:36.541Z,63.80
2019-01-20T13:18:41.077Z,63.90
2019-01-20T13:19:45.587Z,63.90
2019-01-20T13:20:50.161Z,63.70
2019-01-20T13:21:54.682Z,63.70
2019-01-20T13:22:59.233Z,63.70
2019-01-20T13:24:05.747Z,63.80
2019-01-20T13:25:13.622Z,63.80
2019-01-20T13:26:20.598Z,63.60
2019-01-20T13:27:25.214Z,63.60
2019-01-20T13:28:30.135Z,63.50
2019-01-20T13:29:34.699Z,63.80
2019-01-20T13:30:39.198Z,64.10
2019-01-20T13:31:44.739Z,63.90
2019-01-20T13:32:49.281Z,63.80
2019-01-20T13:33:53.820Z,63.80
2019-01-20T13:34:58.311Z,63.80
2019-01-20T13:36:07.156Z,63.90
2019-01-20T13:37:09.633Z,64.00
2019-01-20T13:38:14.215Z,64.10
2019-01-20T13:39:18.749Z,64.00
2019-01-20T13:40:27.257Z,64.20
2019-01-20T13:41:32.141Z,64.10
2019-01-20T13:42:36.623Z,64.20
2019-01-20T13:43:41.223Z,64.30
2019-01-20T13:44:46.491Z,64.50
2019-01-20T13:45:51.148Z,64.50
2019-01-20T13:46:55.704Z,64.60
2019-01-20T13:48:00.789Z,64.60
2019-01-20T13:49:07.279Z,64.60
2019-01-20T13:50:15.183Z,64.60
2019-01-20T13:51:19.774Z,64.50
2019-01-20T13:52:24.304Z,64.60
2019-01-20T13:53:28.847Z,64.60
2019-01-20T13:54:33.437Z,64.80
2019-01-20T13:55:37.953Z,64.90
2019-01-20T13:56:42.473Z,64.90
2019-01-20T13:57:47.014Z,64.90
2019-01-20T13:58:51.704Z,64.90
2019-01-20T13:59:56.250Z,64.80