createdAt,value
2022-08-25T00:00:14.229Z,6.57
2022-08-25T00:02:43.806Z,5.63
2022-08-25T00:05:29.140Z,6.78
2022-08-25T00:07:56.427Z,5.65
2022-08-25T00:10:23.710Z,7.60
2022-08-25T00:12:50.912Z,5.63
2022-08-25T00:15:18.315Z,9.60
2022-08-25T00:17:45.680Z,5.65
2022-08-25T00:20:13.058Z,8.27
2022-08-25T00:22:40.101Z,9.30
2022-08-25T00:25:07.763Z,7.13
2022-08-25T00:27:34.816Z,6.38
2022-08-25T00:30:01.959Z,7.40
2022-08-25T00:32:29.134Z,7.65
2022-08-25T00:34:57.792Z,8.75
2022-08-25T00:37:24.951Z,13.43
2022-08-25T00:39:53.279Z,8.68
2022-08-25T00:42:21.191Z,7.00
2022-08-25T00:44:48.243Z,6.57
2022-08-25T00:47:15.363Z,9.07
2022-08-25T00:49:46.415Z,5.78
2022-08-25T00:52:27.274Z,7.68
2022-08-25T00:55:21.481Z,8.88
2022-08-25T00:57:55.551Z,7.03
2022-08-25T01:00:30.279Z,8.55
2022-08-25T01:02:58.120Z,5.22
2022-08-25T01:05:26.547Z,6.13
2022-08-25T01:07:58.557Z,7.13
2022-08-25T01:10:27.086Z,8.73
2022-08-25T01:12:58.546Z,6.65
2022-08-25T01:15:25.625Z,7.05
2022-08-25T01:17:55.069Z,6.38
2022-08-25T01:20:29.344Z,8.03
2022-08-25T01:22:57.547Z,11.85
2022-08-25T01:25:30.536Z,8.38
2022-08-25T01:27:57.756Z,7.10
2022-08-25T01:30:26.193Z,8.10
2022-08-25T01:32:53.239Z,10.05
2022-08-25T01:35:20.676Z,8.10
2022-08-25T01:37:48.407Z,8.68
2022-08-25T01:40:15.630Z,7.95
2022-08-25T01:42:59.067Z,8.88
2022-08-25T01:45:26.883Z,7.97
2022-08-25T01:47:55.978Z,7.65
2022-08-25T01:50:23.723Z,9.23
2022-08-25T01:52:56.974Z,9.73
2022-08-25T01:55:24.049Z,8.30
2022-08-25T01:57:51.224Z,8.65
2022-08-25T02:00:19.867Z,10.65
2022-08-25T02:02:47.163Z,8.77
2022-08-25T02:05:23.351Z,9.00
2022-08-25T02:07:51.134Z,7.30
2022-08-25T02:10:18.424Z,7.70
2022-08-25T02:12:45.633Z,9.90
2022-08-25T02:15:13.022Z,8.68
2022-08-25T02:17:40.276Z,10.90
2022-08-25T02:20:09.717Z,9.75
2022-08-25T02:22:37.110Z,8.77
2022-08-25T02:25:05.902Z,9.48
2022-08-25T02:27:33.144Z,7.40
2022-08-25T02:30:00.174Z,10.07
2022-08-25T02:32:28.014Z,14.45
2022-08-25T02:34:58.502Z,9.27
2022-08-25T02:37:25.650Z,8.25
2022-08-25T02:39:52.692Z,8.82
2022-08-25T02:42:20.005Z,9.05
2022-08-25T02:44:48.260Z,9.60
2022-08-25T02:47:15.505Z,7.90
2022-08-25T02:49:43.090Z,9.02
2022-08-25T02:52:10.245Z,9.15
2022-08-25T02:54:37.918Z,11.75
2022-08-25T02:57:05.101Z,10.23
2022-08-25T02:59:32.164Z,8.68
2022-08-25T03:01:59.504Z,10.85
2022-08-25T03:04:27.467Z,11.80
2022-08-25T03:06:54.545Z,11.85
2022-08-25T03:09:21.767Z,8.90
2022-08-25T03:11:49.265Z,10.38
2022-08-25T03:14:16.688Z,8.88
2022-08-25T03:16:46.267Z,8.40
2022-08-25T03:19:13.899Z,11.88
2022-08-25T03:21:40.952Z,10.60
2022-08-25T03:24:08.205Z,8.77
2022-08-25T03:26:53.805Z,9.68
2022-08-25T03:29:26.574Z,9.25
2022-08-25T03:32:01.208Z,9.55
2022-08-25T03:34:30.397Z,10.60
2022-08-25T03:36:58.259Z,10.48
2022-08-25T03:39:26.825Z,10.55
2022-08-25T03:41:54.306Z,10.50
2022-08-25T03:44:22.015Z,9.88
2022-08-25T03:46:51.618Z,10.10
2022-08-25T03:49:22.857Z,12.60
2022-08-25T03:51:52.249Z,10.80
2022-08-25T03:54:23.305Z,9.45
2022-08-25T03:56:50.427Z,10.73
2022-08-25T03:59:18.780Z,10.77
2022-08-25T04:01:51.384Z,12.85
2022-08-25T04:04:21.728Z,10.93
2022-08-25T04:06:48.838Z,9.73
2022-08-25T04:09:16.047Z,10.98
2022-08-25T04:11:43.085Z,10.48
2022-08-25T04:14:13.001Z,13.02
2022-08-25T04:16:43.368Z,10.40
2022-08-25T04:19:11.121Z,11.70
2022-08-25T04:21:39.603Z,11.55
2022-08-25T04:24:09.272Z,11.82
2022-08-25T04:26:41.031Z,10.52
2022-08-25T04:29:10.032Z,9.88
2022-08-25T04:31:40.242Z,11.07
2022-08-25T04:34:28.433Z,11.75
2022-08-25T04:36:55.198Z,9.88
2022-08-25T04:39:26.677Z,9.15
2022-08-25T04:41:54.099Z,10.85
2022-08-25T04:44:21.346Z,11.93
2022-08-25T04:46:49.336Z,10.20
2022-08-25T04:49:16.518Z,10.43
2022-08-25T04:51:44.496Z,9.20
2022-08-25T04:54:22.955Z,9.30
2022-08-25T04:56:54.512Z,11.57
2022-08-25T04:59:27.342Z,10.07
2022-08-25T05:01:59.491Z,10.98
2022-08-25T05:04:27.734Z,9.25
2022-08-25T05:06:56.615Z,9.52
2022-08-25T05:09:25.229Z,8.13
2022-08-25T05:11:53.953Z,9.63
2022-08-25T05:14:26.319Z,9.30
2022-08-25T05:16:54.978Z,8.98
2022-08-25T05:19:24.538Z,9.27
2022-08-25T05:21:52.231Z,9.93
2022-08-25T05:24:20.536Z,8.10
2022-08-25T05:26:47.658Z,9.77
2022-08-25T05:29:15.743Z,10.02
2022-08-25T05:31:49.590Z,7.85
2022-08-25T05:34:19.063Z,8.88
2022-08-25T05:36:47.569Z,9.98
2022-08-25T05:39:14.830Z,9.05
2022-08-25T05:41:42.027Z,8.77
2022-08-25T05:44:09.188Z,9.43
2022-08-25T05:46:36.795Z,8.68
2022-08-25T05:49:04.083Z,9.32
2022-08-25T05:51:31.150Z,10.38
2022-08-25T05:53:58.214Z,8.43
2022-08-25T05:56:25.361Z,10.43
2022-08-25T05:58:52.478Z,8.82
2022-08-25T06:01:40.877Z,11.75
2022-08-25T06:04:11.100Z,10.77
2022-08-25T06:06:39.541Z,11.30
2022-08-25T06:09:08.854Z,9.65
2022-08-25T06:11:38.108Z,9.25
2022-08-25T06:14:05.512Z,10.95
2022-08-25T06:16:33.121Z,9.60
2022-08-25T06:19:01.241Z,9.15
2022-08-25T06:21:28.469Z,10.88
2022-08-25T06:23:55.984Z,10.38
2022-08-25T06:26:23.528Z,10.40
2022-08-25T06:28:52.231Z,9.52
2022-08-25T06:31:20.665Z,12.50
2022-08-25T06:33:47.895Z,11.43
2022-08-25T06:36:15.794Z,11.20
2022-08-25T06:38:43.150Z,9.40
2022-08-25T06:41:14.047Z,10.10
2022-08-25T06:43:48.081Z,11.68
2022-08-25T06:46:28.839Z,10.05
2022-08-25T06:49:08.318Z,11.00
2022-08-25T06:51:36.355Z,12.45
2022-08-25T06:54:06.455Z,10.20
2022-08-25T06:59:03.304Z,12.68
2022-08-25T07:01:32.263Z,10.57
2022-08-25T07:04:02.186Z,12.43
2022-08-25T07:06:32.073Z,12.98
2022-08-25T07:08:59.605Z,11.48
2022-08-25T07:11:26.875Z,11.23
2022-08-25T07:13:53.982Z,10.07
2022-08-25T07:16:21.723Z,11.30
2022-08-25T07:18:49.765Z,15.85
2022-08-25T07:21:18.786Z,10.85
2022-08-25T07:23:47.750Z,11.15
2022-08-25T07:29:11.730Z,9.90
2022-08-25T07:31:39.204Z,12.52
2022-08-25T07:34:26.362Z,11.65
2022-08-25T07:36:55.006Z,10.05
2022-08-25T07:39:22.943Z,9.35
2022-08-25T07:41:51.872Z,11.45
2022-08-25T07:44:21.283Z,13.50
2022-08-25T07:46:50.342Z,13.70
2022-08-25T07:49:23.218Z,11.40
2022-08-25T07:52:03.682Z,10.88
2022-08-25T07:54:34.163Z,11.20
2022-08-25T07:57:03.578Z,12.52
2022-08-25T07:59:39.267Z,12.85
2022-08-25T08:02:16.108Z,10.45
2022-08-25T08:04:49.607Z,11.68
2022-08-25T08:07:42.014Z,11.98
2022-08-25T08:13:00.702Z,10.77
2022-08-25T08:15:29.704Z,10.98
2022-08-25T08:17:59.091Z,9.70
2022-08-25T08:20:27.452Z,10.90
2022-08-25T08:22:55.758Z,11.65
2022-08-25T08:25:26.591Z,11.25
2022-08-25T08:27:55.269Z,10.32
2022-08-25T08:30:26.647Z,11.27
2022-08-25T08:33:11.740Z,12.07
2022-08-25T08:35:41.217Z,10.27
2022-08-25T08:38:14.733Z,11.90
2022-08-25T08:41:54.246Z,12.18
2022-08-25T08:44:46.393Z,10.18
2022-08-25T08:47:37.691Z,11.35
2022-08-25T08:50:28.139Z,10.43
2022-08-25T08:53:33.918Z,11.70
2022-08-25T08:56:19.502Z,13.57
2022-08-25T08:58:59.662Z,12.02
2022-08-25T09:01:34.561Z,13.95
2022-08-25T09:04:26.400Z,11.70
2022-08-25T09:06:56.577Z,12.10
2022-08-25T09:09:30.356Z,13.35
2022-08-25T09:12:12.011Z,11.75
2022-08-25T09:14:54.866Z,13.30
2022-08-25T09:17:54.701Z,11.57
2022-08-25T09:20:31.172Z,14.27
2022-08-25T09:23:32.655Z,12.10
2022-08-25T09:26:17.283Z,12.13
2022-08-25T09:28:55.476Z,10.18
2022-08-25T09:31:29.566Z,11.20
2022-08-25T09:34:00.219Z,14.80
2022-08-25T09:38:55.523Z,9.68
2022-08-25T09:41:57.539Z,11.52
2022-08-25T09:44:38.887Z,11.27
2022-08-25T09:47:25.081Z,11.38
2022-08-25T09:50:00.836Z,9.68
2022-08-25T09:52:33.193Z,9.43
2022-08-25T09:55:16.615Z,11.30
2022-08-25T09:57:43.928Z,13.13
2022-08-25T10:00:21.898Z,11.40
2022-08-25T10:03:10.252Z,11.95
2022-08-25T10:05:49.459Z,10.00
2022-08-25T10:08:39.675Z,9.20
2022-08-25T10:11:15.991Z,10.88
2022-08-25T10:13:49.153Z,11.27
2022-08-25T10:16:35.645Z,10.20
2022-08-25T10:19:10.136Z,11.40
2022-08-25T10:21:39.973Z,9.82
2022-08-25T10:24:09.423Z,10.43
2022-08-25T10:27:06.191Z,12.05
2022-08-25T10:29:52.185Z,10.55
2022-08-25T10:32:31.607Z,12.77
2022-08-25T10:35:02.751Z,13.13
2022-08-25T10:37:35.722Z,16.52
2022-08-25T10:40:35.107Z,23.27
2022-08-25T10:43:41.543Z,31.00
2022-08-25T10:46:37.085Z,25.63
2022-08-25T10:49:06.699Z,24.35
2022-08-25T10:51:35.661Z,20.45
2022-08-25T10:54:20.403Z,26.70
2022-08-25T10:57:03.479Z,20.95
2022-08-25T10:59:49.717Z,27.65
2022-08-25T11:02:41.451Z,21.52
2022-08-25T11:05:12.357Z,27.33
2022-08-25T11:07:49.673Z,26.00
2022-08-25T11:10:22.826Z,25.83
2022-08-25T11:13:03.871Z,23.88
2022-08-25T11:16:13.200Z,23.83
2022-08-25T11:18:37.358Z,18.92
2022-08-25T11:21:13.051Z,20.83
2022-08-25T11:23:53.608Z,24.52
2022-08-25T11:29:13.560Z,16.45
2022-08-25T11:31:46.509Z,16.02
2022-08-25T11:34:19.637Z,15.75
2022-08-25T11:36:57.311Z,19.77
2022-08-25T11:39:46.116Z,13.48
2022-08-25T11:42:19.883Z,16.58
2022-08-25T11:45:12.897Z,17.40
2022-08-25T11:47:46.803Z,12.48
2022-08-25T11:50:36.077Z,13.32
2022-08-25T11:53:28.228Z,16.63
2022-08-25T11:56:03.098Z,15.60
2022-08-25T11:58:36.942Z,14.13
2022-08-25T12:01:06.194Z,11.60
2022-08-25T12:03:35.861Z,14.37
2022-08-25T12:09:01.672Z,14.13
2022-08-25T12:11:51.440Z,16.85
2022-08-25T12:14:24.794Z,10.25
2022-08-25T12:16:55.717Z,11.85
2022-08-25T12:19:35.749Z,10.98
2022-08-25T12:22:03.927Z,10.60
2022-08-25T12:24:47.819Z,13.70
2022-08-25T12:27:42.967Z,15.75
2022-08-25T12:30:29.158Z,11.65
2022-08-25T12:33:12.658Z,15.27
2022-08-25T12:36:00.367Z,11.93
2022-08-25T12:38:46.271Z,12.02
2022-08-25T12:41:22.299Z,11.65
2022-08-25T12:43:54.599Z,12.15
2022-08-25T12:46:21.900Z,10.80
2022-08-25T12:49:02.320Z,13.90
2022-08-25T12:51:51.172Z,9.85
2022-08-25T12:54:36.401Z,13.52
2022-08-25T12:57:45.042Z,11.10
2022-08-25T13:03:14.237Z,15.82
2022-08-25T13:05:44.945Z,15.32
2022-08-25T13:08:33.725Z,13.45
2022-08-25T13:11:22.648Z,18.73
2022-08-25T13:14:05.264Z,17.92
2022-08-25T13:16:33.946Z,11.60
2022-08-25T13:19:05.478Z,14.73
2022-08-25T13:21:38.428Z,15.43
2022-08-25T13:24:12.672Z,15.27
2022-08-25T13:26:47.271Z,13.95
2022-08-25T13:29:21.551Z,13.18
2022-08-25T13:31:54.584Z,15.32
2022-08-25T13:34:34.526Z,13.95
2022-08-25T13:37:25.705Z,16.05
2022-08-25T13:40:24.752Z,9.10
2022-08-25T13:43:02.710Z,10.85
2022-08-25T13:45:41.605Z,23.77
2022-08-25T13:48:14.114Z,16.30
2022-08-25T13:50:51.850Z,14.10
2022-08-25T13:53:26.010Z,16.00
2022-08-25T13:55:59.739Z,14.18
2022-08-25T13:58:38.978Z,17.40
2022-08-25T14:01:49.103Z,13.52
2022-08-25T14:04:50.844Z,20.48
2022-08-25T14:07:21.708Z,11.00
2022-08-25T14:09:52.200Z,15.55
2022-08-25T14:12:31.570Z,15.32
2022-08-25T14:15:06.053Z,15.27
2022-08-25T14:17:39.720Z,24.83
2022-08-25T14:20:17.624Z,20.67
2022-08-25T14:22:44.809Z,19.48
2022-08-25T14:25:12.169Z,20.90
2022-08-25T14:28:03.652Z,15.25
2022-08-25T14:30:36.559Z,18.20
2022-08-25T14:33:04.611Z,19.05
2022-08-25T14:35:34.664Z,16.00
2022-08-25T14:38:10.279Z,18.50
2022-08-25T14:40:38.774Z,20.60
2022-08-25T14:43:09.495Z,16.35
2022-08-25T14:45:40.469Z,17.25
2022-08-25T14:48:20.241Z,14.95
2022-08-25T14:50:47.529Z,14.50
2022-08-25T14:53:17.977Z,16.73
2022-08-25T14:55:45.069Z,16.42
2022-08-25T14:58:12.382Z,18.85
2022-08-25T15:00:45.375Z,11.63
2022-08-25T15:03:17.056Z,14.15
2022-08-25T15:05:45.088Z,16.75
2022-08-25T15:08:33.246Z,14.88
2022-08-25T15:11:00.737Z,16.85
2022-08-25T15:13:28.328Z,17.73
2022-08-25T15:15:58.103Z,16.30
2022-08-25T15:18:26.138Z,16.90
2022-08-25T15:20:53.240Z,15.70
2022-08-25T15:23:20.734Z,12.27
2022-08-25T15:25:52.835Z,19.42
2022-08-25T15:28:22.327Z,15.80
2022-08-25T15:30:50.637Z,16.20
2022-08-25T15:33:17.869Z,15.15
2022-08-25T15:35:45.884Z,11.57
2022-08-25T15:38:13.512Z,18.02
2022-08-25T15:40:40.793Z,19.65
2022-08-25T15:43:07.903Z,13.18
2022-08-25T15:45:38.443Z,22.08
2022-08-25T15:48:06.861Z,12.85
2022-08-25T15:50:37.291Z,19.25
2022-08-25T15:53:08.315Z,15.13
2022-08-25T15:55:41.181Z,17.95
2022-08-25T15:58:08.904Z,20.88
2022-08-25T16:00:37.828Z,17.55
2022-08-25T16:03:07.033Z,17.02
2022-08-25T16:05:37.506Z,17.17
2022-08-25T16:08:06.585Z,23.00
2022-08-25T16:10:38.806Z,17.70
2022-08-25T16:13:08.654Z,15.35
2022-08-25T16:15:36.565Z,18.83
2022-08-25T16:18:05.917Z,19.65
2022-08-25T16:20:36.604Z,15.90
2022-08-25T16:23:04.480Z,18.90
2022-08-25T16:25:32.459Z,14.90
2022-08-25T16:27:59.809Z,22.77
2022-08-25T16:30:27.085Z,18.30
2022-08-25T16:32:54.118Z,16.83
2022-08-25T16:35:21.205Z,12.77
2022-08-25T16:37:49.645Z,22.55
2022-08-25T16:40:20.005Z,15.43
2022-08-25T16:42:47.279Z,16.25
2022-08-25T16:45:14.678Z,19.08
2022-08-25T16:47:42.760Z,12.25
2022-08-25T16:50:10.988Z,19.00
2022-08-25T16:52:58.258Z,18.42
2022-08-25T16:55:39.310Z,19.48
2022-08-25T16:58:08.218Z,14.90
2022-08-25T17:00:37.946Z,14.68
2022-08-25T17:03:06.276Z,16.83
2022-08-25T17:05:39.952Z,15.40
2022-08-25T17:08:25.626Z,24.55
2022-08-25T17:10:53.203Z,16.23
2022-08-25T17:13:23.146Z,14.65
2022-08-25T17:15:52.452Z,17.00
2022-08-25T17:18:19.809Z,17.67
2022-08-25T17:20:48.735Z,13.23
2022-08-25T17:23:18.435Z,16.10
2022-08-25T17:25:50.412Z,18.13
2022-08-25T17:28:18.392Z,25.17
2022-08-25T17:30:46.355Z,16.05
2022-08-25T17:33:14.382Z,21.23
2022-08-25T17:35:45.168Z,18.70
2022-08-25T17:38:15.564Z,17.67
2022-08-25T17:40:43.602Z,20.33
2022-08-25T17:43:11.194Z,23.08
2022-08-25T17:45:40.226Z,19.85
2022-08-25T17:48:09.217Z,19.80
2022-08-25T17:50:39.377Z,17.02
2022-08-25T17:53:07.991Z,17.00
2022-08-25T17:55:36.878Z,26.67
2022-08-25T17:58:04.851Z,18.55
2022-08-25T18:00:32.972Z,20.30
2022-08-25T18:03:00.638Z,17.45
2022-08-25T18:05:28.257Z,20.38
2022-08-25T18:07:56.702Z,15.93
2022-08-25T18:10:25.558Z,21.92
2022-08-25T18:12:52.778Z,12.93
2022-08-25T18:15:20.326Z,23.05
2022-08-25T18:17:47.592Z,16.20
2022-08-25T18:20:14.962Z,19.95
2022-08-25T18:22:44.062Z,17.77
2022-08-25T18:25:14.449Z,18.10
2022-08-25T18:30:10.261Z,22.90
2022-08-25T18:32:37.627Z,17.70
2022-08-25T18:35:06.322Z,21.52
2022-08-25T18:37:51.847Z,20.50
2022-08-25T18:40:25.515Z,14.38
2022-08-25T18:43:10.933Z,14.15
2022-08-25T18:45:52.301Z,19.05
2022-08-25T18:48:27.759Z,12.32
2022-08-25T18:51:05.189Z,20.17
2022-08-25T18:53:50.518Z,18.20
2022-08-25T18:56:29.029Z,16.33
2022-08-25T18:59:01.306Z,15.82
2022-08-25T19:01:33.352Z,16.55
2022-08-25T19:04:03.132Z,18.10
2022-08-25T19:06:35.440Z,15.23
2022-08-25T19:09:09.096Z,16.60
2022-08-25T19:11:37.527Z,18.05
2022-08-25T19:14:12.489Z,13.85
2022-08-25T19:16:50.026Z,19.65
2022-08-25T19:19:19.401Z,19.08
2022-08-25T19:22:01.354Z,18.47
2022-08-25T19:24:34.947Z,11.90
2022-08-25T19:27:04.665Z,20.17
2022-08-25T19:29:33.158Z,19.45
2022-08-25T19:32:01.441Z,17.55
2022-08-25T19:34:33.569Z,17.80
2022-08-25T19:37:04.302Z,14.57
2022-08-25T19:39:33.468Z,18.42
2022-08-25T19:42:00.749Z,19.92
2022-08-25T19:44:30.811Z,19.23
2022-08-25T19:46:58.164Z,17.63
2022-08-25T19:49:31.660Z,16.75
2022-08-25T19:52:00.243Z,22.17
2022-08-25T19:54:32.780Z,15.70
2022-08-25T19:57:00.441Z,18.08
2022-08-25T19:59:36.637Z,16.48
2022-08-25T20:02:31.431Z,21.08
2022-08-25T20:05:00.052Z,19.13
2022-08-25T20:07:30.491Z,20.98
2022-08-25T20:09:59.145Z,16.60
2022-08-25T20:12:27.309Z,21.05
2022-08-25T20:14:55.390Z,19.52
2022-08-25T20:17:24.879Z,18.90
2022-08-25T20:19:59.178Z,18.40
2022-08-25T20:22:28.803Z,16.23
2022-08-25T20:25:02.465Z,20.88
2022-08-25T20:27:37.277Z,18.30
2022-08-25T20:30:13.389Z,16.60
2022-08-25T20:32:41.157Z,16.67
2022-08-25T20:35:10.637Z,18.92
2022-08-25T20:37:42.425Z,16.42
2022-08-25T20:40:11.403Z,16.20
2022-08-25T20:42:40.563Z,14.40
2022-08-25T20:45:08.909Z,14.27
2022-08-25T20:47:36.486Z,15.80
2022-08-25T20:50:06.875Z,16.35
2022-08-25T20:52:34.991Z,19.25
2022-08-25T20:55:02.286Z,18.88
2022-08-25T20:57:30.209Z,14.25
2022-08-25T20:59:58.216Z,19.35
2022-08-25T21:02:27.105Z,16.42
2022-08-25T21:04:57.114Z,14.27
2022-08-25T21:07:24.435Z,17.30
2022-08-25T21:09:52.179Z,16.17
2022-08-25T21:12:19.996Z,16.80
2022-08-25T21:14:47.080Z,23.35
2022-08-25T21:17:15.573Z,15.30
2022-08-25T21:22:14.012Z,19.20
2022-08-25T21:24:41.350Z,18.60
2022-08-25T21:27:08.680Z,21.40
2022-08-25T21:29:35.754Z,20.58
2022-08-25T21:32:03.009Z,15.15
2022-08-25T21:34:31.223Z,16.42
2022-08-25T21:36:59.398Z,16.70
2022-08-25T21:39:29.810Z,19.25
2022-08-25T21:41:59.933Z,15.50
2022-08-25T21:44:28.108Z,19.08
2022-08-25T21:46:56.232Z,15.07
2022-08-25T21:49:25.203Z,18.50
2022-08-25T21:52:02.397Z,21.63
2022-08-25T21:54:32.293Z,17.25
2022-08-25T21:57:02.730Z,17.33
2022-08-25T21:59:36.393Z,18.02
2022-08-25T22:02:07.827Z,20.92
2022-08-25T22:04:38.912Z,16.80
2022-08-25T22:07:07.366Z,20.67
2022-08-25T22:09:35.684Z,15.13
2022-08-25T22:12:04.007Z,20.27
2022-08-25T22:14:32.653Z,18.83
2022-08-25T22:16:59.991Z,18.00
2022-08-25T22:19:27.635Z,16.25
2022-08-25T22:21:56.126Z,13.13
2022-08-25T22:24:28.111Z,17.05
2022-08-25T22:26:56.179Z,15.93
2022-08-25T22:29:25.408Z,19.77
2022-08-25T22:31:59.876Z,15.38
2022-08-25T22:34:33.891Z,15.10
2022-08-25T22:37:03.502Z,19.40
2022-08-25T22:39:34.245Z,20.02
2022-08-25T22:42:03.308Z,15.27
2022-08-25T22:44:31.098Z,17.17
2022-08-25T22:46:58.159Z,15.10
2022-08-25T22:49:28.870Z,16.75
2022-08-25T22:51:56.207Z,16.30
2022-08-25T22:54:25.313Z,17.42
2022-08-25T22:56:53.407Z,22.45
2022-08-25T22:59:22.055Z,19.02
2022-08-25T23:01:50.085Z,17.52
2022-08-25T23:04:17.999Z,23.02
2022-08-25T23:06:47.160Z,15.30
2022-08-25T23:09:14.738Z,16.60
2022-08-25T23:11:42.726Z,17.98
2022-08-25T23:14:11.395Z,13.90
2022-08-25T23:16:39.775Z,20.10
2022-08-25T23:19:14.272Z,18.10
2022-08-25T23:22:03.787Z,13.35
2022-08-25T23:24:31.949Z,16.73
2022-08-25T23:27:00.914Z,15.75
2022-08-25T23:29:28.528Z,14.40
2022-08-25T23:31:56.387Z,19.45
2022-08-25T23:34:24.024Z,20.08
2022-08-25T23:36:51.557Z,17.85
2022-08-25T23:39:18.833Z,17.27
2022-08-25T23:41:49.793Z,21.60
2022-08-25T23:44:18.709Z,17.08
2022-08-25T23:46:47.811Z,21.83
2022-08-25T23:49:18.164Z,20.90
2022-08-25T23:51:47.697Z,22.73
2022-08-25T23:54:17.411Z,20.50
2022-08-25T23:56:51.720Z,22.85
2022-08-25T23:59:24.192Z,21.90
