createdAt,value
2018-11-22T00:01:02.091Z,0
2018-11-22T00:02:11.897Z,0
2018-11-22T00:03:21.430Z,0
2018-11-22T00:04:30.992Z,0
2018-11-22T00:05:40.779Z,0
2018-11-22T00:06:50.671Z,0
2018-11-22T00:08:00.723Z,0
2018-11-22T00:09:12.780Z,0
2018-11-22T00:10:22.856Z,0
2018-11-22T00:11:32.147Z,0
2018-11-22T00:12:42.264Z,0
2018-11-22T00:13:52.066Z,0
2018-11-22T00:15:01.872Z,0
2018-11-22T00:16:11.959Z,0
2018-11-22T00:17:22.014Z,0
2018-11-22T00:18:32.094Z,0
2018-11-22T00:19:41.891Z,0
2018-11-22T00:20:51.965Z,0
2018-11-22T00:22:02.014Z,0
2018-11-22T00:23:12.075Z,0
2018-11-22T00:24:21.661Z,0
2018-11-22T00:25:31.229Z,0
2018-11-22T00:26:41.090Z,0
2018-11-22T00:27:51.162Z,0
2018-11-22T00:29:01.309Z,0
2018-11-22T00:30:11.419Z,0
2018-11-22T00:31:21.493Z,0
2018-11-22T00:32:31.307Z,0
2018-11-22T00:33:41.406Z,0
2018-11-22T00:34:51.212Z,0
2018-11-22T00:36:01.069Z,0
2018-11-22T00:37:10.622Z,0
2018-11-22T00:38:20.421Z,0
2018-11-22T00:39:30.500Z,0
2018-11-22T00:40:40.326Z,0
2018-11-22T00:41:50.155Z,0
2018-11-22T00:42:59.693Z,0
2018-11-22T00:44:10.603Z,0
2018-11-22T00:45:20.663Z,0
2018-11-22T00:46:30.713Z,0
2018-11-22T00:47:40.251Z,0
2018-11-22T00:48:49.813Z,0
2018-11-22T00:49:59.614Z,0
2018-11-22T00:51:09.680Z,0
2018-11-22T00:52:19.750Z,0
2018-11-22T00:53:29.356Z,0
2018-11-22T00:54:38.893Z,0
2018-11-22T00:55:48.420Z,0
2018-11-22T00:56:58.495Z,0
2018-11-22T00:58:08.587Z,0
2018-11-22T00:59:18.438Z,0
2018-11-22T01:00:28.245Z,0
2018-11-22T01:01:38.072Z,0
2018-11-22T01:02:47.619Z,0
2018-11-22T01:03:57.151Z,0
2018-11-22T01:05:07.012Z,0
2018-11-22T01:06:17.074Z,0
2018-11-22T01:07:26.870Z,0
2018-11-22T01:08:36.938Z,0
2018-11-22T01:09:47.010Z,0
2018-11-22T01:10:56.858Z,0
2018-11-22T01:12:06.659Z,0
2018-11-22T01:13:16.180Z,0
2018-11-22T01:14:26.258Z,0
2018-11-22T01:15:36.083Z,0
2018-11-22T01:16:46.169Z,0
2018-11-22T01:17:55.968Z,0
2018-11-22T01:19:06.083Z,0
2018-11-22T01:20:15.880Z,0
2018-11-22T01:21:25.938Z,0
2018-11-22T01:22:36.060Z,0
2018-11-22T01:23:45.895Z,0
2018-11-22T01:24:55.948Z,0
2018-11-22T01:26:05.771Z,0
2018-11-22T01:27:15.596Z,0
2018-11-22T01:28:25.706Z,0
2018-11-22T01:29:35.252Z,0
2018-11-22T01:30:44.785Z,0
2018-11-22T01:31:54.591Z,0
2018-11-22T01:33:04.648Z,0
2018-11-22T01:34:14.765Z,0
2018-11-22T01:35:25.047Z,0
2018-11-22T01:36:34.858Z,0
2018-11-22T01:37:44.668Z,0
2018-11-22T01:38:54.493Z,0
2018-11-22T01:40:04.743Z,0
2018-11-22T01:41:14.791Z,0
2018-11-22T01:42:24.856Z,0
2018-11-22T01:43:34.673Z,0
2018-11-22T01:44:44.227Z,0
2018-11-22T01:45:54.083Z,0
2018-11-22T01:47:04.155Z,0
2018-11-22T01:48:14.222Z,0
2018-11-22T01:49:23.773Z,0
2018-11-22T01:50:33.824Z,0
2018-11-22T01:51:43.947Z,0
2018-11-22T01:52:53.512Z,0
2018-11-22T01:54:05.210Z,0
2018-11-22T01:55:15.015Z,0
2018-11-22T01:56:24.826Z,0
2018-11-22T01:57:34.423Z,0
2018-11-22T01:58:44.484Z,0
2018-11-22T01:59:53.753Z,0
2018-11-22T02:01:03.559Z,0
2018-11-22T02:02:13.352Z,0
2018-11-22T02:03:23.452Z,0
2018-11-22T02:04:32.996Z,0
2018-11-22T02:05:43.052Z,0
2018-11-22T02:06:53.114Z,0
2018-11-22T02:08:02.912Z,0
2018-11-22T02:09:13.010Z,0
2018-11-22T02:10:23.081Z,0
2018-11-22T02:11:32.896Z,0
2018-11-22T02:12:42.691Z,0
2018-11-22T02:13:52.747Z,0
2018-11-22T02:15:02.869Z,0
2018-11-22T02:16:12.943Z,0
2018-11-22T02:17:23.161Z,0
2018-11-22T02:18:33.260Z,0
2018-11-22T02:19:43.044Z,0
2018-11-22T02:20:53.164Z,0
2018-11-22T02:22:03.256Z,0
2018-11-22T02:23:13.323Z,0
2018-11-22T02:24:23.128Z,0
2018-11-22T02:25:33.199Z,0
2018-11-22T02:26:43.301Z,0
2018-11-22T02:27:53.099Z,0
2018-11-22T02:29:03.585Z,0
2018-11-22T02:30:13.928Z,0
2018-11-22T02:31:23.984Z,0
2018-11-22T02:32:33.568Z,0
2018-11-22T02:33:43.638Z,0
2018-11-22T02:34:53.425Z,0
2018-11-22T02:36:04.046Z,0
2018-11-22T02:37:13.851Z,0
2018-11-22T02:38:23.704Z,0
2018-11-22T02:39:33.766Z,0
2018-11-22T02:40:43.050Z,0
2018-11-22T02:41:52.855Z,0
2018-11-22T02:43:04.433Z,0
2018-11-22T02:44:14.518Z,0
2018-11-22T02:45:24.312Z,0
2018-11-22T02:46:34.131Z,0
2018-11-22T02:47:43.931Z,0
2018-11-22T02:48:53.734Z,0
2018-11-22T02:50:03.904Z,0
2018-11-22T02:51:13.968Z,0
2018-11-22T02:52:23.238Z,0
2018-11-22T02:53:33.312Z,0
2018-11-22T02:54:43.366Z,0
2018-11-22T02:55:52.944Z,0
2018-11-22T02:57:03.005Z,0
2018-11-22T02:58:12.821Z,0
2018-11-22T02:59:22.891Z,0
2018-11-22T03:00:32.704Z,0
2018-11-22T03:01:42.550Z,0
2018-11-22T03:02:52.351Z,0
2018-11-22T03:35:22.268Z,0
2018-11-22T03:36:32.328Z,0
2018-11-22T03:37:42.131Z,0
2018-11-22T03:38:52.198Z,0
2018-11-22T03:40:02.410Z,0
2018-11-22T03:41:12.258Z,0
2018-11-22T03:42:22.061Z,0
2018-11-22T03:43:32.137Z,0
2018-11-22T03:44:42.200Z,0
2018-11-22T03:45:52.277Z,0
2018-11-22T03:47:04.198Z,0
2018-11-22T03:48:14.252Z,0
2018-11-22T03:49:24.345Z,0
2018-11-22T03:50:34.146Z,0
2018-11-22T03:51:44.191Z,0
2018-11-22T03:52:53.464Z,0
2018-11-22T03:54:03.281Z,0
2018-11-22T03:55:13.345Z,0
2018-11-22T03:56:23.140Z,0
2018-11-22T03:57:33.215Z,0
2018-11-22T03:58:43.319Z,0
2018-11-22T03:59:53.127Z,0
2018-11-22T04:01:03.686Z,0
2018-11-22T04:02:13.753Z,0
2018-11-22T04:03:23.564Z,0
2018-11-22T04:04:33.158Z,0
2018-11-22T04:05:42.701Z,0
2018-11-22T04:06:52.767Z,0
2018-11-22T04:08:02.826Z,0
2018-11-22T04:09:12.911Z,0
2018-11-22T04:10:22.553Z,0
2018-11-22T04:11:32.098Z,0
2018-11-22T04:12:42.169Z,0
2018-11-22T04:13:51.456Z,0
2018-11-22T04:15:01.523Z,0
2018-11-22T04:16:11.444Z,0
2018-11-22T04:17:21.502Z,0
2018-11-22T04:18:31.324Z,0
2018-11-22T04:19:41.143Z,0
2018-11-22T04:20:50.961Z,0
2018-11-22T04:22:00.900Z,0
2018-11-22T04:23:10.971Z,0
2018-11-22T04:24:21.037Z,0
2018-11-22T04:25:30.847Z,0
2018-11-22T04:26:40.640Z,0
2018-11-22T04:27:50.504Z,0
2018-11-22T04:29:01.383Z,0
2018-11-22T04:30:10.395Z,0
2018-11-22T04:31:20.207Z,0
2018-11-22T04:32:30.269Z,0
2018-11-22T04:33:40.146Z,0
2018-11-22T04:34:49.952Z,0
2018-11-22T04:36:00.036Z,0
2018-11-22T04:37:12.111Z,0
2018-11-22T04:38:22.164Z,0
2018-11-22T04:39:32.031Z,0
2018-11-22T04:40:42.101Z,0
2018-11-22T04:41:51.641Z,0
2018-11-22T04:43:01.172Z,0
2018-11-22T04:44:11.255Z,0
2018-11-22T04:45:21.369Z,0
2018-11-22T04:46:31.163Z,0
2018-11-22T04:47:40.961Z,0
2018-11-22T04:48:50.761Z,0
2018-11-22T04:50:00.823Z,0
2018-11-22T04:51:10.677Z,0
2018-11-22T04:52:20.236Z,0
2018-11-22T04:53:30.284Z,0
2018-11-22T04:54:40.072Z,0
2018-11-22T04:55:49.878Z,0
2018-11-22T04:56:59.741Z,0
2018-11-22T04:58:09.547Z,0
2018-11-22T04:59:19.353Z,0
2018-11-22T05:00:29.146Z,0
2018-11-22T05:01:38.947Z,0
2018-11-22T05:02:49.065Z,0
2018-11-22T05:03:58.875Z,0
2018-11-22T05:05:08.408Z,0
2018-11-22T05:06:18.200Z,0
2018-11-22T05:07:28.011Z,0
2018-11-22T05:08:38.131Z,0
2018-11-22T05:09:48.200Z,0
2018-11-22T05:10:58.332Z,0
2018-11-22T05:12:07.870Z,0
2018-11-22T05:13:17.674Z,0
2018-11-22T05:14:27.785Z,0
2018-11-22T05:15:37.596Z,0
2018-11-22T05:16:47.668Z,0
2018-11-22T05:17:57.476Z,0
2018-11-22T05:19:07.812Z,0
2018-11-22T05:20:17.369Z,0
2018-11-22T05:21:26.906Z,0
2018-11-22T05:22:36.978Z,0
2018-11-22T05:23:46.780Z,0
2018-11-22T05:24:56.883Z,0
2018-11-22T05:26:07.020Z,0
2018-11-22T05:27:17.074Z,0
2018-11-22T05:28:27.130Z,0
2018-11-22T05:29:36.932Z,0
2018-11-22T05:30:46.995Z,0
2018-11-22T05:31:56.871Z,0
2018-11-22T05:33:07.103Z,0
2018-11-22T05:34:17.194Z,0
2018-11-22T05:35:26.727Z,0
2018-11-22T05:36:36.268Z,0
2018-11-22T05:37:46.122Z,0
2018-11-22T05:38:55.912Z,0
2018-11-22T05:40:08.200Z,0
2018-11-22T05:41:18.012Z,0
2018-11-22T05:42:28.082Z,0
2018-11-22T05:43:37.940Z,0
2018-11-22T05:44:48.011Z,0
2018-11-22T05:45:57.824Z,0
2018-11-22T05:47:11.870Z,0
2018-11-22T05:48:21.941Z,0
2018-11-22T05:49:32.039Z,0
2018-11-22T05:50:42.129Z,0
2018-11-22T05:51:52.204Z,0
2018-11-22T05:53:01.733Z,0
2018-11-22T05:54:11.272Z,0
2018-11-22T05:55:21.383Z,0
2018-11-22T05:56:30.918Z,0
2018-11-22T05:57:40.984Z,0
2018-11-22T05:58:51.063Z,0
2018-11-22T06:00:01.135Z,0
2018-11-22T06:01:12.087Z,0
2018-11-22T06:02:26.299Z,0
2018-11-22T06:03:36.089Z,0
2018-11-22T06:04:45.918Z,0
2018-11-22T06:05:55.992Z,0
2018-11-22T06:07:06.127Z,0
2018-11-22T06:08:15.930Z,0
2018-11-22T06:09:25.406Z,0
2018-11-22T06:10:35.539Z,0
2018-11-22T06:11:45.600Z,0
2018-11-22T06:12:55.761Z,0
2018-11-22T06:14:05.832Z,0
2018-11-22T06:15:15.894Z,0
2018-11-22T06:16:26.008Z,0
2018-11-22T06:17:36.079Z,0
2018-11-22T06:18:45.953Z,0
2018-11-22T06:19:56.026Z,0
2018-11-22T06:21:06.201Z,0
2018-11-22T06:22:16.255Z,0
2018-11-22T06:23:26.331Z,0
2018-11-22T06:24:36.462Z,0
2018-11-22T06:25:46.520Z,0
2018-11-22T06:26:56.325Z,0
2018-11-22T06:28:06.398Z,0
2018-11-22T06:29:16.470Z,0
2018-11-22T06:30:26.638Z,0
2018-11-22T06:31:36.459Z,0
2018-11-22T06:32:46.271Z,0
2018-11-22T06:33:55.809Z,0
2018-11-22T06:35:05.615Z,0
2018-11-22T06:36:15.740Z,0
2018-11-22T06:37:25.808Z,0
2018-11-22T06:38:35.894Z,0
2018-11-22T06:39:45.966Z,5
2018-11-22T06:40:56.028Z,5
2018-11-22T06:42:06.158Z,5
2018-11-22T06:43:16.230Z,5
2018-11-22T06:44:26.286Z,5
2018-11-22T06:45:36.364Z,5
2018-11-22T06:46:46.437Z,5
2018-11-22T06:47:56.276Z,5
2018-11-22T06:49:06.077Z,5
2018-11-22T06:50:16.158Z,5
2018-11-22T06:51:26.210Z,5
2018-11-22T06:52:36.283Z,5
2018-11-22T06:53:46.147Z,5
2018-11-22T06:54:55.690Z,5
2018-11-22T06:56:06.026Z,5
2018-11-22T06:57:15.813Z,5
2018-11-22T06:58:25.627Z,10
2018-11-22T06:59:35.420Z,10
2018-11-22T07:00:45.488Z,5
2018-11-22T07:01:55.292Z,10
2018-11-22T07:03:05.357Z,10
2018-11-22T07:04:15.417Z,10
2018-11-22T07:05:25.490Z,10
2018-11-22T07:06:35.565Z,10
2018-11-22T07:07:45.703Z,10
2018-11-22T07:08:55.765Z,10
2018-11-22T07:10:08.471Z,10
2018-11-22T07:11:18.018Z,10
2018-11-22T07:12:27.815Z,10
2018-11-22T07:13:37.871Z,10
2018-11-22T07:14:47.679Z,10
2018-11-22T07:15:57.231Z,10
2018-11-22T07:17:07.142Z,10
2018-11-22T07:18:17.198Z,10
2018-11-22T07:19:27.060Z,10
2018-11-22T07:20:37.121Z,10
2018-11-22T07:21:47.202Z,10
2018-11-22T07:22:57.274Z,10
2018-11-22T07:24:07.094Z,10
2018-11-22T07:25:17.455Z,15
2018-11-22T07:26:27.519Z,15
2018-11-22T07:27:42.928Z,15
2018-11-22T07:28:52.998Z,15
2018-11-22T07:30:02.801Z,15
2018-11-22T07:31:12.644Z,15
2018-11-22T07:32:22.208Z,15
2018-11-22T07:33:38.000Z,15
2018-11-22T07:34:48.036Z,20
2018-11-22T07:35:58.135Z,20
2018-11-22T07:37:08.006Z,15
2018-11-22T07:38:18.073Z,15
2018-11-22T07:39:27.607Z,15
2018-11-22T07:40:37.424Z,15
2018-11-22T07:41:46.971Z,15
2018-11-22T07:42:57.998Z,20
2018-11-22T07:44:07.322Z,15
2018-11-22T07:45:17.114Z,15
2018-11-22T07:46:27.199Z,15
2018-11-22T07:47:37.001Z,15
2018-11-22T07:48:46.913Z,15
2018-11-22T07:49:56.966Z,20
2018-11-22T07:51:06.818Z,20
2018-11-22T07:52:16.888Z,20
2018-11-22T07:53:26.433Z,20
2018-11-22T07:54:36.297Z,20
2018-11-22T07:55:46.381Z,20
2018-11-22T07:56:56.965Z,20
2018-11-22T08:01:08.271Z,20
2018-11-22T08:02:18.390Z,20
2018-11-22T08:03:28.718Z,20
2018-11-22T08:04:38.815Z,20
2018-11-22T08:05:48.640Z,20
2018-11-22T08:06:58.849Z,20
2018-11-22T08:08:10.168Z,20
2018-11-22T08:09:20.228Z,20
2018-11-22T08:10:30.055Z,20
2018-11-22T08:11:40.137Z,20
2018-11-22T08:12:50.374Z,20
2018-11-22T08:14:00.315Z,25
2018-11-22T08:15:12.274Z,20
2018-11-22T08:16:21.818Z,20
2018-11-22T08:17:31.886Z,20
2018-11-22T08:18:41.962Z,25
2018-11-22T08:19:51.259Z,25
2018-11-22T08:21:07.294Z,25
2018-11-22T08:22:16.859Z,25
2018-11-22T08:23:26.681Z,25
2018-11-22T08:24:36.757Z,25
2018-11-22T08:25:47.029Z,25
2018-11-22T08:26:57.398Z,25
2018-11-22T08:28:08.036Z,25
2018-11-22T08:29:18.103Z,25
2018-11-22T08:30:27.903Z,25
2018-11-22T08:31:37.720Z,25
2018-11-22T08:32:52.567Z,30
2018-11-22T08:34:04.428Z,25
2018-11-22T08:35:14.243Z,30
2018-11-22T08:36:24.315Z,25
2018-11-22T08:37:33.919Z,30
2018-11-22T08:38:43.741Z,30
2018-11-22T08:39:53.546Z,30
2018-11-22T08:41:03.610Z,30
2018-11-22T08:42:13.966Z,30
2018-11-22T08:43:23.798Z,30
2018-11-22T08:44:33.624Z,30
2018-11-22T08:45:43.200Z,30
2018-11-22T08:46:53.532Z,30
2018-11-22T08:48:05.755Z,30
2018-11-22T08:49:15.359Z,30
2018-11-22T08:50:25.159Z,30
2018-11-22T08:51:35.328Z,30
2018-11-22T08:52:45.406Z,30
2018-11-22T08:53:55.204Z,30
2018-11-22T08:55:06.226Z,30
2018-11-22T08:56:16.309Z,30
2018-11-22T08:57:26.394Z,30
2018-11-22T08:58:36.478Z,30
2018-11-22T08:59:46.298Z,30
2018-11-22T09:00:56.371Z,30
2018-11-22T09:02:06.727Z,30
2018-11-22T09:03:16.566Z,35
2018-11-22T09:04:26.671Z,35
2018-11-22T09:05:36.740Z,30
2018-11-22T09:06:46.630Z,30
2018-11-22T09:07:56.945Z,30
2018-11-22T09:09:07.297Z,30
2018-11-22T09:10:17.373Z,35
2018-11-22T09:11:27.191Z,30
2018-11-22T09:12:37.297Z,30
2018-11-22T09:13:47.353Z,30
2018-11-22T09:14:57.523Z,30
2018-11-22T09:16:07.349Z,30
2018-11-22T09:17:17.377Z,30
2018-11-22T09:18:27.124Z,30
2018-11-22T09:19:37.183Z,30
2018-11-22T09:20:47.011Z,30
2018-11-22T09:21:56.858Z,30
2018-11-22T09:23:06.927Z,30
2018-11-22T09:24:17.473Z,30
2018-11-22T09:25:29.783Z,30
2018-11-22T09:26:39.944Z,30
2018-11-22T09:27:49.553Z,30
2018-11-22T09:28:59.410Z,30
2018-11-22T09:30:10.423Z,30
2018-11-22T09:31:20.508Z,25
2018-11-22T09:32:30.632Z,30
2018-11-22T09:33:40.442Z,30
2018-11-22T09:34:50.529Z,30
2018-11-22T09:36:00.346Z,30
2018-11-22T09:37:09.910Z,30
2018-11-22T09:38:19.822Z,35
2018-11-22T09:39:29.921Z,35
2018-11-22T09:40:39.732Z,30
2018-11-22T09:41:49.839Z,30
2018-11-22T09:43:00.293Z,30
2018-11-22T09:44:10.181Z,30
2018-11-22T09:45:20.265Z,30
2018-11-22T09:46:30.570Z,30
2018-11-22T09:47:40.650Z,30
2018-11-22T09:48:51.067Z,30
2018-11-22T09:50:01.035Z,35
2018-11-22T09:51:11.147Z,35
2018-11-22T09:52:21.200Z,35
2018-11-22T09:53:31.013Z,35
2018-11-22T09:54:41.083Z,35
2018-11-22T09:55:50.892Z,35
2018-11-22T09:57:01.246Z,35
2018-11-22T09:58:12.357Z,35
2018-11-22T09:59:23.029Z,30
2018-11-22T10:00:32.860Z,30
2018-11-22T10:01:42.958Z,30
2018-11-22T10:02:52.814Z,30
2018-11-22T10:04:02.447Z,30
2018-11-22T10:05:13.553Z,30
2018-11-22T10:06:23.817Z,30
2018-11-22T10:07:33.382Z,30
2018-11-22T10:08:44.138Z,30
2018-11-22T10:09:54.025Z,35
2018-11-22T10:11:04.343Z,35
2018-11-22T10:12:14.456Z,45
2018-11-22T10:13:24.311Z,40
2018-11-22T10:14:34.392Z,40
2018-11-22T10:15:44.367Z,40
2018-11-22T10:16:54.530Z,40
2018-11-22T10:18:04.342Z,40
2018-11-22T10:19:14.676Z,40
2018-11-22T10:20:24.762Z,40
2018-11-22T10:21:34.875Z,40
2018-11-22T10:22:45.101Z,35
2018-11-22T10:23:55.281Z,35
2018-11-22T10:25:05.190Z,40
2018-11-22T10:26:15.516Z,35
2018-11-22T10:27:25.336Z,35
2018-11-22T10:28:35.433Z,35
2018-11-22T10:29:45.703Z,35
2018-11-22T10:30:55.534Z,30
2018-11-22T10:32:05.615Z,30
2018-11-22T10:33:15.739Z,30
2018-11-22T10:34:25.818Z,30
2018-11-22T10:35:35.858Z,30
2018-11-22T10:36:45.677Z,30
2018-11-22T10:37:56.674Z,35
2018-11-22T10:39:07.042Z,35
2018-11-22T10:40:17.334Z,30
2018-11-22T10:41:27.442Z,35
2018-11-22T10:42:38.271Z,35
2018-11-22T10:43:48.205Z,35
2018-11-22T10:44:58.294Z,35
2018-11-22T10:46:09.314Z,35
2018-11-22T10:47:19.121Z,35
2018-11-22T10:48:29.178Z,40
2018-11-22T10:49:39.033Z,40
2018-11-22T10:50:48.897Z,40
2018-11-22T10:51:58.749Z,40
2018-11-22T10:53:08.322Z,40
2018-11-22T10:54:18.144Z,40
2018-11-22T10:55:28.212Z,45
2018-11-22T10:56:37.837Z,45
2018-11-22T10:57:47.940Z,45
2018-11-22T10:59:03.757Z,45
2018-11-22T11:00:13.321Z,45
2018-11-22T11:01:22.886Z,45
2018-11-22T11:02:32.764Z,45
2018-11-22T11:03:42.839Z,50
2018-11-22T11:04:52.662Z,50
2018-11-22T11:06:02.231Z,50
2018-11-22T11:07:12.061Z,50
2018-11-22T11:08:21.640Z,50
2018-11-22T11:09:31.466Z,45
2018-11-22T11:10:41.388Z,50
2018-11-22T11:11:51.706Z,45
2018-11-22T11:13:01.777Z,45
2018-11-22T11:14:11.921Z,45
2018-11-22T11:15:22.115Z,50
2018-11-22T11:16:32.619Z,45
2018-11-22T11:17:42.527Z,50
2018-11-22T11:18:52.616Z,50
2018-11-22T11:20:03.885Z,45
2018-11-22T11:21:13.491Z,45
2018-11-22T11:22:23.335Z,45
2018-11-22T11:23:33.411Z,45
2018-11-22T11:24:45.902Z,40
2018-11-22T11:25:56.065Z,45
2018-11-22T11:27:05.935Z,45
2018-11-22T11:28:15.757Z,40
2018-11-22T11:29:25.781Z,40
2018-11-22T11:30:35.611Z,40
2018-11-22T11:31:45.780Z,40
2018-11-22T11:32:55.601Z,40
2018-11-22T11:34:06.221Z,40
2018-11-22T11:35:15.573Z,40
2018-11-22T11:36:27.642Z,40
2018-11-22T11:37:37.772Z,40
2018-11-22T11:38:47.854Z,40
2018-11-22T11:40:03.130Z,40
2018-11-22T11:41:13.206Z,40
2018-11-22T11:42:23.276Z,40
2018-11-22T11:43:33.084Z,40
2018-11-22T11:44:42.897Z,40
2018-11-22T11:45:52.969Z,40
2018-11-22T11:47:02.788Z,45
2018-11-22T11:48:12.648Z,45
2018-11-22T11:49:22.722Z,45
2018-11-22T11:50:32.548Z,45
2018-11-22T11:51:42.377Z,50
2018-11-22T11:52:51.688Z,55
2018-11-22T11:54:01.509Z,55
2018-11-22T11:55:11.654Z,50
2018-11-22T11:56:22.552Z,45
2018-11-22T11:57:32.370Z,40
2018-11-22T11:58:42.448Z,45
2018-11-22T11:59:52.535Z,50
2018-11-22T12:01:02.827Z,50
2018-11-22T12:02:17.690Z,50
2018-11-22T12:03:27.793Z,50
2018-11-22T12:04:37.853Z,45
2018-11-22T12:05:47.986Z,45
2018-11-22T12:06:58.140Z,50
2018-11-22T12:08:10.218Z,50
2018-11-22T12:09:20.363Z,50
2018-11-22T12:10:30.168Z,50
2018-11-22T12:11:40.238Z,50
2018-11-22T12:12:49.817Z,45
2018-11-22T12:13:59.382Z,40
2018-11-22T12:15:09.682Z,40
2018-11-22T12:16:19.520Z,45
2018-11-22T12:17:29.350Z,50
2018-11-22T12:18:46.014Z,50
2018-11-22T12:19:55.822Z,45
2018-11-22T12:21:05.384Z,45
2018-11-22T12:22:14.959Z,40
2018-11-22T12:23:24.535Z,40
2018-11-22T12:24:34.658Z,40
2018-11-22T12:25:44.748Z,40
2018-11-22T12:26:54.560Z,45
2018-11-22T12:28:05.934Z,45
2018-11-22T12:29:15.757Z,45
2018-11-22T12:30:25.847Z,45
2018-11-22T12:31:35.468Z,45
2018-11-22T12:32:45.558Z,40
2018-11-22T12:33:55.636Z,40
2018-11-22T12:35:05.757Z,40
2018-11-22T12:36:15.920Z,40
2018-11-22T12:37:26.067Z,40
2018-11-22T12:38:36.126Z,40
2018-11-22T12:39:46.196Z,40
2018-11-22T12:40:56.297Z,35
2018-11-22T12:42:06.416Z,35
2018-11-22T12:43:16.241Z,35
2018-11-22T12:44:26.410Z,30
2018-11-22T12:45:36.501Z,35
2018-11-22T12:46:46.329Z,35
2018-11-22T12:47:55.907Z,35
2018-11-22T12:49:06.177Z,35
2018-11-22T12:50:15.743Z,30
2018-11-22T12:51:25.590Z,30
2018-11-22T12:52:35.672Z,25
2018-11-22T12:53:45.493Z,25
2018-11-22T12:54:55.565Z,25
2018-11-22T12:56:05.407Z,25
2018-11-22T12:57:15.390Z,25
2018-11-22T12:58:25.282Z,20
2018-11-22T12:59:35.506Z,20
2018-11-22T13:00:45.619Z,20
2018-11-22T13:01:55.816Z,20
2018-11-22T13:03:05.942Z,20
2018-11-22T13:04:16.071Z,20
2018-11-22T13:05:25.871Z,25
2018-11-22T13:06:35.942Z,25
2018-11-22T13:07:45.994Z,30
2018-11-22T13:08:55.823Z,30
2018-11-22T13:10:05.976Z,30
2018-11-22T13:11:16.049Z,30
2018-11-22T13:12:26.129Z,25
2018-11-22T13:13:35.697Z,25
2018-11-22T13:14:45.772Z,25
2018-11-22T13:15:55.852Z,20
2018-11-22T13:17:05.877Z,20
2018-11-22T13:18:15.688Z,20
2018-11-22T13:19:25.503Z,20
2018-11-22T13:20:35.589Z,25
2018-11-22T13:21:45.678Z,25
2018-11-22T13:22:55.768Z,20
2018-11-22T13:24:05.895Z,20
2018-11-22T13:25:15.206Z,20
2018-11-22T13:26:25.330Z,20
2018-11-22T13:27:35.151Z,20
2018-11-22T13:28:45.502Z,20
2018-11-22T13:29:55.589Z,20
2018-11-22T13:31:05.149Z,20
2018-11-22T13:32:21.211Z,20
2018-11-22T13:33:31.359Z,20
2018-11-22T13:34:41.199Z,20
2018-11-22T13:35:51.029Z,15
2018-11-22T13:37:03.067Z,15
2018-11-22T13:38:13.191Z,20
2018-11-22T13:39:23.013Z,20
2018-11-22T13:40:32.843Z,20
2018-11-22T13:41:42.691Z,15
2018-11-22T13:42:52.520Z,15
2018-11-22T13:44:03.235Z,15
2018-11-22T13:45:12.806Z,15
2018-11-22T13:46:22.394Z,15
2018-11-22T13:47:32.478Z,15
2018-11-22T13:48:42.686Z,15
2018-11-22T13:49:53.042Z,15
2018-11-22T13:51:04.243Z,15
2018-11-22T13:52:14.354Z,10
2018-11-22T13:53:29.926Z,10
2018-11-22T13:54:39.743Z,10
2018-11-22T13:55:49.577Z,10
2018-11-22T13:56:59.650Z,10
2018-11-22T13:58:10.453Z,10
2018-11-22T13:59:20.301Z,10
2018-11-22T14:00:30.376Z,10
2018-11-22T14:01:40.500Z,10
2018-11-22T14:02:50.345Z,10
2018-11-22T14:04:00.319Z,10
2018-11-22T14:05:16.144Z,5
2018-11-22T14:06:26.236Z,5
2018-11-22T14:07:36.496Z,5
2018-11-22T14:08:46.318Z,5
2018-11-22T14:09:56.401Z,5
2018-11-22T14:11:16.506Z,5
2018-11-22T14:12:26.378Z,5
2018-11-22T14:13:36.480Z,5
2018-11-22T14:14:46.573Z,5
2018-11-22T14:15:56.407Z,5
2018-11-22T14:17:07.282Z,5
2018-11-22T14:18:16.841Z,5
2018-11-22T14:19:26.939Z,5
2018-11-22T14:20:36.787Z,5
2018-11-22T14:21:46.861Z,5
2018-11-22T14:22:57.811Z,5
2018-11-22T14:24:07.939Z,5
2018-11-22T14:25:18.066Z,5
2018-11-22T14:26:28.155Z,5
2018-11-22T14:27:37.713Z,5
2018-11-22T14:28:47.787Z,5
2018-11-22T14:29:57.946Z,5
2018-11-22T14:31:07.533Z,5
2018-11-22T14:32:17.830Z,5
2018-11-22T14:33:27.956Z,5
2018-11-22T14:34:37.617Z,5
2018-11-22T14:35:47.720Z,5
2018-11-22T14:36:57.544Z,5
2018-11-22T14:38:07.626Z,5
2018-11-22T14:39:17.545Z,0
2018-11-22T14:40:27.126Z,0
2018-11-22T14:41:36.958Z,0
2018-11-22T14:42:47.043Z,0
2018-11-22T14:43:56.612Z,0
2018-11-22T14:45:06.734Z,0
2018-11-22T14:46:16.810Z,0
2018-11-22T14:47:26.432Z,0
2018-11-22T14:48:36.265Z,0
2018-11-22T14:49:46.081Z,0
2018-11-22T14:50:55.938Z,0
2018-11-22T14:52:05.759Z,0
2018-11-22T14:53:15.909Z,0
2018-11-22T14:54:26.000Z,0
2018-11-22T14:55:36.094Z,0
2018-11-22T14:56:45.942Z,0
2018-11-22T14:57:55.520Z,0
2018-11-22T14:59:05.582Z,0
2018-11-22T15:00:15.647Z,0
2018-11-22T15:01:25.476Z,0
2018-11-22T15:02:35.576Z,0
2018-11-22T15:03:45.653Z,0
2018-11-22T15:04:55.821Z,0
2018-11-22T15:06:07.119Z,0
2018-11-22T15:07:17.322Z,0
2018-11-22T15:08:26.930Z,0
2018-11-22T15:09:36.760Z,0
2018-11-22T15:10:46.660Z,0
2018-11-22T15:11:56.484Z,0
2018-11-22T15:13:06.330Z,0
2018-11-22T15:14:16.169Z,0
2018-11-22T15:15:25.747Z,0
2018-11-22T15:16:36.058Z,0
2018-11-22T15:17:46.136Z,0
2018-11-22T15:18:56.368Z,0
2018-11-22T15:20:06.499Z,0
2018-11-22T15:21:16.589Z,0
2018-11-22T15:22:26.476Z,0
2018-11-22T15:23:36.556Z,0
2018-11-22T15:24:46.649Z,0
2018-11-22T15:25:56.767Z,0
2018-11-22T15:27:06.874Z,0
2018-11-22T15:28:16.752Z,0
2018-11-22T15:29:26.080Z,0
2018-11-22T15:30:36.018Z,0
2018-11-22T15:31:46.126Z,0
2018-11-22T15:32:56.223Z,0
2018-11-22T15:34:06.050Z,0
2018-11-22T15:35:15.868Z,0
2018-11-22T15:36:26.000Z,0
2018-11-22T15:37:36.113Z,0
2018-11-22T15:38:45.937Z,0
2018-11-22T15:39:55.764Z,0
2018-11-22T15:41:05.687Z,0
2018-11-22T15:42:15.802Z,0
2018-11-22T15:43:25.625Z,0
2018-11-22T15:44:35.440Z,0
2018-11-22T15:45:45.720Z,0
2018-11-22T15:46:55.790Z,0
2018-11-22T15:48:07.952Z,0
2018-11-22T15:49:17.617Z,0
2018-11-22T15:50:27.300Z,0
2018-11-22T15:51:37.180Z,0
2018-11-22T15:52:47.278Z,0
2018-11-22T15:53:57.619Z,0
2018-11-22T15:55:08.555Z,0
2018-11-22T15:56:18.654Z,0
2018-11-22T15:57:28.697Z,0
2018-11-22T15:58:38.775Z,0
2018-11-22T15:59:48.854Z,0
2018-11-22T16:00:59.178Z,0
2018-11-22T16:02:08.760Z,0
2018-11-22T16:03:19.090Z,0
2018-11-22T16:04:28.924Z,0
2018-11-22T16:05:38.840Z,0
2018-11-22T16:06:48.979Z,0
2018-11-22T16:07:58.580Z,0
2018-11-22T16:09:08.666Z,0
2018-11-22T16:10:22.067Z,0
2018-11-22T16:11:36.027Z,0
2018-11-22T16:12:46.358Z,0
2018-11-22T16:13:56.457Z,0
2018-11-22T16:15:05.815Z,0
2018-11-22T16:16:15.896Z,0
2018-11-22T16:17:26.031Z,0
2018-11-22T16:18:36.132Z,0
2018-11-22T16:19:46.420Z,0
2018-11-22T16:20:56.526Z,0
2018-11-22T16:22:06.346Z,0
2018-11-22T16:23:16.432Z,0
2018-11-22T16:24:26.254Z,0
2018-11-22T16:25:36.102Z,0
2018-11-22T16:26:45.933Z,0
2018-11-22T16:27:56.018Z,0
2018-11-22T16:29:07.391Z,0
2018-11-22T16:30:18.335Z,0
2018-11-22T16:31:28.416Z,0
2018-11-22T16:32:38.519Z,0
2018-11-22T16:33:48.601Z,0
2018-11-22T16:34:58.458Z,0
2018-11-22T16:36:08.542Z,0
2018-11-22T16:37:18.948Z,0
2018-11-22T16:38:29.047Z,0
2018-11-22T16:39:39.128Z,0
2018-11-22T16:40:49.217Z,0
2018-11-22T16:41:59.308Z,0
2018-11-22T16:43:08.639Z,0
2018-11-22T16:44:18.708Z,0
2018-11-22T16:45:28.791Z,0
2018-11-22T16:46:38.607Z,0
2018-11-22T16:47:48.705Z,0
2018-11-22T16:48:58.854Z,0
2018-11-22T16:50:08.953Z,0
2018-11-22T16:51:18.806Z,0
2018-11-22T16:52:28.933Z,0
2018-11-22T16:53:39.024Z,0
2018-11-22T16:54:48.846Z,0
2018-11-22T16:55:59.013Z,0
2018-11-22T16:57:09.094Z,0
2018-11-22T16:58:19.186Z,0
2018-11-22T16:59:29.363Z,0
2018-11-22T17:00:39.198Z,0
2018-11-22T17:01:49.056Z,0
2018-11-22T17:02:58.637Z,0
2018-11-22T17:04:08.714Z,0
2018-11-22T17:05:18.545Z,0
2018-11-22T17:06:28.672Z,0
2018-11-22T17:07:38.821Z,0
2018-11-22T17:08:49.046Z,0
2018-11-22T17:09:58.878Z,0
2018-11-22T17:11:09.588Z,0
2018-11-22T17:12:19.449Z,0
2018-11-22T17:13:29.301Z,0
2018-11-22T17:14:39.436Z,0
2018-11-22T17:15:49.009Z,0
2018-11-22T17:16:59.120Z,0
2018-11-22T17:18:09.229Z,0
2018-11-22T17:19:19.047Z,0
2018-11-22T17:20:28.894Z,0
2018-11-22T17:21:38.746Z,0
2018-11-22T17:22:48.862Z,0
2018-11-22T17:23:58.696Z,0
2018-11-22T17:25:08.611Z,0
2018-11-22T17:26:18.447Z,0
2018-11-22T17:27:28.265Z,0
2018-11-22T17:28:38.216Z,0
2018-11-22T17:29:48.420Z,0
2018-11-22T17:30:58.575Z,0
2018-11-22T17:32:08.691Z,0
2018-11-22T17:33:18.523Z,0
2018-11-22T17:34:28.633Z,0
2018-11-22T17:35:38.740Z,0