createdAt,value
2023-05-13T00:00:31.565Z,99.90
2023-05-13T00:02:34.502Z,99.90
2023-05-13T00:04:38.486Z,99.90
2023-05-13T00:06:41.340Z,99.90
2023-05-13T00:08:44.262Z,99.90
2023-05-13T00:10:47.135Z,99.90
2023-05-13T00:12:51.357Z,99.90
2023-05-13T00:14:54.163Z,99.90
2023-05-13T00:16:58.708Z,99.90
2023-05-13T00:19:01.600Z,99.90
2023-05-13T00:21:04.556Z,99.90
2023-05-13T00:23:07.932Z,99.90
2023-05-13T00:25:10.893Z,99.90
2023-05-13T00:27:14.019Z,99.90
2023-05-13T00:29:18.078Z,99.90
2023-05-13T00:31:21.031Z,99.90
2023-05-13T00:33:23.833Z,99.90
2023-05-13T00:35:26.556Z,99.90
2023-05-13T00:37:29.325Z,99.90
2023-05-13T00:39:32.055Z,99.90
2023-05-13T00:41:34.786Z,99.90
2023-05-13T00:43:37.532Z,99.90
2023-05-13T00:45:41.598Z,99.90
2023-05-13T00:47:44.474Z,99.90
2023-05-13T00:49:47.207Z,99.90
2023-05-13T00:51:50.588Z,99.90
2023-05-13T00:53:53.512Z,99.90
2023-05-13T00:55:56.294Z,99.90
2023-05-13T00:57:59.006Z,99.90
2023-05-13T01:00:01.867Z,99.90
2023-05-13T01:02:10.390Z,99.90
2023-05-13T01:04:18.562Z,99.90
2023-05-13T01:06:24.841Z,99.90
2023-05-13T01:08:31.122Z,99.90
2023-05-13T01:10:37.648Z,99.90
2023-05-13T01:12:41.992Z,99.90
2023-05-13T01:14:48.871Z,99.90
2023-05-13T01:16:54.105Z,99.90
2023-05-13T01:18:59.738Z,99.90
2023-05-13T01:21:02.746Z,99.90
2023-05-13T01:23:06.867Z,99.90
2023-05-13T01:25:10.483Z,99.90
2023-05-13T01:27:13.806Z,99.90
2023-05-13T01:29:16.639Z,99.90
2023-05-13T01:31:19.614Z,99.90
2023-05-13T01:33:22.422Z,99.90
2023-05-13T01:35:25.410Z,99.90
2023-05-13T01:37:28.696Z,99.90
2023-05-13T01:39:32.939Z,99.90
2023-05-13T01:41:35.785Z,99.90
2023-05-13T01:43:38.723Z,99.90
2023-05-13T01:45:42.122Z,99.90
2023-05-13T01:47:44.975Z,99.90
2023-05-13T01:49:47.820Z,99.90
2023-05-13T01:51:50.616Z,99.90
2023-05-13T01:53:53.391Z,99.90
2023-05-13T01:55:57.486Z,99.90
2023-05-13T01:58:00.384Z,99.90
2023-05-13T02:00:04.134Z,99.90
2023-05-13T02:02:07.014Z,99.90
2023-05-13T02:04:09.822Z,99.90
2023-05-13T02:06:12.604Z,99.90
2023-05-13T02:08:15.359Z,99.90
2023-05-13T02:10:18.359Z,99.90
2023-05-13T02:12:22.816Z,99.90
2023-05-13T02:14:26.094Z,99.90
2023-05-13T02:16:28.920Z,99.90
2023-05-13T02:18:31.795Z,99.90
2023-05-13T02:20:34.647Z,99.90
2023-05-13T02:22:37.431Z,99.90
2023-05-13T02:24:40.796Z,99.90
2023-05-13T02:26:45.075Z,99.90
2023-05-13T02:28:49.233Z,99.90
2023-05-13T02:30:52.274Z,99.90
2023-05-13T02:32:56.170Z,99.90
2023-05-13T02:34:59.085Z,99.90
2023-05-13T02:37:02.101Z,99.90
2023-05-13T02:39:05.101Z,99.90
2023-05-13T02:41:07.864Z,99.90
2023-05-13T02:43:10.663Z,99.90
2023-05-13T02:45:14.787Z,99.90
2023-05-13T02:47:17.588Z,99.90
2023-05-13T02:49:20.387Z,99.90
2023-05-13T02:51:23.141Z,99.90
2023-05-13T02:53:26.007Z,99.90
2023-05-13T02:55:28.903Z,99.90
2023-05-13T02:57:31.861Z,99.90
2023-05-13T02:59:34.636Z,99.90
2023-05-13T03:01:38.797Z,99.90
2023-05-13T03:03:41.614Z,99.90
2023-05-13T03:05:44.443Z,99.90
2023-05-13T03:07:47.246Z,99.90
2023-05-13T03:09:50.017Z,99.90
2023-05-13T03:11:52.991Z,99.90
2023-05-13T03:13:55.770Z,99.90
2023-05-13T03:15:58.623Z,99.90
2023-05-13T03:18:02.778Z,99.90
2023-05-13T03:20:06.515Z,99.90
2023-05-13T03:22:09.295Z,99.90
2023-05-13T03:24:12.208Z,99.90
2023-05-13T03:26:15.007Z,99.90
2023-05-13T03:28:17.766Z,99.90
2023-05-13T03:30:20.802Z,99.90
2023-05-13T03:32:25.321Z,99.90
2023-05-13T03:34:29.452Z,99.90
2023-05-13T03:36:33.063Z,99.90
2023-05-13T03:38:35.884Z,99.90
2023-05-13T03:40:38.668Z,99.90
2023-05-13T03:42:41.447Z,99.90
2023-05-13T03:44:44.244Z,99.90
2023-05-13T03:46:47.074Z,99.90
2023-05-13T03:48:50.352Z,99.90
2023-05-13T03:50:54.478Z,99.90
2023-05-13T03:52:57.396Z,99.90
2023-05-13T03:55:00.305Z,99.90
2023-05-13T03:57:03.142Z,99.90
2023-05-13T03:59:05.929Z,99.90
2023-05-13T04:01:08.802Z,99.90
2023-05-13T04:03:11.598Z,99.90
2023-05-13T04:05:14.671Z,99.90
2023-05-13T04:07:19.028Z,99.90
2023-05-13T04:09:21.813Z,99.90
2023-05-13T04:11:24.594Z,99.90
2023-05-13T04:13:27.471Z,99.90
2023-05-13T04:15:31.655Z,99.90
2023-05-13T04:17:34.457Z,99.90
2023-05-13T04:19:37.223Z,99.90
2023-05-13T04:21:39.993Z,99.90
2023-05-13T04:23:44.105Z,99.90
2023-05-13T04:25:51.605Z,99.90
2023-05-13T04:27:54.416Z,99.90
2023-05-13T04:29:57.186Z,99.90
2023-05-13T04:32:00.139Z,99.90
2023-05-13T04:34:02.980Z,99.90
2023-05-13T04:36:06.773Z,99.90
2023-05-13T04:38:09.621Z,99.90
2023-05-13T04:40:14.315Z,99.90
2023-05-13T04:42:17.348Z,99.90
2023-05-13T04:44:20.194Z,99.90
2023-05-13T04:46:23.005Z,99.90
2023-05-13T04:48:27.971Z,99.90
2023-05-13T04:50:31.995Z,99.90
2023-05-13T04:52:37.230Z,99.90
2023-05-13T04:54:40.183Z,99.90
2023-05-13T04:56:44.298Z,99.90
2023-05-13T04:58:47.339Z,99.90
2023-05-13T05:00:50.099Z,99.90
2023-05-13T05:02:52.976Z,99.90
2023-05-13T05:04:55.758Z,99.90
2023-05-13T05:06:58.521Z,99.90
2023-05-13T05:09:01.309Z,99.90
2023-05-13T05:11:04.086Z,99.90
2023-05-13T05:13:08.220Z,99.90
2023-05-13T05:15:15.596Z,99.90
2023-05-13T05:17:18.682Z,99.90
2023-05-13T05:19:24.206Z,99.90
2023-05-13T05:21:27.519Z,99.90
2023-05-13T05:23:30.344Z,99.90
2023-05-13T05:25:33.204Z,99.90
2023-05-13T05:27:35.992Z,99.90
2023-05-13T05:29:40.143Z,99.90
2023-05-13T05:31:43.019Z,99.90
2023-05-13T05:33:45.818Z,99.90
2023-05-13T05:35:48.601Z,99.90
2023-05-13T05:37:52.444Z,99.90
2023-05-13T05:39:55.296Z,99.90
2023-05-13T05:41:58.072Z,99.90
2023-05-13T05:44:00.835Z,99.90
2023-05-13T05:46:05.260Z,99.90
2023-05-13T05:48:08.568Z,99.90
2023-05-13T05:50:11.878Z,99.90
2023-05-13T05:52:14.639Z,99.90
2023-05-13T05:54:17.423Z,99.90
2023-05-13T05:56:21.264Z,99.90
2023-05-13T05:58:24.040Z,99.90
2023-05-13T06:00:26.823Z,99.90
2023-05-13T06:02:31.017Z,99.90
2023-05-13T06:04:34.150Z,99.90
2023-05-13T06:06:39.379Z,99.90
2023-05-13T06:08:42.290Z,99.90
2023-05-13T06:10:45.171Z,99.90
2023-05-13T06:12:47.948Z,99.90
2023-05-13T06:14:50.767Z,99.90
2023-05-13T06:16:54.940Z,99.90
2023-05-13T06:18:59.915Z,99.90
2023-05-13T06:21:02.729Z,99.90
2023-05-13T06:23:05.567Z,99.90
2023-05-13T06:25:08.981Z,99.90
2023-05-13T06:27:11.985Z,99.90
2023-05-13T06:29:14.890Z,99.80
2023-05-13T06:31:18.131Z,99.90
2023-05-13T06:33:20.970Z,99.20
2023-05-13T06:35:25.136Z,95.10
2023-05-13T06:37:28.014Z,95.20
2023-05-13T06:39:30.801Z,95.30
2023-05-13T06:41:33.588Z,92.20
2023-05-13T06:43:36.369Z,81.30
2023-05-13T06:45:39.164Z,78.70
2023-05-13T06:47:41.991Z,86.40
2023-05-13T06:49:44.849Z,71.40
2023-05-13T06:51:48.975Z,72.50
2023-05-13T06:53:51.740Z,60.30
2023-05-13T06:55:54.525Z,65.70
2023-05-13T06:57:57.289Z,56.10
2023-05-13T07:00:00.071Z,53.80
2023-05-13T07:02:03.095Z,45.40
2023-05-13T07:04:06.459Z,55.50
2023-05-13T07:06:09.315Z,44.00
2023-05-13T07:08:17.749Z,52.70
2023-05-13T07:10:20.864Z,49.60
2023-05-13T07:12:23.755Z,36.40
2023-05-13T07:14:26.551Z,45.00
2023-05-13T07:16:29.316Z,28.80
2023-05-13T07:18:32.238Z,30.10
2023-05-13T07:20:35.226Z,31.20
2023-05-13T07:22:38.329Z,22.70
2023-05-13T07:24:42.781Z,26.20
2023-05-13T07:26:45.530Z,21.90
2023-05-13T07:28:48.339Z,21.00
2023-05-13T07:30:53.366Z,10.70
2023-05-13T07:32:56.196Z,15.90
2023-05-13T07:34:59.005Z,4.40
2023-05-13T07:37:01.802Z,1.00
2023-05-13T07:39:05.662Z,2.30
2023-05-13T07:41:09.790Z,2.80
2023-05-13T07:43:14.039Z,5.30
2023-05-13T07:45:16.772Z,1.00
2023-05-13T07:47:19.771Z,1.00
2023-05-13T07:49:22.608Z,1.00
2023-05-13T07:51:25.490Z,1.00
2023-05-13T07:53:28.254Z,1.00
2023-05-13T07:55:31.349Z,1.00
2023-05-13T07:57:35.473Z,1.00
2023-05-13T07:59:38.271Z,1.00
2023-05-13T08:01:41.047Z,1.00
2023-05-13T08:03:43.989Z,1.00
2023-05-13T08:05:47.985Z,1.00
2023-05-13T08:07:51.234Z,1.00
2023-05-13T08:09:54.067Z,1.00
2023-05-13T08:11:56.967Z,1.00
2023-05-13T08:14:01.062Z,1.00
2023-05-13T08:16:03.951Z,1.00
2023-05-13T08:18:06.894Z,1.00
2023-05-13T08:20:11.300Z,1.00
2023-05-13T08:22:14.065Z,1.00
2023-05-13T08:24:16.850Z,1.00
2023-05-13T08:26:19.663Z,1.00
2023-05-13T08:28:22.487Z,1.00
2023-05-13T08:30:26.626Z,1.00
2023-05-13T08:32:29.418Z,1.00
2023-05-13T08:34:32.340Z,1.00
2023-05-13T08:36:35.116Z,1.00
2023-05-13T08:38:38.000Z,1.00
2023-05-13T08:40:40.780Z,1.00
2023-05-13T08:42:44.346Z,1.00
2023-05-13T08:44:47.114Z,1.00
2023-05-13T08:46:54.272Z,1.00
2023-05-13T08:48:57.138Z,1.00
2023-05-13T08:51:01.042Z,1.00
2023-05-13T08:53:04.599Z,1.00
2023-05-13T08:55:08.705Z,1.00
2023-05-13T08:57:11.575Z,1.00
2023-05-13T08:59:14.354Z,1.00
2023-05-13T09:01:17.635Z,1.00
2023-05-13T09:03:22.060Z,1.00
2023-05-13T09:05:25.331Z,1.00
2023-05-13T09:07:28.764Z,1.00
2023-05-13T09:09:31.725Z,1.00
2023-05-13T09:11:34.808Z,1.00
2023-05-13T09:13:37.565Z,1.00
2023-05-13T09:15:42.431Z,1.00
2023-05-13T09:17:45.782Z,1.00
2023-05-13T09:19:50.070Z,1.00
2023-05-13T09:21:53.674Z,1.00
2023-05-13T09:24:11.974Z,1.00
2023-05-13T09:26:27.953Z,1.00
2023-05-13T09:28:31.112Z,1.00
2023-05-13T09:30:35.001Z,1.00
2023-05-13T09:32:37.846Z,1.00
2023-05-13T09:34:40.672Z,1.00
2023-05-13T09:36:44.778Z,1.00
2023-05-13T09:38:47.652Z,1.00
2023-05-13T09:40:53.528Z,1.00
2023-05-13T09:42:58.533Z,1.00
2023-05-13T09:45:05.417Z,1.00
2023-05-13T09:47:12.298Z,1.00
2023-05-13T09:49:15.882Z,1.00
2023-05-13T09:51:18.674Z,1.00
2023-05-13T09:53:22.802Z,1.00
2023-05-13T09:55:25.565Z,1.00
2023-05-13T09:57:29.379Z,1.00
2023-05-13T09:59:33.274Z,1.00
2023-05-13T10:01:36.461Z,1.00
2023-05-13T10:03:39.386Z,1.00
2023-05-13T10:05:42.426Z,1.00
2023-05-13T10:07:45.212Z,1.00
2023-05-13T10:09:49.308Z,1.00
2023-05-13T10:11:52.365Z,1.00
2023-05-13T10:13:59.339Z,1.00
2023-05-13T10:16:02.164Z,1.00
2023-05-13T10:18:07.220Z,1.00
2023-05-13T10:20:10.703Z,1.00
2023-05-13T10:22:13.523Z,1.00
2023-05-13T10:24:16.289Z,1.00
2023-05-13T10:26:20.948Z,1.00
2023-05-13T10:28:23.803Z,1.00
2023-05-13T10:30:27.533Z,1.00
2023-05-13T10:32:30.859Z,1.00
2023-05-13T10:34:33.743Z,1.00
2023-05-13T10:36:44.740Z,1.00
2023-05-13T10:38:54.457Z,1.00
2023-05-13T10:41:09.891Z,1.00
2023-05-13T10:43:18.322Z,1.00
2023-05-13T10:45:21.098Z,1.00
2023-05-13T10:47:23.953Z,1.00
2023-05-13T10:49:34.176Z,1.00
2023-05-13T10:51:36.967Z,1.00
2023-05-13T10:53:45.146Z,1.00
2023-05-13T10:55:47.927Z,1.00
2023-05-13T10:58:10.646Z,1.00
2023-05-13T11:00:16.316Z,1.00
2023-05-13T11:02:22.825Z,1.00
2023-05-13T11:04:25.780Z,1.00
2023-05-13T11:06:31.128Z,1.00
2023-05-13T11:08:40.274Z,1.00
2023-05-13T11:10:43.044Z,1.00
2023-05-13T11:13:05.729Z,1.00
2023-05-13T11:15:22.974Z,1.00
2023-05-13T11:17:25.939Z,1.00
2023-05-13T11:19:29.630Z,1.00
2023-05-13T11:21:33.274Z,1.00
2023-05-13T11:23:50.887Z,1.00
2023-05-13T11:26:14.135Z,1.00
2023-05-13T11:28:18.486Z,1.00
2023-05-13T11:30:26.928Z,1.00
2023-05-13T11:32:48.877Z,1.00
2023-05-13T11:34:51.778Z,1.00
2023-05-13T11:36:58.487Z,1.00
2023-05-13T11:39:07.064Z,1.00
2023-05-13T11:41:09.856Z,1.00
2023-05-13T11:43:12.669Z,1.00
2023-05-13T11:45:15.474Z,1.00
2023-05-13T11:47:26.296Z,1.00
2023-05-13T11:49:33.480Z,1.00
2023-05-13T11:51:36.251Z,1.00
2023-05-13T11:53:39.190Z,1.00
2023-05-13T11:55:41.993Z,1.00
2023-05-13T11:57:44.774Z,1.00
2023-05-13T11:59:51.807Z,1.00
2023-05-13T12:02:01.595Z,1.00
2023-05-13T12:04:05.952Z,1.00
2023-05-13T12:06:08.744Z,1.00
2023-05-13T12:08:12.068Z,1.00
2023-05-13T12:10:14.842Z,1.00
2023-05-13T12:12:17.816Z,1.00
2023-05-13T12:14:20.681Z,1.00
2023-05-13T12:16:24.006Z,1.00
2023-05-13T12:18:26.885Z,1.00
2023-05-13T12:20:31.013Z,1.00
2023-05-13T12:22:33.971Z,1.00
2023-05-13T12:24:36.741Z,1.00
2023-05-13T12:26:39.735Z,1.00
2023-05-13T12:28:42.771Z,1.00
2023-05-13T12:30:51.208Z,1.00
2023-05-13T12:32:54.016Z,1.00
2023-05-13T12:34:56.806Z,1.00
2023-05-13T12:37:10.623Z,1.00
2023-05-13T12:39:13.429Z,1.00
2023-05-13T12:41:16.200Z,1.00
2023-05-13T12:43:20.204Z,1.00
2023-05-13T12:45:23.472Z,1.00
2023-05-13T12:47:26.441Z,1.00
2023-05-13T12:49:29.243Z,1.00
2023-05-13T12:51:32.953Z,1.00
2023-05-13T12:53:37.205Z,1.00
2023-05-13T12:55:40.368Z,1.00
2023-05-13T12:57:43.223Z,1.00
2023-05-13T12:59:46.681Z,1.00
2023-05-13T13:01:51.166Z,1.00
2023-05-13T13:03:54.098Z,1.00
2023-05-13T13:05:58.085Z,1.00
2023-05-13T13:08:01.097Z,1.00
2023-05-13T13:10:06.053Z,1.00
2023-05-13T13:12:09.322Z,1.00
2023-05-13T13:14:12.114Z,1.00
2023-05-13T13:16:14.936Z,1.00
2023-05-13T13:18:17.782Z,1.00
2023-05-13T13:20:20.560Z,1.00
2023-05-13T13:22:23.354Z,1.00
2023-05-13T13:24:26.152Z,1.00
2023-05-13T13:26:30.262Z,1.00
2023-05-13T13:28:33.068Z,1.00
2023-05-13T13:30:35.853Z,1.00
2023-05-13T13:32:38.705Z,1.00
2023-05-13T13:34:41.508Z,1.00
2023-05-13T13:36:44.644Z,1.00
2023-05-13T13:38:47.434Z,1.00
2023-05-13T13:40:50.197Z,1.00
2023-05-13T13:42:54.317Z,1.00
2023-05-13T13:44:57.332Z,1.00
2023-05-13T13:47:00.166Z,1.00
2023-05-13T13:49:10.117Z,1.00
2023-05-13T13:51:19.326Z,1.00
2023-05-13T13:53:22.627Z,1.00
2023-05-13T13:55:25.702Z,1.00
2023-05-13T13:57:28.821Z,1.00
2023-05-13T13:59:32.923Z,1.00
2023-05-13T14:01:35.803Z,1.00
2023-05-13T14:03:38.667Z,1.00
2023-05-13T14:05:41.535Z,1.00
2023-05-13T14:07:44.394Z,1.00
2023-05-13T14:09:47.178Z,1.00
2023-05-13T14:11:50.006Z,1.00
2023-05-13T14:13:52.804Z,1.00
2023-05-13T14:15:56.987Z,1.00
2023-05-13T14:17:59.851Z,1.00
2023-05-13T14:20:02.676Z,1.00
2023-05-13T14:22:05.917Z,1.00
2023-05-13T14:24:11.892Z,1.00
2023-05-13T14:26:15.594Z,1.00
2023-05-13T14:28:18.448Z,1.00
2023-05-13T14:30:21.507Z,1.00
2023-05-13T14:32:25.843Z,1.00
2023-05-13T14:34:28.740Z,1.00
2023-05-13T14:36:31.520Z,1.00
2023-05-13T14:38:34.312Z,1.00
2023-05-13T14:40:37.098Z,1.00
2023-05-13T14:42:40.596Z,1.00
2023-05-13T14:44:43.386Z,1.00
2023-05-13T14:46:46.232Z,1.00
2023-05-13T14:48:50.370Z,1.00
2023-05-13T14:50:53.694Z,1.00
2023-05-13T14:52:56.499Z,1.00
2023-05-13T14:54:59.241Z,1.00
2023-05-13T14:57:02.225Z,1.00
2023-05-13T14:59:05.062Z,1.00
2023-05-13T15:01:07.908Z,1.00
2023-05-13T15:03:10.891Z,1.00
2023-05-13T15:05:15.068Z,1.00
2023-05-13T15:07:17.828Z,1.00
2023-05-13T15:09:20.700Z,1.00
2023-05-13T15:11:23.524Z,1.00
2023-05-13T15:13:27.243Z,1.00
2023-05-13T15:15:30.039Z,1.00
2023-05-13T15:17:32.862Z,1.00
2023-05-13T15:19:35.721Z,1.00
2023-05-13T15:21:39.808Z,1.00
2023-05-13T15:23:42.604Z,1.00
2023-05-13T15:25:45.449Z,1.00
2023-05-13T15:27:48.267Z,1.00
2023-05-13T15:29:51.061Z,1.00
2023-05-13T15:31:54.675Z,1.00
2023-05-13T15:33:57.474Z,1.00
2023-05-13T15:36:00.279Z,1.00
2023-05-13T15:38:04.477Z,1.00
2023-05-13T15:40:08.500Z,1.00
2023-05-13T15:42:11.290Z,1.00
2023-05-13T15:44:14.086Z,1.00
2023-05-13T15:46:16.989Z,1.00
2023-05-13T15:48:19.862Z,1.00
2023-05-13T15:50:23.134Z,1.00
2023-05-13T15:52:26.256Z,1.00
2023-05-13T15:54:30.374Z,1.00
2023-05-13T15:56:33.161Z,1.00
2023-05-13T15:58:35.945Z,1.00
2023-05-13T16:00:38.718Z,1.00
2023-05-13T16:02:43.882Z,1.00
2023-05-13T16:04:46.926Z,1.00
2023-05-13T16:06:49.769Z,1.00
2023-05-13T16:10:58.446Z,1.00
2023-05-13T16:13:02.480Z,1.00
2023-05-13T16:15:06.277Z,1.00
2023-05-13T16:17:09.082Z,1.00
2023-05-13T16:19:11.927Z,1.00
2023-05-13T16:21:14.863Z,1.00
2023-05-13T16:23:17.646Z,1.00
2023-05-13T16:25:21.363Z,1.00
2023-05-13T16:27:26.408Z,1.00
2023-05-13T16:29:29.186Z,1.00
2023-05-13T16:31:32.020Z,1.00
2023-05-13T16:33:36.236Z,1.00
2023-05-13T16:35:39.034Z,1.00
2023-05-13T16:37:41.800Z,1.00
2023-05-13T16:39:44.646Z,1.00
2023-05-13T16:41:47.888Z,1.00
2023-05-13T16:43:52.004Z,1.00
2023-05-13T16:45:54.773Z,1.00
2023-05-13T16:47:57.761Z,1.00
2023-05-13T16:50:00.665Z,1.00
2023-05-13T16:52:03.581Z,1.00
2023-05-13T16:54:06.447Z,1.00
2023-05-13T16:56:09.352Z,1.00
2023-05-13T16:58:12.149Z,1.00
2023-05-13T17:00:17.084Z,1.00
2023-05-13T17:02:19.902Z,1.00
2023-05-13T17:04:22.840Z,1.00
2023-05-13T17:06:25.880Z,1.00
2023-05-13T17:08:28.676Z,1.00
2023-05-13T17:10:31.538Z,1.00
2023-05-13T17:12:34.352Z,1.00
2023-05-13T17:14:37.152Z,1.00
2023-05-13T17:16:42.025Z,1.00
2023-05-13T17:18:44.940Z,1.00
2023-05-13T17:20:47.755Z,1.00
2023-05-13T17:22:50.508Z,1.00
2023-05-13T17:24:53.263Z,1.00
2023-05-13T17:26:56.084Z,1.00
2023-05-13T17:28:59.428Z,1.00
2023-05-13T17:31:02.487Z,1.00
2023-05-13T17:33:06.786Z,1.00
2023-05-13T17:35:10.306Z,1.00
2023-05-13T17:37:13.364Z,1.00
2023-05-13T17:39:16.191Z,1.00
2023-05-13T17:41:19.004Z,1.00
2023-05-13T17:43:21.776Z,1.00
2023-05-13T17:45:24.615Z,1.00
2023-05-13T17:47:27.531Z,1.00
2023-05-13T17:49:31.676Z,1.00
2023-05-13T17:51:34.440Z,1.00
2023-05-13T17:53:37.230Z,1.00
2023-05-13T17:55:40.015Z,1.00
2023-05-13T17:57:42.819Z,1.00
2023-05-13T17:59:45.627Z,1.00
2023-05-13T18:01:48.447Z,1.00
2023-05-13T18:03:51.315Z,1.00
2023-05-13T18:05:55.524Z,1.00
2023-05-13T18:07:58.503Z,1.00
2023-05-13T18:10:01.262Z,1.00
2023-05-13T18:12:04.228Z,1.00
2023-05-13T18:14:07.187Z,1.00
2023-05-13T18:16:10.939Z,1.00
2023-05-13T18:18:13.747Z,1.00
2023-05-13T18:20:16.552Z,1.00
2023-05-13T18:22:20.801Z,1.00
2023-05-13T18:24:23.583Z,1.00
2023-05-13T18:26:26.585Z,1.00
2023-05-13T18:28:29.339Z,1.00
2023-05-13T18:30:32.132Z,1.00
2023-05-13T18:32:34.934Z,1.00
2023-05-13T18:34:37.852Z,1.00
2023-05-13T18:36:40.637Z,1.00
2023-05-13T18:38:45.899Z,1.00
2023-05-13T18:40:48.687Z,1.00
2023-05-13T18:42:51.517Z,1.00
2023-05-13T18:44:54.316Z,1.00
2023-05-13T18:46:57.073Z,1.00
2023-05-13T18:49:00.368Z,1.00
2023-05-13T18:51:03.184Z,1.00
2023-05-13T18:53:06.051Z,1.00
2023-05-13T18:55:10.850Z,1.00
2023-05-13T18:57:13.629Z,1.00
2023-05-13T18:59:16.702Z,1.00
2023-05-13T19:01:19.627Z,1.00
2023-05-13T19:03:22.697Z,1.00
2023-05-13T19:05:25.595Z,1.00
2023-05-13T19:07:28.531Z,1.00
2023-05-13T19:09:31.326Z,1.00
2023-05-13T19:11:35.428Z,1.00
2023-05-13T19:13:46.802Z,1.00
2023-05-13T19:15:50.526Z,1.00
2023-05-13T19:17:53.473Z,1.00
2023-05-13T19:19:57.380Z,1.00
2023-05-13T19:22:00.220Z,1.00
2023-05-13T19:24:03.349Z,1.00
2023-05-13T19:26:06.198Z,1.00
2023-05-13T19:28:10.976Z,1.00
2023-05-13T19:30:14.208Z,1.00
2023-05-13T19:32:17.417Z,1.00
2023-05-13T19:34:20.309Z,1.00
2023-05-13T19:36:26.034Z,1.00
2023-05-13T19:38:28.852Z,1.00
2023-05-13T19:40:31.632Z,1.00
2023-05-13T19:42:34.410Z,1.00
2023-05-13T19:44:38.557Z,1.00
2023-05-13T19:46:41.459Z,1.00
2023-05-13T19:48:44.266Z,1.00
2023-05-13T19:50:47.043Z,1.00
2023-05-13T19:52:49.818Z,1.00
2023-05-13T19:54:52.937Z,1.00
2023-05-13T19:56:56.062Z,1.00
2023-05-13T19:58:58.857Z,1.00
2023-05-13T20:01:02.975Z,1.00
2023-05-13T20:03:06.198Z,1.00
2023-05-13T20:05:09.830Z,1.00
2023-05-13T20:07:12.590Z,1.00
2023-05-13T20:09:15.392Z,1.00
2023-05-13T20:11:18.199Z,1.00
2023-05-13T20:13:21.009Z,1.00
2023-05-13T20:15:23.761Z,1.00
2023-05-13T20:17:28.239Z,1.00
2023-05-13T20:19:31.120Z,1.00
2023-05-13T20:21:33.912Z,1.00
2023-05-13T20:23:36.686Z,1.00
2023-05-13T20:25:39.445Z,1.00
2023-05-13T20:27:42.197Z,1.00
2023-05-13T20:29:45.763Z,1.00
2023-05-13T20:31:48.587Z,1.00
2023-05-13T20:33:52.717Z,1.00
2023-05-13T20:35:55.472Z,1.00
2023-05-13T20:37:58.592Z,1.00
2023-05-13T20:40:01.358Z,1.00
2023-05-13T20:42:04.332Z,1.00
2023-05-13T20:44:07.554Z,1.00
2023-05-13T20:46:14.823Z,1.00
2023-05-13T20:48:17.612Z,1.00
2023-05-13T20:50:22.064Z,1.00
2023-05-13T20:52:26.437Z,1.00
2023-05-13T20:54:29.233Z,1.00
2023-05-13T20:56:32.026Z,1.00
2023-05-13T20:58:34.811Z,1.00
2023-05-13T21:00:37.583Z,1.00
2023-05-13T21:02:40.402Z,1.00
2023-05-13T21:04:43.198Z,1.00
2023-05-13T21:06:47.663Z,1.00
2023-05-13T21:08:51.262Z,1.00
2023-05-13T21:10:56.198Z,1.00
2023-05-13T21:12:59.053Z,1.00
2023-05-13T21:15:01.840Z,1.00
2023-05-13T21:17:04.622Z,1.00
2023-05-13T21:19:07.599Z,1.00
2023-05-13T21:21:12.404Z,1.00
2023-05-13T21:23:16.861Z,1.00
2023-05-13T21:25:20.723Z,1.00
2023-05-13T21:27:23.908Z,1.00
2023-05-13T21:29:26.677Z,1.00
2023-05-13T21:31:29.511Z,1.00
2023-05-13T21:33:32.356Z,1.00
2023-05-13T21:35:35.126Z,1.00
2023-05-13T21:37:38.778Z,1.00
2023-05-13T21:39:42.878Z,1.00
2023-05-13T21:41:45.685Z,1.00
2023-05-13T21:43:48.480Z,1.00
2023-05-13T21:45:51.251Z,1.00
2023-05-13T21:47:54.136Z,1.00
2023-05-13T21:49:57.068Z,1.00
2023-05-13T21:51:59.864Z,1.00
2023-05-13T21:54:02.652Z,1.00
2023-05-13T21:56:07.079Z,1.00
2023-05-13T21:58:09.833Z,1.00
2023-05-13T22:00:15.209Z,1.00
2023-05-13T22:02:18.106Z,1.00
2023-05-13T22:04:20.924Z,1.00
2023-05-13T22:06:23.710Z,1.00
2023-05-13T22:08:26.459Z,1.00
2023-05-13T22:10:29.255Z,1.00
2023-05-13T22:12:33.338Z,1.00
2023-05-13T22:14:36.071Z,1.00
2023-05-13T22:16:38.966Z,1.00
2023-05-13T22:18:42.456Z,1.00
2023-05-13T22:20:45.430Z,1.00
2023-05-13T22:22:48.177Z,1.00
2023-05-13T22:24:51.301Z,1.00
2023-05-13T22:26:54.014Z,1.00
2023-05-13T22:28:58.081Z,1.00
2023-05-13T22:31:00.835Z,1.00
2023-05-13T22:33:03.662Z,1.00
2023-05-13T22:35:07.472Z,4.40
2023-05-13T22:37:10.244Z,6.60
2023-05-13T22:39:13.461Z,13.40
2023-05-13T22:41:18.817Z,18.40
2023-05-13T22:43:21.585Z,22.80
2023-05-13T22:45:25.665Z,23.40
2023-05-13T22:47:28.482Z,22.50
2023-05-13T22:49:31.211Z,24.90
2023-05-13T22:51:34.290Z,30.80
2023-05-13T22:53:37.052Z,30.80
2023-05-13T22:55:39.932Z,33.40
2023-05-13T22:57:42.735Z,25.40
2023-05-13T22:59:45.558Z,25.90
2023-05-13T23:01:49.747Z,27.70
2023-05-13T23:03:52.516Z,30.20
2023-05-13T23:05:56.389Z,30.40
2023-05-13T23:07:59.130Z,30.40
2023-05-13T23:10:01.884Z,41.10
2023-05-13T23:12:05.083Z,44.10
2023-05-13T23:14:08.840Z,53.20
2023-05-13T23:16:11.634Z,56.70
2023-05-13T23:18:15.744Z,65.00
2023-05-13T23:20:18.615Z,73.20
2023-05-13T23:22:21.356Z,76.10
2023-05-13T23:24:24.188Z,75.90
2023-05-13T23:26:26.949Z,76.50
2023-05-13T23:28:29.690Z,70.20
2023-05-13T23:30:32.466Z,76.40
2023-05-13T23:32:35.227Z,76.30
2023-05-13T23:34:39.368Z,78.20
2023-05-13T23:36:42.124Z,93.10
2023-05-13T23:38:44.878Z,93.10
2023-05-13T23:40:47.605Z,96.10
2023-05-13T23:42:50.360Z,93.00
2023-05-13T23:44:53.110Z,99.90
2023-05-13T23:46:55.843Z,99.90
2023-05-13T23:48:58.638Z,99.90
2023-05-13T23:51:02.713Z,99.90
2023-05-13T23:53:05.741Z,98.80
2023-05-13T23:55:09.126Z,99.50
2023-05-13T23:57:11.871Z,99.90
2023-05-13T23:59:14.607Z,99.90
