createdAt,value
2018-09-01T00:01:56.132Z,55.50
2018-09-01T00:04:25.070Z,55.26
2018-09-01T00:06:53.812Z,55.40
2018-09-01T00:09:22.440Z,55.24
2018-09-01T00:11:51.112Z,55.07
2018-09-01T00:14:19.660Z,55.98
2018-09-01T00:16:48.344Z,55.60
2018-09-01T00:19:17.013Z,55.76
2018-09-01T00:21:45.695Z,55.89
2018-09-01T00:24:14.339Z,55.69
2018-09-01T00:26:44.156Z,56.06
2018-09-01T00:29:12.811Z,55.75
2018-09-01T00:31:41.434Z,55.62
2018-09-01T00:34:09.933Z,55.81
2018-09-01T00:36:38.523Z,56.06
2018-09-01T00:39:08.390Z,56.02
2018-09-01T00:41:37.467Z,55.52
2018-09-01T00:44:06.082Z,56.01
2018-09-01T00:46:35.089Z,56.11
2018-09-01T00:49:03.706Z,56.21
2018-09-01T00:51:32.296Z,56.30
2018-09-01T00:54:00.819Z,56.51
2018-09-01T00:56:29.368Z,56.30
2018-09-01T00:58:57.917Z,56.00
2018-09-01T01:01:26.527Z,56.74
2018-09-01T01:03:55.183Z,57.00
2018-09-01T01:06:23.758Z,56.55
2018-09-01T01:08:52.407Z,56.33
2018-09-01T01:11:21.060Z,56.48
2018-09-01T01:13:49.613Z,56.54
2018-09-01T01:16:18.149Z,56.31
2018-09-01T01:18:46.743Z,56.78
2018-09-01T01:21:15.383Z,56.64
2018-09-01T01:23:44.229Z,56.54
2018-09-01T01:26:12.863Z,56.63
2018-09-01T01:28:41.387Z,56.26
2018-09-01T01:31:09.929Z,56.83
2018-09-01T01:33:38.970Z,56.75
2018-09-01T01:36:07.519Z,57.02
2018-09-01T01:38:36.058Z,57.34
2018-09-01T01:41:04.675Z,57.09
2018-09-01T01:43:33.239Z,57.41
2018-09-01T01:46:01.830Z,56.52
2018-09-01T01:48:30.428Z,57.30
2018-09-01T01:50:59.071Z,56.70
2018-09-01T01:53:28.612Z,57.10
2018-09-01T01:55:57.209Z,56.77
2018-09-01T01:58:25.837Z,57.47
2018-09-01T02:00:54.469Z,57.56
2018-09-01T02:03:23.085Z,57.07
2018-09-01T02:05:51.717Z,57.45
2018-09-01T02:08:20.225Z,57.39
2018-09-01T02:10:48.767Z,57.22
2018-09-01T02:13:17.335Z,57.49
2018-09-01T02:15:45.882Z,57.05
2018-09-01T02:18:14.379Z,57.30
2018-09-01T02:20:42.923Z,57.04
2018-09-01T02:23:11.476Z,57.83
2018-09-01T02:25:40.003Z,57.69
2018-09-01T02:28:08.587Z,57.27
2018-09-01T02:30:37.233Z,57.32
2018-09-01T02:33:05.794Z,57.67
2018-09-01T02:35:34.397Z,57.46
2018-09-01T02:38:02.968Z,57.13
2018-09-01T02:40:31.503Z,57.47
2018-09-01T02:43:00.111Z,57.61
2018-09-01T02:45:29.208Z,57.47
2018-09-01T02:47:57.717Z,57.97
2018-09-01T02:50:26.214Z,57.69
2018-09-01T02:52:54.752Z,57.79
2018-09-01T02:55:23.325Z,57.43
2018-09-01T02:57:51.926Z,57.64
2018-09-01T03:00:25.662Z,57.75
2018-09-01T03:02:54.307Z,58.04
2018-09-01T03:05:22.901Z,58.20
2018-09-01T03:07:51.483Z,58.46
2018-09-01T03:10:20.065Z,58.38
2018-09-01T03:12:48.630Z,58.27
2018-09-01T03:15:17.180Z,58.35
2018-09-01T03:17:46.137Z,58.07
2018-09-01T03:20:15.027Z,57.96
2018-09-01T03:22:43.818Z,57.90
2018-09-01T03:25:12.655Z,58.17
2018-09-01T03:27:41.561Z,58.44
2018-09-01T03:30:10.226Z,58.21
2018-09-01T03:32:39.050Z,58.67
2018-09-01T03:35:07.854Z,58.24
2018-09-01T03:37:36.948Z,58.37
2018-09-01T03:40:06.465Z,58.45
2018-09-01T03:42:35.255Z,58.26
2018-09-01T03:45:04.177Z,58.55
2018-09-01T03:47:32.806Z,58.50
2018-09-01T03:50:01.514Z,58.35
2018-09-01T03:52:30.317Z,58.41
2018-09-01T03:54:59.201Z,58.92
2018-09-01T03:57:28.169Z,58.46
2018-09-01T03:59:57.038Z,58.54
2018-09-01T04:02:25.669Z,58.43
2018-09-01T04:04:54.442Z,58.39
2018-09-01T04:07:23.307Z,58.57
2018-09-01T04:09:52.070Z,58.75
2018-09-01T04:12:20.805Z,58.80
2018-09-01T04:14:49.444Z,58.91
2018-09-01T04:17:18.085Z,59.32
2018-09-01T04:19:46.748Z,59.39
2018-09-01T04:22:15.533Z,59.05
2018-09-01T04:24:44.215Z,59.09
2018-09-01T04:27:13.038Z,59.17
2018-09-01T04:29:41.731Z,59.20
2018-09-01T04:32:10.568Z,59.18
2018-09-01T04:34:39.180Z,59.19
2018-09-01T04:37:07.834Z,59.45
2018-09-01T04:39:36.520Z,59.08
2018-09-01T04:42:05.169Z,59.38
2018-09-01T04:44:33.937Z,59.32
2018-09-01T04:47:02.858Z,59.31
2018-09-01T04:49:31.446Z,59.23
2018-09-01T04:52:00.066Z,59.27
2018-09-01T04:54:28.945Z,59.35
2018-09-01T04:56:57.647Z,59.32
2018-09-01T04:59:26.611Z,59.34
2018-09-01T05:01:55.331Z,59.38
2018-09-01T05:04:24.247Z,59.13
2018-09-01T05:06:53.168Z,59.10
2018-09-01T05:09:22.057Z,58.76
2018-09-01T05:11:50.910Z,59.39
2018-09-01T05:14:19.661Z,58.80
2018-09-01T05:16:48.767Z,58.94
2018-09-01T05:19:17.879Z,58.53
2018-09-01T05:21:46.660Z,58.68
2018-09-01T05:24:15.504Z,58.56
2018-09-01T05:26:44.335Z,59.07
2018-09-01T05:29:13.078Z,58.61
2018-09-01T05:31:42.040Z,58.98
2018-09-01T05:34:11.101Z,58.76
2018-09-01T05:36:40.148Z,58.13
2018-09-01T05:39:09.656Z,58.57
2018-09-01T05:41:38.849Z,58.15
2018-09-01T05:44:07.732Z,58.79
2018-09-01T05:46:36.488Z,58.05
2018-09-01T05:49:05.205Z,58.31
2018-09-01T05:51:34.025Z,58.44
2018-09-01T05:54:03.468Z,58.50
2018-09-01T05:56:32.260Z,58.12
2018-09-01T05:59:01.357Z,57.61
2018-09-01T06:01:30.217Z,57.06
2018-09-01T06:03:59.375Z,57.34
2018-09-01T06:06:28.171Z,57.39
2018-09-01T06:08:56.955Z,56.32
2018-09-01T06:11:25.570Z,56.61
2018-09-01T06:16:33.900Z,54.36
2018-09-01T06:19:02.772Z,53.71
2018-09-01T06:21:31.403Z,52.65
2018-09-01T06:24:00.055Z,50.71
2018-09-01T06:26:28.747Z,49.41
2018-09-01T06:29:13.731Z,48.30
2018-09-01T06:31:59.912Z,47.38
2018-09-01T06:34:28.574Z,45.82
2018-09-01T06:36:57.136Z,44.85
2018-09-01T06:39:25.703Z,43.66
2018-09-01T06:41:54.516Z,43.35
2018-09-01T06:44:23.212Z,41.96
2018-09-01T06:46:51.806Z,40.87
2018-09-01T06:49:20.583Z,40.17
2018-09-01T06:51:49.221Z,39.22
2018-09-01T06:54:17.880Z,37.82
2018-09-01T06:56:46.555Z,37.87
2018-09-01T06:59:15.163Z,37.04
2018-09-01T07:01:43.639Z,36.51
2018-09-01T07:04:12.136Z,35.89
2018-09-01T07:06:40.640Z,34.57
2018-09-01T07:09:09.595Z,33.94
2018-09-01T07:11:38.174Z,33.89
2018-09-01T07:14:06.826Z,33.72
2018-09-01T07:16:35.482Z,32.60
2018-09-01T07:19:04.064Z,31.72
2018-09-01T07:21:32.614Z,31.48
2018-09-01T07:24:01.138Z,32.45
2018-09-01T07:26:29.667Z,31.85
2018-09-01T07:28:58.264Z,31.88
2018-09-01T07:34:11.168Z,30.46
2018-09-01T07:36:39.818Z,29.68
2018-09-01T07:39:08.823Z,30.48
2018-09-01T07:41:37.368Z,29.56
2018-09-01T07:44:06.015Z,30.09
2018-09-01T07:46:34.563Z,30.16
2018-09-01T07:49:03.149Z,29.81
2018-09-01T07:51:31.724Z,29.41
2018-09-01T07:54:00.335Z,28.74
2018-09-01T07:56:28.817Z,28.51
2018-09-01T07:58:57.417Z,28.06
2018-09-01T08:01:25.964Z,27.77
2018-09-01T08:03:54.509Z,27.84
2018-09-01T08:06:23.031Z,26.80
2018-09-01T08:08:51.515Z,26.59
2018-09-01T08:11:20.167Z,26.16
2018-09-01T08:13:48.944Z,25.70
2018-09-01T08:16:17.371Z,23.84
2018-09-01T08:18:45.907Z,22.90
2018-09-01T08:21:14.469Z,23.24
2018-09-01T08:23:43.022Z,22.17
2018-09-01T08:26:11.725Z,21.92
2018-09-01T08:28:40.283Z,20.94
2018-09-01T08:31:08.832Z,20.31
2018-09-01T08:33:37.400Z,19.56
2018-09-01T08:36:06.114Z,19.03
2018-09-01T08:38:34.800Z,19.44
2018-09-01T08:41:03.412Z,19.24
2018-09-01T08:43:32.028Z,19.29
2018-09-01T08:46:00.895Z,18.36
2018-09-01T08:48:29.546Z,18.95
2018-09-01T08:50:58.371Z,18.05
2018-09-01T08:53:26.915Z,16.77
2018-09-01T08:55:55.500Z,16.79
2018-09-01T08:58:24.023Z,17.14
2018-09-01T09:00:52.540Z,18.02
2018-09-01T09:03:21.151Z,17.61
2018-09-01T09:05:49.746Z,15.29
2018-09-01T09:08:18.236Z,15.74
2018-09-01T09:10:46.971Z,15.34
2018-09-01T09:13:15.544Z,15.83
2018-09-01T09:15:44.051Z,15.68
2018-09-01T09:18:18.776Z,16.09
2018-09-01T09:20:53.012Z,15.66
2018-09-01T09:23:21.688Z,14.48
2018-09-01T09:26:00.078Z,15.00
2018-09-01T09:28:29.020Z,15.48
2018-09-01T09:30:57.661Z,14.40
2018-09-01T09:33:26.259Z,13.92
2018-09-01T09:35:54.823Z,13.12
2018-09-01T09:38:23.486Z,12.62
2018-09-01T09:40:52.190Z,13.01
2018-09-01T09:43:20.820Z,14.16
2018-09-01T09:45:50.602Z,14.27
2018-09-01T09:48:19.382Z,14.35
2018-09-01T09:50:47.964Z,15.54
2018-09-01T09:53:16.568Z,15.06
2018-09-01T09:55:45.198Z,15.87
2018-09-01T09:58:13.864Z,16.15
2018-09-01T10:00:47.573Z,16.23
2018-09-01T10:03:16.209Z,16.78
2018-09-01T10:05:44.984Z,16.82
2018-09-01T10:08:13.487Z,15.96
2018-09-01T10:10:42.178Z,15.43
2018-09-01T10:13:10.738Z,16.02
2018-09-01T10:15:39.631Z,14.65
2018-09-01T10:18:08.568Z,15.60
2018-09-01T10:20:37.169Z,15.65
2018-09-01T10:23:05.670Z,17.49
2018-09-01T10:25:34.249Z,17.43
2018-09-01T10:28:02.823Z,16.92
2018-09-01T10:30:31.416Z,16.47
2018-09-01T10:33:00.050Z,15.75
2018-09-01T10:35:28.603Z,14.18
2018-09-01T10:37:57.177Z,12.80
2018-09-01T10:40:25.689Z,12.30
2018-09-01T10:42:54.195Z,11.39
2018-09-01T10:45:22.718Z,12.50
2018-09-01T10:47:51.235Z,13.43
2018-09-01T10:50:19.739Z,13.77
2018-09-01T10:52:48.239Z,14.89
2018-09-01T10:55:16.773Z,14.07
2018-09-01T10:57:45.460Z,12.47
2018-09-01T11:00:14.114Z,10.98
2018-09-01T11:02:42.763Z,10.42
2018-09-01T11:05:11.507Z,11.09
2018-09-01T11:07:39.994Z,12.19
2018-09-01T11:10:08.519Z,13.63
2018-09-01T11:12:37.144Z,12.32
2018-09-01T11:15:05.840Z,10.95
2018-09-01T11:17:34.382Z,10.75
2018-09-01T11:20:03.020Z,10.20
2018-09-01T11:22:31.610Z,9.82
2018-09-01T11:25:00.079Z,9.06
2018-09-01T11:27:28.812Z,9.03
2018-09-01T11:29:57.231Z,9.10
2018-09-01T11:32:26.158Z,9.13
2018-09-01T11:34:54.742Z,9.40
2018-09-01T11:37:23.284Z,10.17
2018-09-01T11:39:51.864Z,10.70
2018-09-01T11:42:20.525Z,12.55
2018-09-01T11:44:49.023Z,13.70
2018-09-01T11:47:17.692Z,14.49
2018-09-01T11:49:46.211Z,14.81
2018-09-01T11:52:15.103Z,15.05
2018-09-01T11:54:43.758Z,14.85
2018-09-01T11:57:12.327Z,16.21
2018-09-01T11:59:41.053Z,16.07
2018-09-01T12:02:09.565Z,15.74
2018-09-01T12:04:38.193Z,17.03
2018-09-01T12:07:06.853Z,16.14
2018-09-01T12:09:35.398Z,17.17
2018-09-01T12:12:03.997Z,17.83
2018-09-01T12:14:32.504Z,18.45
2018-09-01T12:17:01.137Z,19.13
2018-09-01T12:19:29.660Z,18.85
2018-09-01T12:21:58.249Z,19.53
2018-09-01T12:24:26.828Z,20.59
2018-09-01T12:26:55.441Z,20.72
2018-09-01T12:29:23.980Z,19.93
2018-09-01T12:31:52.537Z,19.88
2018-09-01T12:34:21.019Z,20.23
2018-09-01T12:36:49.569Z,20.12
2018-09-01T12:39:18.049Z,20.05
2018-09-01T12:41:46.633Z,20.02
2018-09-01T12:44:15.182Z,20.42
2018-09-01T12:46:43.740Z,20.26
2018-09-01T12:49:15.443Z,20.47
2018-09-01T12:51:44.010Z,20.73
2018-09-01T12:54:12.559Z,21.33
2018-09-01T12:56:41.144Z,21.26
2018-09-01T12:59:09.781Z,21.41
2018-09-01T13:01:38.347Z,21.91
2018-09-01T13:04:06.925Z,22.44
2018-09-01T13:06:35.559Z,21.60
2018-09-01T13:09:05.163Z,21.60
2018-09-01T13:11:33.687Z,22.50
2018-09-01T13:14:02.247Z,22.79
2018-09-01T13:16:30.812Z,22.81
2018-09-01T13:18:59.392Z,22.09
2018-09-01T13:21:27.907Z,22.41
2018-09-01T13:23:56.450Z,22.08
2018-09-01T13:26:24.950Z,22.23
2018-09-01T13:28:53.459Z,22.04
2018-09-01T13:31:21.976Z,22.30
2018-09-01T13:33:50.515Z,22.47
2018-09-01T13:36:19.146Z,22.30
2018-09-01T13:38:47.751Z,22.66
2018-09-01T13:41:16.239Z,22.83
2018-09-01T13:43:44.937Z,23.00
2018-09-01T13:46:13.612Z,22.60
2018-09-01T13:48:42.181Z,22.28
2018-09-01T13:51:10.679Z,22.57
2018-09-01T13:53:39.300Z,22.07
2018-09-01T13:56:07.930Z,22.57
2018-09-01T13:58:36.531Z,23.02
2018-09-01T14:01:05.238Z,21.87
2018-09-01T14:03:33.791Z,22.26
2018-09-01T14:06:02.319Z,22.39
2018-09-01T14:08:30.902Z,22.92
2018-09-01T14:10:59.392Z,22.80
2018-09-01T14:13:27.993Z,23.65
2018-09-01T14:15:56.574Z,23.46
2018-09-01T14:18:25.059Z,23.63
2018-09-01T14:20:53.597Z,24.49
2018-09-01T14:23:22.120Z,24.04
2018-09-01T14:25:50.687Z,24.05
2018-09-01T14:28:19.240Z,24.62
2018-09-01T14:30:47.779Z,25.14
2018-09-01T14:33:16.327Z,24.02
2018-09-01T14:35:44.914Z,25.04
2018-09-01T14:38:13.425Z,24.07
2018-09-01T14:40:42.026Z,25.01
2018-09-01T14:43:10.516Z,24.22
2018-09-01T14:45:39.156Z,24.46
2018-09-01T14:48:07.708Z,24.05
2018-09-01T14:50:36.309Z,25.12
2018-09-01T14:53:04.814Z,25.26
2018-09-01T14:55:33.366Z,24.87
2018-09-01T14:58:01.888Z,25.77
2018-09-01T15:00:30.460Z,25.43
2018-09-01T15:02:58.927Z,25.90
2018-09-01T15:05:27.459Z,26.24
2018-09-01T15:07:55.970Z,25.39
2018-09-01T15:10:24.515Z,26.75
2018-09-01T15:12:53.002Z,25.89
2018-09-01T15:15:21.571Z,26.37
2018-09-01T15:17:50.047Z,26.31
2018-09-01T15:20:18.604Z,26.25
2018-09-01T15:22:47.109Z,25.64
2018-09-01T15:25:15.683Z,25.91
2018-09-01T15:27:44.257Z,25.98
2018-09-01T15:30:12.870Z,25.16
2018-09-01T15:32:41.466Z,25.50
2018-09-01T15:35:09.905Z,25.24
2018-09-01T15:37:38.464Z,25.37
2018-09-01T15:40:07.038Z,24.91
2018-09-01T15:42:35.533Z,26.26
2018-09-01T15:45:04.202Z,26.45
2018-09-01T15:47:32.822Z,26.11
2018-09-01T15:50:01.371Z,26.96
2018-09-01T15:52:29.837Z,27.04
2018-09-01T15:54:58.325Z,26.54
2018-09-01T15:57:26.853Z,27.51
2018-09-01T15:59:55.487Z,27.74
2018-09-01T16:02:23.996Z,27.97
2018-09-01T16:04:52.739Z,27.55
2018-09-01T16:07:21.246Z,27.55
2018-09-01T16:09:49.827Z,27.66
2018-09-01T16:12:18.316Z,28.54
2018-09-01T16:14:46.951Z,27.89
2018-09-01T16:17:15.539Z,28.95
2018-09-01T16:19:44.136Z,28.07
2018-09-01T16:22:12.691Z,28.34
2018-09-01T16:24:41.366Z,27.60
2018-09-01T16:27:09.902Z,28.44
2018-09-01T16:29:38.456Z,28.42
2018-09-01T16:32:07.178Z,28.49
2018-09-01T16:34:35.952Z,28.79
2018-09-01T16:37:04.467Z,29.16
2018-09-01T16:39:33.052Z,28.30
2018-09-01T16:42:01.579Z,28.85
2018-09-01T16:44:30.112Z,29.49
2018-09-01T16:46:58.648Z,29.21
2018-09-01T16:49:27.128Z,29.50
2018-09-01T16:51:55.705Z,28.76
2018-09-01T16:54:24.346Z,29.34
2018-09-01T16:56:52.913Z,29.00
2018-09-01T16:59:21.497Z,29.24
2018-09-01T17:01:50.115Z,29.22
2018-09-01T17:04:18.574Z,29.80
2018-09-01T17:06:47.089Z,30.28
2018-09-01T17:09:15.664Z,29.86
2018-09-01T17:11:44.235Z,30.75
2018-09-01T17:14:12.740Z,30.39
2018-09-01T17:16:41.365Z,30.71
2018-09-01T17:19:09.910Z,30.50
2018-09-01T17:21:38.491Z,30.85
2018-09-01T17:24:06.980Z,30.82
2018-09-01T17:26:35.642Z,32.00
2018-09-01T17:29:04.209Z,32.03
2018-09-01T17:31:32.728Z,31.86
2018-09-01T17:34:01.329Z,32.48
2018-09-01T17:36:29.859Z,32.52
2018-09-01T17:38:58.419Z,32.08
2018-09-01T17:41:27.044Z,32.33
2018-09-01T17:44:00.659Z,32.60
2018-09-01T17:46:29.185Z,32.91
2018-09-01T17:48:57.788Z,34.16
2018-09-01T17:51:26.581Z,33.42
2018-09-01T17:53:55.108Z,33.71
2018-09-01T17:56:23.938Z,33.75
2018-09-01T17:58:52.900Z,34.14
2018-09-01T18:01:22.953Z,34.54
2018-09-01T18:03:51.497Z,34.37
2018-09-01T18:06:19.995Z,34.63
2018-09-01T18:08:48.472Z,34.84
2018-09-01T18:11:17.091Z,34.59
2018-09-01T18:13:45.561Z,34.76
2018-09-01T18:16:14.171Z,34.85
2018-09-01T18:18:42.662Z,35.63
2018-09-01T18:21:11.232Z,35.29
2018-09-01T18:23:39.842Z,35.91
2018-09-01T18:26:08.359Z,36.50
2018-09-01T18:28:36.834Z,36.74
2018-09-01T18:31:05.432Z,37.10
2018-09-01T18:33:33.951Z,36.82
2018-09-01T18:36:02.528Z,37.31
2018-09-01T18:38:31.088Z,37.40
2018-09-01T18:40:59.729Z,37.88
2018-09-01T18:43:28.287Z,38.26
2018-09-01T18:45:56.847Z,38.67
2018-09-01T18:48:25.349Z,38.99
2018-09-01T18:50:53.848Z,39.53
2018-09-01T18:53:22.395Z,39.08
2018-09-01T18:55:50.901Z,39.62
2018-09-01T18:58:19.396Z,40.07
2018-09-01T19:00:47.946Z,40.09
2018-09-01T19:03:16.484Z,40.06
2018-09-01T19:05:44.946Z,40.89
2018-09-01T19:08:13.498Z,40.44
2018-09-01T19:10:42.104Z,40.70
2018-09-01T19:13:10.710Z,41.20
2018-09-01T19:15:39.247Z,41.91
2018-09-01T19:18:07.788Z,41.31
2018-09-01T19:20:36.396Z,41.44
2018-09-01T19:23:05.023Z,42.46
2018-09-01T19:25:33.642Z,42.01
2018-09-01T19:28:02.291Z,42.79
2018-09-01T19:30:31.070Z,42.95
2018-09-01T19:32:59.704Z,43.38
2018-09-01T19:35:28.268Z,43.50
2018-09-01T19:37:56.854Z,43.42
2018-09-01T19:40:25.621Z,43.28
2018-09-01T19:42:54.182Z,43.49
2018-09-01T19:45:22.968Z,43.19
2018-09-01T19:47:51.497Z,43.59
2018-09-01T19:50:20.125Z,44.33
2018-09-01T19:52:48.836Z,44.32
2018-09-01T19:55:17.434Z,44.08
2018-09-01T19:57:46.077Z,43.97
2018-09-01T20:00:24.427Z,44.41
2018-09-01T20:02:53.111Z,44.94
2018-09-01T20:05:21.732Z,44.62
2018-09-01T20:07:50.186Z,45.20
2018-09-01T20:10:18.817Z,44.70
2018-09-01T20:12:47.455Z,45.19
2018-09-01T20:15:16.020Z,45.67
2018-09-01T20:17:44.921Z,45.30
2018-09-01T20:20:13.527Z,45.80
2018-09-01T20:22:42.180Z,46.09
2018-09-01T20:25:12.781Z,46.14
2018-09-01T20:30:29.404Z,46.00
2018-09-01T20:32:57.996Z,46.19
2018-09-01T20:35:31.732Z,46.24
2018-09-01T20:38:01.358Z,46.13
2018-09-01T20:40:29.834Z,46.99
2018-09-01T20:42:58.329Z,46.29
2018-09-01T20:45:28.029Z,46.63
2018-09-01T20:47:56.625Z,46.87
2018-09-01T20:50:25.181Z,47.00
2018-09-01T20:52:53.733Z,47.54
2018-09-01T20:55:22.330Z,47.87
2018-09-01T20:57:50.979Z,47.56
2018-09-01T21:00:19.491Z,47.81
2018-09-01T21:02:48.124Z,47.94
2018-09-01T21:05:16.814Z,48.20
2018-09-01T21:07:45.459Z,47.99
2018-09-01T21:10:14.025Z,48.33
2018-09-01T21:12:42.618Z,48.29
2018-09-01T21:15:11.194Z,48.76
2018-09-01T21:17:39.746Z,49.39
2018-09-01T21:20:08.422Z,49.49
2018-09-01T21:22:36.906Z,49.01
2018-09-01T21:25:05.567Z,49.42
2018-09-01T21:27:34.057Z,49.28
2018-09-01T21:30:02.599Z,49.69
2018-09-01T21:32:31.165Z,49.62
2018-09-01T21:34:59.714Z,49.32
2018-09-01T21:37:33.286Z,49.81
2018-09-01T21:40:02.130Z,49.75
2018-09-01T21:42:31.230Z,49.56
2018-09-01T21:45:00.499Z,49.59
2018-09-01T22:32:27.614Z,51.35
2018-09-01T22:34:56.137Z,50.94
2018-09-01T22:37:24.746Z,51.65
2018-09-01T22:39:53.265Z,51.82
2018-09-01T22:42:21.895Z,51.73
2018-09-01T22:44:50.594Z,52.08
2018-09-01T22:47:27.637Z,52.59
2018-09-01T22:49:56.262Z,52.42
2018-09-01T22:52:25.121Z,52.37
2018-09-01T22:54:53.877Z,52.15
2018-09-01T22:57:22.501Z,51.96
2018-09-01T22:59:51.184Z,52.18
2018-09-01T23:02:19.874Z,52.13
2018-09-01T23:04:48.388Z,52.77
2018-09-01T23:07:16.942Z,51.89
2018-09-01T23:09:45.567Z,52.40
2018-09-01T23:12:14.206Z,52.40
2018-09-01T23:14:43.104Z,52.81
2018-09-01T23:17:11.846Z,53.06
2018-09-01T23:19:40.629Z,53.24
2018-09-01T23:22:09.516Z,53.17
2018-09-01T23:24:38.253Z,53.15
2018-09-01T23:27:07.066Z,52.77
2018-09-01T23:29:35.958Z,52.88
2018-09-01T23:32:04.528Z,52.87
2018-09-01T23:34:33.324Z,53.25
2018-09-01T23:37:01.960Z,52.90
2018-09-01T23:39:30.773Z,53.04
2018-09-01T23:41:59.856Z,53.04
2018-09-01T23:44:28.659Z,53.41
2018-09-01T23:46:57.613Z,53.79
2018-09-01T23:49:26.344Z,53.35
2018-09-01T23:51:55.023Z,53.31
2018-09-01T23:54:24.929Z,53.44
2018-09-01T23:56:53.663Z,53.87
2018-09-01T23:59:22.382Z,54.19
