createdAt,value
2023-05-08T00:00:08.232Z,94.18
2023-05-08T00:02:34.982Z,95.65
2023-05-08T00:05:01.830Z,93.85
2023-05-08T00:07:28.480Z,97.63
2023-05-08T00:09:55.077Z,93.55
2023-05-08T00:12:21.652Z,97.50
2023-05-08T00:14:48.184Z,93.47
2023-05-08T00:17:14.834Z,93.40
2023-05-08T00:19:41.423Z,93.28
2023-05-08T00:22:08.063Z,90.30
2023-05-08T00:24:34.613Z,91.15
2023-05-08T00:27:01.224Z,89.88
2023-05-08T00:29:27.928Z,89.38
2023-05-08T00:31:54.474Z,92.32
2023-05-08T00:34:21.234Z,92.30
2023-05-08T00:36:47.912Z,89.18
2023-05-08T00:39:14.581Z,91.75
2023-05-08T00:41:41.120Z,87.97
2023-05-08T00:44:08.412Z,82.10
2023-05-08T00:46:36.713Z,80.10
2023-05-08T00:49:05.319Z,78.93
2023-05-08T00:51:32.190Z,76.68
2023-05-08T00:53:59.908Z,77.40
2023-05-08T00:56:29.287Z,76.40
2023-05-08T00:58:56.514Z,73.63
2023-05-08T01:01:23.781Z,73.18
2023-05-08T01:03:51.001Z,71.40
2023-05-08T01:06:17.661Z,63.72
2023-05-08T01:08:45.265Z,62.47
2023-05-08T01:11:15.439Z,59.60
2023-05-08T01:14:19.433Z,51.90
2023-05-08T01:17:10.612Z,41.65
2023-05-08T01:20:04.076Z,38.65
2023-05-08T01:22:55.622Z,34.00
2023-05-08T01:25:59.593Z,34.00
2023-05-08T01:28:32.051Z,29.88
2023-05-08T01:30:58.582Z,29.15
2023-05-08T01:33:34.841Z,26.25
2023-05-08T01:36:14.092Z,24.63
2023-05-08T01:38:52.512Z,25.55
2023-05-08T01:41:26.250Z,21.95
2023-05-08T01:43:52.732Z,22.57
2023-05-08T01:46:28.363Z,23.48
2023-05-08T01:49:17.790Z,22.83
2023-05-08T01:51:57.896Z,22.92
2023-05-08T01:54:28.478Z,22.90
2023-05-08T01:56:58.174Z,23.58
2023-05-08T01:59:28.237Z,24.15
2023-05-08T02:01:57.430Z,24.60
2023-05-08T02:04:25.778Z,26.65
2023-05-08T02:06:53.584Z,25.00
2023-05-08T02:09:22.753Z,25.98
2023-05-08T02:11:50.562Z,27.48
2023-05-08T02:14:21.147Z,27.20
2023-05-08T02:16:49.656Z,29.85
2023-05-08T02:19:18.807Z,33.75
2023-05-08T02:21:47.210Z,35.70
2023-05-08T02:24:15.804Z,37.30
2023-05-08T02:26:45.082Z,38.45
2023-05-08T02:29:11.824Z,43.28
2023-05-08T02:31:39.954Z,44.58
2023-05-08T02:34:09.521Z,47.50
2023-05-08T02:36:38.247Z,50.70
2023-05-08T02:39:07.590Z,53.20
2023-05-08T02:41:36.252Z,55.40
2023-05-08T02:44:02.929Z,59.42
2023-05-08T02:46:52.818Z,61.70
2023-05-08T02:49:32.224Z,66.30
2023-05-08T02:52:16.528Z,71.80
2023-05-08T02:54:51.583Z,110.78
2023-05-08T02:57:32.008Z,76.30
2023-05-08T03:00:05.181Z,79.97
2023-05-08T03:02:40.492Z,80.32
2023-05-08T03:05:15.440Z,81.72
2023-05-08T03:07:43.747Z,86.15
2023-05-08T03:10:16.755Z,89.88
2023-05-08T03:12:46.637Z,87.97
2023-05-08T03:15:21.399Z,92.97
2023-05-08T03:17:52.288Z,93.88
2023-05-08T03:20:21.445Z,95.43
2023-05-08T03:22:49.441Z,94.38
2023-05-08T03:25:18.087Z,97.75
2023-05-08T03:27:45.753Z,96.57
2023-05-08T03:30:13.430Z,94.60
2023-05-08T03:32:41.432Z,90.43
2023-05-08T03:35:09.715Z,92.38
2023-05-08T03:37:36.750Z,88.75
2023-05-08T03:40:03.859Z,84.53
2023-05-08T03:42:31.584Z,83.15
2023-05-08T03:44:58.910Z,79.80
2023-05-08T03:47:28.624Z,75.15
2023-05-08T03:49:55.647Z,69.45
2023-05-08T03:52:22.486Z,64.97
2023-05-08T03:54:49.097Z,62.05
2023-05-08T03:57:15.767Z,59.33
2023-05-08T03:59:49.987Z,56.60
2023-05-08T04:02:16.526Z,58.65
2023-05-08T04:04:47.259Z,57.80
2023-05-08T04:07:20.317Z,58.03
2023-05-08T04:10:21.622Z,52.40
2023-05-08T04:13:00.996Z,47.50
2023-05-08T04:15:31.543Z,46.42
2023-05-08T04:18:09.844Z,48.05
2023-05-08T04:20:40.823Z,48.55
2023-05-08T04:23:09.280Z,48.15
2023-05-08T04:25:38.969Z,49.35
2023-05-08T04:28:06.221Z,47.83
2023-05-08T04:30:33.511Z,47.08
2023-05-08T04:33:04.022Z,46.00
2023-05-08T04:35:30.908Z,45.13
2023-05-08T04:37:59.095Z,44.15
2023-05-08T04:40:26.130Z,44.15
2023-05-08T04:42:52.865Z,45.63
2023-05-08T04:45:19.554Z,46.83
2023-05-08T04:47:46.270Z,47.42
2023-05-08T04:50:12.961Z,45.85
2023-05-08T04:52:39.560Z,43.95
2023-05-08T04:55:06.934Z,42.30
2023-05-08T04:57:33.854Z,35.47
2023-05-08T05:00:00.424Z,35.30
2023-05-08T05:02:27.083Z,37.70
2023-05-08T05:04:53.672Z,38.78
2023-05-08T05:07:20.221Z,40.53
2023-05-08T05:09:46.792Z,36.40
2023-05-08T05:12:13.362Z,39.30
2023-05-08T05:14:39.925Z,39.20
2023-05-08T05:17:06.526Z,42.25
2023-05-08T05:19:33.103Z,50.58
2023-05-08T05:22:00.050Z,54.50
2023-05-08T05:24:26.603Z,60.38
2023-05-08T05:26:53.862Z,67.95
2023-05-08T05:29:20.452Z,70.65
2023-05-08T05:31:47.023Z,72.35
2023-05-08T05:34:13.611Z,66.07
2023-05-08T05:36:40.190Z,82.05
2023-05-08T05:39:07.004Z,81.47
2023-05-08T05:41:34.239Z,94.40
2023-05-08T05:44:00.800Z,78.47
2023-05-08T05:46:32.473Z,75.28
2023-05-08T05:48:59.472Z,66.13
2023-05-08T05:51:27.653Z,60.33
2023-05-08T05:53:54.262Z,55.47
2023-05-08T05:56:21.853Z,53.17
2023-05-08T05:58:48.447Z,49.72
2023-05-08T06:01:17.650Z,47.20
2023-05-08T06:03:44.500Z,45.00
2023-05-08T06:06:11.344Z,42.78
2023-05-08T06:08:37.879Z,41.25
2023-05-08T06:11:04.502Z,40.53
2023-05-08T06:13:31.714Z,37.97
2023-05-08T06:15:58.465Z,38.20
2023-05-08T06:18:25.189Z,35.65
2023-05-08T06:20:58.598Z,36.78
2023-05-08T06:23:25.736Z,35.45
2023-05-08T06:25:52.678Z,31.83
2023-05-08T06:28:20.091Z,30.95
2023-05-08T06:30:46.717Z,29.52
2023-05-08T06:33:13.355Z,29.33
2023-05-08T06:35:39.933Z,28.92
2023-05-08T06:38:06.589Z,25.70
2023-05-08T06:40:33.169Z,25.30
2023-05-08T06:42:59.790Z,24.02
2023-05-08T06:45:26.393Z,23.60
2023-05-08T06:47:53.086Z,23.10
2023-05-08T06:50:19.788Z,22.90
2023-05-08T06:52:46.412Z,22.13
2023-05-08T06:55:13.102Z,21.48
2023-05-08T06:57:39.768Z,19.90
2023-05-08T07:00:07.035Z,21.23
2023-05-08T07:02:33.650Z,19.02
2023-05-08T07:05:00.580Z,19.10
2023-05-08T07:07:27.193Z,17.67
2023-05-08T07:09:53.788Z,18.42
2023-05-08T07:12:20.455Z,17.55
2023-05-08T07:14:47.084Z,17.52
2023-05-08T07:17:13.692Z,16.63
2023-05-08T07:19:40.547Z,16.55
2023-05-08T07:22:07.307Z,17.17
2023-05-08T07:24:33.991Z,17.23
2023-05-08T07:27:01.294Z,16.50
2023-05-08T07:29:27.978Z,16.58
2023-05-08T07:31:54.647Z,16.55
2023-05-08T07:34:21.261Z,16.75
2023-05-08T07:36:48.118Z,17.63
2023-05-08T07:39:14.713Z,19.85
2023-05-08T07:41:41.486Z,17.38
2023-05-08T07:44:08.428Z,17.75
2023-05-08T07:46:35.162Z,17.38
2023-05-08T07:49:01.845Z,18.20
2023-05-08T07:51:28.926Z,21.63
2023-05-08T07:53:55.701Z,22.67
2023-05-08T07:56:25.023Z,22.55
2023-05-08T07:58:51.696Z,24.70
2023-05-08T08:01:18.484Z,24.02
2023-05-08T08:03:46.192Z,26.75
2023-05-08T08:06:13.441Z,26.52
2023-05-08T08:08:40.780Z,32.08
2023-05-08T08:11:07.691Z,30.52
2023-05-08T08:13:34.535Z,27.52
2023-05-08T08:16:01.484Z,28.48
2023-05-08T08:18:28.632Z,32.20
2023-05-08T08:20:55.458Z,38.47
2023-05-08T08:23:22.277Z,33.72
2023-05-08T08:25:49.000Z,33.20
2023-05-08T08:28:15.677Z,34.05
2023-05-08T08:30:42.280Z,37.60
2023-05-08T08:33:08.954Z,32.72
2023-05-08T08:35:35.711Z,30.92
2023-05-08T08:38:02.453Z,39.10
2023-05-08T08:40:29.179Z,30.75
2023-05-08T08:42:55.905Z,31.45
2023-05-08T08:45:22.568Z,26.98
2023-05-08T08:47:52.548Z,23.75
2023-05-08T08:50:20.489Z,24.40
2023-05-08T08:52:59.745Z,23.17
2023-05-08T08:55:26.614Z,26.00
2023-05-08T08:58:06.453Z,25.67
2023-05-08T09:00:34.331Z,25.75
2023-05-08T09:03:01.462Z,27.65
2023-05-08T09:05:28.265Z,24.38
2023-05-08T09:07:55.695Z,24.17
2023-05-08T09:10:27.186Z,20.40
2023-05-08T09:12:54.017Z,19.17
2023-05-08T09:15:20.944Z,18.80
2023-05-08T09:17:47.749Z,18.95
2023-05-08T09:20:16.220Z,19.60
2023-05-08T09:22:43.629Z,20.52
2023-05-08T09:25:10.673Z,17.67
2023-05-08T09:27:37.574Z,16.00
2023-05-08T09:30:09.496Z,15.18
2023-05-08T09:32:38.520Z,12.65
2023-05-08T09:35:07.336Z,13.25
2023-05-08T09:37:34.181Z,13.07
2023-05-08T09:40:20.970Z,13.63
2023-05-08T09:42:49.141Z,13.15
2023-05-08T09:45:32.906Z,12.90
2023-05-08T09:47:59.579Z,11.40
2023-05-08T09:50:26.872Z,11.43
2023-05-08T09:52:53.562Z,10.75
2023-05-08T09:55:20.436Z,10.45
2023-05-08T09:57:53.010Z,9.35
2023-05-08T10:00:20.425Z,9.27
2023-05-08T10:03:00.818Z,9.80
2023-05-08T10:05:31.314Z,9.43
2023-05-08T10:07:59.372Z,10.23
2023-05-08T10:10:28.069Z,9.13
2023-05-08T10:12:56.047Z,10.25
2023-05-08T10:15:29.900Z,9.00
2023-05-08T10:18:04.045Z,9.50
2023-05-08T10:22:58.780Z,11.60
2023-05-08T10:25:30.412Z,10.00
2023-05-08T10:28:25.327Z,9.60
2023-05-08T10:33:25.974Z,9.05
2023-05-08T10:35:53.127Z,10.00
2023-05-08T10:38:20.510Z,9.57
2023-05-08T10:40:48.408Z,9.98
2023-05-08T10:43:16.227Z,9.80
2023-05-08T10:45:43.497Z,9.48
2023-05-08T10:48:15.916Z,10.30
2023-05-08T10:51:03.118Z,9.73
2023-05-08T10:53:39.515Z,9.77
2023-05-08T10:56:06.353Z,10.27
2023-05-08T10:58:34.613Z,8.95
2023-05-08T11:01:03.692Z,9.43
2023-05-08T11:03:33.273Z,10.05
2023-05-08T11:06:01.676Z,9.77
2023-05-08T11:08:30.977Z,10.10
2023-05-08T11:11:00.587Z,9.65
2023-05-08T11:13:35.246Z,8.93
2023-05-08T11:16:02.833Z,9.63
2023-05-08T11:18:42.283Z,10.60
2023-05-08T11:21:20.833Z,9.68
2023-05-08T11:23:57.021Z,9.35
2023-05-08T11:26:39.348Z,10.73
2023-05-08T11:29:17.182Z,9.90
2023-05-08T11:31:52.600Z,9.50
2023-05-08T11:34:44.276Z,9.10
2023-05-08T11:37:19.926Z,9.75
2023-05-08T11:39:47.651Z,10.70
2023-05-08T11:42:29.009Z,9.88
2023-05-08T11:45:09.032Z,9.73
2023-05-08T11:47:41.939Z,10.50
2023-05-08T11:50:10.636Z,10.48
2023-05-08T11:52:39.200Z,9.77
2023-05-08T11:55:08.073Z,10.23
2023-05-08T11:57:35.120Z,8.77
2023-05-08T12:00:09.947Z,8.73
2023-05-08T12:02:39.056Z,9.75
2023-05-08T12:05:07.675Z,9.50
2023-05-08T12:07:44.216Z,9.07
2023-05-08T12:10:11.123Z,9.43
2023-05-08T12:12:39.122Z,9.35
2023-05-08T12:15:08.219Z,9.45
2023-05-08T12:17:35.764Z,9.43
2023-05-08T12:20:13.714Z,8.95
2023-05-08T12:22:41.754Z,9.15
2023-05-08T12:25:10.527Z,8.80
2023-05-08T12:27:38.278Z,8.98
2023-05-08T12:30:10.874Z,9.32
2023-05-08T12:32:40.141Z,9.38
2023-05-08T12:35:08.404Z,9.05
2023-05-08T12:37:35.416Z,9.32
2023-05-08T12:40:02.803Z,8.60
2023-05-08T12:42:53.976Z,8.98
2023-05-08T12:45:25.729Z,8.38
2023-05-08T12:47:53.566Z,9.27
2023-05-08T12:50:21.840Z,9.27
2023-05-08T12:52:51.167Z,9.20
2023-05-08T12:55:28.572Z,10.18
2023-05-08T12:58:07.325Z,9.30
2023-05-08T13:00:47.780Z,9.30
2023-05-08T13:03:24.292Z,9.77
2023-05-08T13:05:51.402Z,9.13
2023-05-08T13:08:18.235Z,9.48
2023-05-08T13:10:47.997Z,9.10
2023-05-08T13:13:16.070Z,9.90
2023-05-08T13:15:43.471Z,10.30
2023-05-08T13:18:10.550Z,9.70
2023-05-08T13:20:37.696Z,9.30
2023-05-08T13:23:05.290Z,9.30
2023-05-08T13:25:32.740Z,9.00
2023-05-08T13:28:00.131Z,9.68
2023-05-08T13:30:26.979Z,11.13
2023-05-08T13:32:54.238Z,9.68
2023-05-08T13:35:22.369Z,9.35
2023-05-08T13:37:49.498Z,9.40
2023-05-08T13:40:16.698Z,9.15
2023-05-08T13:42:43.423Z,9.43
2023-05-08T13:45:14.719Z,10.23
2023-05-08T13:47:42.724Z,10.05
2023-05-08T13:50:10.566Z,10.52
2023-05-08T13:52:37.930Z,10.07
2023-05-08T13:55:09.515Z,9.95
2023-05-08T13:57:36.323Z,10.63
2023-05-08T14:00:06.536Z,10.30
2023-05-08T14:02:33.350Z,9.77
2023-05-08T14:05:00.005Z,9.93
2023-05-08T14:07:26.825Z,9.23
2023-05-08T14:09:54.279Z,10.15
2023-05-08T14:12:20.948Z,8.30
2023-05-08T14:14:47.597Z,8.40
2023-05-08T14:17:14.211Z,8.43
2023-05-08T14:19:40.889Z,8.57
2023-05-08T14:22:07.598Z,7.50
2023-05-08T14:24:34.217Z,7.30
2023-05-08T14:27:05.834Z,6.85
2023-05-08T14:29:33.596Z,6.60
2023-05-08T14:32:00.411Z,6.55
2023-05-08T14:34:27.142Z,6.80
2023-05-08T14:36:53.858Z,6.50
2023-05-08T14:39:20.679Z,7.05
2023-05-08T14:42:05.208Z,6.72
2023-05-08T14:44:34.257Z,7.10
2023-05-08T14:47:00.913Z,7.70
2023-05-08T14:49:36.779Z,6.95
2023-05-08T14:52:05.739Z,7.47
2023-05-08T14:54:32.931Z,7.03
2023-05-08T14:56:59.845Z,7.00
2023-05-08T14:59:26.444Z,7.53
2023-05-08T15:01:53.277Z,7.00
2023-05-08T15:04:19.988Z,7.40
2023-05-08T15:06:46.899Z,6.97
2023-05-08T15:09:13.588Z,6.90
2023-05-08T15:11:40.218Z,6.50
2023-05-08T15:14:07.026Z,6.63
2023-05-08T15:16:33.656Z,6.70
2023-05-08T15:19:00.445Z,7.68
2023-05-08T15:21:27.512Z,6.60
2023-05-08T15:23:55.306Z,6.80
2023-05-08T15:26:22.978Z,7.45
2023-05-08T15:28:49.895Z,6.90
2023-05-08T15:31:17.309Z,7.05
2023-05-08T15:33:45.193Z,6.60
2023-05-08T15:36:17.940Z,6.90
2023-05-08T15:38:44.544Z,6.70
2023-05-08T15:41:15.089Z,6.78
2023-05-08T15:43:42.549Z,6.90
2023-05-08T15:46:09.655Z,6.72
2023-05-08T15:48:36.324Z,6.80
2023-05-08T15:51:02.991Z,7.00
2023-05-08T15:53:29.689Z,6.82
2023-05-08T15:55:57.135Z,7.07
2023-05-08T15:58:24.394Z,7.30
2023-05-08T16:00:51.100Z,6.85
2023-05-08T16:03:18.040Z,6.97
2023-05-08T16:05:44.865Z,7.07
2023-05-08T16:08:12.972Z,6.70
2023-05-08T16:10:40.890Z,6.97
2023-05-08T16:13:08.164Z,7.10
2023-05-08T16:15:35.113Z,7.38
2023-05-08T16:18:02.012Z,7.07
2023-05-08T16:20:28.904Z,7.03
2023-05-08T16:22:55.968Z,7.25
2023-05-08T16:25:22.884Z,7.20
2023-05-08T16:27:50.338Z,7.57
2023-05-08T16:30:17.884Z,7.32
2023-05-08T16:32:47.405Z,7.32
2023-05-08T16:35:15.062Z,6.97
2023-05-08T16:37:42.137Z,7.50
2023-05-08T16:40:10.039Z,7.55
2023-05-08T16:42:37.083Z,7.93
2023-05-08T16:45:04.948Z,8.32
2023-05-08T16:47:32.105Z,7.82
2023-05-08T16:49:59.311Z,7.50
2023-05-08T16:52:26.059Z,7.93
2023-05-08T16:54:52.928Z,8.48
2023-05-08T16:57:21.854Z,9.23
2023-05-08T16:59:48.453Z,8.40
2023-05-08T17:02:18.916Z,7.72
2023-05-08T17:04:49.312Z,8.25
2023-05-08T17:07:16.482Z,8.77
2023-05-08T17:09:43.190Z,7.75
2023-05-08T17:12:10.272Z,8.55
2023-05-08T17:14:39.405Z,7.78
2023-05-08T17:17:06.611Z,8.60
2023-05-08T17:19:34.280Z,9.00
2023-05-08T17:22:00.946Z,10.80
2023-05-08T17:24:29.629Z,9.45
2023-05-08T17:26:56.349Z,9.70
2023-05-08T17:29:24.505Z,10.20
2023-05-08T17:31:51.152Z,11.13
2023-05-08T17:34:17.807Z,12.48
2023-05-08T17:36:44.451Z,12.57
2023-05-08T17:39:11.621Z,12.93
2023-05-08T17:41:38.208Z,13.18
2023-05-08T17:44:05.089Z,13.15
2023-05-08T17:46:31.818Z,14.23
2023-05-08T17:48:58.472Z,13.25
2023-05-08T17:51:25.039Z,12.38
2023-05-08T17:53:53.070Z,12.05
2023-05-08T17:56:21.330Z,12.45
2023-05-08T17:58:47.909Z,10.98
2023-05-08T18:01:14.824Z,11.50
2023-05-08T18:03:41.890Z,10.93
2023-05-08T18:06:08.575Z,11.60
2023-05-08T18:08:35.251Z,10.70
2023-05-08T18:11:02.004Z,11.68
2023-05-08T18:13:28.638Z,10.00
2023-05-08T18:15:55.268Z,10.35
2023-05-08T18:18:21.880Z,10.02
2023-05-08T18:20:48.630Z,10.80
2023-05-08T18:23:15.300Z,10.20
2023-05-08T18:25:41.966Z,10.77
2023-05-08T18:28:08.595Z,11.75
2023-05-08T18:30:36.513Z,11.75
2023-05-08T18:33:03.395Z,10.90
2023-05-08T18:35:30.044Z,11.25
2023-05-08T18:37:56.656Z,11.55
2023-05-08T18:40:23.240Z,12.02
2023-05-08T18:42:49.890Z,10.95
2023-05-08T18:45:16.691Z,12.70
2023-05-08T18:47:43.564Z,11.25
2023-05-08T18:50:10.663Z,11.40
2023-05-08T18:52:37.392Z,11.40
2023-05-08T18:55:04.218Z,10.43
2023-05-08T18:57:31.058Z,10.20
2023-05-08T18:59:57.696Z,10.43
2023-05-08T19:02:24.876Z,10.10
2023-05-08T19:04:51.577Z,10.20
2023-05-08T19:07:18.393Z,10.73
2023-05-08T19:09:44.972Z,10.40
2023-05-08T19:12:11.906Z,9.55
2023-05-08T19:14:38.583Z,10.07
2023-05-08T19:17:05.176Z,9.75
2023-05-08T19:19:31.741Z,10.45
2023-05-08T19:21:58.474Z,10.40
2023-05-08T19:24:29.717Z,10.20
2023-05-08T19:26:59.860Z,10.55
2023-05-08T19:29:26.536Z,11.15
2023-05-08T19:31:53.114Z,10.52
2023-05-08T19:34:19.798Z,11.27
2023-05-08T19:36:46.377Z,11.35
2023-05-08T19:39:13.682Z,11.23
2023-05-08T19:41:40.485Z,11.57
2023-05-08T19:44:07.117Z,11.27
2023-05-08T19:46:33.752Z,10.95
2023-05-08T19:49:00.371Z,11.60
2023-05-08T19:51:27.010Z,12.23
2023-05-08T19:53:53.640Z,11.77
2023-05-08T19:56:21.115Z,11.88
2023-05-08T19:58:47.698Z,11.65
2023-05-08T20:01:14.263Z,12.40
2023-05-08T20:03:41.028Z,12.48
2023-05-08T20:06:07.676Z,14.02
2023-05-08T20:08:34.303Z,13.00
2023-05-08T20:11:03.958Z,13.93
2023-05-08T20:13:30.608Z,13.90
2023-05-08T20:15:58.652Z,14.50
2023-05-08T20:18:25.645Z,15.27
2023-05-08T20:20:52.206Z,15.30
2023-05-08T20:23:18.812Z,16.15
2023-05-08T20:25:46.503Z,16.35
2023-05-08T20:28:18.727Z,16.08
2023-05-08T20:30:45.349Z,17.00
2023-05-08T20:33:12.065Z,17.88
2023-05-08T20:35:38.827Z,18.63
2023-05-08T20:38:05.460Z,18.95
2023-05-08T20:40:32.135Z,19.70
2023-05-08T20:42:58.824Z,18.90
2023-05-08T20:45:25.514Z,19.27
2023-05-08T20:47:52.325Z,19.10
2023-05-08T20:50:19.327Z,20.02
2023-05-08T20:52:45.916Z,20.70
2023-05-08T20:55:12.723Z,20.50
2023-05-08T20:57:39.496Z,20.48
2023-05-08T21:00:07.245Z,21.90
2023-05-08T21:02:34.033Z,22.33
2023-05-08T21:05:00.910Z,22.40
2023-05-08T21:07:27.611Z,23.85
2023-05-08T21:09:54.144Z,23.35
2023-05-08T21:12:20.938Z,23.52
2023-05-08T21:14:47.525Z,24.70
2023-05-08T21:17:14.142Z,25.50
2023-05-08T21:19:40.718Z,24.88
2023-05-08T21:22:09.307Z,24.98
2023-05-08T21:24:36.587Z,25.02
2023-05-08T21:27:03.254Z,25.40
2023-05-08T21:29:30.094Z,25.85
2023-05-08T21:31:56.726Z,26.10
2023-05-08T21:34:23.301Z,25.85
2023-05-08T21:36:49.855Z,24.08
2023-05-08T21:39:16.431Z,24.50
2023-05-08T21:41:43.765Z,23.70
2023-05-08T21:44:13.221Z,23.77
2023-05-08T21:46:39.888Z,23.88
2023-05-08T21:49:06.597Z,23.35
2023-05-08T21:51:33.267Z,22.92
2023-05-08T21:54:00.302Z,22.52
2023-05-08T21:56:27.125Z,22.70
2023-05-08T21:58:53.807Z,21.35
2023-05-08T22:01:20.435Z,21.02
2023-05-08T22:03:47.152Z,22.02
2023-05-08T22:06:13.843Z,22.25
2023-05-08T22:08:40.706Z,22.70
2023-05-08T22:11:07.315Z,20.63
2023-05-08T22:13:33.925Z,21.10
2023-05-08T22:16:00.577Z,20.00
2023-05-08T22:18:27.165Z,20.05
2023-05-08T22:20:54.999Z,19.38
2023-05-08T22:23:21.658Z,19.08
2023-05-08T22:25:48.214Z,18.02
2023-05-08T22:28:14.873Z,18.00
2023-05-08T22:30:41.545Z,17.67
2023-05-08T22:33:08.190Z,18.50
2023-05-08T22:35:34.834Z,18.58
2023-05-08T22:38:01.772Z,17.92
2023-05-08T22:40:28.763Z,17.52
2023-05-08T22:42:56.239Z,16.92
2023-05-08T22:45:23.377Z,16.63
2023-05-08T22:47:50.199Z,17.00
2023-05-08T22:50:17.399Z,16.73
2023-05-08T22:52:44.152Z,16.45
2023-05-08T22:55:10.983Z,16.55
2023-05-08T22:57:37.552Z,16.13
2023-05-08T23:00:06.170Z,16.75
2023-05-08T23:02:33.903Z,16.52
2023-05-08T23:05:01.934Z,16.40
2023-05-08T23:07:29.126Z,15.65
2023-05-08T23:09:55.716Z,16.35
2023-05-08T23:12:22.301Z,16.05
2023-05-08T23:14:48.917Z,15.88
2023-05-08T23:17:15.505Z,15.98
2023-05-08T23:19:42.610Z,16.85
2023-05-08T23:22:10.032Z,16.08
2023-05-08T23:24:39.379Z,16.50
2023-05-08T23:27:06.121Z,16.52
2023-05-08T23:29:32.760Z,16.10
2023-05-08T23:32:00.060Z,15.80
2023-05-08T23:34:26.636Z,15.68
2023-05-08T23:36:53.418Z,16.20
2023-05-08T23:39:20.010Z,15.90
2023-05-08T23:41:46.630Z,16.02
2023-05-08T23:44:13.193Z,17.23
2023-05-08T23:46:39.813Z,16.35
2023-05-08T23:49:06.783Z,16.73
2023-05-08T23:51:33.676Z,16.90
2023-05-08T23:54:00.372Z,17.00
2023-05-08T23:56:27.024Z,17.45
2023-05-08T23:58:53.655Z,19.20
