createdAt,value
2023-04-19T00:01:33.640Z,6.03
2023-04-19T00:04:20.521Z,5.63
2023-04-19T00:07:06.470Z,5.33
2023-04-19T00:09:51.517Z,5.77
2023-04-19T00:12:36.495Z,5.70
2023-04-19T00:15:21.356Z,5.50
2023-04-19T00:18:07.215Z,5.37
2023-04-19T00:20:52.776Z,5.37
2023-04-19T00:23:37.705Z,4.93
2023-04-19T00:26:22.765Z,5.50
2023-04-19T00:29:11.063Z,5.20
2023-04-19T00:31:56.902Z,5.57
2023-04-19T00:34:42.526Z,5.37
2023-04-19T00:37:27.470Z,5.10
2023-04-19T00:40:12.512Z,4.60
2023-04-19T00:42:57.385Z,5.43
2023-04-19T00:45:42.210Z,5.43
2023-04-19T00:48:27.255Z,5.30
2023-04-19T00:51:12.803Z,5.27
2023-04-19T00:53:58.413Z,5.10
2023-04-19T00:56:45.145Z,5.13
2023-04-19T00:59:30.940Z,4.87
2023-04-19T01:02:16.040Z,4.40
2023-04-19T01:05:01.982Z,4.80
2023-04-19T01:07:47.462Z,5.00
2023-04-19T01:10:32.926Z,4.93
2023-04-19T01:13:17.909Z,4.90
2023-04-19T01:16:02.902Z,4.50
2023-04-19T01:18:48.234Z,5.10
2023-04-19T01:21:33.489Z,4.97
2023-04-19T01:24:18.680Z,4.90
2023-04-19T01:27:03.862Z,5.13
2023-04-19T01:29:49.400Z,5.23
2023-04-19T01:32:35.677Z,4.77
2023-04-19T01:35:21.354Z,4.53
2023-04-19T01:38:06.420Z,5.13
2023-04-19T01:40:51.544Z,4.73
2023-04-19T01:43:36.381Z,4.90
2023-04-19T01:46:21.943Z,4.77
2023-04-19T01:49:07.780Z,4.70
2023-04-19T01:51:52.918Z,4.57
2023-04-19T01:54:38.961Z,4.30
2023-04-19T01:57:23.825Z,4.03
2023-04-19T02:00:10.515Z,5.03
2023-04-19T02:03:01.620Z,4.60
2023-04-19T02:05:46.975Z,4.60
2023-04-19T02:08:32.340Z,4.43
2023-04-19T02:11:17.263Z,4.53
2023-04-19T02:14:02.734Z,4.53
2023-04-19T02:16:49.063Z,4.80
2023-04-19T02:19:34.139Z,4.90
2023-04-19T02:22:19.989Z,4.67
2023-04-19T02:25:05.584Z,4.67
2023-04-19T02:27:50.937Z,4.30
2023-04-19T02:30:37.128Z,5.00
2023-04-19T02:33:23.139Z,4.37
2023-04-19T02:36:08.895Z,4.40
2023-04-19T02:38:54.077Z,4.67
2023-04-19T02:41:39.368Z,4.27
2023-04-19T02:44:24.314Z,4.30
2023-04-19T02:47:09.394Z,4.30
2023-04-19T02:49:54.363Z,4.83
2023-04-19T02:52:39.685Z,4.17
2023-04-19T02:55:24.957Z,4.10
2023-04-19T02:58:19.543Z,4.33
2023-04-19T03:01:15.529Z,4.07
2023-04-19T03:04:01.080Z,4.03
2023-04-19T03:06:46.195Z,4.30
2023-04-19T03:09:31.858Z,4.27
2023-04-19T03:12:17.590Z,4.43
2023-04-19T03:15:02.555Z,3.73
2023-04-19T03:17:48.030Z,3.70
2023-04-19T03:20:34.320Z,4.07
2023-04-19T03:23:19.665Z,3.80
2023-04-19T03:26:05.637Z,4.57
2023-04-19T03:29:03.442Z,3.93
2023-04-19T03:31:56.771Z,4.10
2023-04-19T03:34:42.160Z,3.90
2023-04-19T03:37:27.028Z,3.50
2023-04-19T03:40:13.154Z,4.03
2023-04-19T03:42:58.378Z,3.80
2023-04-19T03:45:47.318Z,3.80
2023-04-19T03:48:32.845Z,4.20
2023-04-19T03:51:18.209Z,3.47
2023-04-19T03:54:03.551Z,3.67
2023-04-19T03:56:49.227Z,3.80
2023-04-19T03:59:35.150Z,4.20
2023-04-19T04:02:21.273Z,3.50
2023-04-19T04:05:07.227Z,4.23
2023-04-19T04:07:53.530Z,4.10
2023-04-19T04:10:40.411Z,3.80
2023-04-19T04:13:26.137Z,4.20
2023-04-19T04:16:23.278Z,3.57
2023-04-19T04:19:11.748Z,3.77
2023-04-19T04:22:00.059Z,3.73
2023-04-19T04:24:47.788Z,3.80
2023-04-19T04:27:46.367Z,3.67
2023-04-19T04:30:36.811Z,4.10
2023-04-19T04:33:25.565Z,3.43
2023-04-19T04:36:11.958Z,3.33
2023-04-19T04:39:01.871Z,3.40
2023-04-19T04:41:48.464Z,3.70
2023-04-19T04:44:35.406Z,3.60
2023-04-19T04:47:21.193Z,3.60
2023-04-19T04:50:11.957Z,3.23
2023-04-19T04:52:57.269Z,3.17
2023-04-19T04:55:47.167Z,3.63
2023-04-19T04:58:32.853Z,3.63
2023-04-19T05:01:22.782Z,3.60
2023-04-19T05:04:08.186Z,3.97
2023-04-19T05:06:53.603Z,4.00
2023-04-19T05:09:44.148Z,3.80
2023-04-19T05:12:31.142Z,3.20
2023-04-19T05:15:16.330Z,3.30
2023-04-19T05:18:07.206Z,3.30
2023-04-19T05:20:52.563Z,3.73
2023-04-19T05:23:41.304Z,3.10
2023-04-19T05:26:27.266Z,3.50
2023-04-19T05:29:13.273Z,3.50
2023-04-19T05:32:07.985Z,3.60
2023-04-19T05:35:00.849Z,3.70
2023-04-19T05:37:46.706Z,4.10
2023-04-19T05:40:32.122Z,3.43
2023-04-19T05:43:17.308Z,3.40
2023-04-19T05:46:02.169Z,3.00
2023-04-19T05:48:47.636Z,3.37
2023-04-19T05:51:51.627Z,3.03
2023-04-19T05:54:46.825Z,3.83
2023-04-19T05:57:32.070Z,3.30
2023-04-19T06:00:17.657Z,3.37
2023-04-19T06:03:12.058Z,3.17
2023-04-19T06:05:57.238Z,3.37
2023-04-19T06:08:42.473Z,3.27
2023-04-19T06:11:38.851Z,3.57
2023-04-19T06:14:29.288Z,3.53
2023-04-19T06:17:16.863Z,3.63
2023-04-19T06:20:02.252Z,3.03
2023-04-19T06:22:48.630Z,3.13
2023-04-19T06:25:34.151Z,3.37
2023-04-19T06:28:19.351Z,3.17
2023-04-19T06:31:04.856Z,3.37
2023-04-19T06:33:50.400Z,3.30
2023-04-19T06:36:35.605Z,3.00
2023-04-19T06:39:20.861Z,3.30
2023-04-19T06:42:06.306Z,2.90
2023-04-19T06:44:52.208Z,3.70
2023-04-19T06:47:37.220Z,3.70
2023-04-19T06:50:22.691Z,3.20
2023-04-19T06:53:07.971Z,3.30
2023-04-19T06:56:04.243Z,3.30
2023-04-19T06:58:49.434Z,3.90
2023-04-19T07:01:34.380Z,3.80
2023-04-19T07:04:20.412Z,3.57
2023-04-19T07:07:05.972Z,3.60
2023-04-19T07:09:51.184Z,3.53
2023-04-19T07:12:36.840Z,3.77
2023-04-19T07:15:21.951Z,3.47
2023-04-19T07:18:07.573Z,3.27
2023-04-19T07:20:52.946Z,3.20
2023-04-19T07:23:37.973Z,3.80
2023-04-19T07:26:22.936Z,3.33
2023-04-19T07:29:08.590Z,3.67
2023-04-19T07:31:55.346Z,3.70
2023-04-19T07:34:42.395Z,3.07
2023-04-19T07:37:28.316Z,3.70
2023-04-19T07:40:13.571Z,3.30
2023-04-19T07:42:58.494Z,3.70
2023-04-19T07:45:44.038Z,3.73
2023-04-19T07:48:29.543Z,3.47
2023-04-19T07:51:16.777Z,3.50
2023-04-19T07:54:01.748Z,3.83
2023-04-19T07:56:47.219Z,3.73
2023-04-19T07:59:33.408Z,3.07
2023-04-19T08:02:19.157Z,3.83
2023-04-19T08:05:05.234Z,3.40
2023-04-19T08:07:52.133Z,3.33
2023-04-19T08:10:36.922Z,3.50
2023-04-19T08:13:22.202Z,3.63
2023-04-19T08:18:55.936Z,3.27
2023-04-19T08:21:41.719Z,3.60
2023-04-19T08:24:27.391Z,3.40
2023-04-19T08:27:12.244Z,3.60
2023-04-19T08:29:57.438Z,3.73
2023-04-19T08:32:42.473Z,3.90
2023-04-19T08:35:28.070Z,3.40
2023-04-19T08:38:13.269Z,3.00
2023-04-19T08:40:58.391Z,3.53
2023-04-19T08:43:44.004Z,3.53
2023-04-19T08:46:31.053Z,3.33
2023-04-19T08:49:17.365Z,3.80
2023-04-19T08:52:03.665Z,4.03
2023-04-19T08:54:48.732Z,3.53
2023-04-19T08:57:35.669Z,3.37
2023-04-19T09:00:21.411Z,3.07
2023-04-19T09:03:08.740Z,3.53
2023-04-19T09:05:54.753Z,3.87
2023-04-19T09:08:40.981Z,3.20
2023-04-19T09:11:40.101Z,3.27
2023-04-19T09:14:27.276Z,3.53
2023-04-19T09:17:16.912Z,6.17
2023-04-19T09:20:04.531Z,3.70
2023-04-19T09:23:07.229Z,3.20
2023-04-19T09:28:57.168Z,3.00
2023-04-19T09:31:56.998Z,3.07
2023-04-19T09:35:00.697Z,3.77
2023-04-19T09:40:50.277Z,3.17
2023-04-19T09:46:34.788Z,3.37
2023-04-19T09:49:30.236Z,3.07
2023-04-19T09:52:26.152Z,3.40
2023-04-19T09:55:22.574Z,2.90
2023-04-19T09:58:11.756Z,2.93
2023-04-19T10:01:10.690Z,3.60
2023-04-19T10:04:14.402Z,3.37
2023-04-19T10:07:25.417Z,3.37
2023-04-19T10:10:19.366Z,3.40
2023-04-19T10:13:19.083Z,2.83
2023-04-19T10:16:18.055Z,3.10
2023-04-19T10:19:16.998Z,3.20
2023-04-19T10:22:05.385Z,3.50
2023-04-19T10:25:13.558Z,3.63
2023-04-19T10:27:58.775Z,3.13
2023-04-19T10:31:03.671Z,3.83
2023-04-19T10:33:49.066Z,2.60
2023-04-19T10:36:34.171Z,2.90
2023-04-19T10:39:40.026Z,3.30
2023-04-19T10:42:25.577Z,3.27
2023-04-19T10:45:29.481Z,2.53
2023-04-19T10:48:27.390Z,2.63
2023-04-19T10:51:15.497Z,2.57
2023-04-19T10:54:02.058Z,2.83
2023-04-19T10:57:02.670Z,2.53
2023-04-19T11:00:25.615Z,3.10
2023-04-19T11:03:46.382Z,2.83
2023-04-19T11:06:33.005Z,2.67
2023-04-19T11:09:42.134Z,2.50
2023-04-19T11:12:27.517Z,2.83
2023-04-19T11:15:12.528Z,3.13
2023-04-19T11:18:12.015Z,2.80
2023-04-19T11:20:58.128Z,2.60
2023-04-19T11:23:43.942Z,3.47
2023-04-19T11:26:29.294Z,2.77
2023-04-19T11:29:14.838Z,2.27
2023-04-19T11:32:00.401Z,2.20
2023-04-19T11:34:45.294Z,2.07
2023-04-19T11:37:37.860Z,2.73
2023-04-19T11:40:26.125Z,2.60
2023-04-19T11:43:11.439Z,2.90
2023-04-19T11:46:04.881Z,2.40
2023-04-19T11:48:52.702Z,2.40
2023-04-19T11:51:42.343Z,2.30
2023-04-19T11:54:27.747Z,2.43
2023-04-19T11:57:12.634Z,2.57
2023-04-19T12:00:07.034Z,3.30
2023-04-19T12:02:57.792Z,2.20
2023-04-19T12:06:03.801Z,2.63
2023-04-19T12:08:51.060Z,2.20
2023-04-19T12:11:45.061Z,2.20
2023-04-19T12:14:31.912Z,2.60
2023-04-19T12:17:17.239Z,2.00
2023-04-19T12:20:02.250Z,2.53
2023-04-19T12:22:47.525Z,2.17
2023-04-19T12:25:34.275Z,2.63
2023-04-19T12:28:19.695Z,2.30
2023-04-19T12:31:04.730Z,2.00
2023-04-19T12:33:50.535Z,2.43
2023-04-19T12:36:35.820Z,2.33
2023-04-19T12:39:21.538Z,2.37
2023-04-19T12:42:06.600Z,1.90
2023-04-19T12:44:51.350Z,2.20
2023-04-19T12:47:36.308Z,2.63
2023-04-19T12:50:21.368Z,2.13
2023-04-19T12:53:07.058Z,2.67
2023-04-19T12:55:52.370Z,2.10
2023-04-19T12:58:37.241Z,2.60
2023-04-19T13:01:22.192Z,2.33
2023-04-19T13:04:11.617Z,2.30
2023-04-19T13:06:56.986Z,2.20
2023-04-19T13:09:42.048Z,2.53
2023-04-19T13:12:28.195Z,2.33
2023-04-19T13:15:13.294Z,2.10
2023-04-19T13:17:58.413Z,2.10
2023-04-19T13:20:43.757Z,1.80
2023-04-19T13:23:29.434Z,1.80
2023-04-19T13:26:15.761Z,2.67
2023-04-19T13:29:00.827Z,2.30
2023-04-19T13:31:47.162Z,1.90
2023-04-19T13:34:32.294Z,1.97
2023-04-19T13:37:17.263Z,2.20
2023-04-19T13:40:17.363Z,2.30
2023-04-19T13:43:03.819Z,1.90
2023-04-19T13:45:48.745Z,2.50
2023-04-19T13:48:33.664Z,2.23
2023-04-19T13:51:18.661Z,2.20
2023-04-19T13:54:03.753Z,2.10
2023-04-19T13:56:51.911Z,2.13
2023-04-19T13:59:37.696Z,2.10
2023-04-19T14:02:22.837Z,1.93
2023-04-19T14:05:08.954Z,2.00
2023-04-19T14:07:54.149Z,1.93
2023-04-19T14:10:40.109Z,2.00
2023-04-19T14:13:25.498Z,2.20
2023-04-19T14:16:10.913Z,2.30
2023-04-19T14:18:56.252Z,2.00
2023-04-19T14:21:41.437Z,1.80
2023-04-19T14:24:26.903Z,2.20
2023-04-19T14:27:12.453Z,2.13
2023-04-19T14:29:57.716Z,1.70
2023-04-19T14:32:43.246Z,2.07
2023-04-19T14:35:28.596Z,1.70
2023-04-19T14:38:13.796Z,1.53
2023-04-19T14:40:59.388Z,1.60
2023-04-19T14:43:44.702Z,1.80
2023-04-19T14:46:29.923Z,2.27
2023-04-19T14:49:15.071Z,1.90
2023-04-19T14:52:00.570Z,2.27
2023-04-19T14:54:46.051Z,1.77
2023-04-19T14:57:31.577Z,1.70
2023-04-19T15:00:16.886Z,2.37
2023-04-19T15:03:02.035Z,1.83
2023-04-19T15:05:47.188Z,1.80
2023-04-19T15:08:32.525Z,1.80
2023-04-19T15:11:17.561Z,2.20
2023-04-19T15:14:02.853Z,2.57
2023-04-19T15:16:48.064Z,2.23
2023-04-19T15:19:33.172Z,2.10
2023-04-19T15:22:18.140Z,2.10
2023-04-19T15:25:03.612Z,2.53
2023-04-19T15:27:48.785Z,1.53
2023-04-19T15:30:33.821Z,2.00
2023-04-19T15:33:18.952Z,2.20
2023-04-19T15:36:04.752Z,1.60
2023-04-19T15:38:49.721Z,2.83
2023-04-19T15:41:34.862Z,1.57
2023-04-19T15:44:20.063Z,2.33
2023-04-19T15:47:05.244Z,1.90
2023-04-19T15:49:52.621Z,2.00
2023-04-19T15:52:37.800Z,2.07
2023-04-19T15:55:22.607Z,2.00
2023-04-19T15:58:07.586Z,1.90
2023-04-19T16:00:52.474Z,1.80
2023-04-19T16:03:38.142Z,1.90
2023-04-19T16:06:23.514Z,1.77
2023-04-19T16:09:09.135Z,1.60
2023-04-19T16:11:54.334Z,1.80
2023-04-19T16:14:39.261Z,1.70
2023-04-19T16:18:39.924Z,2.00
2023-04-19T16:21:06.448Z,2.30
2023-04-19T16:23:32.939Z,1.70
2023-04-19T16:25:59.495Z,1.90
2023-04-19T16:28:25.915Z,1.77
2023-04-19T16:30:52.541Z,1.83
2023-04-19T16:33:19.080Z,2.00
2023-04-19T16:35:45.565Z,1.70
2023-04-19T16:38:11.967Z,1.90
2023-04-19T16:40:38.448Z,1.73
2023-04-19T16:43:06.166Z,2.10
2023-04-19T16:45:32.618Z,2.13
2023-04-19T16:47:59.375Z,1.60
2023-04-19T16:50:25.888Z,1.67
2023-04-19T16:52:52.339Z,1.80
2023-04-19T16:55:18.840Z,2.67
2023-04-19T16:57:45.291Z,1.70
2023-04-19T17:00:13.145Z,1.53
2023-04-19T17:02:39.720Z,2.30
2023-04-19T17:05:07.116Z,1.77
2023-04-19T17:07:33.637Z,1.70
2023-04-19T17:10:00.199Z,1.60
2023-04-19T17:12:26.978Z,1.80
2023-04-19T17:14:53.404Z,2.03
2023-04-19T17:17:21.034Z,1.83
2023-04-19T17:19:47.495Z,2.30
2023-04-19T17:22:15.201Z,1.80
2023-04-19T17:24:42.252Z,1.37
2023-04-19T17:27:08.693Z,1.47
2023-04-19T17:29:35.429Z,1.60
2023-04-19T17:32:02.167Z,1.83
2023-04-19T17:34:28.722Z,1.87
2023-04-19T17:36:55.194Z,2.23
2023-04-19T17:39:21.739Z,1.37
2023-04-19T17:41:48.185Z,2.03
2023-04-19T17:44:14.636Z,1.90
2023-04-19T17:46:41.248Z,1.93
2023-04-19T17:49:08.942Z,1.80
2023-04-19T17:51:35.440Z,1.83
2023-04-19T17:54:02.032Z,2.07
2023-04-19T17:56:28.556Z,1.90
2023-04-19T17:58:55.195Z,1.90
2023-04-19T18:01:21.713Z,2.00
2023-04-19T18:03:48.527Z,1.70
2023-04-19T18:06:16.351Z,1.70
2023-04-19T18:08:46.150Z,1.80
2023-04-19T18:11:12.815Z,1.60
2023-04-19T18:13:39.365Z,1.70
2023-04-19T18:16:06.017Z,1.77
2023-04-19T18:18:32.522Z,1.87
2023-04-19T18:20:59.801Z,1.97
2023-04-19T18:23:26.295Z,1.70
2023-04-19T18:25:54.159Z,1.77
2023-04-19T18:28:21.182Z,1.57
2023-04-19T18:30:48.034Z,1.60
2023-04-19T18:33:14.494Z,1.70
2023-04-19T18:35:41.101Z,1.60
2023-04-19T18:38:09.329Z,2.10
2023-04-19T18:40:35.794Z,1.80
2023-04-19T18:43:02.265Z,1.70
2023-04-19T18:45:29.029Z,1.80
2023-04-19T18:47:55.666Z,1.70
2023-04-19T18:50:22.158Z,1.70
2023-04-19T18:52:48.689Z,2.20
2023-04-19T18:55:16.008Z,1.90
2023-04-19T18:57:42.572Z,1.60
2023-04-19T19:00:11.011Z,2.20
2023-04-19T19:02:40.435Z,1.80
2023-04-19T19:05:08.526Z,1.80
2023-04-19T19:07:37.095Z,1.50
2023-04-19T19:10:18.571Z,1.50
2023-04-19T19:12:47.646Z,1.60
2023-04-19T19:15:14.295Z,1.87
2023-04-19T19:17:41.211Z,1.60
2023-04-19T19:20:09.571Z,1.73
2023-04-19T19:22:36.060Z,1.80
2023-04-19T19:25:02.524Z,1.90
2023-04-19T19:27:30.243Z,1.87
2023-04-19T19:29:58.476Z,1.70
2023-04-19T19:32:25.173Z,1.80
2023-04-19T19:34:56.653Z,1.77
2023-04-19T19:37:27.399Z,1.63
2023-04-19T19:39:56.485Z,1.87
2023-04-19T19:42:23.934Z,1.90
2023-04-19T19:44:55.129Z,1.47
2023-04-19T19:47:22.899Z,1.83
2023-04-19T19:52:21.687Z,1.97
2023-04-19T19:54:48.281Z,1.90
2023-04-19T19:59:51.338Z,1.60
2023-04-19T20:02:22.492Z,2.00
2023-04-19T20:04:49.588Z,1.80
2023-04-19T20:09:45.820Z,1.83
2023-04-19T20:12:13.444Z,1.70
2023-04-19T20:14:40.482Z,1.97
2023-04-19T20:17:07.276Z,1.87
2023-04-19T20:19:34.003Z,1.90
2023-04-19T20:22:00.600Z,2.20
2023-04-19T20:24:27.511Z,1.87
2023-04-19T20:26:54.092Z,1.60
2023-04-19T20:29:20.688Z,2.03
2023-04-19T20:31:47.207Z,1.70
2023-04-19T20:34:13.783Z,1.80
2023-04-19T20:36:40.346Z,1.93
2023-04-19T20:39:09.602Z,1.90
2023-04-19T20:41:36.447Z,2.00
2023-04-19T20:44:03.503Z,1.80
2023-04-19T20:46:30.232Z,2.07
2023-04-19T20:48:56.877Z,1.73
2023-04-19T20:51:23.395Z,1.80
2023-04-19T20:53:49.833Z,2.00
2023-04-19T20:56:16.651Z,1.70
2023-04-19T20:58:43.232Z,2.57
2023-04-19T21:01:09.829Z,1.93
2023-04-19T21:03:36.533Z,1.80
2023-04-19T21:06:03.225Z,1.80
2023-04-19T21:08:29.650Z,1.83
2023-04-19T21:10:56.196Z,1.67
2023-04-19T21:13:22.633Z,1.83
2023-04-19T21:15:49.158Z,1.80
2023-04-19T21:18:15.859Z,1.43
2023-04-19T21:20:42.427Z,1.83
2023-04-19T21:23:09.204Z,1.93
2023-04-19T21:25:35.657Z,1.90
2023-04-19T21:28:02.180Z,2.30
2023-04-19T21:30:29.750Z,3.17
2023-04-19T21:32:56.223Z,2.00
2023-04-19T21:35:22.729Z,1.97
2023-04-19T21:37:49.161Z,1.80
2023-04-19T21:40:15.680Z,2.10
2023-04-19T21:42:42.118Z,2.17
2023-04-19T21:45:09.001Z,1.77
2023-04-19T21:47:35.626Z,1.80
2023-04-19T21:50:02.210Z,1.60
2023-04-19T21:52:28.863Z,1.90
2023-04-19T21:54:55.399Z,1.87
2023-04-19T21:57:24.610Z,1.97
2023-04-19T21:59:51.252Z,2.17
2023-04-19T22:02:17.881Z,1.77
2023-04-19T22:04:45.023Z,1.67
2023-04-19T22:07:12.508Z,2.10
2023-04-19T22:09:39.670Z,1.97
2023-04-19T22:12:06.705Z,2.10
2023-04-19T22:14:33.162Z,2.07
2023-04-19T22:17:02.244Z,1.97
2023-04-19T22:19:29.210Z,1.83
2023-04-19T22:21:55.813Z,1.80
2023-04-19T22:24:22.672Z,1.80
2023-04-19T22:26:50.107Z,1.87
2023-04-19T22:29:17.461Z,2.40
2023-04-19T22:31:44.162Z,2.10
2023-04-19T22:34:10.622Z,1.90
2023-04-19T22:36:37.050Z,1.80
2023-04-19T22:39:04.636Z,1.90
2023-04-19T22:41:32.760Z,2.10
2023-04-19T22:44:00.017Z,2.17
2023-04-19T22:46:26.530Z,1.97
2023-04-19T22:48:52.982Z,2.27
2023-04-19T22:51:20.102Z,2.30
2023-04-19T22:53:46.632Z,1.93
2023-04-19T22:56:13.132Z,2.27
2023-04-19T22:58:39.594Z,1.93
2023-04-19T23:01:06.510Z,1.90
2023-04-19T23:03:33.116Z,1.77
2023-04-19T23:06:00.920Z,1.97
2023-04-19T23:08:28.695Z,1.90
2023-04-19T23:10:55.200Z,1.90
2023-04-19T23:13:21.733Z,1.80
2023-04-19T23:15:48.442Z,1.70
2023-04-19T23:18:16.525Z,1.57
2023-04-19T23:20:43.023Z,2.00
2023-04-19T23:23:09.627Z,2.00
2023-04-19T23:25:36.099Z,2.23
2023-04-19T23:28:02.652Z,1.93
2023-04-19T23:30:31.822Z,2.00
2023-04-19T23:32:59.513Z,2.40
2023-04-19T23:35:26.185Z,2.03
2023-04-19T23:37:52.702Z,2.17
2023-04-19T23:40:19.256Z,1.83
2023-04-19T23:42:46.048Z,2.00
2023-04-19T23:45:12.640Z,2.17
2023-04-19T23:47:39.188Z,1.90
2023-04-19T23:50:06.246Z,2.10
2023-04-19T23:52:32.763Z,1.87
2023-04-19T23:54:59.220Z,1.70
2023-04-19T23:57:25.712Z,1.60
2023-04-19T23:59:52.383Z,1.73
