createdAt,value
2019-04-07T00:01:53.029Z,12.83
2019-04-07T00:06:30.650Z,13.30
2019-04-07T00:10:36.787Z,13.20
2019-04-07T00:14:54.046Z,13.57
2019-04-07T00:19:13.615Z,14.27
2019-04-07T00:23:32.275Z,13.77
2019-04-07T00:32:10.996Z,12.03
2019-04-07T00:40:46.678Z,13.47
2019-04-07T00:45:05.090Z,13.63
2019-04-07T00:49:24.633Z,12.70
2019-04-07T00:53:43.175Z,12.17
2019-04-07T00:58:02.590Z,11.87
2019-04-07T01:02:21.370Z,12.13
2019-04-07T01:06:40.712Z,14.07
2019-04-07T01:15:23.033Z,10.63
2019-04-07T01:28:42.961Z,7.70
2019-04-07T01:33:02.197Z,6.73
2019-04-07T01:37:22.304Z,6.57
2019-04-07T01:55:35.695Z,4.30
2019-04-07T02:04:53.451Z,3.70
2019-04-07T02:18:40.037Z,3.53
2019-04-07T02:37:53.321Z,2.80
2019-04-07T02:46:51.625Z,2.67
2019-04-07T02:55:48.521Z,2.17
2019-04-07T03:00:20.607Z,1.93
2019-04-07T03:04:38.358Z,2.27
2019-04-07T03:22:42.588Z,1.50
2019-04-07T03:31:21.696Z,1.50
2019-04-07T03:44:45.565Z,1.70
2019-04-07T03:57:57.208Z,1.10
2019-04-07T04:06:35.371Z,1.30
2019-04-07T04:15:46.886Z,1.30
2019-04-07T04:20:06.172Z,1.30
2019-04-07T04:24:23.166Z,0.97
2019-04-07T04:28:42.962Z,1.40
2019-04-07T04:33:02.251Z,1.30
2019-04-07T04:37:34.754Z,0.97
2019-04-07T04:41:40.326Z,1.20
2019-04-07T04:50:18.147Z,1.23
2019-04-07T04:54:36.943Z,1.10
2019-04-07T04:58:55.314Z,1.30
2019-04-07T05:03:14.945Z,1.33
2019-04-07T05:07:46.846Z,1.30
2019-04-07T05:11:52.988Z,1.20
2019-04-07T05:16:09.759Z,1.30
2019-04-07T05:24:47.756Z,1.50
2019-04-07T05:29:06.072Z,1.63
2019-04-07T05:38:06.749Z,1.70
2019-04-07T05:42:25.398Z,1.20
2019-04-07T05:46:44.015Z,1.10
2019-04-07T05:51:01.068Z,1.10
2019-04-07T05:59:37.663Z,1.27
2019-04-07T06:03:56.710Z,1.27
2019-04-07T06:08:25.979Z,1.40
2019-04-07T06:12:39.327Z,0.90
2019-04-07T06:16:55.916Z,1.00
2019-04-07T06:21:16.128Z,1.03
2019-04-07T06:25:36.909Z,1.20
2019-04-07T06:29:57.209Z,1.20
2019-04-07T06:34:12.119Z,1.17
2019-04-07T06:38:34.232Z,1.10
2019-04-07T06:42:48.813Z,1.27
2019-04-07T06:52:09.370Z,1.30
2019-04-07T07:01:41.798Z,1.17
2019-04-07T07:11:09.422Z,1.20
2019-04-07T07:25:01.415Z,1.10
2019-04-07T07:29:18.140Z,0.90
2019-04-07T07:33:38.362Z,1.10
2019-04-07T07:37:58.159Z,1.00
2019-04-07T07:42:14.716Z,1.30
2019-04-07T07:46:33.311Z,0.90
2019-04-07T07:50:51.604Z,1.40
2019-04-07T07:55:09.904Z,1.23
2019-04-07T07:59:30.598Z,1.10
2019-04-07T08:03:46.937Z,1.00
2019-04-07T08:08:05.827Z,0.93
2019-04-07T08:12:25.414Z,1.30
2019-04-07T08:16:43.658Z,1.33
2019-04-07T08:21:00.131Z,1.43
2019-04-07T08:25:20.409Z,1.00
2019-04-07T08:29:37.547Z,1.30
2019-04-07T08:33:59.655Z,1.00
2019-04-07T08:38:18.633Z,1.10
2019-04-07T08:42:35.888Z,1.63
2019-04-07T08:46:54.087Z,0.93
2019-04-07T08:51:13.577Z,1.10
2019-04-07T08:55:31.455Z,1.30
2019-04-07T08:59:49.540Z,1.40
2019-04-07T09:04:07.686Z,1.00
2019-04-07T09:08:25.260Z,0.90
2019-04-07T09:12:41.894Z,1.47
2019-04-07T09:31:49.666Z,1.77
2019-04-07T09:46:09.321Z,1.63
2019-04-07T10:05:13.292Z,1.80
2019-04-07T10:14:29.672Z,1.60
2019-04-07T10:28:56.717Z,1.27
2019-04-07T11:02:20.675Z,1.00
2019-04-07T11:11:31.471Z,1.00
2019-04-07T11:25:38.503Z,1.30
2019-04-07T11:34:49.614Z,1.00
2019-04-07T12:12:05.815Z,1.07
2019-04-07T12:30:56.366Z,1.30
2019-04-07T12:49:46.884Z,1.10
2019-04-07T13:03:57.471Z,1.00
2019-04-07T13:32:49.245Z,5.13
2019-04-07T13:41:36.594Z,5.80
2019-04-07T14:04:43.526Z,10.07
2019-04-07T14:14:23.409Z,8.50
2019-04-07T14:28:29.896Z,7.70
2019-04-07T14:38:04.794Z,7.83
2019-04-07T14:47:12.762Z,9.50
2019-04-07T14:56:37.602Z,8.23
2019-04-07T15:01:10.867Z,8.03
2019-04-07T15:05:25.406Z,8.60
2019-04-07T15:09:41.373Z,7.87
2019-04-07T15:13:51.232Z,8.73
2019-04-07T15:18:01.105Z,8.40
2019-04-07T15:22:10.928Z,7.90
2019-04-07T15:26:20.420Z,7.67
2019-04-07T15:30:31.008Z,7.77
2019-04-07T15:34:42.537Z,8.20
2019-04-07T15:38:55.510Z,7.13
2019-04-07T15:43:05.550Z,7.90
2019-04-07T15:47:14.907Z,6.73
2019-04-07T15:51:26.231Z,8.10
2019-04-07T15:55:45.950Z,8.60
2019-04-07T15:59:46.352Z,6.70
2019-04-07T16:03:57.018Z,7.60
2019-04-07T16:08:08.413Z,7.57
2019-04-07T16:12:18.327Z,7.20
2019-04-07T16:16:29.306Z,8.17
2019-04-07T16:20:40.342Z,7.07
2019-04-07T16:24:53.814Z,10.03
2019-04-07T16:29:01.238Z,8.77
2019-04-07T16:33:10.877Z,9.40
2019-04-07T16:37:20.456Z,9.20
2019-04-07T16:41:31.567Z,9.47
2019-04-07T16:45:44.140Z,9.60
2019-04-07T16:49:52.706Z,10.90
2019-04-07T16:54:03.325Z,11.17
2019-04-07T16:58:14.305Z,13.27
2019-04-07T17:02:24.093Z,11.60
2019-04-07T17:06:35.888Z,10.30
2019-04-07T17:10:45.401Z,12.83
2019-04-07T17:14:54.954Z,12.30
2019-04-07T17:19:05.165Z,11.10
2019-04-07T17:23:18.552Z,12.10
2019-04-07T17:27:26.334Z,11.83
2019-04-07T17:31:36.330Z,12.80
2019-04-07T17:35:46.316Z,11.67
2019-04-07T17:40:05.581Z,10.60
2019-04-07T17:44:31.497Z,11.50
2019-04-07T17:48:58.577Z,10.10
2019-04-07T17:53:25.313Z,10.13
2019-04-07T17:57:56.463Z,10.67
2019-04-07T18:02:30.196Z,10.23
2019-04-07T18:06:57.126Z,9.30
2019-04-07T18:11:35.075Z,10.20
2019-04-07T18:15:56.831Z,9.53
2019-04-07T18:20:25.281Z,9.73
2019-04-07T18:24:48.660Z,9.20
2019-04-07T18:29:17.823Z,9.20
2019-04-07T18:33:43.494Z,8.87
2019-04-07T18:38:09.439Z,8.40
2019-04-07T18:42:41.410Z,8.33
2019-04-07T18:47:02.574Z,7.90
2019-04-07T18:51:25.306Z,9.23
2019-04-07T18:55:53.722Z,7.37
2019-04-07T19:00:22.202Z,7.53
2019-04-07T19:04:52.130Z,7.40
2019-04-07T19:09:19.691Z,7.40
2019-04-07T19:13:45.585Z,7.93
2019-04-07T19:18:11.862Z,7.17
2019-04-07T19:22:38.665Z,7.37
2019-04-07T19:27:17.697Z,7.07
2019-04-07T19:31:39.436Z,7.67
2019-04-07T19:36:06.211Z,7.20
2019-04-07T19:40:48.356Z,6.70
2019-04-07T19:45:13.841Z,6.97
2019-04-07T19:49:41.041Z,7.73
2019-04-07T19:54:23.575Z,6.70
2019-04-07T19:58:51.777Z,6.80
2019-04-07T20:03:19.959Z,6.83
2019-04-07T20:07:44.053Z,6.57
2019-04-07T20:12:34.655Z,6.10
2019-04-07T20:16:57.728Z,6.13
2019-04-07T20:21:37.412Z,6.30
2019-04-07T20:25:50.800Z,6.80
2019-04-07T20:30:15.588Z,6.87
2019-04-07T20:34:48.327Z,6.60
2019-04-07T20:39:04.064Z,7.33
2019-04-07T20:43:42.562Z,7.20
2019-04-07T20:48:31.581Z,6.77
2019-04-07T20:52:48.122Z,6.30
2019-04-07T20:57:16.973Z,6.30
2019-04-07T21:01:59.912Z,6.60
2019-04-07T21:06:30.392Z,6.83
2019-04-07T21:10:58.321Z,6.87
2019-04-07T21:15:33.937Z,6.60
2019-04-07T21:19:57.471Z,5.83
2019-04-07T21:24:25.024Z,6.20
2019-04-07T21:28:58.849Z,6.03
2019-04-07T21:33:25.607Z,5.47
2019-04-07T21:38:00.271Z,6.07
2019-04-07T21:42:27.529Z,6.13
2019-04-07T21:46:54.778Z,6.63
2019-04-07T21:51:33.168Z,6.53
2019-04-07T21:56:01.781Z,5.83
2019-04-07T22:00:43.328Z,7.00
2019-04-07T22:05:14.360Z,6.47
2019-04-07T22:09:30.225Z,5.90
2019-04-07T22:13:40.753Z,5.57
2019-04-07T22:17:50.565Z,6.43
2019-04-07T22:22:00.627Z,5.50
2019-04-07T22:26:16.457Z,5.70
2019-04-07T22:30:22.177Z,5.90
2019-04-07T22:34:32.650Z,7.10
2019-04-07T22:38:43.245Z,6.13
2019-04-07T22:42:52.935Z,6.43
2019-04-07T22:47:02.853Z,6.23
2019-04-07T22:51:13.746Z,6.00
2019-04-07T22:55:24.917Z,6.00
2019-04-07T22:59:34.431Z,7.50
2019-04-07T23:03:45.426Z,6.17
2019-04-07T23:07:56.790Z,6.70
2019-04-07T23:12:07.132Z,6.90
2019-04-07T23:16:18.676Z,6.13
2019-04-07T23:20:31.148Z,5.90
2019-04-07T23:24:41.208Z,6.00
2019-04-07T23:28:50.920Z,6.73
2019-04-07T23:33:02.025Z,7.07
2019-04-07T23:37:13.295Z,7.00
2019-04-07T23:41:23.085Z,6.17
2019-04-07T23:45:33.706Z,5.60
2019-04-07T23:49:45.465Z,6.40
2019-04-07T23:54:18.289Z,6.87
2019-04-07T23:58:28.339Z,6.37
