createdAt,value
2023-03-26T00:00:40.280Z,43.51
2023-03-26T00:01:30.349Z,44.78
2023-03-26T00:02:20.432Z,44.23
2023-03-26T00:03:10.546Z,43.07
2023-03-26T00:04:00.736Z,44.95
2023-03-26T00:04:50.763Z,44.18
2023-03-26T00:05:40.855Z,44.33
2023-03-26T00:06:31.171Z,44.86
2023-03-26T00:07:21.278Z,45.46
2023-03-26T00:08:11.285Z,42.24
2023-03-26T00:09:01.637Z,40.18
2023-03-26T00:09:51.661Z,41.67
2023-03-26T00:10:41.747Z,39.94
2023-03-26T00:11:31.778Z,41.14
2023-03-26T00:12:21.852Z,36.95
2023-03-26T00:13:11.870Z,40.04
2023-03-26T00:14:01.962Z,34.40
2023-03-26T00:14:51.992Z,37.59
2023-03-26T00:15:42.068Z,39.39
2023-03-26T00:16:32.182Z,42.57
2023-03-26T00:17:22.196Z,42.73
2023-03-26T00:18:12.481Z,41.71
2023-03-26T00:19:02.620Z,40.49
2023-03-26T00:19:52.625Z,37.30
2023-03-26T00:20:42.968Z,34.86
2023-03-26T00:21:32.985Z,33.77
2023-03-26T00:22:23.061Z,39.10
2023-03-26T00:23:13.153Z,43.17
2023-03-26T00:24:03.210Z,39.72
2023-03-26T00:24:53.234Z,40.81
2023-03-26T00:25:43.318Z,40.22
2023-03-26T00:26:33.363Z,37.34
2023-03-26T00:27:23.414Z,37.63
2023-03-26T00:28:13.498Z,33.60
2023-03-26T00:29:03.694Z,41.27
2023-03-26T00:29:53.834Z,35.78
2023-03-26T00:30:43.918Z,36.37
2023-03-26T00:31:33.979Z,38.61
2023-03-26T00:32:24.016Z,35.38
2023-03-26T00:33:14.086Z,34.65
2023-03-26T00:34:04.217Z,40.57
2023-03-26T00:34:54.216Z,37.94
2023-03-26T00:35:44.336Z,35.53
2023-03-26T00:36:34.356Z,36.69
2023-03-26T00:37:24.431Z,33.26
2023-03-26T00:38:14.467Z,36.04
2023-03-26T00:39:04.803Z,38.99
2023-03-26T00:39:54.815Z,35.87
2023-03-26T00:40:45.878Z,35.91
2023-03-26T00:41:34.917Z,36.07
2023-03-26T00:42:24.986Z,36.27
2023-03-26T00:43:15.058Z,34.67
2023-03-26T00:44:05.165Z,37.54
2023-03-26T00:44:55.196Z,34.13
2023-03-26T00:45:45.265Z,33.13
2023-03-26T00:46:35.489Z,36.46
2023-03-26T00:47:25.565Z,32.56
2023-03-26T00:48:15.562Z,39.10
2023-03-26T00:49:05.636Z,31.77
2023-03-26T00:49:55.648Z,39.04
2023-03-26T00:50:45.739Z,38.09
2023-03-26T00:51:35.796Z,36.63
2023-03-26T00:52:25.871Z,33.80
2023-03-26T00:53:15.910Z,32.23
2023-03-26T00:54:05.955Z,35.97
2023-03-26T00:54:56.006Z,34.40
2023-03-26T00:55:46.063Z,37.65
2023-03-26T00:56:36.160Z,34.27
2023-03-26T00:57:35.068Z,38.79
2023-03-26T00:58:17.256Z,37.94
2023-03-26T00:59:06.390Z,39.12
2023-03-26T00:59:56.396Z,39.76
2023-03-26T01:00:46.882Z,38.96
2023-03-26T01:01:36.553Z,39.77
2023-03-26T01:02:26.628Z,38.22
2023-03-26T01:03:26.990Z,35.53
2023-03-26T01:04:09.098Z,35.62
2023-03-26T01:04:56.793Z,35.62
2023-03-26T01:05:46.857Z,34.12
2023-03-26T01:06:36.961Z,35.65
2023-03-26T01:07:26.874Z,35.65
2023-03-26T01:08:16.949Z,36.80
2023-03-26T01:09:07.015Z,35.82
2023-03-26T01:09:57.048Z,38.56
2023-03-26T01:10:47.189Z,36.36
2023-03-26T01:11:37.195Z,38.53
2023-03-26T01:12:27.267Z,38.68
2023-03-26T01:13:17.302Z,33.30
2023-03-26T01:14:07.343Z,33.15
2023-03-26T01:14:57.368Z,29.95
2023-03-26T01:15:47.447Z,31.31
2023-03-26T01:16:37.489Z,34.12
2023-03-26T01:17:27.567Z,37.16
2023-03-26T01:18:17.586Z,31.56
2023-03-26T01:19:07.662Z,31.74
2023-03-26T01:19:57.997Z,35.85
2023-03-26T01:20:48.040Z,33.53
2023-03-26T01:21:38.059Z,32.35
2023-03-26T01:22:28.133Z,34.62
2023-03-26T01:23:18.207Z,31.00
2023-03-26T01:24:08.293Z,36.49
2023-03-26T01:24:58.315Z,34.37
2023-03-26T01:25:48.350Z,31.82
2023-03-26T01:26:38.408Z,34.30
2023-03-26T01:27:28.426Z,32.88
2023-03-26T01:28:18.449Z,34.60
2023-03-26T01:29:08.519Z,34.52
2023-03-26T01:29:58.592Z,38.48
2023-03-26T01:30:48.643Z,38.43
2023-03-26T01:31:38.679Z,37.57
2023-03-26T01:32:28.776Z,34.69
2023-03-26T01:33:18.894Z,36.80
2023-03-26T01:34:08.857Z,34.68
2023-03-26T01:34:58.895Z,36.49
2023-03-26T01:35:49.228Z,38.01
2023-03-26T01:36:39.215Z,39.35
2023-03-26T01:37:29.288Z,36.51
2023-03-26T01:38:19.356Z,36.99
2023-03-26T01:39:09.407Z,37.15
2023-03-26T01:39:59.440Z,35.17
2023-03-26T01:40:49.514Z,38.68
2023-03-26T01:41:39.514Z,36.61
2023-03-26T01:42:29.632Z,33.75
2023-03-26T01:43:19.664Z,40.26
2023-03-26T01:44:09.743Z,34.74
2023-03-26T01:45:00.031Z,33.77
2023-03-26T01:45:50.121Z,37.92
2023-03-26T01:46:40.193Z,38.91
2023-03-26T01:47:30.276Z,34.36
2023-03-26T01:48:20.247Z,38.51
2023-03-26T01:49:10.290Z,39.20
2023-03-26T01:50:00.345Z,37.05
2023-03-26T01:50:50.391Z,34.26
2023-03-26T01:51:40.484Z,34.88
2023-03-26T01:52:30.568Z,32.45
2023-03-26T01:53:20.595Z,35.47
2023-03-26T01:54:10.682Z,33.00
2023-03-26T01:55:00.728Z,34.33
2023-03-26T01:55:50.760Z,34.43
2023-03-26T01:56:40.839Z,30.95
2023-03-26T01:57:30.906Z,28.26
2023-03-26T01:58:20.998Z,31.74
2023-03-26T01:59:11.063Z,33.80
2023-03-26T02:00:01.084Z,31.26
2023-03-26T02:00:51.396Z,30.33
2023-03-26T02:01:41.504Z,34.17
2023-03-26T02:02:31.639Z,30.72
2023-03-26T02:03:21.653Z,31.34
2023-03-26T02:04:11.588Z,30.69
2023-03-26T02:05:01.674Z,29.19
2023-03-26T02:05:51.762Z,32.50
2023-03-26T02:06:41.687Z,33.36
2023-03-26T02:07:31.945Z,34.18
2023-03-26T02:08:22.035Z,35.37
2023-03-26T02:09:12.074Z,33.06
2023-03-26T02:10:02.121Z,35.79
2023-03-26T02:10:52.141Z,34.74
2023-03-26T02:11:42.182Z,31.71
2023-03-26T02:12:32.232Z,36.52
2023-03-26T02:13:22.267Z,31.30
2023-03-26T02:14:12.413Z,35.67
2023-03-26T02:15:02.424Z,37.68
2023-03-26T02:15:52.613Z,38.20
2023-03-26T02:16:42.518Z,39.00
2023-03-26T02:17:32.582Z,38.44
2023-03-26T02:18:22.589Z,39.44
2023-03-26T02:19:12.661Z,41.47
2023-03-26T02:20:02.712Z,41.59
2023-03-26T02:20:52.746Z,45.25
2023-03-26T02:21:42.767Z,39.05
2023-03-26T02:22:32.846Z,44.49
2023-03-26T02:23:22.882Z,38.72
2023-03-26T02:24:12.954Z,38.67
2023-03-26T02:25:02.978Z,44.70
2023-03-26T02:25:53.328Z,42.67
2023-03-26T02:26:43.079Z,36.91
2023-03-26T02:27:33.234Z,41.58
2023-03-26T02:28:23.253Z,42.63
2023-03-26T02:29:13.366Z,40.85
2023-03-26T02:30:03.523Z,47.12
2023-03-26T02:30:53.471Z,44.30
2023-03-26T02:31:43.688Z,43.45
2023-03-26T02:32:33.614Z,47.09
2023-03-26T02:33:23.620Z,43.82
2023-03-26T02:34:13.752Z,46.13
2023-03-26T02:35:03.798Z,45.64
2023-03-26T02:35:54.202Z,47.97
2023-03-26T02:36:43.963Z,45.61
2023-03-26T02:37:33.954Z,51.20
2023-03-26T02:38:23.982Z,53.01
2023-03-26T02:39:14.026Z,50.11
2023-03-26T02:40:04.058Z,52.01
2023-03-26T02:40:54.184Z,50.14
2023-03-26T02:41:44.220Z,50.72
2023-03-26T02:42:34.288Z,51.80
2023-03-26T02:43:24.324Z,52.10
2023-03-26T02:44:14.400Z,46.52
2023-03-26T02:45:04.443Z,51.71
2023-03-26T02:45:54.716Z,48.62
2023-03-26T02:46:44.560Z,51.32
2023-03-26T02:47:34.708Z,49.35
2023-03-26T02:48:24.689Z,52.67
2023-03-26T02:49:14.767Z,54.56
2023-03-26T02:50:04.848Z,49.88
2023-03-26T02:50:54.976Z,49.35
2023-03-26T02:51:44.912Z,55.43
2023-03-26T02:52:34.989Z,49.28
2023-03-26T02:53:25.017Z,52.88
2023-03-26T02:54:15.111Z,52.71
2023-03-26T02:55:05.153Z,49.95
2023-03-26T02:55:55.407Z,51.37
2023-03-26T02:56:45.232Z,50.85
2023-03-26T02:57:35.298Z,51.78
2023-03-26T02:58:25.365Z,45.63
2023-03-26T02:59:15.530Z,50.37
2023-03-26T03:00:05.537Z,46.47
2023-03-26T03:00:55.624Z,51.29
2023-03-26T03:01:45.628Z,50.97
2023-03-26T03:02:35.689Z,50.21
2023-03-26T03:03:25.972Z,55.31
2023-03-26T03:04:15.956Z,51.62
2023-03-26T03:05:06.027Z,49.60
2023-03-26T03:05:56.264Z,47.06
2023-03-26T03:06:46.101Z,50.83
2023-03-26T03:07:36.256Z,50.60
2023-03-26T03:08:26.350Z,51.47
2023-03-26T03:09:16.354Z,49.16
2023-03-26T03:10:06.412Z,50.08
2023-03-26T03:10:56.462Z,52.41
2023-03-26T03:11:46.472Z,50.93
2023-03-26T03:12:36.503Z,51.21
2023-03-26T03:13:26.545Z,50.36
2023-03-26T03:14:16.635Z,51.59
2023-03-26T03:15:06.708Z,50.70
2023-03-26T03:15:57.104Z,46.87
2023-03-26T03:16:46.827Z,52.07
2023-03-26T03:17:36.892Z,49.36
2023-03-26T03:18:26.876Z,50.39
2023-03-26T03:19:16.941Z,52.40
2023-03-26T03:20:06.966Z,49.02
2023-03-26T03:20:57.047Z,51.44
2023-03-26T03:21:47.082Z,50.13
2023-03-26T03:22:37.122Z,51.27
2023-03-26T03:23:27.196Z,46.52
2023-03-26T03:24:17.270Z,46.37
2023-03-26T03:25:07.324Z,47.31
2023-03-26T03:25:57.635Z,49.27
2023-03-26T03:26:47.419Z,50.97
2023-03-26T03:27:37.484Z,50.92
2023-03-26T03:28:27.571Z,50.21
2023-03-26T03:29:17.633Z,50.77
2023-03-26T03:30:07.669Z,44.12
2023-03-26T03:30:57.844Z,48.96
2023-03-26T03:31:47.766Z,55.38
2023-03-26T03:32:37.896Z,53.58
2023-03-26T03:33:27.941Z,52.74
2023-03-26T03:34:18.000Z,51.47
2023-03-26T03:35:08.043Z,53.18
2023-03-26T03:35:58.208Z,49.88
2023-03-26T03:36:48.145Z,52.14
2023-03-26T03:37:38.190Z,56.87
2023-03-26T03:38:28.225Z,57.83
2023-03-26T03:39:18.279Z,51.77
2023-03-26T03:40:08.312Z,54.45
2023-03-26T03:40:58.393Z,52.57
2023-03-26T03:41:48.424Z,55.79
2023-03-26T03:42:38.525Z,58.82
2023-03-26T03:43:28.534Z,60.25
2023-03-26T03:44:18.616Z,60.32
2023-03-26T03:45:08.676Z,56.60
2023-03-26T03:45:58.827Z,59.95
2023-03-26T03:46:48.778Z,60.28
2023-03-26T03:47:38.841Z,56.48
2023-03-26T03:48:28.837Z,54.19
2023-03-26T03:49:18.919Z,57.54
2023-03-26T03:50:08.951Z,56.81
2023-03-26T03:50:58.978Z,55.43
2023-03-26T03:51:49.009Z,52.79
2023-03-26T03:52:39.091Z,57.64
2023-03-26T03:53:29.116Z,56.43
2023-03-26T03:54:19.192Z,56.46
2023-03-26T03:55:09.234Z,57.42
2023-03-26T03:55:59.272Z,56.80
2023-03-26T03:56:49.374Z,56.32
2023-03-26T03:57:39.395Z,53.52
2023-03-26T03:58:29.424Z,56.11
2023-03-26T03:59:19.521Z,56.04
2023-03-26T04:00:09.587Z,54.42
2023-03-26T04:00:59.629Z,52.09
2023-03-26T04:01:49.657Z,57.29
2023-03-26T04:02:39.783Z,57.37
2023-03-26T04:03:33.503Z,58.66
2023-03-26T04:04:19.856Z,56.32
2023-03-26T04:05:09.927Z,52.59
2023-03-26T04:05:59.925Z,51.08
2023-03-26T04:06:49.954Z,59.89
2023-03-26T04:07:40.028Z,57.02
2023-03-26T04:08:30.084Z,55.07
2023-03-26T04:09:20.163Z,56.70
2023-03-26T04:10:10.213Z,54.31
2023-03-26T04:11:00.249Z,53.59
2023-03-26T04:11:50.319Z,58.84
2023-03-26T04:12:40.386Z,59.78
2023-03-26T04:13:30.425Z,56.29
2023-03-26T04:14:20.502Z,56.92
2023-03-26T04:15:10.558Z,55.79
2023-03-26T04:16:00.642Z,55.28
2023-03-26T04:16:50.617Z,53.63
2023-03-26T04:17:40.744Z,60.66
2023-03-26T04:18:30.731Z,57.82
2023-03-26T04:19:21.386Z,57.75
2023-03-26T04:20:10.876Z,56.35
2023-03-26T04:21:00.926Z,54.86
2023-03-26T04:21:50.968Z,58.45
2023-03-26T04:22:41.044Z,56.68
2023-03-26T04:23:31.073Z,57.78
2023-03-26T04:24:21.413Z,62.95
2023-03-26T04:25:11.458Z,57.84
2023-03-26T04:26:01.504Z,57.58
2023-03-26T04:26:51.574Z,58.04
2023-03-26T04:27:41.780Z,60.30
2023-03-26T04:28:31.710Z,62.56
2023-03-26T04:29:21.791Z,56.91
2023-03-26T04:30:11.838Z,61.74
2023-03-26T04:31:01.943Z,60.67
2023-03-26T04:31:51.958Z,56.65
2023-03-26T04:32:42.063Z,60.29
2023-03-26T04:33:32.027Z,57.15
2023-03-26T04:34:22.110Z,57.43
2023-03-26T04:35:12.148Z,58.69
2023-03-26T04:36:02.204Z,61.04
2023-03-26T04:36:52.243Z,62.64
2023-03-26T04:37:42.267Z,61.04
2023-03-26T04:38:32.299Z,59.18
2023-03-26T04:39:22.374Z,58.37
2023-03-26T04:40:12.422Z,59.06
2023-03-26T04:41:04.566Z,61.34
2023-03-26T04:41:52.508Z,60.17
2023-03-26T04:42:42.580Z,58.87
2023-03-26T04:43:32.607Z,58.70
2023-03-26T04:44:22.688Z,59.41
2023-03-26T04:45:12.733Z,58.05
2023-03-26T04:46:02.780Z,57.51
2023-03-26T04:46:52.866Z,61.32
2023-03-26T04:47:42.944Z,63.81
2023-03-26T04:48:32.918Z,62.91
2023-03-26T04:49:23.002Z,61.45
2023-03-26T04:50:13.058Z,62.17
2023-03-26T04:51:03.105Z,59.15
2023-03-26T04:51:53.135Z,58.42
2023-03-26T04:52:45.096Z,60.36
2023-03-26T04:53:33.242Z,59.05
2023-03-26T04:54:23.314Z,59.00
2023-03-26T04:55:13.413Z,55.84
2023-03-26T04:56:03.445Z,54.57
2023-03-26T04:56:53.492Z,59.16
2023-03-26T04:57:43.545Z,58.49
2023-03-26T04:58:33.606Z,55.26
2023-03-26T04:59:23.690Z,60.41
2023-03-26T05:00:13.736Z,61.89
2023-03-26T05:01:10.421Z,52.17
2023-03-26T05:01:54.840Z,52.25
2023-03-26T05:02:43.912Z,52.94
2023-03-26T05:03:33.908Z,54.14
2023-03-26T05:04:24.003Z,53.94
2023-03-26T05:05:14.062Z,57.06
2023-03-26T05:06:04.075Z,51.40
2023-03-26T05:06:54.114Z,56.96
2023-03-26T05:07:44.445Z,61.46
2023-03-26T05:08:34.603Z,65.14
2023-03-26T05:09:24.533Z,61.77
2023-03-26T05:10:14.598Z,61.25
2023-03-26T05:11:04.639Z,61.14
2023-03-26T05:11:54.670Z,63.51
2023-03-26T05:12:44.749Z,59.61
2023-03-26T05:13:34.772Z,56.35
2023-03-26T05:14:24.906Z,61.99
2023-03-26T05:15:14.984Z,65.28
2023-03-26T05:16:05.047Z,60.88
2023-03-26T05:16:55.064Z,67.59
2023-03-26T05:17:45.146Z,64.48
2023-03-26T05:18:35.179Z,70.50
2023-03-26T05:19:25.255Z,70.42
2023-03-26T05:20:15.296Z,76.10
2023-03-26T05:21:05.336Z,73.00
2023-03-26T05:21:55.375Z,80.79
2023-03-26T05:22:45.444Z,79.97
2023-03-26T05:23:35.677Z,79.77
2023-03-26T05:24:25.761Z,81.96
2023-03-26T05:25:15.837Z,86.86
2023-03-26T05:26:05.861Z,89.88
2023-03-26T05:26:55.875Z,95.48
2023-03-26T05:27:45.948Z,90.22
2023-03-26T05:28:36.005Z,89.68
2023-03-26T05:29:26.102Z,93.77
2023-03-26T05:30:16.168Z,91.12
2023-03-26T05:31:06.201Z,90.77
2023-03-26T05:31:56.240Z,89.23
2023-03-26T05:32:46.344Z,90.92
2023-03-26T05:33:36.417Z,95.59
2023-03-26T05:34:26.354Z,91.85
2023-03-26T05:35:16.455Z,93.42
2023-03-26T05:36:06.465Z,88.84
2023-03-26T05:36:56.527Z,88.64
2023-03-26T05:37:46.608Z,87.65
2023-03-26T05:38:36.668Z,83.94
2023-03-26T05:39:26.958Z,91.11
2023-03-26T05:40:17.344Z,91.25
2023-03-26T05:41:07.068Z,92.86
2023-03-26T05:41:57.094Z,84.19
2023-03-26T05:42:47.159Z,85.65
2023-03-26T05:43:37.232Z,89.60
2023-03-26T05:44:27.308Z,91.33
2023-03-26T05:45:17.377Z,87.08
2023-03-26T05:46:07.596Z,90.65
2023-03-26T05:46:57.504Z,88.96
2023-03-26T05:47:47.608Z,86.84
2023-03-26T05:48:37.797Z,88.19
2023-03-26T05:49:27.865Z,86.47
2023-03-26T05:50:17.948Z,88.08
2023-03-26T05:51:07.990Z,89.44
2023-03-26T05:51:58.009Z,87.18
2023-03-26T05:52:48.075Z,96.09
2023-03-26T05:53:38.138Z,85.58
2023-03-26T05:54:28.211Z,88.15
2023-03-26T05:55:18.300Z,85.90
2023-03-26T05:56:08.351Z,86.72
2023-03-26T05:56:58.422Z,89.48
2023-03-26T05:57:48.679Z,89.10
2023-03-26T05:58:38.740Z,82.97
2023-03-26T05:59:28.814Z,91.71
2023-03-26T06:00:19.121Z,89.05
2023-03-26T06:01:09.138Z,86.50
2023-03-26T06:01:59.203Z,87.95
2023-03-26T06:02:49.627Z,88.28
2023-03-26T06:03:39.743Z,88.08
2023-03-26T06:04:29.746Z,84.04
2023-03-26T06:05:19.737Z,83.87
2023-03-26T06:06:09.766Z,89.05
2023-03-26T06:06:59.789Z,86.87
2023-03-26T06:07:49.874Z,85.30
2023-03-26T06:08:39.900Z,87.93
2023-03-26T06:09:29.978Z,84.29
2023-03-26T06:10:20.039Z,88.08
2023-03-26T06:11:10.077Z,82.94
2023-03-26T06:12:00.113Z,89.38
2023-03-26T06:12:50.190Z,84.99
2023-03-26T06:13:40.223Z,84.20
2023-03-26T06:14:30.304Z,84.55
2023-03-26T06:15:20.379Z,85.36
2023-03-26T06:16:10.533Z,82.52
2023-03-26T06:17:01.463Z,82.62
2023-03-26T06:17:50.577Z,82.85
2023-03-26T06:18:40.615Z,82.25
2023-03-26T06:19:30.616Z,82.68
2023-03-26T06:20:20.705Z,85.71
2023-03-26T06:21:10.737Z,82.78
2023-03-26T06:22:00.788Z,83.61
2023-03-26T06:22:51.008Z,86.62
2023-03-26T06:23:41.041Z,90.87
2023-03-26T06:24:31.073Z,90.61
2023-03-26T06:25:21.121Z,91.68
2023-03-26T06:26:11.149Z,102.68
2023-03-26T06:27:01.212Z,102.88
2023-03-26T06:27:51.333Z,104.22
2023-03-26T06:28:41.317Z,99.67
2023-03-26T06:29:31.385Z,96.90
2023-03-26T06:30:21.472Z,105.63
2023-03-26T06:31:11.563Z,105.79
2023-03-26T06:32:12.440Z,104.64
2023-03-26T06:32:52.626Z,104.66
2023-03-26T06:33:41.682Z,105.11
2023-03-26T06:34:31.741Z,102.31
2023-03-26T06:35:21.771Z,102.69
2023-03-26T06:36:11.847Z,103.70
2023-03-26T06:37:01.854Z,103.11
2023-03-26T06:37:51.927Z,96.64
2023-03-26T06:38:42.147Z,97.70
2023-03-26T06:39:32.226Z,90.53
2023-03-26T06:40:22.273Z,93.73
2023-03-26T06:41:12.313Z,94.83
2023-03-26T06:42:02.369Z,97.35
2023-03-26T06:43:08.341Z,96.17
2023-03-26T06:43:43.499Z,92.93
2023-03-26T06:44:32.527Z,96.58
2023-03-26T06:45:22.660Z,96.98
2023-03-26T06:46:12.742Z,97.23
2023-03-26T06:47:02.714Z,97.37
2023-03-26T06:47:52.797Z,95.33
2023-03-26T06:48:42.845Z,93.20
2023-03-26T06:49:33.062Z,95.65
2023-03-26T06:50:23.121Z,99.70
2023-03-26T06:51:13.129Z,98.17
2023-03-26T06:52:03.204Z,98.29
2023-03-26T06:52:53.274Z,100.93
2023-03-26T06:53:43.348Z,96.17
2023-03-26T06:54:33.417Z,96.00
2023-03-26T06:55:23.511Z,97.71
2023-03-26T06:56:13.562Z,100.20
2023-03-26T06:57:03.650Z,103.14
2023-03-26T06:57:53.673Z,105.21
2023-03-26T06:58:43.920Z,100.87
2023-03-26T06:59:34.016Z,102.42
2023-03-26T07:00:24.169Z,104.80
2023-03-26T07:01:14.135Z,99.79
2023-03-26T07:02:04.127Z,104.84
2023-03-26T07:02:54.224Z,113.28
2023-03-26T07:03:44.265Z,106.24
2023-03-26T07:04:34.306Z,106.87
2023-03-26T07:05:24.399Z,113.08
2023-03-26T07:06:14.460Z,123.15
2023-03-26T07:07:04.495Z,118.06
2023-03-26T07:07:54.565Z,124.05
2023-03-26T07:08:44.601Z,118.18
2023-03-26T07:09:34.678Z,117.92
2023-03-26T07:10:24.725Z,115.59
2023-03-26T07:11:14.739Z,120.36
2023-03-26T07:12:04.765Z,122.74
2023-03-26T07:12:54.845Z,124.06
2023-03-26T07:13:44.865Z,125.71
2023-03-26T07:14:34.931Z,128.77
2023-03-26T07:15:25.066Z,132.34
2023-03-26T07:16:15.080Z,130.59
2023-03-26T07:17:05.105Z,135.17
2023-03-26T07:17:55.204Z,138.73
2023-03-26T07:18:45.157Z,138.49
2023-03-26T07:19:35.226Z,138.06
2023-03-26T07:20:25.307Z,139.15
2023-03-26T07:21:15.636Z,140.56
2023-03-26T07:22:05.700Z,136.72
2023-03-26T07:22:55.765Z,138.23
2023-03-26T07:23:46.083Z,140.12
2023-03-26T07:24:36.154Z,140.76
2023-03-26T07:25:26.196Z,141.14
2023-03-26T07:26:16.234Z,143.30
2023-03-26T07:27:06.358Z,139.65
2023-03-26T07:27:56.328Z,136.75
2023-03-26T07:29:04.756Z,147.02
2023-03-26T07:29:37.463Z,144.19
2023-03-26T07:30:26.551Z,137.31
2023-03-26T07:31:16.635Z,141.31
2023-03-26T07:32:06.686Z,141.68
2023-03-26T07:32:56.745Z,137.16
2023-03-26T07:33:46.812Z,141.56
2023-03-26T07:34:36.840Z,140.11
2023-03-26T07:35:26.981Z,137.67
2023-03-26T07:36:17.009Z,143.55
2023-03-26T07:37:07.065Z,147.48
2023-03-26T07:37:57.106Z,142.97
2023-03-26T07:38:47.169Z,137.00
2023-03-26T07:39:37.240Z,136.03
2023-03-26T07:40:27.324Z,140.34
2023-03-26T07:41:17.351Z,144.95
2023-03-26T07:42:07.430Z,142.24
2023-03-26T07:42:57.431Z,147.07
2023-03-26T07:43:47.506Z,147.24
2023-03-26T07:44:37.787Z,141.04
2023-03-26T07:45:27.877Z,146.21
2023-03-26T07:46:17.951Z,146.60
2023-03-26T07:47:07.996Z,144.43
2023-03-26T07:47:58.082Z,142.31
2023-03-26T07:48:48.101Z,140.81
2023-03-26T07:49:38.156Z,143.53
2023-03-26T07:50:28.208Z,150.72
2023-03-26T07:51:18.689Z,146.06
2023-03-26T07:52:08.274Z,142.64
2023-03-26T07:52:58.313Z,136.33
2023-03-26T07:53:48.641Z,139.91
2023-03-26T07:54:38.708Z,141.58
2023-03-26T07:55:28.792Z,142.02
2023-03-26T07:56:19.171Z,132.96
2023-03-26T07:57:09.233Z,144.14
2023-03-26T07:57:59.179Z,139.59
2023-03-26T07:58:49.250Z,139.69
2023-03-26T07:59:39.319Z,134.54
2023-03-26T08:00:29.448Z,129.61
2023-03-26T08:01:19.416Z,123.93
2023-03-26T08:02:09.502Z,128.13
2023-03-26T08:02:59.622Z,129.44
2023-03-26T08:03:49.672Z,136.36
2023-03-26T08:04:39.754Z,133.52
2023-03-26T08:05:29.914Z,130.65
2023-03-26T08:06:19.917Z,130.42
2023-03-26T08:07:10.143Z,118.74
2023-03-26T08:08:00.041Z,114.52
2023-03-26T08:08:50.116Z,121.72
2023-03-26T08:09:40.138Z,128.07
2023-03-26T08:10:30.226Z,123.53
2023-03-26T08:11:20.257Z,133.78
2023-03-26T08:12:10.324Z,126.98
2023-03-26T08:13:00.386Z,129.43
2023-03-26T08:13:50.458Z,137.50
2023-03-26T08:14:40.657Z,137.57
2023-03-26T08:15:30.797Z,128.16
2023-03-26T08:16:20.835Z,125.41
2023-03-26T08:17:10.853Z,122.78
2023-03-26T08:18:00.888Z,121.91
2023-03-26T08:18:50.961Z,118.51
2023-03-26T08:19:40.999Z,116.15
2023-03-26T08:20:31.112Z,112.21
2023-03-26T08:21:21.116Z,116.95
2023-03-26T08:22:11.193Z,113.11
2023-03-26T08:23:01.214Z,118.59
2023-03-26T08:23:51.377Z,119.84
2023-03-26T08:24:41.350Z,113.70
2023-03-26T08:25:31.449Z,114.78
2023-03-26T08:26:21.453Z,122.58
2023-03-26T08:27:11.534Z,120.08
2023-03-26T08:28:01.693Z,119.68
2023-03-26T08:28:51.754Z,123.88
2023-03-26T08:29:41.828Z,122.75
2023-03-26T08:30:32.179Z,121.56
2023-03-26T08:31:22.221Z,130.80
2023-03-26T08:32:12.303Z,126.59
2023-03-26T08:33:02.394Z,132.54
2023-03-26T08:33:52.380Z,131.92
2023-03-26T08:34:42.454Z,129.42
2023-03-26T08:35:32.568Z,134.53
2023-03-26T08:36:22.522Z,121.23
2023-03-26T08:37:12.639Z,123.42
2023-03-26T08:38:02.711Z,131.99
2023-03-26T08:38:52.786Z,139.95
2023-03-26T08:39:43.070Z,140.27
2023-03-26T08:40:33.161Z,132.36
2023-03-26T08:41:23.190Z,125.42
2023-03-26T08:42:13.254Z,121.70
2023-03-26T08:43:03.331Z,118.70
2023-03-26T08:43:55.127Z,122.32
2023-03-26T08:44:43.453Z,122.55
2023-03-26T08:45:33.540Z,115.13
2023-03-26T08:46:23.636Z,129.40
2023-03-26T08:47:13.611Z,133.54
2023-03-26T08:48:03.778Z,130.79
2023-03-26T08:48:53.967Z,130.91
2023-03-26T08:49:44.027Z,129.87
2023-03-26T08:50:34.142Z,120.70
2023-03-26T08:51:24.404Z,126.84
2023-03-26T08:52:14.478Z,127.20
2023-03-26T08:53:04.551Z,125.06
2023-03-26T08:53:54.625Z,123.90
2023-03-26T08:54:44.658Z,121.21
2023-03-26T08:55:34.753Z,117.53
2023-03-26T08:56:24.776Z,112.38
2023-03-26T08:58:04.937Z,120.26
2023-03-26T08:58:54.964Z,118.02
2023-03-26T08:59:44.993Z,114.92
2023-03-26T09:00:35.356Z,122.85
2023-03-26T09:01:25.401Z,129.08
2023-03-26T09:02:15.471Z,135.75
2023-03-26T09:03:05.514Z,125.08
2023-03-26T09:03:55.591Z,125.30
2023-03-26T09:04:45.588Z,122.35
2023-03-26T09:05:35.690Z,125.00
2023-03-26T09:06:25.737Z,124.51
2023-03-26T09:07:15.826Z,123.82
2023-03-26T09:08:05.860Z,125.81
2023-03-26T09:08:55.961Z,123.94
2023-03-26T09:09:45.978Z,118.55
2023-03-26T09:10:36.070Z,116.39
2023-03-26T09:11:26.106Z,118.34
2023-03-26T09:12:16.175Z,112.31
2023-03-26T09:13:06.200Z,118.55
2023-03-26T09:13:56.303Z,120.39
2023-03-26T09:14:46.336Z,125.62
2023-03-26T09:15:36.414Z,118.69
2023-03-26T09:16:26.465Z,108.57
2023-03-26T09:17:16.479Z,102.27
2023-03-26T09:18:06.586Z,109.02
2023-03-26T09:18:56.619Z,111.97
2023-03-26T09:19:46.645Z,113.37
2023-03-26T09:20:36.740Z,106.36
2023-03-26T09:21:26.769Z,105.37
2023-03-26T09:22:16.873Z,99.77
2023-03-26T09:23:07.121Z,108.40
2023-03-26T09:23:57.269Z,101.21
2023-03-26T09:24:47.268Z,110.18
2023-03-26T09:25:37.316Z,112.36
2023-03-26T09:26:27.347Z,124.41
2023-03-26T09:27:17.438Z,122.11
2023-03-26T09:28:07.469Z,119.98
2023-03-26T09:28:57.541Z,119.08
2023-03-26T09:29:47.610Z,113.28
2023-03-26T09:30:37.699Z,104.31
2023-03-26T09:31:27.759Z,109.59
2023-03-26T09:32:18.023Z,102.90
2023-03-26T09:33:08.096Z,100.43
2023-03-26T09:33:58.144Z,103.74
2023-03-26T09:34:48.204Z,103.44
2023-03-26T09:35:38.299Z,104.12
2023-03-26T09:36:28.315Z,103.45
2023-03-26T09:37:18.402Z,108.83
2023-03-26T09:38:08.434Z,111.02
2023-03-26T09:38:58.483Z,104.55
2023-03-26T09:39:48.722Z,107.68
2023-03-26T09:40:38.823Z,106.94
2023-03-26T09:41:28.845Z,112.48
2023-03-26T09:42:18.924Z,114.38
2023-03-26T09:43:08.978Z,113.47
2023-03-26T09:43:59.060Z,113.16
2023-03-26T09:44:49.186Z,114.75
2023-03-26T09:45:39.249Z,111.61
2023-03-26T09:46:29.224Z,123.34
2023-03-26T09:47:19.292Z,115.91
2023-03-26T09:48:09.355Z,127.21
2023-03-26T09:48:59.562Z,117.77
2023-03-26T09:49:49.590Z,123.04
2023-03-26T09:50:39.678Z,128.46
2023-03-26T09:51:29.711Z,128.46
2023-03-26T09:52:19.741Z,120.18
2023-03-26T09:53:09.768Z,127.34
2023-03-26T09:53:59.864Z,128.09
2023-03-26T09:54:49.911Z,127.08
2023-03-26T09:55:40.007Z,126.41
2023-03-26T09:56:30.058Z,114.69
2023-03-26T09:57:20.157Z,101.23
2023-03-26T09:58:10.185Z,97.93
2023-03-26T09:59:00.201Z,106.08
2023-03-26T09:59:50.227Z,99.79
2023-03-26T10:00:40.325Z,104.66
2023-03-26T10:01:30.432Z,107.09
2023-03-26T10:02:20.405Z,104.57
2023-03-26T10:03:10.484Z,108.62
2023-03-26T10:04:00.553Z,112.85
2023-03-26T10:04:50.857Z,115.59
2023-03-26T10:05:40.919Z,116.69
2023-03-26T10:06:30.935Z,118.16
2023-03-26T10:07:21.005Z,118.10
2023-03-26T10:08:11.059Z,121.73
2023-03-26T10:09:01.131Z,127.46
2023-03-26T10:09:51.219Z,126.26
2023-03-26T10:10:41.240Z,131.08
2023-03-26T10:11:31.265Z,129.45
2023-03-26T10:12:21.328Z,124.24
2023-03-26T10:13:14.995Z,132.08
2023-03-26T10:14:01.454Z,132.12
2023-03-26T10:14:51.510Z,132.17
2023-03-26T10:15:41.600Z,129.48
2023-03-26T10:16:31.662Z,127.85
2023-03-26T10:17:21.704Z,134.63
2023-03-26T10:18:26.704Z,144.20
2023-03-26T10:19:02.830Z,132.30
2023-03-26T10:19:51.867Z,132.55
2023-03-26T10:20:41.941Z,129.85
2023-03-26T10:21:32.007Z,121.55
2023-03-26T10:22:22.079Z,118.06
2023-03-26T10:23:12.142Z,120.74
2023-03-26T10:24:02.206Z,118.65
2023-03-26T10:24:52.360Z,125.51
2023-03-26T10:25:42.443Z,124.87
2023-03-26T10:26:32.455Z,124.13
2023-03-26T10:27:24.300Z,122.52
2023-03-26T10:28:12.509Z,122.59
2023-03-26T10:29:02.569Z,123.07
2023-03-26T10:29:52.636Z,122.78
2023-03-26T10:30:42.739Z,123.79
2023-03-26T10:31:32.738Z,125.07
2023-03-26T10:32:23.016Z,129.36
2023-03-26T10:33:13.082Z,134.27
2023-03-26T10:34:03.140Z,128.53
2023-03-26T10:34:53.472Z,125.54
2023-03-26T10:35:43.603Z,131.22
2023-03-26T10:36:33.595Z,137.00
2023-03-26T10:37:23.615Z,141.94
2023-03-26T10:38:13.698Z,134.02