createdAt,value
2018-05-13T00:00:03.322Z,0
2018-05-13T00:05:02.798Z,0
2018-05-13T00:10:03.368Z,0
2018-05-13T00:15:02.911Z,0
2018-05-13T00:20:03.519Z,0
2018-05-13T00:25:03.062Z,0
2018-05-13T00:30:03.580Z,0
2018-05-13T00:35:03.163Z,0
2018-05-13T00:40:02.789Z,0
2018-05-13T00:45:03.473Z,0
2018-05-13T00:50:02.983Z,0
2018-05-13T00:55:03.417Z,0
2018-05-13T01:00:02.927Z,0
2018-05-13T01:05:03.578Z,0
2018-05-13T01:10:03.178Z,0
2018-05-13T01:15:02.717Z,0
2018-05-13T01:20:03.287Z,0
2018-05-13T01:25:02.880Z,0
2018-05-13T01:30:03.365Z,0
2018-05-13T01:35:02.938Z,0
2018-05-13T01:40:03.524Z,0
2018-05-13T01:45:03.059Z,0
2018-05-13T01:50:02.678Z,0
2018-05-13T01:55:03.244Z,0
2018-05-13T02:00:02.817Z,0
2018-05-13T02:05:03.311Z,0
2018-05-13T02:10:02.919Z,0
2018-05-13T02:15:03.644Z,0
2018-05-13T02:20:03.169Z,0
2018-05-13T02:25:02.788Z,0
2018-05-13T02:30:03.332Z,0
2018-05-13T02:35:02.855Z,0
2018-05-13T02:40:03.568Z,0
2018-05-13T02:45:03.185Z,0
2018-05-13T02:50:02.794Z,0
2018-05-13T02:55:03.365Z,0
2018-05-13T03:00:02.925Z,0
2018-05-13T03:05:03.533Z,0
2018-05-13T03:10:03.088Z,0
2018-05-13T03:15:02.666Z,0
2018-05-13T03:20:03.267Z,0
2018-05-13T03:25:02.756Z,0
2018-05-13T03:30:03.306Z,0
2018-05-13T03:35:02.803Z,0
2018-05-13T03:40:03.417Z,0
2018-05-13T03:45:02.985Z,0
2018-05-13T03:50:03.579Z,0
2018-05-13T03:55:03.063Z,0
2018-05-13T04:00:03.545Z,0
2018-05-13T04:05:03.105Z,0
2018-05-13T04:10:02.740Z,0
2018-05-13T04:15:03.323Z,0
2018-05-13T04:20:02.882Z,0
2018-05-13T04:25:03.418Z,0
2018-05-13T04:30:02.962Z,0
2018-05-13T04:35:03.514Z,0
2018-05-13T04:40:03.164Z,0
2018-05-13T04:45:02.732Z,0
2018-05-13T04:50:03.171Z,0
2018-05-13T04:55:02.686Z,0
2018-05-13T05:00:03.209Z,0
2018-05-13T05:05:02.782Z,0
2018-05-13T05:10:03.475Z,0
2018-05-13T05:15:03.044Z,1
2018-05-13T05:20:02.641Z,0
2018-05-13T05:25:03.159Z,2
2018-05-13T05:30:02.678Z,0
2018-05-13T05:35:03.580Z,0
2018-05-13T05:40:03.150Z,0
2018-05-13T05:45:02.650Z,0
2018-05-13T05:50:03.339Z,1
2018-05-13T05:55:02.872Z,0
2018-05-13T06:00:03.391Z,0
2018-05-13T06:05:02.950Z,0
2018-05-13T06:10:03.570Z,3
2018-05-13T06:15:03.055Z,3
2018-05-13T06:20:02.662Z,2
2018-05-13T06:25:03.750Z,1
2018-05-13T06:30:03.376Z,0
2018-05-13T06:35:02.979Z,0
2018-05-13T06:40:03.569Z,0
2018-05-13T06:45:03.245Z,0
2018-05-13T06:50:02.860Z,1
2018-05-13T06:55:02.934Z,4
2018-05-13T07:00:03.590Z,0
2018-05-13T07:05:03.367Z,2
2018-05-13T07:10:03.168Z,1
2018-05-13T07:15:02.727Z,3
2018-05-13T07:20:03.338Z,0
2018-05-13T07:25:02.811Z,3
2018-05-13T07:30:03.396Z,0
2018-05-13T07:35:02.936Z,2
2018-05-13T07:40:03.861Z,2
2018-05-13T07:45:03.348Z,0
2018-05-13T07:50:03.010Z,0
2018-05-13T07:55:03.472Z,2
2018-05-13T08:00:03.004Z,2
2018-05-13T08:05:03.604Z,3
2018-05-13T08:10:03.128Z,2
2018-05-13T08:15:02.747Z,3
2018-05-13T08:20:03.281Z,2
2018-05-13T08:25:02.770Z,3
2018-05-13T08:30:03.506Z,3
2018-05-13T08:35:03.049Z,4
2018-05-13T08:40:02.786Z,5
2018-05-13T08:45:03.885Z,2
2018-05-13T08:50:02.969Z,2
2018-05-13T08:55:03.650Z,3
2018-05-13T09:00:03.181Z,4
2018-05-13T09:05:02.804Z,3
2018-05-13T09:10:03.496Z,2
2018-05-13T09:15:03.198Z,5
2018-05-13T09:20:02.787Z,4
2018-05-13T09:25:03.485Z,6
2018-05-13T09:30:02.987Z,6
2018-05-13T09:35:03.554Z,5
2018-05-13T09:40:03.132Z,5
2018-05-13T09:45:02.817Z,5
2018-05-13T09:50:03.362Z,3
2018-05-13T09:55:02.920Z,5
2018-05-13T10:00:03.454Z,6
2018-05-13T10:05:03.008Z,4
2018-05-13T10:10:02.631Z,4
2018-05-13T10:15:03.134Z,6
2018-05-13T10:20:02.678Z,6
2018-05-13T10:25:03.218Z,8
2018-05-13T10:30:02.847Z,4
2018-05-13T10:35:03.505Z,3
2018-05-13T10:40:03.089Z,6
2018-05-13T10:50:03.154Z,7
2018-05-13T10:55:02.683Z,4
2018-05-13T11:00:03.225Z,4
2018-05-13T11:05:02.815Z,7
2018-05-13T11:10:03.404Z,3
2018-05-13T11:15:02.989Z,5
2018-05-13T11:20:03.605Z,2
2018-05-13T11:25:03.174Z,3
2018-05-13T11:30:02.749Z,4
2018-05-13T11:35:03.266Z,7
2018-05-13T11:40:02.879Z,4
2018-05-13T11:45:03.451Z,3
2018-05-13T11:50:03.025Z,4
2018-05-13T11:55:03.537Z,3
2018-05-13T12:00:03.027Z,5
2018-05-13T12:05:03.646Z,4
2018-05-13T12:10:03.147Z,6
2018-05-13T12:15:02.971Z,4
2018-05-13T12:20:02.698Z,5
2018-05-13T12:25:03.384Z,6
2018-05-13T12:30:02.943Z,6
2018-05-13T12:35:03.606Z,6
2018-05-13T12:40:03.234Z,4
2018-05-13T12:45:02.605Z,3
2018-05-13T12:50:03.605Z,5
2018-05-13T12:55:03.297Z,4
2018-05-13T13:00:02.882Z,3
2018-05-13T13:05:03.409Z,4
2018-05-13T13:10:03.054Z,5
2018-05-13T13:15:06.024Z,2
2018-05-13T13:20:03.076Z,4
2018-05-13T13:25:02.908Z,2
2018-05-13T13:30:03.292Z,4
2018-05-13T13:35:02.813Z,3
2018-05-13T13:40:03.417Z,5
2018-05-13T13:45:02.967Z,6
2018-05-13T13:50:03.529Z,4
2018-05-13T13:55:03.093Z,5
2018-05-13T14:00:02.632Z,4
2018-05-13T14:05:03.240Z,5
2018-05-13T14:10:02.952Z,3
2018-05-13T14:15:03.571Z,4
2018-05-13T14:20:03.599Z,4
2018-05-13T14:25:03.589Z,2
2018-05-13T14:30:03.124Z,3
2018-05-13T14:35:02.801Z,4
2018-05-13T14:40:03.408Z,3
2018-05-13T14:45:02.984Z,2
2018-05-13T14:50:03.571Z,2
2018-05-13T14:55:03.168Z,2
2018-05-13T15:00:03.128Z,2
2018-05-13T15:05:03.017Z,2
2018-05-13T15:10:02.728Z,3
2018-05-13T15:15:03.268Z,3
2018-05-13T15:20:02.896Z,4
2018-05-13T15:25:03.479Z,2
2018-05-13T15:30:03.093Z,3
2018-05-13T15:35:02.732Z,0
2018-05-13T15:40:03.307Z,0
2018-05-13T15:45:02.800Z,1
2018-05-13T15:50:03.358Z,2
2018-05-13T15:55:03.173Z,1
2018-05-13T16:00:03.189Z,0
2018-05-13T16:05:02.745Z,1
2018-05-13T16:10:03.329Z,2
2018-05-13T16:15:02.798Z,1
2018-05-13T16:20:03.349Z,0
2018-05-13T16:25:02.879Z,0
2018-05-13T16:30:03.531Z,2
2018-05-13T16:35:03.193Z,2
2018-05-13T16:40:02.839Z,1
2018-05-13T16:45:03.472Z,2
2018-05-13T16:50:03.000Z,1
2018-05-13T16:55:03.562Z,1
2018-05-13T17:00:03.330Z,2
2018-05-13T17:05:02.940Z,0
2018-05-13T17:10:03.600Z,2
2018-05-13T17:15:03.066Z,1
2018-05-13T17:20:03.628Z,0
2018-05-13T17:25:03.110Z,2
2018-05-13T17:30:02.673Z,1
2018-05-13T17:35:03.196Z,0
2018-05-13T17:40:02.784Z,2
2018-05-13T17:45:03.295Z,3
2018-05-13T17:50:02.964Z,5
2018-05-13T17:55:03.452Z,3
2018-05-13T18:00:03.002Z,2
2018-05-13T18:05:03.556Z,3
2018-05-13T18:10:03.088Z,0
2018-05-13T18:15:02.624Z,0
2018-05-13T18:20:03.161Z,1
2018-05-13T18:25:02.683Z,2
2018-05-13T18:30:03.264Z,2
2018-05-13T18:35:02.766Z,2
2018-05-13T18:40:03.359Z,2
2018-05-13T18:45:02.889Z,1
2018-05-13T18:50:03.441Z,2
2018-05-13T18:55:03.004Z,0
2018-05-13T19:00:03.580Z,0
2018-05-13T19:05:03.229Z,0
2018-05-13T19:10:02.792Z,3
2018-05-13T19:15:03.369Z,1
2018-05-13T19:20:02.974Z,0
2018-05-13T19:25:03.472Z,0
2018-05-13T19:30:03.455Z,0
2018-05-13T19:35:03.177Z,0
2018-05-13T19:40:03.006Z,0
2018-05-13T19:45:03.600Z,0
2018-05-13T19:50:03.196Z,0
2018-05-13T19:55:02.745Z,3
2018-05-13T20:00:03.434Z,0
2018-05-13T20:05:02.922Z,0
2018-05-13T20:10:03.566Z,2
2018-05-13T20:15:02.989Z,3
2018-05-13T20:20:03.519Z,2
2018-05-13T20:25:02.968Z,4
2018-05-13T20:30:03.486Z,0
2018-05-13T20:35:03.007Z,0
2018-05-13T20:40:02.667Z,0
2018-05-13T20:45:03.358Z,0
2018-05-13T20:50:02.894Z,1
2018-05-13T20:55:03.471Z,3
2018-05-13T21:00:03.065Z,3
2018-05-13T21:05:02.647Z,0
2018-05-13T21:10:03.320Z,1
2018-05-13T21:15:02.866Z,0
2018-05-13T21:20:03.393Z,0
2018-05-13T21:25:02.948Z,0
2018-05-13T21:30:03.795Z,0
2018-05-13T21:35:03.469Z,0
2018-05-13T21:40:03.080Z,0
2018-05-13T21:45:03.572Z,0
2018-05-13T21:50:03.211Z,0
2018-05-13T21:55:02.777Z,0
2018-05-13T22:00:03.341Z,1
2018-05-13T22:05:02.904Z,0
2018-05-13T22:10:03.492Z,0
2018-05-13T22:15:03.077Z,0
2018-05-13T22:20:02.762Z,0
2018-05-13T22:25:03.367Z,0
2018-05-13T22:30:02.890Z,0
2018-05-13T22:35:03.591Z,2
2018-05-13T22:40:03.215Z,2
2018-05-13T22:45:03.271Z,1
2018-05-13T22:50:03.088Z,1
2018-05-13T22:55:02.654Z,2
2018-05-13T23:00:03.163Z,1
2018-05-13T23:05:03.337Z,0
2018-05-13T23:10:02.966Z,0
2018-05-13T23:15:03.444Z,1
2018-05-13T23:20:03.021Z,0
2018-05-13T23:25:03.552Z,0
2018-05-13T23:30:03.092Z,0
2018-05-13T23:35:02.693Z,0
2018-05-13T23:40:03.290Z,0
2018-05-13T23:45:02.742Z,0
2018-05-13T23:50:03.305Z,0
2018-05-13T23:55:02.894Z,0
