createdAt,value
2023-02-13T00:00:18.771Z,4.07
2023-02-13T00:03:21.800Z,4.55
2023-02-13T00:06:26.071Z,3.97
2023-02-13T00:09:29.043Z,4.18
2023-02-13T00:12:31.840Z,4.20
2023-02-13T00:15:34.727Z,4.07
2023-02-13T00:18:39.032Z,4.07
2023-02-13T00:21:43.195Z,4.40
2023-02-13T00:24:45.996Z,4.28
2023-02-13T00:27:48.829Z,3.70
2023-02-13T00:30:51.772Z,3.78
2023-02-13T00:33:56.004Z,4.15
2023-02-13T00:37:00.217Z,3.63
2023-02-13T00:40:03.057Z,3.92
2023-02-13T00:43:05.935Z,4.28
2023-02-13T00:46:10.946Z,3.92
2023-02-13T00:49:13.797Z,4.00
2023-02-13T00:52:17.986Z,3.50
2023-02-13T00:55:20.801Z,3.70
2023-02-13T00:58:24.343Z,3.83
2023-02-13T01:01:27.449Z,4.10
2023-02-13T01:04:30.320Z,3.78
2023-02-13T01:07:34.616Z,3.58
2023-02-13T01:10:38.886Z,3.90
2023-02-13T01:13:44.296Z,3.78
2023-02-13T01:16:47.108Z,3.83
2023-02-13T01:19:50.036Z,3.78
2023-02-13T01:22:55.107Z,3.55
2023-02-13T01:25:58.038Z,3.83
2023-02-13T01:29:01.832Z,3.78
2023-02-13T01:32:05.202Z,3.40
2023-02-13T01:35:09.617Z,3.80
2023-02-13T01:38:13.843Z,3.55
2023-02-13T01:41:16.700Z,3.50
2023-02-13T01:44:52.095Z,3.65
2023-02-13T01:47:57.900Z,3.47
2023-02-13T01:51:04.207Z,3.85
2023-02-13T01:54:13.933Z,3.35
2023-02-13T01:57:22.941Z,3.28
2023-02-13T02:00:26.612Z,3.15
2023-02-13T02:03:34.239Z,3.17
2023-02-13T02:06:45.625Z,3.00
2023-02-13T02:10:02.011Z,3.13
2023-02-13T02:13:09.703Z,3.22
2023-02-13T02:16:14.617Z,3.25
2023-02-13T02:19:26.427Z,2.92
2023-02-13T02:23:08.954Z,3.15
2023-02-13T02:26:44.363Z,3.22
2023-02-13T02:30:28.153Z,3.33
2023-02-13T02:33:49.787Z,3.00
2023-02-13T02:37:10.748Z,2.97
2023-02-13T02:40:26.697Z,2.88
2023-02-13T02:43:45.761Z,3.00
2023-02-13T02:47:20.920Z,3.03
2023-02-13T02:50:36.743Z,2.92
2023-02-13T02:53:45.534Z,2.63
2023-02-13T02:56:50.265Z,3.47
2023-02-13T03:00:12.146Z,3.08
2023-02-13T03:03:36.363Z,2.65
2023-02-13T03:06:46.022Z,2.75
2023-02-13T03:10:10.483Z,2.80
2023-02-13T03:13:21.939Z,2.70
2023-02-13T03:16:43.943Z,2.70
2023-02-13T03:20:16.862Z,2.45
2023-02-13T03:23:27.883Z,2.70
2023-02-13T03:26:52.091Z,2.50
2023-02-13T03:30:07.431Z,2.38
2023-02-13T03:33:38.003Z,2.50
2023-02-13T03:37:06.241Z,2.20
2023-02-13T03:40:18.298Z,2.20
2023-02-13T03:43:21.732Z,2.55
2023-02-13T03:46:27.598Z,2.55
2023-02-13T03:49:53.022Z,2.25
2023-02-13T03:53:01.646Z,2.50
2023-02-13T03:56:25.290Z,2.42
2023-02-13T03:59:32.197Z,2.78
2023-02-13T04:02:39.231Z,2.40
2023-02-13T04:05:46.281Z,2.30
2023-02-13T04:08:49.483Z,2.00
2023-02-13T04:12:00.495Z,2.72
2023-02-13T04:15:10.066Z,2.38
2023-02-13T04:18:18.259Z,2.30
2023-02-13T04:21:21.147Z,2.45
2023-02-13T04:24:23.947Z,2.35
2023-02-13T04:27:29.399Z,2.53
2023-02-13T04:30:32.703Z,2.22
2023-02-13T04:33:35.525Z,2.40
2023-02-13T04:36:38.451Z,2.58
2023-02-13T04:39:41.238Z,2.40
2023-02-13T04:42:45.378Z,2.40
2023-02-13T04:45:49.831Z,2.10
2023-02-13T04:48:52.639Z,2.00
2023-02-13T04:51:55.466Z,2.17
2023-02-13T04:54:58.384Z,2.30
2023-02-13T04:58:02.595Z,2.20
2023-02-13T05:01:13.059Z,1.90
2023-02-13T05:04:17.587Z,2.08
2023-02-13T05:07:20.461Z,3.00
2023-02-13T05:10:23.283Z,2.20
2023-02-13T05:13:27.975Z,1.92
2023-02-13T05:16:30.848Z,2.00
2023-02-13T05:19:33.684Z,2.08
2023-02-13T05:22:54.018Z,2.10
2023-02-13T05:25:56.967Z,2.08
2023-02-13T05:29:18.873Z,2.20
2023-02-13T05:32:21.686Z,2.17
2023-02-13T05:35:24.862Z,1.98
2023-02-13T05:38:27.691Z,1.63
2023-02-13T05:41:30.745Z,2.08
2023-02-13T05:44:34.937Z,1.60
2023-02-13T05:47:38.012Z,2.22
2023-02-13T05:50:40.939Z,1.80
2023-02-13T05:53:43.730Z,2.20
2023-02-13T05:56:47.236Z,1.92
2023-02-13T05:59:51.383Z,1.98
2023-02-13T06:02:54.411Z,2.05
2023-02-13T06:05:57.541Z,1.90
2023-02-13T06:09:00.370Z,1.80
2023-02-13T06:12:03.291Z,1.92
2023-02-13T06:15:08.727Z,1.88
2023-02-13T06:18:12.016Z,1.80
2023-02-13T06:21:15.213Z,1.80
2023-02-13T06:24:18.171Z,1.70
2023-02-13T06:27:21.085Z,1.90
2023-02-13T06:30:25.405Z,1.58
2023-02-13T06:33:28.297Z,1.60
2023-02-13T06:36:31.496Z,1.88
2023-02-13T06:39:34.323Z,1.80
2023-02-13T06:42:37.121Z,1.60
2023-02-13T06:45:41.499Z,1.88
2023-02-13T06:48:44.384Z,1.70
2023-02-13T06:51:47.170Z,1.90
2023-02-13T06:54:50.035Z,1.77
2023-02-13T06:57:52.917Z,1.65
2023-02-13T07:00:57.420Z,2.00
2023-02-13T07:04:00.908Z,1.50
2023-02-13T07:07:03.722Z,1.90
2023-02-13T07:10:08.269Z,1.88
2023-02-13T07:13:11.502Z,1.80
2023-02-13T07:16:16.133Z,1.60
2023-02-13T07:19:19.084Z,1.92
2023-02-13T07:22:22.093Z,1.77
2023-02-13T07:25:25.022Z,1.67
2023-02-13T07:28:28.453Z,1.50
2023-02-13T07:31:33.292Z,1.60
2023-02-13T07:34:36.248Z,1.42
2023-02-13T07:37:39.068Z,1.60
2023-02-13T07:40:41.986Z,1.60
2023-02-13T07:43:44.952Z,1.75
2023-02-13T07:46:49.221Z,1.50
2023-02-13T07:49:52.215Z,1.65
2023-02-13T07:52:55.895Z,1.80
2023-02-13T07:55:59.215Z,1.60
2023-02-13T07:59:02.228Z,1.80
2023-02-13T08:02:06.502Z,1.48
2023-02-13T08:05:10.268Z,1.58
2023-02-13T08:08:13.198Z,1.40
2023-02-13T08:11:46.857Z,1.67
2023-02-13T08:14:49.646Z,1.40
2023-02-13T08:17:53.985Z,1.80
2023-02-13T08:20:56.948Z,2.13
2023-02-13T08:24:00.631Z,2.00
2023-02-13T08:27:03.638Z,2.17
2023-02-13T08:30:08.524Z,2.38
2023-02-13T08:33:12.838Z,2.10
2023-02-13T08:36:16.206Z,2.25
2023-02-13T08:39:19.278Z,2.10
2023-02-13T08:42:22.193Z,2.33
2023-02-13T08:45:24.972Z,3.60
2023-02-13T08:48:30.624Z,4.55
2023-02-13T08:51:33.791Z,4.05
2023-02-13T08:54:37.023Z,4.35
2023-02-13T08:57:40.015Z,4.43
2023-02-13T09:00:42.906Z,4.47
2023-02-13T09:03:47.186Z,4.55
2023-02-13T09:06:50.381Z,4.70
2023-02-13T09:09:53.200Z,4.30
2023-02-13T09:12:56.130Z,4.40
2023-02-13T09:16:01.270Z,4.88
2023-02-13T09:19:05.586Z,5.32
2023-02-13T09:22:08.471Z,4.55
2023-02-13T09:25:11.422Z,4.80
2023-02-13T09:28:14.349Z,4.88
2023-02-13T09:31:20.029Z,4.70
2023-02-13T09:34:24.352Z,5.10
2023-02-13T09:37:27.285Z,4.97
2023-02-13T09:40:33.807Z,4.80
2023-02-13T09:43:42.258Z,4.78
2023-02-13T09:46:45.596Z,5.30
2023-02-13T09:49:52.863Z,5.10
2023-02-13T09:52:57.963Z,4.88
2023-02-13T09:56:10.945Z,4.45
2023-02-13T09:59:30.482Z,5.05
2023-02-13T10:02:54.501Z,5.15
2023-02-13T10:06:06.262Z,5.13
2023-02-13T10:09:17.848Z,5.13
2023-02-13T10:12:27.495Z,5.25
2023-02-13T10:15:43.141Z,4.63
2023-02-13T10:18:51.439Z,5.25
2023-02-13T10:21:59.290Z,5.50
2023-02-13T10:25:07.156Z,4.97
2023-02-13T10:28:15.470Z,5.15
2023-02-13T10:31:23.896Z,5.40
2023-02-13T10:34:32.339Z,5.65
2023-02-13T10:37:37.423Z,5.55
2023-02-13T10:40:46.342Z,5.50
2023-02-13T10:44:06.464Z,5.40
2023-02-13T10:47:20.643Z,5.55
2023-02-13T10:50:28.305Z,5.10
2023-02-13T10:53:47.020Z,5.72
2023-02-13T10:56:55.591Z,4.40
2023-02-13T11:00:11.698Z,5.10
2023-02-13T11:03:20.783Z,5.28
2023-02-13T11:06:23.666Z,5.50
2023-02-13T11:09:28.641Z,5.30
2023-02-13T11:12:33.525Z,4.50
2023-02-13T11:15:37.134Z,5.20
2023-02-13T11:18:44.157Z,5.15
2023-02-13T11:21:48.196Z,6.07
2023-02-13T11:24:57.151Z,5.45
2023-02-13T11:28:09.695Z,5.47
2023-02-13T11:31:16.003Z,5.20
2023-02-13T11:34:26.088Z,5.22
2023-02-13T11:37:31.605Z,5.13
2023-02-13T11:40:36.039Z,5.63
2023-02-13T11:43:47.645Z,4.85
2023-02-13T11:46:52.316Z,5.50
2023-02-13T11:49:55.229Z,5.25
2023-02-13T11:53:01.076Z,4.90
2023-02-13T11:56:09.861Z,5.03
2023-02-13T11:59:14.890Z,5.30
2023-02-13T12:02:20.953Z,4.90
2023-02-13T12:05:25.472Z,4.70
2023-02-13T12:08:29.428Z,4.80
2023-02-13T12:11:41.865Z,4.68
2023-02-13T12:14:46.875Z,4.40
2023-02-13T12:17:59.848Z,4.85
2023-02-13T12:21:12.061Z,5.07
2023-02-13T12:24:30.616Z,4.50
2023-02-13T12:27:46.179Z,5.13
2023-02-13T12:31:14.779Z,4.90
2023-02-13T12:34:55.184Z,5.22
2023-02-13T12:38:02.483Z,5.15
2023-02-13T12:41:19.895Z,4.57
2023-02-13T12:44:54.913Z,4.80
2023-02-13T12:48:17.042Z,4.65
2023-02-13T12:51:31.707Z,4.78
2023-02-13T12:54:52.360Z,4.50
2023-02-13T12:58:08.676Z,4.57
2023-02-13T13:01:24.730Z,4.70
2023-02-13T13:04:40.426Z,4.63
2023-02-13T13:08:00.753Z,5.00
2023-02-13T13:11:17.507Z,4.95
2023-02-13T13:14:29.268Z,4.50
2023-02-13T13:17:45.255Z,4.40
2023-02-13T13:21:01.336Z,4.80
2023-02-13T13:24:10.831Z,4.40
2023-02-13T13:27:20.610Z,4.50
2023-02-13T13:30:28.234Z,4.70
2023-02-13T13:33:34.908Z,4.40
2023-02-13T13:36:44.340Z,4.70
2023-02-13T13:39:57.274Z,4.57
2023-02-13T13:43:06.501Z,4.75
2023-02-13T13:46:16.276Z,4.63
2023-02-13T13:49:33.625Z,4.15
2023-02-13T13:52:38.320Z,5.15
2023-02-13T13:56:05.839Z,4.35
2023-02-13T13:59:18.494Z,4.60
2023-02-13T14:02:38.736Z,4.20
2023-02-13T14:06:07.375Z,4.22
2023-02-13T14:09:40.956Z,4.40
2023-02-13T14:12:49.098Z,4.20
2023-02-13T14:15:55.057Z,4.22
2023-02-13T14:18:58.128Z,4.35
2023-02-13T14:22:36.370Z,4.07
2023-02-13T14:25:39.704Z,3.92
2023-02-13T14:28:43.897Z,4.35
2023-02-13T14:32:00.687Z,4.30
2023-02-13T14:35:16.764Z,4.97
2023-02-13T14:38:25.826Z,3.88
2023-02-13T14:41:47.507Z,4.47
2023-02-13T14:44:52.209Z,4.15
2023-02-13T14:47:57.826Z,3.80
2023-02-13T14:51:00.922Z,3.97
2023-02-13T14:54:10.785Z,4.00
2023-02-13T14:57:18.389Z,3.90
2023-02-13T15:00:26.687Z,4.50
2023-02-13T15:03:34.488Z,4.10
2023-02-13T15:06:41.773Z,4.00
2023-02-13T15:09:52.589Z,3.97
2023-02-13T15:12:58.319Z,4.25
2023-02-13T15:16:04.916Z,4.28
2023-02-13T15:19:15.388Z,3.78
2023-02-13T15:22:21.957Z,3.90
2023-02-13T15:25:33.288Z,3.83
2023-02-13T15:28:37.609Z,3.92
2023-02-13T15:31:40.564Z,3.85
2023-02-13T15:34:48.260Z,4.00
2023-02-13T15:37:51.188Z,3.45
2023-02-13T15:40:59.212Z,4.32
2023-02-13T15:44:02.658Z,3.90
2023-02-13T15:47:08.378Z,4.30
2023-02-13T15:50:18.576Z,4.00
2023-02-13T15:53:22.970Z,4.13
2023-02-13T15:56:27.836Z,3.60
2023-02-13T15:59:34.822Z,3.85
2023-02-13T16:02:45.429Z,3.58
2023-02-13T16:05:49.827Z,3.78
2023-02-13T16:08:54.688Z,3.70
2023-02-13T16:12:03.040Z,4.07
2023-02-13T16:15:08.922Z,4.18
2023-02-13T16:18:19.826Z,3.65
2023-02-13T16:21:24.739Z,3.70
2023-02-13T16:24:28.819Z,3.50
2023-02-13T16:27:35.611Z,4.00
2023-02-13T16:30:41.942Z,3.70
2023-02-13T16:33:45.960Z,3.40
2023-02-13T16:36:48.839Z,3.92
2023-02-13T16:39:51.681Z,4.00
2023-02-13T16:43:34.464Z,3.80
2023-02-13T16:46:38.354Z,3.63
2023-02-13T16:49:41.214Z,3.65
2023-02-13T16:52:44.163Z,3.47
2023-02-13T16:55:47.861Z,3.60
2023-02-13T16:58:52.252Z,3.58
2023-02-13T17:02:18.380Z,3.80
2023-02-13T17:05:24.018Z,3.40
2023-02-13T17:08:27.339Z,4.00
2023-02-13T17:11:30.110Z,3.63
2023-02-13T17:14:34.387Z,3.33
2023-02-13T17:17:37.179Z,3.95
2023-02-13T17:20:42.628Z,3.20
2023-02-13T17:23:47.816Z,3.40
2023-02-13T17:26:50.599Z,3.58
2023-02-13T17:29:54.905Z,3.47
2023-02-13T17:33:00.398Z,3.55
2023-02-13T17:36:03.770Z,3.38
2023-02-13T17:39:06.724Z,3.65
2023-02-13T17:42:16.248Z,3.17
2023-02-13T17:45:23.242Z,3.20
2023-02-13T17:48:26.041Z,3.28
2023-02-13T17:51:28.974Z,3.47
2023-02-13T17:54:32.997Z,3.28
2023-02-13T17:57:36.160Z,3.25
2023-02-13T18:00:40.273Z,3.13
2023-02-13T18:03:43.102Z,3.33
2023-02-13T18:06:45.943Z,3.30
2023-02-13T18:09:48.779Z,3.35
2023-02-13T18:12:53.079Z,2.90
2023-02-13T18:15:57.308Z,3.30
2023-02-13T18:19:00.166Z,2.85
2023-02-13T18:22:03.043Z,3.42
2023-02-13T18:25:06.548Z,3.60
2023-02-13T18:28:09.493Z,3.50
2023-02-13T18:31:14.303Z,3.08
2023-02-13T18:34:17.624Z,3.30
2023-02-13T18:37:21.075Z,3.55
2023-02-13T18:40:23.959Z,3.13
2023-02-13T18:43:26.930Z,3.30
2023-02-13T18:46:31.297Z,3.13
2023-02-13T18:49:34.435Z,3.58
2023-02-13T18:52:37.283Z,3.00
2023-02-13T18:55:40.631Z,3.70
2023-02-13T18:58:43.643Z,3.20
2023-02-13T19:01:47.948Z,3.33
2023-02-13T19:04:51.217Z,2.90
2023-02-13T19:07:53.984Z,3.30
2023-02-13T19:11:00.274Z,2.78
2023-02-13T19:14:03.384Z,3.13
2023-02-13T19:17:08.508Z,3.42
2023-02-13T19:20:12.702Z,3.03
2023-02-13T19:23:16.697Z,2.97
2023-02-13T19:26:21.365Z,3.20
2023-02-13T19:29:24.477Z,3.10
2023-02-13T19:32:28.733Z,2.83
2023-02-13T19:35:31.613Z,3.22
2023-02-13T19:38:34.486Z,3.03
2023-02-13T19:41:37.474Z,3.20
2023-02-13T19:44:40.275Z,3.72
2023-02-13T19:47:44.710Z,2.92
2023-02-13T19:50:47.614Z,2.92
2023-02-13T19:53:50.444Z,3.28
2023-02-13T19:56:54.703Z,3.25
2023-02-13T19:59:57.543Z,3.38
2023-02-13T20:03:05.685Z,3.00
2023-02-13T20:06:10.843Z,3.58
2023-02-13T20:09:14.799Z,3.60
2023-02-13T20:12:17.627Z,3.50
2023-02-13T20:15:20.959Z,3.83
2023-02-13T20:18:25.175Z,3.97
2023-02-13T20:21:28.167Z,4.07
2023-02-13T20:24:32.969Z,3.58
2023-02-13T20:30:41.782Z,4.05
2023-02-13T20:33:46.920Z,4.00
2023-02-13T20:36:49.765Z,4.03
2023-02-13T20:39:52.593Z,3.75
2023-02-13T20:42:55.439Z,4.40
2023-02-13T20:45:58.451Z,4.00
2023-02-13T20:49:03.622Z,4.13
2023-02-13T20:52:07.047Z,4.55
2023-02-13T20:55:10.059Z,5.13
2023-02-13T20:58:13.159Z,5.07
2023-02-13T21:01:18.298Z,5.15
2023-02-13T21:04:22.607Z,5.63
2023-02-13T21:07:25.506Z,5.82
2023-02-13T21:10:28.311Z,6.18
2023-02-13T21:13:32.735Z,6.68
2023-02-13T21:16:37.609Z,6.60
2023-02-13T21:19:42.039Z,6.63
2023-02-13T21:22:44.920Z,6.72
2023-02-13T21:25:47.775Z,7.22
2023-02-13T21:28:51.440Z,8.48
2023-02-13T21:31:54.596Z,8.40
2023-02-13T21:34:59.258Z,8.40
2023-02-13T21:38:02.091Z,9.60
2023-02-13T21:41:06.735Z,8.82
2023-02-13T21:44:13.348Z,9.65
2023-02-13T21:47:16.450Z,9.82
2023-02-13T21:50:22.284Z,9.35
2023-02-13T21:53:25.243Z,8.70
2023-02-13T21:56:30.539Z,9.50
2023-02-13T21:59:33.419Z,9.57
2023-02-13T22:02:36.307Z,9.18
2023-02-13T22:05:47.011Z,10.00
2023-02-13T22:08:50.267Z,10.15
2023-02-13T22:11:54.585Z,9.13
2023-02-13T22:14:57.481Z,8.60
2023-02-13T22:18:00.461Z,9.27
2023-02-13T22:21:07.124Z,9.18
2023-02-13T22:24:10.225Z,9.45
2023-02-13T22:27:13.091Z,9.77
2023-02-13T22:30:16.564Z,9.27
2023-02-13T22:33:19.471Z,9.68
2023-02-13T22:36:23.844Z,9.48
2023-02-13T22:39:26.961Z,9.68
2023-02-13T22:42:29.835Z,9.30
2023-02-13T22:45:35.567Z,9.77
2023-02-13T22:48:39.273Z,9.52
2023-02-13T22:51:43.524Z,10.13
2023-02-13T22:54:46.384Z,9.27
2023-02-13T22:57:53.959Z,9.60
2023-02-13T23:00:57.201Z,9.60
2023-02-13T23:04:00.243Z,9.77
2023-02-13T23:07:04.444Z,9.27
2023-02-13T23:10:08.451Z,9.23
2023-02-13T23:13:11.031Z,9.50
2023-02-13T23:16:14.643Z,10.02
2023-02-13T23:19:16.812Z,8.73
2023-02-13T23:22:20.991Z,8.43
2023-02-13T23:25:23.804Z,8.75
2023-02-13T23:28:26.732Z,9.00
2023-02-13T23:31:29.679Z,9.25
2023-02-13T23:34:32.572Z,8.88
2023-02-13T23:37:37.100Z,8.77
2023-02-13T23:40:40.001Z,7.72
2023-02-13T23:43:42.953Z,8.90
2023-02-13T23:46:45.987Z,8.50
2023-02-13T23:49:49.005Z,8.48
2023-02-13T23:52:53.554Z,8.65
2023-02-13T23:55:56.615Z,8.82
2023-02-13T23:58:59.428Z,8.32
