createdAt,value
2017-08-06T00:01:36.533Z,22.05
2017-08-06T00:04:03.212Z,18.92
2017-08-06T00:06:29.884Z,20.48
2017-08-06T00:08:56.573Z,23.12
2017-08-06T00:11:23.249Z,20.65
2017-08-06T00:13:49.932Z,19.15
2017-08-06T00:16:16.623Z,17.65
2017-08-06T00:18:43.319Z,17.90
2017-08-06T00:21:10.013Z,18.05
2017-08-06T00:23:36.691Z,17.83
2017-08-06T00:26:03.365Z,15.52
2017-08-06T00:28:30.042Z,19.92
2017-08-06T00:30:56.769Z,16.67
2017-08-06T00:33:23.460Z,15.60
2017-08-06T00:35:50.362Z,14.50
2017-08-06T00:38:17.031Z,18.55
2017-08-06T00:40:43.706Z,12.82
2017-08-06T00:43:10.392Z,12.57
2017-08-06T00:45:37.069Z,14.63
2017-08-06T00:48:03.776Z,14.48
2017-08-06T00:50:30.449Z,13.57
2017-08-06T00:52:57.144Z,14.00
2017-08-06T00:55:23.818Z,16.08
2017-08-06T00:57:50.517Z,15.15
2017-08-06T01:00:17.343Z,15.60
2017-08-06T01:02:44.016Z,11.93
2017-08-06T01:05:10.712Z,12.13
2017-08-06T01:07:37.390Z,10.73
2017-08-06T01:10:04.105Z,13.02
2017-08-06T01:12:30.776Z,12.43
2017-08-06T01:14:57.483Z,14.23
2017-08-06T01:17:24.168Z,14.40
2017-08-06T01:19:50.871Z,12.35
2017-08-06T01:22:17.549Z,12.90
2017-08-06T01:24:44.226Z,12.93
2017-08-06T01:27:10.895Z,11.65
2017-08-06T01:29:37.571Z,12.25
2017-08-06T01:32:04.281Z,12.15
2017-08-06T01:34:30.973Z,12.82
2017-08-06T01:36:57.663Z,10.23
2017-08-06T01:39:24.692Z,12.70
2017-08-06T01:41:51.401Z,11.68
2017-08-06T01:44:18.085Z,11.93
2017-08-06T01:46:44.792Z,11.75
2017-08-06T01:49:11.473Z,12.55
2017-08-06T01:51:38.204Z,14.95
2017-08-06T01:54:04.878Z,12.90
2017-08-06T01:56:31.555Z,15.30
2017-08-06T01:58:58.240Z,11.75
2017-08-06T02:01:24.915Z,12.57
2017-08-06T02:03:51.616Z,13.20
2017-08-06T02:06:18.322Z,14.10
2017-08-06T02:08:45.015Z,14.15
2017-08-06T02:11:11.683Z,10.30
2017-08-06T02:13:38.380Z,9.88
2017-08-06T02:16:05.048Z,11.40
2017-08-06T02:18:31.768Z,13.10
2017-08-06T02:20:58.464Z,12.85
2017-08-06T02:23:25.132Z,11.75
2017-08-06T02:25:51.799Z,11.88
2017-08-06T02:28:18.473Z,15.60
2017-08-06T02:30:45.146Z,14.10
2017-08-06T02:33:11.812Z,10.10
2017-08-06T02:35:38.489Z,11.15
2017-08-06T02:38:05.182Z,11.52
2017-08-06T02:40:31.877Z,11.20
2017-08-06T02:42:58.543Z,12.57
2017-08-06T02:45:25.236Z,12.32
2017-08-06T02:47:51.912Z,10.13
2017-08-06T02:50:18.614Z,10.98
2017-08-06T02:52:45.286Z,8.50
2017-08-06T02:55:11.988Z,12.80
2017-08-06T02:57:38.661Z,10.90
2017-08-06T03:00:05.392Z,11.48
2017-08-06T03:02:32.072Z,9.35
2017-08-06T03:04:58.747Z,11.88
2017-08-06T03:07:25.425Z,9.35
2017-08-06T03:09:52.101Z,10.13
2017-08-06T03:12:18.772Z,9.02
2017-08-06T03:14:45.451Z,11.52
2017-08-06T03:17:12.128Z,10.38
2017-08-06T03:19:38.804Z,12.27
2017-08-06T03:22:05.502Z,10.40
2017-08-06T03:24:32.193Z,10.57
2017-08-06T03:26:58.888Z,10.68
2017-08-06T03:29:25.554Z,10.20
2017-08-06T03:31:52.257Z,9.70
2017-08-06T03:34:18.938Z,10.13
2017-08-06T03:36:45.632Z,9.70
2017-08-06T03:39:12.305Z,11.10
2017-08-06T03:41:38.975Z,11.75
2017-08-06T03:44:05.647Z,10.05
2017-08-06T03:46:32.324Z,11.55
2017-08-06T03:48:58.993Z,9.90
2017-08-06T03:51:25.663Z,11.88
2017-08-06T03:53:52.336Z,11.55
2017-08-06T03:56:19.016Z,12.77
2017-08-06T03:58:45.712Z,10.05
2017-08-06T04:01:12.389Z,13.88
2017-08-06T04:03:39.090Z,11.50
2017-08-06T04:06:05.764Z,11.00
2017-08-06T04:08:32.440Z,10.50
2017-08-06T04:10:59.126Z,12.40
2017-08-06T04:13:25.799Z,11.15
2017-08-06T04:15:52.476Z,11.25
2017-08-06T04:18:19.153Z,11.02
2017-08-06T04:20:45.839Z,11.27
2017-08-06T04:23:12.516Z,14.23
2017-08-06T04:25:39.194Z,11.12
2017-08-06T04:28:05.883Z,10.15
2017-08-06T04:30:32.564Z,19.58
2017-08-06T04:32:59.236Z,10.57
2017-08-06T04:35:25.940Z,11.12
2017-08-06T04:37:52.623Z,10.98
2017-08-06T04:40:19.324Z,11.70
2017-08-06T04:42:45.996Z,14.95
2017-08-06T04:45:12.716Z,10.38
2017-08-06T04:47:39.383Z,10.45
2017-08-06T04:50:06.059Z,11.20
2017-08-06T04:52:32.724Z,10.65
2017-08-06T04:54:59.396Z,9.95
2017-08-06T04:57:26.070Z,10.20
2017-08-06T04:59:52.745Z,19.60
2017-08-06T05:02:19.432Z,10.60
2017-08-06T05:04:46.181Z,9.73
2017-08-06T05:07:12.868Z,9.43
2017-08-06T05:09:39.533Z,9.43
2017-08-06T05:12:06.235Z,11.85
2017-08-06T05:14:32.904Z,9.25
2017-08-06T05:16:59.615Z,8.65
2017-08-06T05:19:26.280Z,9.80
2017-08-06T05:21:52.947Z,9.20
2017-08-06T05:24:19.620Z,8.68
2017-08-06T05:26:46.301Z,11.15
2017-08-06T05:29:12.968Z,8.10
2017-08-06T05:31:39.631Z,7.00
2017-08-06T05:34:06.296Z,9.05
2017-08-06T05:36:33.812Z,11.35
2017-08-06T05:39:00.472Z,6.93
2017-08-06T05:41:27.144Z,7.82
2017-08-06T05:43:53.847Z,10.00
2017-08-06T05:46:20.513Z,7.62
2017-08-06T05:48:47.214Z,6.93
2017-08-06T05:51:13.891Z,10.30
2017-08-06T05:53:40.593Z,7.20
2017-08-06T05:56:07.271Z,6.62
2017-08-06T05:58:33.943Z,7.65
2017-08-06T06:01:00.609Z,5.93
2017-08-06T06:03:27.285Z,5.07
2017-08-06T06:05:53.966Z,6.40
2017-08-06T06:08:20.638Z,4.90
2017-08-06T06:10:47.300Z,5.90
2017-08-06T06:13:13.972Z,5.17
2017-08-06T06:15:40.650Z,5.13
2017-08-06T06:18:07.316Z,4.80
2017-08-06T06:20:33.984Z,5.53
2017-08-06T06:23:00.664Z,5.00
2017-08-06T06:25:27.336Z,4.40
2017-08-06T06:27:54.002Z,4.73
2017-08-06T06:30:20.698Z,4.90
2017-08-06T06:32:47.376Z,4.43
2017-08-06T06:35:14.085Z,4.47
2017-08-06T06:37:40.755Z,4.13
2017-08-06T06:40:07.428Z,4.90
2017-08-06T06:42:34.087Z,4.30
2017-08-06T06:45:00.765Z,4.80
2017-08-06T06:47:27.423Z,5.30
2017-08-06T06:49:54.080Z,3.63
2017-08-06T06:52:20.786Z,4.27
2017-08-06T06:54:47.449Z,4.13
2017-08-06T06:57:14.116Z,4.47
2017-08-06T06:59:40.783Z,4.90
2017-08-06T07:02:07.451Z,3.83
2017-08-06T07:04:34.140Z,3.90
2017-08-06T07:07:00.805Z,4.53
2017-08-06T07:09:27.469Z,7.67
2017-08-06T07:11:54.150Z,6.00
2017-08-06T07:14:20.816Z,3.70
2017-08-06T07:16:47.483Z,5.57
2017-08-06T07:19:14.172Z,4.23
2017-08-06T07:21:40.840Z,4.23
2017-08-06T07:24:07.537Z,4.87
2017-08-06T07:26:34.210Z,3.67
2017-08-06T07:29:00.904Z,3.73
2017-08-06T07:31:27.573Z,3.40
2017-08-06T07:33:54.303Z,4.03
2017-08-06T07:36:20.967Z,4.03
2017-08-06T07:38:47.634Z,3.90
2017-08-06T07:41:14.336Z,3.40
2017-08-06T07:43:41.009Z,4.57
2017-08-06T07:46:07.709Z,3.73
2017-08-06T07:48:34.382Z,4.03
2017-08-06T07:51:01.398Z,4.17
2017-08-06T07:53:28.071Z,5.80
2017-08-06T07:55:54.773Z,4.00
2017-08-06T07:58:21.436Z,5.10
2017-08-06T08:00:48.128Z,3.97
2017-08-06T08:03:14.794Z,3.73
2017-08-06T08:05:41.477Z,3.93
2017-08-06T08:08:08.132Z,5.40
2017-08-06T08:10:34.864Z,3.83
2017-08-06T08:13:01.537Z,3.50
2017-08-06T08:15:28.196Z,4.23
2017-08-06T08:17:54.884Z,4.53
2017-08-06T08:20:21.548Z,3.90
2017-08-06T08:22:48.235Z,3.93
2017-08-06T08:25:14.901Z,4.97
2017-08-06T08:27:41.606Z,3.20
2017-08-06T08:30:08.273Z,3.57
2017-08-06T08:32:34.963Z,4.17
2017-08-06T08:35:01.635Z,3.73
2017-08-06T08:37:28.336Z,4.17
2017-08-06T08:39:54.999Z,3.40
2017-08-06T08:42:21.655Z,4.13
2017-08-06T08:44:48.316Z,7.63
2017-08-06T08:47:14.992Z,4.20
2017-08-06T08:49:41.657Z,4.03
2017-08-06T08:52:08.347Z,4.10
2017-08-06T08:54:35.040Z,3.73
2017-08-06T08:57:01.696Z,4.57
2017-08-06T08:59:28.379Z,7.60
2017-08-06T09:01:55.097Z,3.47
2017-08-06T09:04:21.784Z,3.30
2017-08-06T09:06:48.444Z,3.07
2017-08-06T09:09:15.136Z,3.43
2017-08-06T09:11:41.804Z,3.20
2017-08-06T09:14:08.492Z,4.23
2017-08-06T09:16:35.157Z,4.33
2017-08-06T09:19:01.857Z,3.60
2017-08-06T09:21:28.560Z,3.37
2017-08-06T09:23:55.240Z,3.30
2017-08-06T09:26:21.903Z,3.70
2017-08-06T09:28:48.567Z,4.57
2017-08-06T09:31:15.233Z,4.30
2017-08-06T09:33:41.908Z,4.90
2017-08-06T09:36:08.576Z,4.50
2017-08-06T09:38:35.259Z,3.23
2017-08-06T09:41:01.997Z,3.17
2017-08-06T09:43:30.676Z,3.63
2017-08-06T09:45:57.545Z,3.50
2017-08-06T09:48:24.213Z,3.70
2017-08-06T09:50:50.911Z,2.83
2017-08-06T09:53:17.576Z,3.83
2017-08-06T09:55:44.272Z,3.17
2017-08-06T09:58:10.951Z,3.63
2017-08-06T10:00:37.614Z,3.20
2017-08-06T10:03:04.275Z,3.13
2017-08-06T10:05:30.951Z,4.30
2017-08-06T10:07:57.624Z,3.30
2017-08-06T10:10:24.302Z,3.07
2017-08-06T10:12:50.960Z,2.90
2017-08-06T10:15:17.648Z,4.63
2017-08-06T10:17:44.340Z,3.83
2017-08-06T10:20:11.000Z,3.37
2017-08-06T10:22:37.703Z,3.50
2017-08-06T10:25:04.368Z,4.57
2017-08-06T10:27:31.056Z,3.30
2017-08-06T10:29:57.730Z,3.30
2017-08-06T10:32:24.443Z,2.63
2017-08-06T10:34:51.109Z,3.33
2017-08-06T10:37:17.772Z,3.17
2017-08-06T10:39:44.439Z,3.50
2017-08-06T10:42:11.104Z,4.83
2017-08-06T10:44:37.784Z,3.10
2017-08-06T10:47:04.448Z,3.73
2017-08-06T10:49:31.447Z,4.30
2017-08-06T10:51:58.112Z,3.10
2017-08-06T10:54:24.788Z,4.37
2017-08-06T10:56:51.464Z,3.10
2017-08-06T10:59:18.157Z,2.97
2017-08-06T11:01:44.841Z,4.10
2017-08-06T11:04:11.529Z,2.80
2017-08-06T11:06:38.196Z,3.67
2017-08-06T11:09:04.884Z,3.80
2017-08-06T11:11:31.553Z,2.97
2017-08-06T11:13:58.225Z,3.50
2017-08-06T11:16:24.910Z,3.60
2017-08-06T11:18:51.608Z,3.43
2017-08-06T11:21:18.289Z,3.63
2017-08-06T11:23:44.964Z,5.47
2017-08-06T11:26:11.634Z,4.73
2017-08-06T11:28:38.321Z,4.47
2017-08-06T11:31:04.983Z,3.10
2017-08-06T11:33:31.664Z,4.50
2017-08-06T11:35:58.333Z,3.20
2017-08-06T11:38:25.005Z,5.40
2017-08-06T11:40:51.659Z,4.57
2017-08-06T11:43:18.317Z,3.27
2017-08-06T11:45:44.984Z,3.60
2017-08-06T11:48:12.265Z,3.50
2017-08-06T11:50:38.956Z,3.30
2017-08-06T11:53:05.636Z,4.50
2017-08-06T11:55:32.297Z,3.30
2017-08-06T11:57:58.970Z,3.20
2017-08-06T12:00:25.662Z,3.33
2017-08-06T12:02:52.330Z,3.10
2017-08-06T12:05:18.997Z,3.13
2017-08-06T12:07:45.739Z,3.87
2017-08-06T12:10:12.401Z,3.13
2017-08-06T12:12:39.060Z,11.23
2017-08-06T12:15:05.732Z,3.20
2017-08-06T12:17:32.435Z,3.70
2017-08-06T12:19:59.108Z,3.33
2017-08-06T12:22:25.767Z,4.27
2017-08-06T12:24:52.431Z,3.30
2017-08-06T12:27:19.096Z,3.33
2017-08-06T12:29:45.788Z,4.43
2017-08-06T12:32:12.471Z,4.53
2017-08-06T12:34:39.140Z,4.07
2017-08-06T12:37:05.822Z,3.20
2017-08-06T12:39:32.488Z,3.23
2017-08-06T12:41:59.197Z,4.40
2017-08-06T12:44:25.870Z,4.30
2017-08-06T12:46:52.543Z,3.40
2017-08-06T12:49:19.212Z,3.07
2017-08-06T12:51:45.876Z,3.10
2017-08-06T12:54:12.545Z,3.30
2017-08-06T12:56:39.212Z,3.50
2017-08-06T12:59:05.884Z,3.53
2017-08-06T13:01:32.562Z,3.20
2017-08-06T13:03:59.241Z,3.70
2017-08-06T13:06:25.936Z,3.10
2017-08-06T13:08:52.652Z,3.30
2017-08-06T13:11:19.483Z,3.37
2017-08-06T13:13:46.192Z,3.70
2017-08-06T13:16:12.882Z,2.97
2017-08-06T13:18:39.538Z,2.80
2017-08-06T13:21:06.232Z,4.90
2017-08-06T13:23:32.907Z,3.27
2017-08-06T13:25:59.592Z,3.40
2017-08-06T13:28:26.256Z,2.90
2017-08-06T13:30:52.944Z,4.73
2017-08-06T13:33:19.615Z,3.03
2017-08-06T13:35:46.295Z,2.87
2017-08-06T13:38:12.957Z,2.83
2017-08-06T13:40:39.619Z,3.93
2017-08-06T13:43:06.284Z,3.13
2017-08-06T13:45:32.936Z,4.93
2017-08-06T13:47:59.620Z,2.80
2017-08-06T13:50:26.276Z,3.30
2017-08-06T13:52:52.961Z,2.90
2017-08-06T13:55:19.624Z,4.03
2017-08-06T13:57:46.332Z,2.80
2017-08-06T14:00:13.048Z,2.93
2017-08-06T14:02:39.735Z,4.03
2017-08-06T14:05:06.400Z,3.37
2017-08-06T14:07:33.104Z,3.30
2017-08-06T14:09:59.767Z,5.30
2017-08-06T14:12:26.423Z,4.03
2017-08-06T14:14:53.085Z,3.67
2017-08-06T14:17:19.751Z,3.30
2017-08-06T14:19:46.428Z,2.97
2017-08-06T14:22:13.098Z,3.83
2017-08-06T14:24:39.796Z,4.60
2017-08-06T14:27:06.449Z,3.43
2017-08-06T14:29:33.143Z,3.20
2017-08-06T14:31:59.804Z,3.10
2017-08-06T14:34:26.507Z,3.80
2017-08-06T14:36:53.163Z,3.30
2017-08-06T14:39:19.840Z,5.20
2017-08-06T14:41:46.559Z,3.50
2017-08-06T14:44:13.224Z,3.53
2017-08-06T14:46:39.896Z,3.77
2017-08-06T14:49:06.560Z,6.03
2017-08-06T14:51:33.229Z,4.03
2017-08-06T14:53:59.892Z,4.00
2017-08-06T14:56:26.553Z,3.53
2017-08-06T14:58:53.218Z,3.50
2017-08-06T15:01:19.900Z,3.63
2017-08-06T15:03:46.576Z,3.00
2017-08-06T15:06:21.479Z,3.40
2017-08-06T15:08:48.140Z,3.23
2017-08-06T15:11:14.821Z,3.20
2017-08-06T15:13:41.479Z,3.37
2017-08-06T15:16:08.159Z,3.03
2017-08-06T15:18:34.819Z,2.90
2017-08-06T15:21:01.492Z,3.10
2017-08-06T15:23:28.153Z,3.17
2017-08-06T15:25:54.812Z,3.03
2017-08-06T15:28:21.468Z,3.70
2017-08-06T15:30:48.131Z,3.53
2017-08-06T15:33:14.815Z,4.33
2017-08-06T15:35:41.501Z,3.83
2017-08-06T15:38:08.189Z,3.33
2017-08-06T15:40:34.847Z,3.13
2017-08-06T15:43:01.547Z,3.10
2017-08-06T15:45:28.224Z,3.20
2017-08-06T15:47:54.921Z,3.00
2017-08-06T15:50:21.830Z,2.90
2017-08-06T15:52:48.531Z,3.37
2017-08-06T15:55:15.221Z,4.50
2017-08-06T15:57:42.804Z,2.90
2017-08-06T16:00:09.945Z,3.63
2017-08-06T16:02:36.691Z,2.83
2017-08-06T16:05:03.369Z,2.77
2017-08-06T16:07:30.021Z,3.30
2017-08-06T16:09:56.711Z,2.70
2017-08-06T16:12:23.371Z,4.40
2017-08-06T16:14:50.106Z,2.50
2017-08-06T16:17:16.789Z,3.10
2017-08-06T16:19:43.487Z,3.77
2017-08-06T16:22:10.184Z,2.90
2017-08-06T16:24:36.947Z,2.77
2017-08-06T16:27:03.603Z,3.20
2017-08-06T16:29:30.304Z,3.00
2017-08-06T16:31:56.987Z,3.20
2017-08-06T16:34:23.660Z,2.77
2017-08-06T16:36:50.417Z,2.93
2017-08-06T16:39:17.180Z,2.50
2017-08-06T16:41:43.849Z,2.67
2017-08-06T16:44:10.559Z,3.07
2017-08-06T16:46:37.264Z,3.00
2017-08-06T16:49:03.932Z,2.90
2017-08-06T16:51:30.612Z,4.07
2017-08-06T16:53:57.277Z,3.00
2017-08-06T16:56:23.956Z,3.10
2017-08-06T16:58:50.623Z,2.73
2017-08-06T17:01:17.328Z,2.90
2017-08-06T17:03:43.988Z,4.27
2017-08-06T17:06:10.689Z,2.90
2017-08-06T17:08:37.361Z,5.10
2017-08-06T17:11:04.055Z,3.83
2017-08-06T17:13:30.730Z,3.00
2017-08-06T17:15:57.406Z,2.60
2017-08-06T17:18:24.074Z,2.63
2017-08-06T17:20:50.733Z,2.70
2017-08-06T17:23:17.394Z,3.10
2017-08-06T17:25:44.057Z,3.03
2017-08-06T17:28:10.727Z,3.33
2017-08-06T17:30:37.399Z,2.80
2017-08-06T17:33:04.070Z,2.80
2017-08-06T17:35:30.728Z,2.70
2017-08-06T17:37:57.394Z,4.77
2017-08-06T17:40:24.139Z,3.63
2017-08-06T17:42:50.830Z,4.57
2017-08-06T17:45:17.491Z,2.83
2017-08-06T17:47:44.176Z,2.90
2017-08-06T17:50:10.843Z,5.10
2017-08-06T17:52:37.507Z,4.43
2017-08-06T17:55:04.168Z,3.07
2017-08-06T17:57:31.624Z,3.70
2017-08-06T17:59:58.296Z,3.40
2017-08-06T18:02:24.954Z,3.43
2017-08-06T18:04:51.659Z,2.75
2017-08-06T18:07:18.329Z,3.23
2017-08-06T18:09:45.001Z,3.78
2017-08-06T18:12:11.826Z,3.58
2017-08-06T18:14:38.528Z,3.28
2017-08-06T18:17:05.215Z,4.72
2017-08-06T18:19:31.914Z,3.47
2017-08-06T18:21:58.584Z,3.83
2017-08-06T18:24:25.256Z,3.67
2017-08-06T18:26:51.937Z,3.35
2017-08-06T18:29:18.604Z,3.87
2017-08-06T18:31:45.268Z,5.18
2017-08-06T18:34:11.961Z,3.20
2017-08-06T18:36:38.636Z,2.97
2017-08-06T18:39:05.299Z,4.68
2017-08-06T18:41:31.959Z,3.55
2017-08-06T18:43:58.630Z,3.58
2017-08-06T18:46:25.296Z,3.33
2017-08-06T18:48:51.964Z,6.32
2017-08-06T18:51:18.644Z,6.35
2017-08-06T18:53:45.300Z,4.18
2017-08-06T18:56:12.083Z,4.70
2017-08-06T18:58:38.752Z,4.78
2017-08-06T19:01:05.420Z,4.50
2017-08-06T19:03:32.083Z,3.58
2017-08-06T19:06:00.539Z,5.53
2017-08-06T19:08:27.328Z,4.37
2017-08-06T19:10:53.991Z,3.42
2017-08-06T19:13:20.672Z,3.87
2017-08-06T19:15:47.328Z,4.55
2017-08-06T19:18:13.996Z,3.40
2017-08-06T19:20:40.659Z,6.55
2017-08-06T19:23:07.319Z,3.58
2017-08-06T19:25:33.980Z,3.62
2017-08-06T19:28:00.649Z,4.55
2017-08-06T19:30:27.639Z,5.32
2017-08-06T19:32:54.374Z,5.75
2017-08-06T19:35:23.903Z,3.58
2017-08-06T19:37:50.571Z,4.20
2017-08-06T19:40:17.232Z,6.05
2017-08-06T19:42:43.896Z,3.80
2017-08-06T19:45:10.569Z,4.07
2017-08-06T19:47:37.561Z,4.80
2017-08-06T19:50:04.320Z,4.40
2017-08-06T19:52:31.103Z,6.32
2017-08-06T19:54:57.841Z,3.97
2017-08-06T19:57:24.507Z,7.65
2017-08-06T19:59:51.200Z,5.55
2017-08-06T20:02:17.869Z,4.60
2017-08-06T20:04:44.567Z,4.97
2017-08-06T20:07:11.232Z,9.13
2017-08-06T20:09:37.893Z,7.70
2017-08-06T20:12:04.571Z,5.32
2017-08-06T20:14:31.231Z,11.07
2017-08-06T20:16:57.916Z,5.10
2017-08-06T20:19:24.580Z,5.40
2017-08-06T20:21:51.268Z,7.18
2017-08-06T20:24:17.927Z,5.18
2017-08-06T20:26:44.612Z,5.35
2017-08-06T20:29:11.272Z,5.97
2017-08-06T20:31:37.971Z,5.07
2017-08-06T20:34:04.628Z,5.70
2017-08-06T20:36:31.288Z,8.27
2017-08-06T20:38:57.952Z,6.50
2017-08-06T20:41:24.611Z,6.12
2017-08-06T20:43:51.291Z,6.60
2017-08-06T20:46:17.953Z,6.12
2017-08-06T20:48:44.677Z,6.97
2017-08-06T20:51:11.339Z,5.82
2017-08-06T20:53:38.032Z,12.55
2017-08-06T20:56:04.691Z,5.70
2017-08-06T20:58:31.381Z,6.75
2017-08-06T21:00:58.048Z,6.93
2017-08-06T21:03:24.741Z,7.53
2017-08-06T21:05:51.403Z,6.05
2017-08-06T21:08:18.091Z,9.63
2017-08-06T21:10:44.747Z,8.65
2017-08-06T21:13:11.443Z,7.97
2017-08-06T21:15:38.107Z,7.40
2017-08-06T21:18:04.799Z,5.93
2017-08-06T21:20:31.467Z,8.20
2017-08-06T21:22:58.128Z,8.65
2017-08-06T21:25:24.787Z,9.75
2017-08-06T21:27:51.461Z,6.55
2017-08-06T21:30:18.147Z,12.00
2017-08-06T21:32:44.816Z,10.80
2017-08-06T21:35:11.508Z,6.85
2017-08-06T21:37:38.180Z,11.88
2017-08-06T21:40:04.860Z,6.78
2017-08-06T21:42:31.524Z,7.90
2017-08-06T21:44:58.212Z,6.00
2017-08-06T21:47:24.871Z,6.15
2017-08-06T21:49:51.575Z,5.70
2017-08-06T21:52:18.232Z,6.00
2017-08-06T21:54:44.895Z,9.57
2017-08-06T21:57:11.555Z,6.82
2017-08-06T21:59:38.223Z,12.15
2017-08-06T22:02:04.888Z,8.90
2017-08-06T22:04:31.552Z,9.52
2017-08-06T22:06:58.227Z,8.18
2017-08-06T22:09:24.895Z,7.95
2017-08-06T22:11:51.576Z,8.57
2017-08-06T22:14:18.239Z,7.32
2017-08-06T22:16:44.919Z,8.73
2017-08-06T22:19:11.579Z,7.20
2017-08-06T22:21:38.268Z,8.52
2017-08-06T22:24:04.932Z,8.82
2017-08-06T22:26:31.592Z,7.90
2017-08-06T22:28:58.249Z,6.43
2017-08-06T22:31:24.905Z,8.15
2017-08-06T22:33:51.566Z,7.57
2017-08-06T22:36:18.222Z,6.28
2017-08-06T22:38:44.884Z,9.82
2017-08-06T22:41:11.548Z,7.40
2017-08-06T22:43:38.237Z,6.82
2017-08-06T22:46:04.912Z,12.82
2017-08-06T22:48:31.600Z,7.05
2017-08-06T22:50:58.585Z,7.18
2017-08-06T22:53:25.271Z,7.28
2017-08-06T22:55:51.931Z,9.95
2017-08-06T22:58:18.621Z,7.32
2017-08-06T23:00:45.279Z,6.50
2017-08-06T23:03:11.984Z,7.87
2017-08-06T23:05:38.659Z,6.68
2017-08-06T23:08:05.319Z,9.20
2017-08-06T23:10:31.977Z,8.13
2017-08-06T23:12:58.635Z,7.55
2017-08-06T23:15:25.295Z,6.93
2017-08-06T23:17:51.960Z,8.38
2017-08-06T23:20:18.647Z,7.80
2017-08-06T23:22:45.307Z,8.27
2017-08-06T23:25:11.994Z,7.43
2017-08-06T23:27:38.651Z,8.82
2017-08-06T23:30:05.347Z,7.55
2017-08-06T23:32:32.009Z,8.07
2017-08-06T23:34:58.695Z,7.93
2017-08-06T23:37:25.356Z,7.80
2017-08-06T23:39:52.064Z,8.50
2017-08-06T23:42:18.724Z,7.40
2017-08-06T23:44:45.396Z,6.53
2017-08-06T23:47:12.064Z,7.35
2017-08-06T23:49:38.729Z,7.47
2017-08-06T23:52:05.392Z,7.03
2017-08-06T23:54:32.052Z,7.75
2017-08-06T23:56:59.590Z,6.95
2017-08-06T23:59:26.248Z,7.15
