createdAt,value
2023-02-03T00:02:07.770Z,8.33
2023-02-03T00:04:34.297Z,6.72
2023-02-03T00:07:00.860Z,6.82
2023-02-03T00:09:27.525Z,6.93
2023-02-03T00:11:54.686Z,6.60
2023-02-03T00:14:21.239Z,7.50
2023-02-03T00:16:47.981Z,8.82
2023-02-03T00:19:16.506Z,7.75
2023-02-03T00:21:43.973Z,6.70
2023-02-03T00:24:10.551Z,7.85
2023-02-03T00:26:41.597Z,4.80
2023-02-03T00:29:09.260Z,5.30
2023-02-03T00:31:35.985Z,6.25
2023-02-03T00:34:02.548Z,7.15
2023-02-03T00:36:29.134Z,7.90
2023-02-03T00:38:55.676Z,7.87
2023-02-03T00:41:22.281Z,7.30
2023-02-03T00:43:49.736Z,5.75
2023-02-03T00:46:16.634Z,7.82
2023-02-03T00:48:43.363Z,5.22
2023-02-03T00:51:09.910Z,7.83
2023-02-03T00:53:36.447Z,8.75
2023-02-03T00:56:03.155Z,8.30
2023-02-03T00:58:29.665Z,7.22
2023-02-03T01:00:57.215Z,6.50
2023-02-03T01:03:23.951Z,10.17
2023-02-03T01:05:50.488Z,7.70
2023-02-03T01:08:17.162Z,11.02
2023-02-03T01:10:43.710Z,6.30
2023-02-03T01:13:10.521Z,5.32
2023-02-03T01:15:37.185Z,3.67
2023-02-03T01:18:03.926Z,7.63
2023-02-03T01:20:30.444Z,6.93
2023-02-03T01:22:57.448Z,5.07
2023-02-03T01:25:24.006Z,8.10
2023-02-03T01:27:50.576Z,8.60
2023-02-03T01:30:17.465Z,7.70
2023-02-03T01:32:44.045Z,8.23
2023-02-03T01:35:10.595Z,5.80
2023-02-03T01:37:37.157Z,5.25
2023-02-03T01:40:04.313Z,9.77
2023-02-03T01:42:33.863Z,4.05
2023-02-03T01:45:00.572Z,4.32
2023-02-03T01:47:39.947Z,6.55
2023-02-03T01:50:15.707Z,9.80
2023-02-03T01:52:45.487Z,4.40
2023-02-03T01:55:16.441Z,5.47
2023-02-03T01:57:49.011Z,7.97
2023-02-03T02:00:15.839Z,7.57
2023-02-03T02:02:46.610Z,4.43
2023-02-03T02:05:28.172Z,3.93
2023-02-03T02:07:58.123Z,6.28
2023-02-03T02:10:25.306Z,4.50
2023-02-03T02:12:54.733Z,7.40
2023-02-03T02:15:28.958Z,5.05
2023-02-03T02:18:03.480Z,5.13
2023-02-03T02:20:58.662Z,4.15
2023-02-03T02:23:59.176Z,6.85
2023-02-03T02:26:44.364Z,6.75
2023-02-03T02:29:38.931Z,6.35
2023-02-03T02:32:15.266Z,6.13
2023-02-03T02:34:51.450Z,4.25
2023-02-03T02:37:37.793Z,3.95
2023-02-03T02:40:20.457Z,5.85
2023-02-03T02:42:52.716Z,4.18
2023-02-03T02:45:32.006Z,6.30
2023-02-03T02:48:07.861Z,3.50
2023-02-03T02:50:39.899Z,5.65
2023-02-03T02:53:08.803Z,4.93
2023-02-03T02:55:40.007Z,4.85
2023-02-03T02:58:11.064Z,5.67
2023-02-03T03:00:37.781Z,6.80
2023-02-03T03:03:16.855Z,3.72
2023-02-03T03:05:48.781Z,3.95
2023-02-03T03:08:18.680Z,5.03
2023-02-03T03:10:46.485Z,5.70
2023-02-03T03:13:19.223Z,3.20
2023-02-03T03:15:46.172Z,5.05
2023-02-03T03:18:19.931Z,3.55
2023-02-03T03:20:48.306Z,2.05
2023-02-03T03:23:29.054Z,2.17
2023-02-03T03:26:04.062Z,2.95
2023-02-03T03:28:42.089Z,6.20
2023-02-03T03:31:08.773Z,3.28
2023-02-03T03:33:35.381Z,6.40
2023-02-03T03:36:12.475Z,3.37
2023-02-03T03:38:45.055Z,3.75
2023-02-03T03:41:25.758Z,4.00
2023-02-03T03:43:56.181Z,4.68
2023-02-03T03:46:30.132Z,5.85
2023-02-03T03:49:02.199Z,2.83
2023-02-03T03:51:35.002Z,4.43
2023-02-03T03:54:06.800Z,2.08
2023-02-03T03:56:41.879Z,3.33
2023-02-03T03:59:11.364Z,3.30
2023-02-03T04:01:39.472Z,5.23
2023-02-03T04:04:10.576Z,2.13
2023-02-03T04:06:39.702Z,3.15
2023-02-03T04:09:06.872Z,3.40
2023-02-03T04:11:52.514Z,3.80
2023-02-03T04:14:19.046Z,3.13
2023-02-03T04:16:45.528Z,5.65
2023-02-03T04:19:12.003Z,4.00
2023-02-03T04:21:38.625Z,6.75
2023-02-03T04:24:05.501Z,1.92
2023-02-03T04:26:32.082Z,4.03
2023-02-03T04:28:58.625Z,4.97
2023-02-03T04:31:25.222Z,4.63
2023-02-03T04:33:51.842Z,3.08
2023-02-03T04:36:18.420Z,4.95
2023-02-03T04:38:44.916Z,2.50
2023-02-03T04:41:11.479Z,3.75
2023-02-03T04:43:37.972Z,5.30
2023-02-03T04:46:04.700Z,5.63
2023-02-03T04:48:32.511Z,6.47
2023-02-03T04:51:03.507Z,4.27
2023-02-03T04:53:31.178Z,6.15
2023-02-03T04:55:58.036Z,3.20
2023-02-03T04:58:26.344Z,4.38
2023-02-03T05:00:54.167Z,2.47
2023-02-03T05:03:21.092Z,3.93
2023-02-03T05:05:49.771Z,4.50
2023-02-03T05:08:16.252Z,1.75
2023-02-03T05:10:42.718Z,4.78
2023-02-03T05:13:09.331Z,1.85
2023-02-03T05:15:35.937Z,3.83
2023-02-03T05:18:02.422Z,4.95
2023-02-03T05:20:29.466Z,3.72
2023-02-03T05:22:56.107Z,3.95
2023-02-03T05:25:22.635Z,3.80
2023-02-03T05:27:49.211Z,7.33
2023-02-03T05:30:15.826Z,5.63
2023-02-03T05:32:42.410Z,3.03
2023-02-03T05:35:08.945Z,5.65
2023-02-03T05:37:36.765Z,2.72
2023-02-03T05:40:21.805Z,5.00
2023-02-03T05:42:49.327Z,3.03
2023-02-03T05:45:16.647Z,3.95
2023-02-03T05:47:43.347Z,4.15
2023-02-03T05:50:09.918Z,3.50
2023-02-03T05:52:36.868Z,6.07
2023-02-03T05:55:03.571Z,5.80
2023-02-03T05:57:32.170Z,3.58
2023-02-03T05:59:58.899Z,3.45
2023-02-03T06:02:25.580Z,3.88
2023-02-03T06:04:52.175Z,5.53
2023-02-03T06:07:18.714Z,6.03
2023-02-03T06:09:45.351Z,4.35
2023-02-03T06:12:11.959Z,3.78
2023-02-03T06:14:38.704Z,7.90
2023-02-03T06:17:05.243Z,4.37
2023-02-03T06:19:31.790Z,3.00
2023-02-03T06:21:58.397Z,2.75
2023-02-03T06:24:24.927Z,7.13
2023-02-03T06:26:51.496Z,4.20
2023-02-03T06:29:18.149Z,5.03
2023-02-03T06:31:44.825Z,5.43
2023-02-03T06:34:11.535Z,6.68
2023-02-03T06:36:38.140Z,5.60
2023-02-03T06:39:04.687Z,3.90
2023-02-03T06:41:32.806Z,5.77
2023-02-03T06:43:59.366Z,8.50
2023-02-03T06:46:29.858Z,5.03
2023-02-03T06:48:56.543Z,6.18
2023-02-03T06:51:24.911Z,6.43
2023-02-03T06:53:51.770Z,4.27
2023-02-03T06:56:18.306Z,5.45
2023-02-03T06:58:45.176Z,4.78
2023-02-03T07:01:11.770Z,5.78
2023-02-03T07:03:38.541Z,6.53
2023-02-03T07:06:05.384Z,4.77
2023-02-03T07:08:31.967Z,4.30
2023-02-03T07:10:58.504Z,5.90
2023-02-03T07:13:25.086Z,5.63
2023-02-03T07:15:51.873Z,5.45
2023-02-03T07:18:43.442Z,5.77
2023-02-03T07:21:07.093Z,10.40
2023-02-03T07:23:34.068Z,4.80
2023-02-03T07:26:05.366Z,3.38
2023-02-03T07:28:32.998Z,4.88
2023-02-03T07:31:00.601Z,4.33
2023-02-03T07:33:28.363Z,5.60
2023-02-03T07:35:56.530Z,4.88
2023-02-03T07:38:25.266Z,4.43
2023-02-03T07:40:52.499Z,7.32
2023-02-03T07:43:19.400Z,9.37
2023-02-03T07:45:46.553Z,6.03
2023-02-03T07:48:13.350Z,7.15
2023-02-03T07:50:40.488Z,4.78
2023-02-03T07:53:10.439Z,5.15
2023-02-03T07:55:39.190Z,6.93
2023-02-03T07:58:06.413Z,4.20
2023-02-03T08:00:33.581Z,5.35
2023-02-03T08:03:00.138Z,6.15
2023-02-03T08:05:26.711Z,6.85
2023-02-03T08:07:53.269Z,8.80
2023-02-03T08:10:20.058Z,6.07
2023-02-03T08:12:47.128Z,8.07
2023-02-03T08:15:14.680Z,6.60
2023-02-03T08:17:42.068Z,5.13
2023-02-03T08:20:09.652Z,6.23
2023-02-03T08:22:36.728Z,4.20
2023-02-03T08:25:04.010Z,2.80
2023-02-03T08:27:32.043Z,4.47
2023-02-03T08:29:59.259Z,7.43
2023-02-03T08:32:27.691Z,6.77
2023-02-03T08:34:54.458Z,5.05
2023-02-03T08:37:24.988Z,7.47
2023-02-03T08:39:52.214Z,2.88
2023-02-03T08:42:19.480Z,6.55
2023-02-03T08:44:46.510Z,6.63
2023-02-03T08:47:13.171Z,5.25
2023-02-03T08:49:39.828Z,7.93
2023-02-03T08:52:08.731Z,5.97
2023-02-03T08:54:35.309Z,5.05
2023-02-03T08:57:01.913Z,8.10
2023-02-03T08:59:29.253Z,5.05
2023-02-03T09:01:56.205Z,6.22
2023-02-03T09:04:25.887Z,5.25
2023-02-03T09:06:54.537Z,3.78
2023-02-03T09:09:21.625Z,8.73
2023-02-03T09:11:49.514Z,4.65
2023-02-03T09:14:16.093Z,5.65
2023-02-03T09:16:43.486Z,6.22
2023-02-03T09:19:10.060Z,6.07
2023-02-03T09:21:39.324Z,6.80
2023-02-03T09:24:08.885Z,7.63
2023-02-03T09:26:35.509Z,6.88
2023-02-03T09:29:02.074Z,2.88
2023-02-03T09:31:28.717Z,4.60
2023-02-03T09:33:55.270Z,9.43
2023-02-03T09:36:21.830Z,5.72
2023-02-03T09:38:48.438Z,13.52
2023-02-03T09:41:33.764Z,4.50
2023-02-03T09:44:18.590Z,8.50
2023-02-03T09:46:50.903Z,5.43
2023-02-03T09:49:21.468Z,5.72
2023-02-03T09:51:52.821Z,6.28
2023-02-03T09:54:30.159Z,9.25
2023-02-03T09:57:05.176Z,4.55
2023-02-03T09:59:57.333Z,5.77
2023-02-03T10:02:52.902Z,4.25
2023-02-03T10:05:51.199Z,4.68
2023-02-03T10:08:35.960Z,4.38
2023-02-03T10:11:26.945Z,5.47
2023-02-03T10:14:20.171Z,4.80
2023-02-03T10:17:03.378Z,5.03
2023-02-03T10:19:46.858Z,5.47
2023-02-03T10:22:28.539Z,6.35
2023-02-03T10:25:06.936Z,4.82
2023-02-03T10:45:31.807Z,3.87
2023-02-03T10:48:01.826Z,5.30
2023-02-03T10:51:03.104Z,4.43
2023-02-03T10:53:36.579Z,5.45
2023-02-03T10:59:39.770Z,5.27
2023-02-03T11:02:10.394Z,5.25
2023-02-03T11:04:37.758Z,4.60
2023-02-03T11:07:06.900Z,2.95
2023-02-03T11:09:39.483Z,3.35
2023-02-03T11:12:13.948Z,4.00
2023-02-03T11:14:45.200Z,3.42
2023-02-03T11:17:32.224Z,4.10
2023-02-03T11:20:12.862Z,6.25
2023-02-03T11:22:42.069Z,4.47
2023-02-03T11:25:27.649Z,5.33
2023-02-03T11:27:56.139Z,3.25
2023-02-03T11:30:28.358Z,5.38
2023-02-03T11:32:56.606Z,4.22
2023-02-03T11:35:25.693Z,3.53
2023-02-03T11:37:54.788Z,6.13
2023-02-03T11:40:21.322Z,3.50
2023-02-03T11:42:48.957Z,4.93
2023-02-03T11:45:25.859Z,5.45
2023-02-03T11:47:59.040Z,5.03
2023-02-03T11:50:44.353Z,6.17
2023-02-03T11:53:24.081Z,4.80
2023-02-03T11:56:08.219Z,5.82
2023-02-03T11:58:50.116Z,4.10
2023-02-03T12:01:35.801Z,3.53
2023-02-03T12:04:08.298Z,3.57
2023-02-03T12:06:46.075Z,5.22
2023-02-03T12:09:34.415Z,4.93
2023-02-03T12:12:20.236Z,4.10
2023-02-03T12:15:05.664Z,3.50
2023-02-03T12:17:47.431Z,6.33
2023-02-03T12:20:21.218Z,5.32
2023-02-03T12:23:04.009Z,8.23
2023-02-03T12:25:37.296Z,2.80
2023-02-03T12:28:03.997Z,6.30
2023-02-03T12:30:38.654Z,5.63
2023-02-03T12:33:18.203Z,5.35
2023-02-03T12:35:52.720Z,5.45
2023-02-03T12:38:34.857Z,3.90
2023-02-03T12:41:10.636Z,3.67
2023-02-03T12:43:49.158Z,6.17
2023-02-03T12:46:25.452Z,6.10
2023-02-03T12:48:53.012Z,4.53
2023-02-03T12:51:31.986Z,7.88
2023-02-03T12:54:06.027Z,7.25
2023-02-03T12:56:40.997Z,6.03
2023-02-03T12:59:19.594Z,4.82
2023-02-03T13:01:53.672Z,8.20
2023-02-03T13:04:40.224Z,7.30
2023-02-03T13:07:24.065Z,11.15
2023-02-03T13:10:00.958Z,7.97
2023-02-03T13:12:31.575Z,6.25
2023-02-03T13:15:22.774Z,10.07
2023-02-03T13:17:57.369Z,6.90
2023-02-03T13:20:29.112Z,12.30
2023-02-03T13:22:55.990Z,5.70
2023-02-03T13:25:27.760Z,11.23
2023-02-03T13:28:07.130Z,8.65
2023-02-03T13:30:44.723Z,9.07
2023-02-03T13:33:31.144Z,9.02
2023-02-03T13:36:13.549Z,7.93
2023-02-03T13:38:49.397Z,13.20
2023-02-03T13:41:38.406Z,11.32
2023-02-03T13:44:06.207Z,7.30
2023-02-03T13:46:36.387Z,11.13
2023-02-03T13:49:38.416Z,9.20
2023-02-03T13:52:06.462Z,10.73
2023-02-03T13:54:47.511Z,11.77
2023-02-03T13:57:28.071Z,10.50
2023-02-03T13:59:56.163Z,6.03
2023-02-03T14:02:25.467Z,13.07
2023-02-03T14:08:35.719Z,8.88
2023-02-03T14:11:45.336Z,14.85
2023-02-03T14:15:26.655Z,9.52
2023-02-03T14:17:53.325Z,8.90
2023-02-03T14:20:26.420Z,15.25
2023-02-03T14:23:06.500Z,9.18
2023-02-03T14:25:45.662Z,12.85
2023-02-03T14:28:20.375Z,12.98
2023-02-03T14:31:05.468Z,11.93
2023-02-03T14:33:48.497Z,14.02
2023-02-03T14:36:28.515Z,13.23
2023-02-03T14:38:57.962Z,15.27
2023-02-03T14:41:58.132Z,11.75
2023-02-03T14:44:25.641Z,12.60
2023-02-03T14:47:09.806Z,14.30
2023-02-03T14:49:51.716Z,11.23
2023-02-03T14:52:48.865Z,12.77
2023-02-03T14:55:27.911Z,13.95
2023-02-03T14:58:02.065Z,15.07
2023-02-03T15:00:34.173Z,13.20
2023-02-03T15:03:06.850Z,11.75
2023-02-03T15:05:33.428Z,14.95
2023-02-03T15:08:02.499Z,14.82
2023-02-03T15:10:40.207Z,14.27
2023-02-03T15:13:23.310Z,10.55
2023-02-03T15:15:52.649Z,13.93
2023-02-03T15:18:23.486Z,14.02
2023-02-03T15:20:54.469Z,9.43
2023-02-03T15:23:26.540Z,10.97
2023-02-03T15:25:58.555Z,9.38
2023-02-03T15:28:26.716Z,16.55
2023-02-03T15:31:10.203Z,15.55
2023-02-03T15:33:39.721Z,14.63
2023-02-03T15:36:15.446Z,11.10
2023-02-03T15:38:47.774Z,17.90
2023-02-03T15:41:23.548Z,9.18
2023-02-03T15:43:55.134Z,17.02
2023-02-03T15:46:41.076Z,10.05
2023-02-03T15:49:15.925Z,16.17
2023-02-03T15:51:49.120Z,16.52
2023-02-03T15:54:30.609Z,11.55
2023-02-03T15:57:02.125Z,11.27
2023-02-03T15:59:35.812Z,15.32
2023-02-03T16:02:12.882Z,8.13
2023-02-03T16:04:39.591Z,13.70
2023-02-03T16:07:06.240Z,14.23
2023-02-03T16:09:35.087Z,13.93
2023-02-03T16:12:17.444Z,13.65
2023-02-03T16:14:44.988Z,11.03
2023-02-03T16:17:25.451Z,14.02
2023-02-03T16:19:53.014Z,8.32
2023-02-03T16:22:35.775Z,11.18
2023-02-03T16:25:19.647Z,7.55
2023-02-03T16:28:21.279Z,10.77
2023-02-03T16:31:20.836Z,12.52
2023-02-03T16:34:08.172Z,11.48
2023-02-03T16:36:58.397Z,13.23
2023-02-03T16:39:45.368Z,13.80
2023-02-03T16:42:35.411Z,16.60
2023-02-03T16:45:21.055Z,11.20
2023-02-03T16:48:06.386Z,12.52
2023-02-03T16:50:53.924Z,9.02
2023-02-03T16:53:24.287Z,13.82
2023-02-03T16:55:52.857Z,11.70
2023-02-03T16:58:19.774Z,15.35
2023-02-03T17:00:48.524Z,13.60
2023-02-03T17:03:18.158Z,16.55
2023-02-03T17:05:46.248Z,13.60
2023-02-03T17:08:14.077Z,20.77
2023-02-03T17:10:42.826Z,14.40
2023-02-03T17:13:10.868Z,14.75
2023-02-03T17:15:44.759Z,12.05
2023-02-03T17:18:12.370Z,9.00
2023-02-03T17:20:39.032Z,12.43
2023-02-03T17:23:05.638Z,13.60
2023-02-03T17:25:34.057Z,11.82
2023-02-03T17:28:00.741Z,12.80
2023-02-03T17:30:29.092Z,13.73
2023-02-03T17:32:57.605Z,8.47
2023-02-03T17:35:25.840Z,15.60
2023-02-03T17:37:53.014Z,10.93
2023-02-03T17:54:06.258Z,11.38
2023-02-03T17:56:35.721Z,18.13
2023-02-03T17:59:04.995Z,8.93
2023-02-03T18:01:32.284Z,12.25
2023-02-03T18:04:01.645Z,5.53
2023-02-03T18:06:29.719Z,14.75
2023-02-03T18:09:01.969Z,15.38
2023-02-03T18:11:30.527Z,13.47
2023-02-03T18:13:58.195Z,14.02
2023-02-03T18:16:29.180Z,11.98
2023-02-03T18:18:56.507Z,15.93
2023-02-03T18:21:28.538Z,13.98
2023-02-03T18:24:05.498Z,18.57
2023-02-03T18:37:27.176Z,14.55
2023-02-03T18:39:53.761Z,16.77
2023-02-03T18:42:20.524Z,16.88
2023-02-03T18:44:47.120Z,16.38
2023-02-03T18:47:13.692Z,14.70
2023-02-03T18:49:40.940Z,12.38
2023-02-03T18:52:08.601Z,9.77
2023-02-03T18:54:35.553Z,10.88
2023-02-03T18:57:03.157Z,14.90
2023-02-03T18:59:30.817Z,10.90
2023-02-03T19:01:57.404Z,12.95
2023-02-03T19:04:23.973Z,18.47
2023-02-03T19:06:52.576Z,14.00
2023-02-03T19:09:20.679Z,13.93
2023-02-03T19:11:47.258Z,17.92
2023-02-03T19:14:14.718Z,18.05
2023-02-03T19:16:41.487Z,11.57
2023-02-03T19:19:08.474Z,13.25
2023-02-03T19:21:35.097Z,14.23
2023-02-03T19:24:01.820Z,19.30
2023-02-03T19:26:30.494Z,11.57
2023-02-03T19:28:57.094Z,12.30
2023-02-03T19:31:23.886Z,14.77
2023-02-03T19:33:50.965Z,11.23
2023-02-03T19:36:17.783Z,10.98
2023-02-03T19:38:44.459Z,13.60
2023-02-03T19:41:11.835Z,12.33
2023-02-03T19:43:40.058Z,10.95
2023-02-03T19:46:08.041Z,11.73
2023-02-03T19:48:34.774Z,10.30
2023-02-03T19:51:01.450Z,13.48
2023-02-03T19:53:28.067Z,11.17
2023-02-03T19:55:54.763Z,14.05
2023-02-03T19:58:21.441Z,16.10
2023-02-03T20:00:48.058Z,18.27
2023-02-03T20:03:14.796Z,10.27
2023-02-03T20:05:42.533Z,10.87
2023-02-03T20:08:12.976Z,15.38
2023-02-03T20:10:41.864Z,13.23
2023-02-03T20:13:10.197Z,14.55
2023-02-03T20:15:36.837Z,13.85
2023-02-03T20:18:06.551Z,11.47
2023-02-03T20:20:34.389Z,14.05
2023-02-03T20:23:00.965Z,16.35
2023-02-03T20:25:27.568Z,20.98
2023-02-03T20:27:55.313Z,11.20
2023-02-03T20:30:21.819Z,18.53
2023-02-03T20:32:48.745Z,12.10
2023-02-03T20:35:15.411Z,19.45
2023-02-03T20:37:42.237Z,17.02
2023-02-03T20:40:16.867Z,16.10
2023-02-03T20:42:43.514Z,12.77
2023-02-03T20:45:14.503Z,11.73
2023-02-03T20:47:41.526Z,13.10
2023-02-03T20:50:17.094Z,13.95
2023-02-03T20:52:45.158Z,11.50
2023-02-03T20:55:16.045Z,16.47
2023-02-03T20:57:43.242Z,17.95
2023-02-03T21:00:16.272Z,9.13
2023-02-03T21:03:03.288Z,10.35
2023-02-03T21:05:35.649Z,15.23
2023-02-03T21:08:10.197Z,16.30
2023-02-03T21:10:38.239Z,12.70
2023-02-03T21:13:24.290Z,16.95
2023-02-03T21:15:55.020Z,12.77
2023-02-03T21:18:31.040Z,9.55
2023-02-03T21:20:58.347Z,11.47
2023-02-03T21:23:32.779Z,10.50
2023-02-03T21:25:59.385Z,13.60
2023-02-03T21:28:32.237Z,8.63
2023-02-03T21:30:59.385Z,12.52
2023-02-03T21:33:41.240Z,15.50
2023-02-03T21:36:15.907Z,12.68
2023-02-03T21:39:21.983Z,12.88
2023-02-03T21:41:48.467Z,13.63
2023-02-03T21:44:33.838Z,9.98
2023-02-03T21:47:05.894Z,12.90
2023-02-03T21:49:34.180Z,12.32
2023-02-03T21:52:00.808Z,11.45
2023-02-03T21:54:33.713Z,9.90
2023-02-03T21:57:01.000Z,11.85
2023-02-03T21:59:30.211Z,11.03
2023-02-03T22:01:59.657Z,10.30
2023-02-03T22:04:28.683Z,19.17
2023-02-03T22:06:56.113Z,8.15
2023-02-03T22:09:24.884Z,14.35
2023-02-03T22:11:52.541Z,10.10
2023-02-03T22:14:21.190Z,11.18
2023-02-03T22:16:47.930Z,11.98
2023-02-03T22:19:17.473Z,10.48
2023-02-03T22:21:45.897Z,11.00
2023-02-03T22:24:12.471Z,10.90
2023-02-03T22:26:39.110Z,18.35
2023-02-03T22:29:05.829Z,8.25
2023-02-03T22:31:32.759Z,11.43
2023-02-03T22:34:00.227Z,11.80
2023-02-03T22:36:26.852Z,13.73
2023-02-03T22:38:53.620Z,9.20
2023-02-03T22:41:21.021Z,8.45
2023-02-03T22:43:47.675Z,12.63
2023-02-03T22:46:14.426Z,12.77
2023-02-03T22:48:41.040Z,12.67
2023-02-03T22:51:07.580Z,12.00
2023-02-03T22:53:34.889Z,14.45
2023-02-03T22:56:01.841Z,11.20
2023-02-03T22:58:28.465Z,13.35
2023-02-03T23:00:55.061Z,12.80
2023-02-03T23:03:21.847Z,11.65
2023-02-03T23:05:48.392Z,10.40
2023-02-03T23:08:14.936Z,10.77
2023-02-03T23:10:41.474Z,10.05
2023-02-03T23:13:08.224Z,10.93
2023-02-03T23:15:34.835Z,11.80
2023-02-03T23:18:01.503Z,11.02
2023-02-03T23:20:30.113Z,12.55
2023-02-03T23:22:56.824Z,16.98
2023-02-03T23:25:23.707Z,14.93
2023-02-03T23:27:50.269Z,10.77
2023-02-03T23:30:17.041Z,9.98
2023-02-03T23:32:43.632Z,16.98
2023-02-03T23:35:29.177Z,14.43
2023-02-03T23:37:55.703Z,10.60
2023-02-03T23:40:22.468Z,10.80
2023-02-03T23:42:49.217Z,7.28
2023-02-03T23:45:16.387Z,12.10
2023-02-03T23:47:46.105Z,9.82
2023-02-03T23:50:16.172Z,10.50
2023-02-03T23:52:42.894Z,13.40
2023-02-03T23:55:13.129Z,12.43
2023-02-03T23:57:42.508Z,13.38
