createdAt,value
2022-12-08T00:01:32.468Z,97196.00
2022-12-08T00:04:01.563Z,97187.00
2022-12-08T00:06:53.384Z,97183.00
2022-12-08T00:09:34.877Z,97174.00
2022-12-08T00:12:12.994Z,97184.00
2022-12-08T00:14:43.887Z,97177.00
2022-12-08T00:17:13.855Z,97170.00
2022-12-08T00:19:42.614Z,97162.00
2022-12-08T00:22:11.795Z,97163.00
2022-12-08T00:24:41.293Z,97166.00
2022-12-08T00:27:10.929Z,97164.00
2022-12-08T00:29:38.587Z,97160.00
2022-12-08T00:32:07.178Z,97160.00
2022-12-08T00:34:34.846Z,97159.00
2022-12-08T00:37:02.266Z,97168.00
2022-12-08T00:39:29.504Z,97160.00
2022-12-08T00:42:14.753Z,97164.00
2022-12-08T00:44:44.182Z,97162.00
2022-12-08T00:47:12.976Z,97157.00
2022-12-08T00:49:40.670Z,97163.00
2022-12-08T00:52:08.153Z,97160.00
2022-12-08T00:54:35.531Z,97162.00
2022-12-08T00:57:02.707Z,97158.00
2022-12-08T00:59:29.974Z,97157.00
2022-12-08T01:01:57.083Z,97149.00
2022-12-08T01:04:24.254Z,97156.00
2022-12-08T01:06:51.851Z,97155.00
2022-12-08T01:09:19.526Z,97158.00
2022-12-08T01:11:46.933Z,97150.00
2022-12-08T01:14:15.195Z,97162.00
2022-12-08T01:16:42.621Z,97168.00
2022-12-08T01:19:12.379Z,97157.00
2022-12-08T01:21:40.325Z,97155.00
2022-12-08T01:24:09.821Z,97158.00
2022-12-08T01:26:36.930Z,97160.00
2022-12-08T01:29:04.127Z,97156.00
2022-12-08T01:31:31.206Z,97153.00
2022-12-08T01:33:58.809Z,97149.00
2022-12-08T01:36:29.796Z,97147.00
2022-12-08T01:39:01.685Z,97162.00
2022-12-08T01:41:32.568Z,97152.00
2022-12-08T01:44:11.293Z,97160.00
2022-12-08T01:46:41.699Z,97139.00
2022-12-08T01:49:32.216Z,97146.00
2022-12-08T01:52:09.112Z,97141.00
2022-12-08T01:55:04.257Z,97145.00
2022-12-08T01:58:03.625Z,97133.00
2022-12-08T02:00:31.105Z,97134.00
2022-12-08T02:03:03.330Z,97131.00
2022-12-08T02:05:39.441Z,97125.00
2022-12-08T02:08:13.099Z,97130.00
2022-12-08T02:10:43.199Z,97126.00
2022-12-08T02:13:15.481Z,97133.00
2022-12-08T02:16:21.211Z,97125.00
2022-12-08T02:22:51.959Z,97120.00
2022-12-08T02:25:55.909Z,97118.00
2022-12-08T02:29:05.597Z,97109.00
2022-12-08T02:31:59.961Z,97110.00
2022-12-08T02:34:54.196Z,97108.00
2022-12-08T02:37:32.550Z,97094.00
2022-12-08T02:40:53.830Z,97091.00
2022-12-08T02:43:38.763Z,97095.00
2022-12-08T02:46:17.354Z,97097.00
2022-12-08T02:48:44.801Z,97097.00
2022-12-08T02:51:12.055Z,97100.00
2022-12-08T02:53:39.274Z,97102.00
2022-12-08T02:56:46.332Z,97093.00
2022-12-08T02:59:47.124Z,97082.00
2022-12-08T03:02:19.892Z,97082.00
2022-12-08T03:05:31.509Z,97080.00
2022-12-08T03:08:22.525Z,97082.00
2022-12-08T03:11:40.518Z,97075.00
2022-12-08T03:14:11.929Z,97083.00
2022-12-08T03:16:44.306Z,97077.00
2022-12-08T03:19:23.855Z,97069.00
2022-12-08T03:22:02.887Z,97070.00
2022-12-08T03:24:42.797Z,97067.00
2022-12-08T03:27:19.172Z,97054.00
2022-12-08T03:29:48.818Z,97058.00
2022-12-08T03:32:30.843Z,97065.00
2022-12-08T03:35:04.050Z,97052.00
2022-12-08T03:37:31.127Z,97056.00
2022-12-08T03:39:58.367Z,97055.00
2022-12-08T03:42:25.426Z,97058.00
2022-12-08T03:44:52.439Z,97052.00
2022-12-08T03:47:19.619Z,97059.00
2022-12-08T03:49:46.750Z,97055.00
2022-12-08T03:52:13.860Z,97049.00
2022-12-08T03:54:41.114Z,97058.00
2022-12-08T03:57:08.282Z,97054.00
2022-12-08T03:59:35.498Z,97057.00
2022-12-08T04:02:02.699Z,97060.00
2022-12-08T04:04:29.962Z,97055.00
2022-12-08T04:06:57.266Z,97053.00
2022-12-08T04:09:24.512Z,97050.00
2022-12-08T04:11:51.627Z,97056.00
2022-12-08T04:14:18.955Z,97043.00
2022-12-08T04:16:46.002Z,97051.00
2022-12-08T04:19:13.266Z,97050.00
2022-12-08T04:21:40.274Z,97055.00
2022-12-08T04:24:07.949Z,97049.00
2022-12-08T04:26:35.088Z,97045.00
2022-12-08T04:29:02.276Z,97042.00
2022-12-08T04:31:29.411Z,97054.00
2022-12-08T04:33:56.823Z,97055.00
2022-12-08T04:36:23.953Z,97043.00
2022-12-08T04:38:51.159Z,97044.00
2022-12-08T04:41:18.579Z,97038.00
2022-12-08T04:43:45.897Z,97045.00
2022-12-08T04:46:13.284Z,97036.00
2022-12-08T04:48:41.654Z,97040.00
2022-12-08T04:51:18.070Z,97035.00
2022-12-08T04:53:47.050Z,97041.00
2022-12-08T04:56:18.178Z,97036.00
2022-12-08T04:58:45.926Z,97032.00
2022-12-08T05:01:13.823Z,97036.00
2022-12-08T05:03:41.022Z,97030.00
2022-12-08T05:06:09.529Z,97036.00
2022-12-08T05:08:36.770Z,97032.00
2022-12-08T05:11:11.241Z,97030.00
2022-12-08T05:13:38.583Z,97021.00
2022-12-08T05:16:12.725Z,97027.00
2022-12-08T05:18:41.372Z,97032.00
2022-12-08T05:21:09.528Z,97027.00
2022-12-08T05:23:37.027Z,97035.00
2022-12-08T05:26:04.770Z,97026.00
2022-12-08T05:28:41.228Z,97025.00
2022-12-08T05:31:10.722Z,97023.00
2022-12-08T05:33:37.948Z,97036.00
2022-12-08T05:36:05.484Z,97032.00
2022-12-08T05:38:32.577Z,97026.00
2022-12-08T05:40:59.710Z,97029.00
2022-12-08T05:43:27.578Z,97024.00
2022-12-08T05:45:55.022Z,97020.00
2022-12-08T05:48:22.162Z,97016.00
2022-12-08T05:50:50.150Z,97012.00
2022-12-08T05:53:19.195Z,97023.00
2022-12-08T05:55:47.782Z,97013.00
2022-12-08T05:58:20.445Z,97014.00
2022-12-08T06:00:48.950Z,97007.00
2022-12-08T06:03:19.773Z,97015.00
2022-12-08T06:05:47.979Z,97020.00
2022-12-08T06:08:15.079Z,97015.00
2022-12-08T06:10:44.889Z,97012.00
2022-12-08T06:13:12.222Z,97019.00
2022-12-08T06:15:40.104Z,97025.00
2022-12-08T06:18:08.252Z,97020.00
2022-12-08T06:20:35.568Z,97019.00
2022-12-08T06:23:03.552Z,97016.00
2022-12-08T06:25:30.863Z,97014.00
2022-12-08T06:27:58.018Z,97018.00
2022-12-08T06:30:25.166Z,97025.00
2022-12-08T06:32:52.263Z,97025.00
2022-12-08T06:35:19.486Z,97024.00
2022-12-08T06:37:46.675Z,97024.00
2022-12-08T06:40:14.471Z,97012.00
2022-12-08T06:42:44.409Z,97006.00
2022-12-08T06:45:16.816Z,97012.00
2022-12-08T06:47:44.683Z,97011.00
2022-12-08T06:50:13.653Z,97015.00
2022-12-08T06:52:54.313Z,97015.00
2022-12-08T06:55:57.410Z,97013.00
2022-12-08T06:58:14.594Z,97017.00
2022-12-08T07:00:42.738Z,97017.00
2022-12-08T07:03:11.832Z,97020.00
2022-12-08T07:05:39.654Z,97023.00
2022-12-08T07:08:09.156Z,97017.00
2022-12-08T07:10:37.519Z,97020.00
2022-12-08T07:13:04.713Z,97021.00
2022-12-08T07:15:32.034Z,97023.00
2022-12-08T07:18:00.418Z,97012.00
2022-12-08T07:20:28.360Z,97015.00
2022-12-08T07:22:55.750Z,97016.00
2022-12-08T07:25:23.067Z,97022.00
2022-12-08T07:27:51.654Z,97006.00
2022-12-08T07:30:19.436Z,97011.00
2022-12-08T07:32:46.764Z,97018.00
2022-12-08T07:35:14.181Z,97023.00
2022-12-08T07:37:41.426Z,97020.00
2022-12-08T07:40:10.275Z,97030.00
2022-12-08T07:42:37.502Z,97027.00
2022-12-08T07:45:05.177Z,97034.00
2022-12-08T07:47:32.448Z,97021.00
2022-12-08T07:49:59.550Z,97027.00
2022-12-08T07:52:26.762Z,97036.00
2022-12-08T07:54:53.899Z,97040.00
2022-12-08T07:57:21.133Z,97041.00
2022-12-08T07:59:48.201Z,97032.00
2022-12-08T08:02:25.273Z,97029.00
2022-12-08T08:04:53.649Z,97033.00
2022-12-08T08:07:21.092Z,97031.00
2022-12-08T08:09:48.330Z,97025.00
2022-12-08T08:12:30.793Z,97018.00
2022-12-08T08:15:00.655Z,97034.00
2022-12-08T08:17:28.866Z,97027.00
2022-12-08T08:19:56.291Z,97022.00
2022-12-08T08:22:23.450Z,97018.00
2022-12-08T08:24:50.626Z,97026.00
2022-12-08T08:27:17.711Z,97031.00
2022-12-08T08:29:44.827Z,97025.00
2022-12-08T08:32:12.205Z,97033.00
2022-12-08T08:34:39.414Z,97026.00
2022-12-08T08:37:06.614Z,97025.00
2022-12-08T08:39:33.755Z,97027.00
2022-12-08T08:42:00.975Z,97027.00
2022-12-08T08:44:28.238Z,97037.00
2022-12-08T08:46:55.351Z,97032.00
2022-12-08T08:49:22.529Z,97025.00
2022-12-08T08:51:49.888Z,97020.00
2022-12-08T08:54:17.008Z,97025.00
2022-12-08T08:56:44.202Z,97022.00
2022-12-08T08:59:14.372Z,97023.00
2022-12-08T09:01:41.492Z,97026.00
2022-12-08T09:04:10.026Z,97027.00
2022-12-08T09:06:37.360Z,97029.00
2022-12-08T09:09:04.766Z,97020.00
2022-12-08T09:11:33.132Z,97030.00
2022-12-08T09:14:00.478Z,97026.00
2022-12-08T09:16:28.644Z,97019.00
2022-12-08T09:18:56.063Z,97028.00
2022-12-08T09:21:26.121Z,97020.00
2022-12-08T09:23:57.434Z,97025.00
2022-12-08T09:26:26.912Z,97018.00
2022-12-08T09:28:55.778Z,97018.00
2022-12-08T09:31:24.839Z,97009.00
2022-12-08T09:33:52.677Z,97005.00
2022-12-08T09:36:20.983Z,97005.00
2022-12-08T09:38:49.202Z,97012.00
2022-12-08T09:41:37.928Z,96993.00
2022-12-08T09:44:35.513Z,96991.00
2022-12-08T09:47:07.448Z,96991.00
2022-12-08T09:49:41.240Z,96990.00
2022-12-08T09:52:25.991Z,96984.00
2022-12-08T09:54:53.252Z,96978.00
2022-12-08T09:57:24.063Z,96974.00
2022-12-08T10:00:01.967Z,96973.00
2022-12-08T10:02:30.985Z,96965.00
2022-12-08T10:04:59.600Z,96966.00
2022-12-08T10:07:39.662Z,96979.00
2022-12-08T10:10:37.896Z,96964.00
2022-12-08T10:13:51.007Z,96970.00
2022-12-08T10:16:39.434Z,96957.00
2022-12-08T10:19:23.359Z,96958.00
2022-12-08T10:21:53.161Z,96962.00
2022-12-08T10:24:58.039Z,96958.00
2022-12-08T10:27:26.675Z,96954.00
2022-12-08T10:29:53.736Z,96945.00
2022-12-08T10:32:24.390Z,96945.00
2022-12-08T10:35:09.879Z,96945.00
2022-12-08T10:37:37.282Z,96931.00
2022-12-08T10:40:10.603Z,96941.00
2022-12-08T10:42:54.068Z,96929.00
2022-12-08T10:45:38.862Z,96929.00
2022-12-08T10:48:33.506Z,96924.00
2022-12-08T10:51:01.653Z,96913.00
2022-12-08T10:53:34.095Z,96909.00
2022-12-08T10:56:04.241Z,96908.00
2022-12-08T10:58:36.766Z,96908.00
2022-12-08T11:01:25.863Z,96906.00
2022-12-08T11:04:01.253Z,96891.00
2022-12-08T11:06:36.045Z,96898.00
2022-12-08T11:09:18.637Z,96894.00
2022-12-08T11:11:59.705Z,96887.00
2022-12-08T11:14:56.212Z,96891.00
2022-12-08T11:17:23.290Z,96881.00
2022-12-08T11:20:20.610Z,96878.00
2022-12-08T11:22:55.182Z,96882.00
2022-12-08T11:25:26.440Z,96879.00
2022-12-08T11:27:59.996Z,96869.00
2022-12-08T11:30:36.580Z,96867.00
2022-12-08T11:33:28.525Z,96863.00
2022-12-08T11:36:10.251Z,96858.00
2022-12-08T11:38:44.924Z,96862.00
2022-12-08T11:41:20.081Z,96856.00
2022-12-08T11:44:22.616Z,96853.00
2022-12-08T11:46:54.111Z,96847.00
2022-12-08T11:49:21.313Z,96839.00
2022-12-08T11:51:58.321Z,96840.00
2022-12-08T11:54:33.404Z,96835.00
2022-12-08T11:57:05.223Z,96841.00
2022-12-08T11:59:46.969Z,96836.00
2022-12-08T12:02:20.270Z,96833.00
2022-12-08T12:05:23.539Z,96833.00
2022-12-08T12:08:36.108Z,96829.00
2022-12-08T12:11:41.462Z,96822.00
2022-12-08T12:14:36.324Z,96824.00
2022-12-08T12:17:30.170Z,96828.00
2022-12-08T12:20:03.314Z,96823.00
2022-12-08T12:22:35.444Z,96816.00
2022-12-08T12:25:03.875Z,96821.00
2022-12-08T12:27:39.599Z,96814.00
2022-12-08T12:30:20.561Z,96818.00
2022-12-08T12:33:01.522Z,96816.00
2022-12-08T12:35:38.496Z,96811.00
2022-12-08T12:38:37.808Z,96811.00
2022-12-08T12:41:07.572Z,96807.00
2022-12-08T12:43:38.093Z,96803.00
2022-12-08T12:46:23.867Z,96801.00
2022-12-08T12:48:52.072Z,96809.00
2022-12-08T12:51:41.199Z,96806.00
2022-12-08T12:54:26.177Z,96804.00
2022-12-08T12:57:13.248Z,96802.00
2022-12-08T12:59:45.494Z,96801.00
2022-12-08T13:02:40.102Z,96807.00
2022-12-08T13:05:26.483Z,96800.00
2022-12-08T13:07:56.622Z,96795.00
2022-12-08T13:10:38.423Z,96791.00
2022-12-08T13:13:12.986Z,96790.00
2022-12-08T13:16:19.386Z,96791.00
2022-12-08T13:18:51.849Z,96788.00
2022-12-08T13:21:24.173Z,96789.00
2022-12-08T13:24:13.994Z,96786.00
2022-12-08T13:27:02.162Z,96781.00
2022-12-08T13:29:30.249Z,96776.00
2022-12-08T13:32:25.325Z,96786.00
2022-12-08T13:34:56.628Z,96781.00
2022-12-08T13:37:52.377Z,96779.00
2022-12-08T13:40:26.375Z,96779.00
2022-12-08T13:43:44.806Z,96775.00
2022-12-08T13:51:10.583Z,96786.00
2022-12-08T13:58:36.712Z,96802.00
2022-12-08T14:01:17.006Z,96784.00
2022-12-08T14:04:20.356Z,96788.00
2022-12-08T14:06:43.660Z,96794.00
2022-12-08T14:09:19.826Z,96788.00
2022-12-08T14:12:00.990Z,96796.00
2022-12-08T14:15:03.055Z,96793.00
2022-12-08T14:17:31.208Z,96787.00
2022-12-08T14:20:06.687Z,96793.00
2022-12-08T14:22:37.672Z,96786.00
2022-12-08T14:25:08.448Z,96790.00
2022-12-08T14:27:38.000Z,96786.00
2022-12-08T14:30:34.802Z,96791.00
2022-12-08T14:33:04.880Z,96787.00
2022-12-08T14:35:36.692Z,96794.00
2022-12-08T14:38:18.876Z,96802.00
2022-12-08T14:40:49.585Z,96796.00
2022-12-08T14:43:20.742Z,96791.00
2022-12-08T14:45:51.820Z,96786.00
2022-12-08T14:48:27.942Z,96792.00
2022-12-08T14:51:03.863Z,96783.00
2022-12-08T14:53:44.004Z,96792.00
2022-12-08T14:56:36.574Z,96786.00
2022-12-08T14:59:30.477Z,96789.00
2022-12-08T15:02:16.231Z,96791.00
2022-12-08T15:04:47.663Z,96784.00
2022-12-08T15:07:19.785Z,96793.00
2022-12-08T15:09:50.440Z,96797.00
2022-12-08T15:12:27.287Z,96798.00
2022-12-08T15:15:02.371Z,96796.00
2022-12-08T15:17:41.409Z,96790.00
2022-12-08T15:20:35.859Z,96790.00
2022-12-08T15:23:04.032Z,96786.00
2022-12-08T15:25:31.926Z,96798.00
2022-12-08T15:27:58.947Z,96799.00
2022-12-08T15:30:26.574Z,96795.00
2022-12-08T15:32:56.023Z,96791.00
2022-12-08T15:35:23.479Z,96795.00
2022-12-08T15:37:50.536Z,96786.00
2022-12-08T15:40:21.433Z,96792.00
2022-12-08T15:42:49.247Z,96793.00
2022-12-08T15:45:17.647Z,96790.00
2022-12-08T15:47:45.902Z,96791.00
2022-12-08T15:50:22.438Z,96786.00
2022-12-08T15:52:50.617Z,96795.00
2022-12-08T15:55:21.020Z,96790.00
2022-12-08T15:58:44.993Z,96796.00
2022-12-08T16:00:55.822Z,96791.00
2022-12-08T16:09:41.289Z,96788.00
2022-12-08T16:13:48.109Z,96790.00
2022-12-08T16:15:58.486Z,96789.00
2022-12-08T16:18:32.237Z,96795.00
2022-12-08T16:23:47.149Z,96792.00
2022-12-08T16:26:35.563Z,96791.00
2022-12-08T16:29:04.027Z,96797.00
2022-12-08T16:31:31.718Z,96790.00
2022-12-08T16:33:59.015Z,96793.00
2022-12-08T16:36:26.150Z,96791.00
2022-12-08T16:38:53.294Z,96791.00
2022-12-08T16:41:38.882Z,96788.00
2022-12-08T16:44:07.113Z,96774.00
2022-12-08T16:46:34.933Z,96775.00
2022-12-08T16:49:02.620Z,96779.00
2022-12-08T16:51:29.689Z,96775.00
2022-12-08T16:53:59.838Z,96771.00
2022-12-08T16:56:32.747Z,96772.00
2022-12-08T16:59:02.007Z,96765.00
2022-12-08T17:01:29.610Z,96770.00
2022-12-08T17:04:29.323Z,96768.00
2022-12-08T17:06:43.831Z,96765.00
2022-12-08T17:09:11.050Z,96763.00
2022-12-08T17:11:42.865Z,96768.00
2022-12-08T17:14:11.420Z,96782.00
2022-12-08T17:16:38.611Z,96770.00
2022-12-08T17:19:05.773Z,96770.00
2022-12-08T17:21:33.113Z,96760.00
2022-12-08T17:24:00.253Z,96763.00
2022-12-08T17:26:27.248Z,96758.00
2022-12-08T17:29:01.957Z,96763.00
2022-12-08T17:31:31.783Z,96755.00
2022-12-08T17:34:05.471Z,96764.00
2022-12-08T17:36:32.905Z,96767.00
2022-12-08T17:39:01.356Z,96761.00
2022-12-08T17:41:29.294Z,96756.00
2022-12-08T17:43:56.564Z,96762.00
2022-12-08T17:46:24.457Z,96752.00
2022-12-08T17:48:52.303Z,96752.00
2022-12-08T17:51:19.845Z,96745.00
2022-12-08T17:53:46.952Z,96735.00
2022-12-08T17:56:21.427Z,96745.00
2022-12-08T17:58:54.412Z,96747.00
2022-12-08T18:01:23.124Z,96756.00
2022-12-08T18:03:50.587Z,96756.00
2022-12-08T18:06:17.861Z,96759.00
2022-12-08T18:08:45.544Z,96757.00
2022-12-08T18:11:19.146Z,96736.00
2022-12-08T18:13:48.550Z,96736.00
2022-12-08T18:16:16.825Z,96728.00
2022-12-08T18:18:44.104Z,96727.00
2022-12-08T18:21:11.243Z,96728.00
2022-12-08T18:23:39.652Z,96735.00
2022-12-08T18:26:08.957Z,96725.00
2022-12-08T18:28:37.603Z,96732.00
2022-12-08T18:31:23.695Z,96729.00
2022-12-08T18:33:52.604Z,96742.00
2022-12-08T18:36:24.302Z,96740.00
2022-12-08T18:38:53.019Z,96734.00
2022-12-08T18:41:24.627Z,96729.00
2022-12-08T18:43:52.825Z,96731.00
2022-12-08T18:46:19.981Z,96729.00
2022-12-08T18:48:49.206Z,96729.00
2022-12-08T18:51:23.641Z,96729.00
2022-12-08T18:53:52.006Z,96727.00
2022-12-08T18:56:28.912Z,96739.00
2022-12-08T18:59:03.326Z,96732.00
2022-12-08T19:01:33.218Z,96731.00
2022-12-08T19:06:50.494Z,96742.00
2022-12-08T19:09:18.692Z,96744.00
2022-12-08T19:11:46.544Z,96739.00
2022-12-08T19:14:13.942Z,96733.00
2022-12-08T19:16:41.091Z,96742.00
2022-12-08T19:19:08.163Z,96734.00
2022-12-08T19:21:35.637Z,96736.00
2022-12-08T19:24:02.760Z,96726.00
2022-12-08T19:26:30.048Z,96720.00
2022-12-08T19:28:58.122Z,96714.00
2022-12-08T19:31:25.334Z,96714.00
2022-12-08T19:33:53.083Z,96724.00
2022-12-08T19:36:22.869Z,96711.00
2022-12-08T19:39:08.832Z,96712.00
2022-12-08T19:41:55.780Z,96715.00
2022-12-08T19:44:46.456Z,96720.00
2022-12-08T19:47:14.212Z,96723.00
2022-12-08T19:49:41.846Z,96726.00
2022-12-08T19:52:09.258Z,96740.00
2022-12-08T19:54:36.995Z,96732.00
2022-12-08T19:57:04.291Z,96742.00
2022-12-08T19:59:31.598Z,96749.00
2022-12-08T20:01:59.305Z,96745.00
2022-12-08T20:04:27.748Z,96746.00
2022-12-08T20:06:56.564Z,96741.00
2022-12-08T20:09:24.409Z,96744.00
2022-12-08T20:11:54.674Z,96745.00
2022-12-08T20:14:23.378Z,96731.00
2022-12-08T20:16:51.583Z,96727.00
2022-12-08T20:19:19.337Z,96723.00
2022-12-08T20:21:46.534Z,96724.00
2022-12-08T20:24:13.678Z,96742.00
2022-12-08T20:26:40.865Z,96748.00
2022-12-08T20:29:08.021Z,96742.00
2022-12-08T20:31:35.276Z,96745.00
2022-12-08T20:34:02.765Z,96743.00
2022-12-08T20:36:30.303Z,96733.00
2022-12-08T20:38:57.686Z,96730.00
2022-12-08T20:41:25.031Z,96751.00
2022-12-08T20:43:52.630Z,96747.00
2022-12-08T20:46:21.114Z,96735.00
2022-12-08T20:48:48.816Z,96746.00
2022-12-08T20:51:20.071Z,96731.00
2022-12-08T20:53:47.913Z,96729.00
2022-12-08T20:56:22.025Z,96718.00
2022-12-08T20:58:50.944Z,96721.00
2022-12-08T21:01:23.107Z,96720.00
2022-12-08T21:03:51.242Z,96718.00
2022-12-08T21:06:23.602Z,96735.00
2022-12-08T21:08:51.631Z,96733.00
2022-12-08T21:11:18.947Z,96730.00
2022-12-08T21:13:46.975Z,96728.00
2022-12-08T21:16:16.011Z,96723.00
2022-12-08T21:18:43.231Z,96728.00
2022-12-08T21:21:14.332Z,96728.00
2022-12-08T21:23:43.178Z,96727.00
2022-12-08T21:26:17.890Z,96725.00
2022-12-08T21:28:46.322Z,96730.00
2022-12-08T21:31:17.660Z,96719.00
2022-12-08T21:33:45.100Z,96717.00
2022-12-08T21:36:17.475Z,96721.00
2022-12-08T21:38:47.613Z,96715.00
2022-12-08T21:41:41.267Z,96723.00
2022-12-08T21:44:12.688Z,96719.00
2022-12-08T21:46:39.776Z,96711.00
2022-12-08T21:49:07.467Z,96704.00
2022-12-08T21:51:37.890Z,96708.00
2022-12-08T21:54:05.517Z,96716.00
2022-12-08T21:56:32.945Z,96711.00
2022-12-08T21:59:00.226Z,96708.00
2022-12-08T22:01:27.652Z,96722.00
2022-12-08T22:03:55.353Z,96720.00
2022-12-08T22:06:22.802Z,96729.00
2022-12-08T22:08:50.079Z,96714.00
2022-12-08T22:11:18.099Z,96724.00
2022-12-08T22:13:45.428Z,96722.00
2022-12-08T22:16:14.959Z,96716.00
2022-12-08T22:18:42.615Z,96710.00
2022-12-08T22:21:17.188Z,96715.00
2022-12-08T22:23:45.237Z,96711.00
2022-12-08T22:26:13.112Z,96711.00
2022-12-08T22:28:43.353Z,96718.00
2022-12-08T22:31:20.953Z,96716.00
2022-12-08T22:33:50.268Z,96717.00
2022-12-08T22:36:23.852Z,96717.00
2022-12-08T22:38:52.463Z,96710.00
2022-12-08T22:41:20.699Z,96718.00
2022-12-08T22:43:49.188Z,96720.00
2022-12-08T22:46:24.394Z,96716.00
2022-12-08T22:48:53.661Z,96714.00
2022-12-08T22:51:21.905Z,96706.00
2022-12-08T22:53:49.764Z,96703.00
2022-12-08T22:56:18.736Z,96689.00
2022-12-08T22:58:46.447Z,96679.00
2022-12-08T23:01:30.000Z,96677.00
2022-12-08T23:03:58.919Z,96666.00
2022-12-08T23:06:28.540Z,96671.00
2022-12-08T23:08:57.261Z,96669.00
2022-12-08T23:11:29.385Z,96677.00
2022-12-08T23:14:02.284Z,96663.00
2022-12-08T23:16:31.200Z,96680.00
2022-12-08T23:18:59.770Z,96679.00
2022-12-08T23:21:28.015Z,96657.00
2022-12-08T23:23:55.818Z,96651.00
2022-12-08T23:26:27.077Z,96652.00
2022-12-08T23:28:55.951Z,96668.00
2022-12-08T23:31:23.581Z,96678.00
2022-12-08T23:33:53.318Z,96658.00
2022-12-08T23:36:22.746Z,96659.00
2022-12-08T23:38:49.931Z,96650.00
2022-12-08T23:41:17.805Z,96659.00
2022-12-08T23:43:51.825Z,96665.00
2022-12-08T23:46:21.936Z,96662.00
2022-12-08T23:48:51.401Z,96673.00
2022-12-08T23:51:19.542Z,96665.00
2022-12-08T23:53:47.390Z,96662.00
2022-12-08T23:56:17.419Z,96654.00
2022-12-08T23:58:45.522Z,96659.00
