createdAt,value
2022-12-31T00:02:10.647Z,2.50
2022-12-31T00:04:37.089Z,1.80
2022-12-31T00:07:03.415Z,2.72
2022-12-31T00:09:29.781Z,2.70
2022-12-31T00:11:56.121Z,3.17
2022-12-31T00:14:22.436Z,2.63
2022-12-31T00:16:48.849Z,2.72
2022-12-31T00:19:15.191Z,3.08
2022-12-31T00:21:43.275Z,2.58
2022-12-31T00:24:10.916Z,2.90
2022-12-31T00:26:37.362Z,2.80
2022-12-31T00:29:04.447Z,2.38
2022-12-31T00:31:35.266Z,2.83
2022-12-31T00:34:01.982Z,2.25
2022-12-31T00:36:29.655Z,2.05
2022-12-31T00:38:57.019Z,1.58
2022-12-31T00:41:24.277Z,1.85
2022-12-31T00:43:50.797Z,1.42
2022-12-31T00:46:17.732Z,1.88
2022-12-31T00:48:44.605Z,1.70
2022-12-31T00:51:11.870Z,1.58
2022-12-31T00:53:38.547Z,2.63
2022-12-31T00:56:10.290Z,2.13
2022-12-31T00:58:36.830Z,1.83
2022-12-31T01:01:14.718Z,2.55
2022-12-31T01:03:41.191Z,2.30
2022-12-31T01:06:07.657Z,2.70
2022-12-31T01:08:34.142Z,1.90
2022-12-31T01:11:19.271Z,2.15
2022-12-31T01:13:50.062Z,1.50
2022-12-31T01:16:17.635Z,2.63
2022-12-31T01:18:44.015Z,2.78
2022-12-31T01:21:11.406Z,2.90
2022-12-31T01:23:38.462Z,2.10
2022-12-31T01:26:06.587Z,1.60
2022-12-31T01:28:33.371Z,2.35
2022-12-31T01:31:02.844Z,2.17
2022-12-31T01:33:29.259Z,1.20
2022-12-31T01:35:55.617Z,2.47
2022-12-31T01:38:21.981Z,2.17
2022-12-31T01:40:48.317Z,1.00
2022-12-31T01:43:18.916Z,1.35
2022-12-31T01:45:49.940Z,1.40
2022-12-31T01:48:19.690Z,1.85
2022-12-31T01:50:46.447Z,1.92
2022-12-31T01:53:13.059Z,1.85
2022-12-31T01:55:52.684Z,2.20
2022-12-31T01:58:20.809Z,2.05
2022-12-31T02:00:47.565Z,2.47
2022-12-31T02:03:14.367Z,1.40
2022-12-31T02:05:59.386Z,1.10
2022-12-31T02:08:25.831Z,2.10
2022-12-31T02:10:52.233Z,1.23
2022-12-31T02:13:18.637Z,1.00
2022-12-31T02:15:57.372Z,1.33
2022-12-31T02:18:30.015Z,1.42
2022-12-31T02:20:56.341Z,1.42
2022-12-31T02:23:22.821Z,1.73
2022-12-31T02:25:55.443Z,1.10
2022-12-31T02:28:21.792Z,0.88
2022-12-31T02:30:50.929Z,0.70
2022-12-31T02:33:22.959Z,1.10
2022-12-31T02:36:00.348Z,0.60
2022-12-31T02:38:32.560Z,0.50
2022-12-31T02:40:59.433Z,1.35
2022-12-31T02:43:26.032Z,0.82
2022-12-31T02:46:04.255Z,1.30
2022-12-31T02:48:36.529Z,1.10
2022-12-31T02:51:10.019Z,1.35
2022-12-31T02:53:52.761Z,1.42
2022-12-31T02:56:40.428Z,0.90
2022-12-31T03:02:13.552Z,0.85
2022-12-31T03:04:45.305Z,1.42
2022-12-31T03:07:13.684Z,1.50
2022-12-31T03:09:40.375Z,1.40
2022-12-31T03:12:26.475Z,1.45
2022-12-31T03:14:52.807Z,1.38
2022-12-31T03:17:19.195Z,1.40
2022-12-31T03:20:03.984Z,1.50
2022-12-31T03:22:30.563Z,1.40
2022-12-31T03:25:26.316Z,1.00
2022-12-31T03:27:52.655Z,1.20
2022-12-31T03:30:19.639Z,2.22
2022-12-31T03:32:46.863Z,1.40
2022-12-31T03:35:14.015Z,2.20
2022-12-31T03:37:40.795Z,1.75
2022-12-31T03:40:08.363Z,1.77
2022-12-31T03:42:34.701Z,1.88
2022-12-31T03:45:01.177Z,1.77
2022-12-31T03:47:27.597Z,2.53
2022-12-31T03:49:53.945Z,2.40
2022-12-31T03:52:20.312Z,2.80
2022-12-31T03:54:46.683Z,2.70
2022-12-31T03:57:13.231Z,2.92
2022-12-31T03:59:39.631Z,3.10
2022-12-31T04:02:06.096Z,2.53
2022-12-31T04:04:32.658Z,2.53
2022-12-31T04:06:59.041Z,2.40
2022-12-31T04:09:25.382Z,2.90
2022-12-31T04:11:51.810Z,2.67
2022-12-31T04:14:18.786Z,2.40
2022-12-31T04:16:45.642Z,2.20
2022-12-31T04:19:12.660Z,3.05
2022-12-31T04:21:39.076Z,2.77
2022-12-31T04:24:05.757Z,2.88
2022-12-31T04:26:32.112Z,3.60
2022-12-31T04:28:58.441Z,2.78
2022-12-31T04:31:24.812Z,3.33
2022-12-31T04:33:51.180Z,2.72
2022-12-31T04:36:17.523Z,3.15
2022-12-31T04:38:43.954Z,2.80
2022-12-31T04:41:19.735Z,3.00
2022-12-31T04:43:48.079Z,2.92
2022-12-31T04:46:14.975Z,2.60
2022-12-31T04:48:41.390Z,2.42
2022-12-31T04:51:07.781Z,2.83
2022-12-31T04:53:34.162Z,3.45
2022-12-31T04:56:00.785Z,2.95
2022-12-31T04:58:27.231Z,2.25
2022-12-31T05:00:55.264Z,2.67
2022-12-31T05:03:22.825Z,2.70
2022-12-31T05:05:50.085Z,2.22
2022-12-31T05:08:16.995Z,2.53
2022-12-31T05:10:44.397Z,2.57
2022-12-31T05:13:10.959Z,2.63
2022-12-31T05:15:37.337Z,2.38
2022-12-31T05:18:04.001Z,3.40
2022-12-31T05:20:30.376Z,3.13
2022-12-31T05:22:56.728Z,2.50
2022-12-31T05:25:23.078Z,2.47
2022-12-31T05:27:49.476Z,2.42
2022-12-31T05:30:18.015Z,2.25
2022-12-31T05:32:44.701Z,3.20
2022-12-31T05:35:11.215Z,2.90
2022-12-31T05:37:37.699Z,3.03
2022-12-31T05:40:04.499Z,3.10
2022-12-31T05:42:30.825Z,3.42
2022-12-31T05:44:57.229Z,3.58
2022-12-31T05:47:23.627Z,3.20
2022-12-31T05:49:49.958Z,3.90
2022-12-31T05:52:16.586Z,3.65
2022-12-31T05:54:43.147Z,4.50
2022-12-31T05:57:09.565Z,3.67
2022-12-31T05:59:35.987Z,4.13
2022-12-31T06:02:02.324Z,5.25
2022-12-31T06:04:28.663Z,4.00
2022-12-31T06:06:55.087Z,4.35
2022-12-31T06:09:21.532Z,4.47
2022-12-31T06:11:48.074Z,4.13
2022-12-31T06:14:14.554Z,5.07
2022-12-31T06:16:41.454Z,4.95
2022-12-31T06:19:08.222Z,4.32
2022-12-31T06:21:34.583Z,3.95
2022-12-31T06:24:01.082Z,5.00
2022-12-31T06:26:27.625Z,5.15
2022-12-31T06:28:54.237Z,4.40
2022-12-31T06:31:20.682Z,5.03
2022-12-31T06:33:47.141Z,4.82
2022-12-31T06:36:14.591Z,4.10
2022-12-31T06:38:41.539Z,4.75
2022-12-31T06:41:10.276Z,4.77
2022-12-31T06:43:37.239Z,4.28
2022-12-31T06:46:07.557Z,4.10
2022-12-31T06:48:34.190Z,3.75
2022-12-31T06:51:05.342Z,3.58
2022-12-31T06:53:31.899Z,4.15
2022-12-31T06:55:58.416Z,3.58
2022-12-31T06:58:24.916Z,2.88
2022-12-31T07:01:00.127Z,2.75
2022-12-31T07:03:49.766Z,3.05
2022-12-31T07:06:33.401Z,3.42
2022-12-31T07:09:08.675Z,3.78
2022-12-31T07:11:44.662Z,3.88
2022-12-31T07:14:25.807Z,5.05
2022-12-31T07:17:12.408Z,4.40
2022-12-31T07:19:58.061Z,5.60
2022-12-31T07:22:24.694Z,3.10
2022-12-31T07:24:51.163Z,3.05
2022-12-31T07:27:17.503Z,3.35
2022-12-31T07:29:55.982Z,4.15
2022-12-31T07:32:25.376Z,3.35
2022-12-31T07:34:57.760Z,4.60
2022-12-31T07:37:33.201Z,3.33
2022-12-31T07:40:14.584Z,3.22
2022-12-31T07:43:01.207Z,3.00
2022-12-31T07:45:33.334Z,3.13
2022-12-31T07:48:02.749Z,3.78
2022-12-31T07:50:29.661Z,3.05
2022-12-31T07:52:56.241Z,3.13
2022-12-31T07:55:22.602Z,3.53
2022-12-31T07:57:55.504Z,3.25
2022-12-31T08:00:22.028Z,3.38
2022-12-31T08:03:07.150Z,3.20
2022-12-31T08:05:44.079Z,3.35
2022-12-31T08:08:23.633Z,4.57
2022-12-31T08:10:49.946Z,4.97
2022-12-31T08:13:17.104Z,4.13
2022-12-31T08:15:43.647Z,3.83
2022-12-31T08:18:10.376Z,4.45
2022-12-31T08:20:44.253Z,5.85
2022-12-31T08:23:19.851Z,4.68
2022-12-31T08:25:46.162Z,5.15
2022-12-31T08:28:21.575Z,5.32
2022-12-31T08:30:58.175Z,6.45
2022-12-31T08:33:45.179Z,6.30
2022-12-31T08:36:18.210Z,5.75
2022-12-31T08:38:53.574Z,6.72
2022-12-31T08:41:22.968Z,6.18
2022-12-31T08:44:08.097Z,7.32
2022-12-31T08:46:38.506Z,6.88
2022-12-31T08:49:04.965Z,7.00
2022-12-31T08:51:31.423Z,5.85
2022-12-31T08:53:57.944Z,5.72
2022-12-31T08:56:24.265Z,5.72
2022-12-31T08:59:00.128Z,5.70
2022-12-31T09:01:28.236Z,5.55
2022-12-31T09:04:05.760Z,4.63
2022-12-31T09:06:34.628Z,4.70
2022-12-31T09:09:38.278Z,5.75
2022-12-31T09:12:13.098Z,4.57
2022-12-31T09:14:47.538Z,3.83
2022-12-31T09:17:38.194Z,5.40
2022-12-31T09:20:04.955Z,4.25
2022-12-31T09:22:31.450Z,3.88
2022-12-31T09:24:57.964Z,4.78
2022-12-31T09:27:30.624Z,4.63
2022-12-31T09:30:04.005Z,4.35
2022-12-31T09:32:35.971Z,4.55
2022-12-31T09:35:21.271Z,5.32
2022-12-31T09:37:49.053Z,4.38
2022-12-31T09:40:34.383Z,4.72
2022-12-31T09:43:12.762Z,4.18
2022-12-31T09:45:42.105Z,3.92
2022-12-31T09:48:08.478Z,4.88
2022-12-31T09:50:45.331Z,4.53
2022-12-31T09:53:18.947Z,4.47
2022-12-31T09:55:48.486Z,4.22
2022-12-31T09:58:14.802Z,3.95
2022-12-31T10:00:41.112Z,3.42
2022-12-31T10:03:16.964Z,3.90
2022-12-31T10:06:02.100Z,3.78
2022-12-31T10:08:47.885Z,3.45
2022-12-31T10:11:25.087Z,4.00
2022-12-31T10:13:51.405Z,4.13
2022-12-31T10:16:24.918Z,3.08
2022-12-31T10:19:16.159Z,3.35
2022-12-31T10:21:57.797Z,3.42
2022-12-31T10:24:30.369Z,3.30
2022-12-31T10:27:16.834Z,3.30
2022-12-31T10:29:56.877Z,3.38
2022-12-31T10:32:32.191Z,4.05
2022-12-31T10:35:12.888Z,4.22
2022-12-31T10:37:44.389Z,4.00
2022-12-31T10:40:10.748Z,4.88
2022-12-31T10:42:52.595Z,5.22
2022-12-31T10:45:18.917Z,5.10
2022-12-31T10:48:03.913Z,5.82
2022-12-31T10:50:49.036Z,4.72
2022-12-31T10:53:24.450Z,4.80
2022-12-31T10:56:09.742Z,4.85
2022-12-31T10:58:42.269Z,5.32
2022-12-31T11:01:17.871Z,5.78
2022-12-31T11:04:02.657Z,5.63
2022-12-31T11:06:32.191Z,5.50
2022-12-31T11:09:07.655Z,6.57
2022-12-31T11:11:53.830Z,4.85
2022-12-31T11:14:38.622Z,4.50
2022-12-31T11:17:04.921Z,4.30
2022-12-31T11:19:39.477Z,3.67
2022-12-31T11:22:31.215Z,3.90
2022-12-31T11:25:17.403Z,4.03
2022-12-31T11:28:02.362Z,3.85
2022-12-31T11:30:31.768Z,3.28
2022-12-31T11:33:16.461Z,5.18
2022-12-31T11:36:01.738Z,6.22
2022-12-31T11:38:51.582Z,6.25
2022-12-31T11:41:42.621Z,5.93
2022-12-31T11:44:17.918Z,4.95
2022-12-31T11:46:53.780Z,5.10
2022-12-31T11:49:44.344Z,4.90
2022-12-31T11:52:21.521Z,4.90
2022-12-31T11:55:07.068Z,4.50
2022-12-31T11:57:35.014Z,4.18
2022-12-31T12:00:20.769Z,3.95
2022-12-31T12:02:49.172Z,3.53
2022-12-31T12:05:17.456Z,3.78
2022-12-31T12:07:43.938Z,3.35
2022-12-31T12:10:23.493Z,2.55
2022-12-31T12:12:50.324Z,2.05
2022-12-31T12:15:32.847Z,3.25
2022-12-31T12:18:01.596Z,2.38
2022-12-31T12:20:30.430Z,3.10
2022-12-31T12:22:57.850Z,2.28
2022-12-31T12:25:25.842Z,1.25
2022-12-31T12:27:52.770Z,2.28
2022-12-31T12:30:21.644Z,0.95
2022-12-31T12:32:58.597Z,2.10
2022-12-31T12:35:29.806Z,8.15
2022-12-31T12:38:00.718Z,2.35
2022-12-31T12:40:33.639Z,1.80
2022-12-31T12:43:01.500Z,1.80
2022-12-31T12:45:30.173Z,1.40
2022-12-31T12:47:59.061Z,2.20
2022-12-31T12:50:32.365Z,2.40
2022-12-31T12:53:01.750Z,1.50
2022-12-31T12:55:28.123Z,2.22
2022-12-31T12:57:54.446Z,1.20
2022-12-31T13:00:21.030Z,1.17
2022-12-31T13:02:56.323Z,1.42
2022-12-31T13:05:41.269Z,1.00
2022-12-31T13:08:10.377Z,0.90
2022-12-31T13:10:39.724Z,0.80
2022-12-31T13:13:23.257Z,0.40
2022-12-31T13:15:55.923Z,1.55
2022-12-31T13:18:36.202Z,1.05
2022-12-31T13:21:02.535Z,0.40
2022-12-31T13:23:40.131Z,0.50
2022-12-31T13:26:06.487Z,0.80
2022-12-31T13:28:34.198Z,0.43
2022-12-31T13:31:10.330Z,0.40
2022-12-31T13:33:38.386Z,0.52
2022-12-31T13:36:07.445Z,0.80
2022-12-31T13:38:36.620Z,0.88
2022-12-31T13:41:12.246Z,0.70
2022-12-31T13:43:58.022Z,0.38
2022-12-31T13:46:30.024Z,0.52
2022-12-31T13:48:58.318Z,1.05
2022-12-31T13:51:28.106Z,1.48
2022-12-31T13:54:01.851Z,1.33
2022-12-31T13:56:31.351Z,1.10
2022-12-31T13:59:12.223Z,1.20
2022-12-31T14:01:38.617Z,1.10
2022-12-31T14:04:13.637Z,0.60
2022-12-31T14:06:50.392Z,1.00
2022-12-31T14:09:20.448Z,1.80
2022-12-31T14:11:59.124Z,4.18
2022-12-31T14:14:42.014Z,2.47
2022-12-31T14:17:26.998Z,1.77
2022-12-31T14:20:15.099Z,1.20
2022-12-31T14:22:47.614Z,1.02
2022-12-31T14:25:40.290Z,1.73
2022-12-31T14:28:08.008Z,1.85
2022-12-31T14:30:36.455Z,2.63
2022-12-31T14:33:08.669Z,2.72
2022-12-31T14:35:38.712Z,3.47
2022-12-31T14:38:05.013Z,3.50
2022-12-31T14:40:31.340Z,4.13
2022-12-31T14:43:16.284Z,3.92
2022-12-31T14:46:01.091Z,5.60
2022-12-31T14:48:42.896Z,5.80
2022-12-31T14:51:09.615Z,10.55
2022-12-31T14:53:36.057Z,6.35
2022-12-31T14:56:04.002Z,4.18
2022-12-31T14:58:30.387Z,2.58
2022-12-31T15:01:08.897Z,2.80
2022-12-31T15:03:44.980Z,2.80
2022-12-31T15:06:26.663Z,2.67
2022-12-31T15:09:07.469Z,2.92
2022-12-31T15:11:53.302Z,3.40
2022-12-31T15:14:25.739Z,5.10
2022-12-31T15:16:55.175Z,5.00
2022-12-31T15:19:40.008Z,5.43
2022-12-31T15:22:17.532Z,5.78
2022-12-31T15:24:45.573Z,6.68
2022-12-31T15:27:38.086Z,4.85
2022-12-31T15:30:05.734Z,6.55
2022-12-31T15:32:36.884Z,4.05
2022-12-31T15:35:23.166Z,6.03
2022-12-31T15:38:08.223Z,4.05
2022-12-31T15:40:42.538Z,2.88
2022-12-31T15:43:19.841Z,7.18
2022-12-31T15:45:48.188Z,4.32
2022-12-31T15:48:14.640Z,8.07
2022-12-31T15:50:41.879Z,5.40
2022-12-31T15:53:08.551Z,3.38
2022-12-31T15:55:37.826Z,3.40
2022-12-31T15:58:05.663Z,3.10
2022-12-31T16:02:58.377Z,2.42
2022-12-31T16:05:26.397Z,3.83
2022-12-31T16:07:56.332Z,4.00
2022-12-31T16:10:25.071Z,4.65
2022-12-31T16:12:52.479Z,4.03
2022-12-31T16:15:29.206Z,3.60
2022-12-31T16:18:00.407Z,3.67
2022-12-31T16:20:30.106Z,2.20
2022-12-31T16:23:01.636Z,2.67
2022-12-31T16:25:31.561Z,2.97
2022-12-31T16:28:01.137Z,1.30
2022-12-31T16:32:55.583Z,3.05
2022-12-31T16:35:26.197Z,3.15
2022-12-31T16:38:01.653Z,3.15
2022-12-31T16:40:28.375Z,3.58
2022-12-31T16:42:54.711Z,2.60
2022-12-31T16:45:29.881Z,3.28
2022-12-31T16:47:56.424Z,3.00
2022-12-31T16:50:24.239Z,3.47
2022-12-31T16:52:55.866Z,5.15
2022-12-31T16:55:23.601Z,3.90
2022-12-31T16:57:55.670Z,5.22
2022-12-31T17:00:23.745Z,5.65
2022-12-31T17:03:09.013Z,6.93
2022-12-31T17:05:53.844Z,6.97
2022-12-31T17:08:24.931Z,8.25
2022-12-31T17:10:51.316Z,6.93
2022-12-31T17:13:30.109Z,8.88
2022-12-31T17:15:57.814Z,8.77
2022-12-31T17:18:25.784Z,6.47
2022-12-31T17:23:28.780Z,5.75
2022-12-31T17:25:59.861Z,6.20
2022-12-31T17:28:26.785Z,5.95
2022-12-31T17:31:13.172Z,7.18
2022-12-31T17:33:39.704Z,5.88
2022-12-31T17:36:21.292Z,7.10
2022-12-31T17:38:47.734Z,6.18
2022-12-31T17:41:25.210Z,6.43
2022-12-31T17:43:53.478Z,7.78
2022-12-31T17:46:20.168Z,7.20
2022-12-31T17:48:50.139Z,5.95
2022-12-31T17:51:16.463Z,4.70
2022-12-31T17:53:50.694Z,5.47
2022-12-31T17:56:18.584Z,5.10
2022-12-31T18:01:13.785Z,4.93
2022-12-31T18:03:40.176Z,4.93
2022-12-31T18:06:09.161Z,4.63
2022-12-31T18:08:39.410Z,3.80
2022-12-31T18:11:06.426Z,5.05
2022-12-31T18:13:32.903Z,5.40
2022-12-31T18:15:59.354Z,5.18
2022-12-31T18:18:27.010Z,5.97
2022-12-31T18:21:13.606Z,4.93
2022-12-31T18:23:46.758Z,6.13
2022-12-31T18:26:14.500Z,4.80
2022-12-31T18:28:40.863Z,3.88
2022-12-31T18:31:07.571Z,3.58
2022-12-31T18:33:33.977Z,3.65
2022-12-31T18:36:09.707Z,3.08
2022-12-31T18:38:36.834Z,4.90
2022-12-31T18:41:03.862Z,4.07
2022-12-31T18:43:30.295Z,3.50
2022-12-31T18:45:56.889Z,4.10
2022-12-31T18:48:23.293Z,3.53
2022-12-31T18:50:50.391Z,3.17
2022-12-31T18:53:20.971Z,3.90
2022-12-31T18:55:54.576Z,3.30
2022-12-31T18:58:21.311Z,2.85
2022-12-31T19:00:48.521Z,3.67
2022-12-31T19:03:19.270Z,2.47
2022-12-31T19:05:49.059Z,2.53
2022-12-31T19:08:16.086Z,2.60
2022-12-31T19:10:42.413Z,1.83
2022-12-31T19:13:16.160Z,2.15
2022-12-31T19:15:46.825Z,2.97
2022-12-31T19:18:13.201Z,2.75
2022-12-31T19:20:41.018Z,2.25
2022-12-31T19:23:18.037Z,1.95
2022-12-31T19:25:45.406Z,2.10
2022-12-31T19:28:15.970Z,2.20
2022-12-31T19:30:42.532Z,2.30
2022-12-31T19:33:08.953Z,1.70
2022-12-31T19:35:35.333Z,1.50
2022-12-31T19:38:01.749Z,1.83
2022-12-31T19:40:30.448Z,1.48
2022-12-31T19:42:57.103Z,1.80
2022-12-31T19:45:24.911Z,1.80
2022-12-31T19:47:52.048Z,1.70
2022-12-31T19:50:20.354Z,0.90
2022-12-31T19:52:47.939Z,1.40
2022-12-31T19:55:15.721Z,1.42
2022-12-31T19:57:42.407Z,1.17
2022-12-31T20:00:10.834Z,1.40
2022-12-31T20:02:37.569Z,1.40
2022-12-31T20:05:04.176Z,1.00
2022-12-31T20:07:30.530Z,1.45
2022-12-31T20:09:56.875Z,1.90
2022-12-31T20:12:23.208Z,2.58
2022-12-31T20:14:49.620Z,6.50
2022-12-31T20:17:16.145Z,7.97
2022-12-31T20:19:42.608Z,6.85
2022-12-31T20:22:08.974Z,6.15
2022-12-31T20:24:35.291Z,7.18
2022-12-31T20:27:01.874Z,6.40
2022-12-31T20:29:28.313Z,6.65
2022-12-31T20:31:54.699Z,6.72
2022-12-31T20:34:21.067Z,3.78
2022-12-31T20:36:47.605Z,1.85
2022-12-31T20:39:14.118Z,1.30
2022-12-31T20:41:40.497Z,1.10
2022-12-31T20:44:06.982Z,1.35
2022-12-31T20:46:33.487Z,1.40
2022-12-31T20:49:01.113Z,1.48
2022-12-31T20:51:28.219Z,1.10
2022-12-31T20:53:56.329Z,1.40
2022-12-31T20:56:23.265Z,1.90
2022-12-31T20:58:49.734Z,2.92
2022-12-31T21:01:16.857Z,6.55
2022-12-31T21:06:30.537Z,20.45
2022-12-31T21:08:57.803Z,27.58
2022-12-31T21:11:43.209Z,19.88
2022-12-31T21:14:09.577Z,19.85
2022-12-31T21:16:36.242Z,10.57
2022-12-31T21:19:02.815Z,9.68
2022-12-31T21:21:29.208Z,4.35
2022-12-31T21:23:55.654Z,4.22
2022-12-31T21:26:22.167Z,4.57
2022-12-31T21:28:48.500Z,4.32
2022-12-31T21:31:15.240Z,6.22
2022-12-31T21:33:47.655Z,5.68
2022-12-31T21:36:14.253Z,4.50
2022-12-31T21:38:40.681Z,4.43
2022-12-31T21:41:08.204Z,3.88
2022-12-31T21:43:34.926Z,3.65
2022-12-31T21:46:05.725Z,3.00
2022-12-31T21:48:32.333Z,2.78
2022-12-31T21:51:09.234Z,2.92
2022-12-31T21:53:37.087Z,2.97
2022-12-31T21:56:16.027Z,2.97
2022-12-31T21:58:46.574Z,2.58
2022-12-31T22:01:35.352Z,3.03
2022-12-31T22:04:01.828Z,3.53
2022-12-31T22:06:28.238Z,2.50
2022-12-31T22:08:55.817Z,2.35
2022-12-31T22:11:23.723Z,2.78
2022-12-31T22:16:17.217Z,2.78
2022-12-31T22:18:44.155Z,2.10
2022-12-31T22:21:17.830Z,2.23
2022-12-31T22:23:45.410Z,1.90
2022-12-31T22:26:12.641Z,2.15
2022-12-31T22:28:40.282Z,2.40
2022-12-31T22:33:33.139Z,3.00
2022-12-31T22:36:00.911Z,1.88
2022-12-31T22:38:28.137Z,1.40
2022-12-31T22:41:20.954Z,1.55
2022-12-31T22:43:48.456Z,1.92
2022-12-31T22:46:19.411Z,1.60
2022-12-31T22:48:45.835Z,1.75
2022-12-31T22:51:13.354Z,1.90
2022-12-31T22:53:41.128Z,1.95
2022-12-31T22:56:07.967Z,1.58
2022-12-31T22:58:34.756Z,1.13
2022-12-31T23:01:03.615Z,1.48
2022-12-31T23:03:30.012Z,1.90
2022-12-31T23:05:56.490Z,2.30
2022-12-31T23:08:24.073Z,1.88
2022-12-31T23:11:01.155Z,2.10
2022-12-31T23:13:50.657Z,2.28
2022-12-31T23:16:35.890Z,2.03
2022-12-31T23:19:20.740Z,2.55
2022-12-31T23:22:05.479Z,2.30
2022-12-31T23:24:31.809Z,2.13
2022-12-31T23:26:58.259Z,2.05
2022-12-31T23:29:25.271Z,1.90
2022-12-31T23:31:52.199Z,1.80
2022-12-31T23:34:18.771Z,1.77
2022-12-31T23:36:45.156Z,2.35
2022-12-31T23:39:11.887Z,1.85
2022-12-31T23:41:38.207Z,2.63
2022-12-31T23:44:04.905Z,2.53
2022-12-31T23:46:31.395Z,3.00
2022-12-31T23:48:57.780Z,3.03
2022-12-31T23:51:24.183Z,3.35
2022-12-31T23:53:51.534Z,2.25
2022-12-31T23:56:23.342Z,2.58
2022-12-31T23:58:55.029Z,3.42
