createdAt,value
2023-04-11T03:00:27.737Z,0.70
2023-04-11T03:03:02.590Z,0.80
2023-04-11T03:05:31.901Z,0.53
2023-04-11T03:07:58.945Z,0.50
2023-04-11T03:10:28.036Z,0.60
2023-04-11T03:12:55.772Z,0.60
2023-04-11T03:15:22.815Z,0.67
2023-04-11T03:17:51.144Z,0.70
2023-04-11T03:20:20.166Z,0.53
2023-04-11T03:22:50.802Z,0.50
2023-04-11T03:25:19.247Z,0.60
2023-04-11T03:27:48.814Z,0.60
2023-04-11T03:30:15.817Z,0.50
2023-04-11T03:32:45.624Z,0.50
2023-04-11T03:35:14.871Z,0.73
2023-04-11T03:37:45.851Z,0.70
2023-04-11T03:40:13.044Z,0.50
2023-04-11T03:42:46.374Z,0.50
2023-04-11T03:45:17.076Z,0.43
2023-04-11T03:47:44.671Z,0.60
2023-04-11T03:50:14.897Z,0.77
2023-04-11T03:52:46.719Z,0.60
2023-04-11T03:55:15.791Z,0.60
2023-04-11T03:57:43.525Z,0.50
2023-04-11T04:00:11.986Z,0.50
2023-04-11T04:02:47.920Z,0.47
2023-04-11T04:05:17.292Z,0.97
2023-04-11T04:07:44.269Z,0.83
2023-04-11T04:10:20.332Z,0.70
2023-04-11T04:12:51.470Z,0.70
2023-04-11T04:15:21.335Z,0.57
2023-04-11T04:17:49.576Z,0.90
2023-04-11T04:20:24.710Z,0.43
2023-04-11T04:22:55.673Z,0.50
2023-04-11T04:25:31.530Z,0.40
2023-04-11T04:28:00.890Z,0.50
2023-04-11T04:30:32.625Z,0.63
2023-04-11T04:33:06.112Z,0.70
2023-04-11T04:35:35.680Z,0.70
2023-04-11T04:38:06.636Z,0.60
2023-04-11T04:40:45.711Z,0.50
2023-04-11T04:43:18.803Z,0.53
2023-04-11T04:45:51.415Z,0.63
2023-04-11T04:48:25.585Z,0.50
2023-04-11T04:50:54.348Z,0.50
2023-04-11T04:53:21.239Z,0.30
2023-04-11T04:55:53.638Z,0.43
2023-04-11T04:58:21.123Z,0.47
2023-04-11T05:00:55.711Z,0.63
2023-04-11T05:03:25.837Z,0.50
2023-04-11T05:05:54.226Z,0.40
2023-04-11T05:08:21.753Z,0.50
2023-04-11T05:10:48.796Z,0.77
2023-04-11T05:13:16.514Z,0.43
2023-04-11T05:15:48.065Z,0.50
2023-04-11T05:18:15.463Z,0.50
2023-04-11T05:20:43.011Z,0.60
2023-04-11T05:23:14.878Z,0.40
2023-04-11T05:25:41.738Z,0.40
2023-04-11T05:28:12.414Z,0.30
2023-04-11T05:30:39.297Z,0.37
2023-04-11T05:33:06.379Z,0.43
2023-04-11T05:35:33.392Z,0.40
2023-04-11T05:38:00.541Z,0.20
2023-04-11T05:40:28.734Z,0.50
2023-04-11T05:42:56.355Z,1.00
2023-04-11T05:45:23.280Z,1.40
2023-04-11T05:47:50.583Z,0.60
2023-04-11T05:50:17.430Z,0.50
2023-04-11T05:52:44.373Z,0.60
2023-04-11T05:55:12.008Z,0.77
2023-04-11T05:57:40.523Z,0.90
2023-04-11T06:00:16.428Z,0.87
2023-04-11T06:02:44.456Z,0.80
2023-04-11T06:05:12.236Z,0.80
2023-04-11T06:07:39.863Z,0.77
2023-04-11T06:10:07.729Z,0.80
2023-04-11T06:12:34.735Z,0.60
2023-04-11T06:15:03.622Z,1.17
2023-04-11T06:17:31.051Z,0.90
2023-04-11T06:19:58.442Z,0.60
2023-04-11T06:22:25.593Z,0.70
2023-04-11T06:24:52.711Z,1.27
2023-04-11T06:27:19.627Z,0.80
2023-04-11T06:29:46.460Z,0.80
2023-04-11T06:32:14.730Z,0.70
2023-04-11T06:34:41.910Z,0.80
2023-04-11T06:37:09.156Z,1.50
2023-04-11T06:39:36.203Z,1.80
2023-04-11T06:42:03.644Z,1.80
2023-04-11T06:44:32.848Z,1.13
2023-04-11T06:46:59.800Z,2.00
2023-04-11T06:49:28.525Z,1.20
2023-04-11T06:51:55.879Z,1.03
2023-04-11T06:54:23.626Z,0.80
2023-04-11T06:56:53.142Z,0.57
2023-04-11T06:59:20.671Z,0.70
2023-04-11T07:01:48.116Z,0.73
2023-04-11T07:04:15.118Z,1.40
2023-04-11T07:06:43.732Z,0.90
2023-04-11T07:09:12.985Z,1.83
2023-04-11T07:11:39.859Z,1.10
2023-04-11T07:14:07.114Z,0.80
2023-04-11T07:16:34.105Z,1.40
2023-04-11T07:19:01.096Z,1.30
2023-04-11T07:21:28.414Z,1.97
2023-04-11T07:23:56.925Z,1.20
2023-04-11T07:26:24.196Z,2.83
2023-04-11T07:28:51.221Z,1.10
2023-04-11T07:31:21.459Z,1.70
2023-04-11T07:33:48.479Z,1.40
2023-04-11T07:36:16.142Z,2.00
2023-04-11T07:38:43.068Z,1.33
2023-04-11T07:41:11.254Z,1.30
2023-04-11T07:43:38.123Z,0.90
2023-04-11T07:46:05.060Z,0.97
2023-04-11T07:48:32.194Z,0.73
2023-04-11T07:50:59.102Z,1.00
2023-04-11T07:53:26.866Z,1.20
2023-04-11T07:55:53.795Z,1.10
2023-04-11T07:58:22.304Z,0.80
2023-04-11T08:00:50.559Z,0.80
2023-04-11T08:03:17.705Z,0.90
2023-04-11T08:05:44.783Z,0.93
2023-04-11T08:08:11.832Z,1.03
2023-04-11T08:10:38.636Z,1.00
2023-04-11T08:13:05.582Z,0.87
2023-04-11T08:15:34.795Z,0.90
2023-04-11T08:18:01.849Z,1.07
2023-04-11T08:20:28.803Z,1.30
2023-04-11T08:22:55.721Z,0.90
2023-04-11T08:25:22.874Z,1.30
2023-04-11T08:27:50.786Z,1.13
2023-04-11T08:30:18.045Z,1.57
2023-04-11T08:32:46.286Z,1.33
2023-04-11T08:35:13.186Z,1.60
2023-04-11T08:37:40.434Z,1.03
2023-04-11T08:40:08.773Z,1.07
2023-04-11T08:42:36.053Z,1.10
2023-04-11T08:45:04.698Z,1.30
2023-04-11T08:47:31.930Z,1.63
2023-04-11T08:50:00.131Z,1.43
2023-04-11T08:52:28.299Z,1.20
2023-04-11T08:54:55.398Z,1.10
2023-04-11T08:57:25.990Z,1.10
2023-04-11T08:59:54.469Z,1.03
2023-04-11T09:02:21.965Z,1.00
2023-04-11T09:04:49.263Z,0.77
2023-04-11T09:07:18.943Z,1.13
2023-04-11T09:09:46.360Z,1.00
2023-04-11T09:12:13.544Z,1.00
2023-04-11T09:14:40.831Z,1.03
2023-04-11T09:17:14.563Z,1.10
2023-04-11T09:19:42.118Z,1.17
2023-04-11T09:22:09.139Z,1.00
2023-04-11T09:24:38.171Z,1.10
2023-04-11T09:27:10.255Z,1.20
2023-04-11T09:29:39.750Z,1.43
2023-04-11T09:32:07.290Z,0.80
2023-04-11T09:34:37.597Z,1.20
2023-04-11T09:37:04.652Z,1.07
2023-04-11T09:39:32.509Z,1.00
2023-04-11T09:42:03.002Z,0.93
2023-04-11T09:44:37.417Z,1.13
2023-04-11T09:47:04.738Z,1.20
2023-04-11T09:49:34.161Z,1.30
2023-04-11T09:52:01.731Z,1.00
2023-04-11T09:54:28.855Z,0.93
2023-04-11T09:56:58.309Z,1.00
2023-04-11T09:59:27.812Z,1.00
2023-04-11T10:01:56.637Z,1.07
2023-04-11T10:04:23.586Z,1.40
2023-04-11T10:07:03.697Z,1.00
2023-04-11T10:09:32.438Z,1.00
2023-04-11T10:11:59.405Z,1.10
2023-04-11T10:14:43.849Z,1.17
2023-04-11T10:17:16.400Z,1.30
2023-04-11T10:19:45.349Z,1.10
2023-04-11T10:22:59.956Z,1.27
2023-04-11T10:25:27.576Z,0.90
2023-04-11T10:28:04.057Z,1.00
2023-04-11T10:31:01.850Z,1.07
2023-04-11T10:33:28.816Z,1.00
2023-04-11T10:35:58.113Z,0.80
2023-04-11T10:38:44.012Z,1.00
2023-04-11T10:41:28.525Z,1.30
2023-04-11T10:44:21.193Z,1.07
2023-04-11T10:46:51.524Z,1.03
2023-04-11T10:49:36.471Z,1.00
2023-04-11T10:52:22.974Z,1.10
2023-04-11T10:54:51.222Z,1.30
2023-04-11T10:57:18.509Z,1.10
2023-04-11T11:00:02.080Z,1.20
2023-04-11T11:02:41.363Z,1.27
2023-04-11T11:05:18.856Z,1.17
2023-04-11T11:07:47.645Z,1.10
2023-04-11T11:10:14.592Z,1.20
2023-04-11T11:12:53.617Z,1.27
2023-04-11T11:15:20.652Z,1.07
2023-04-11T11:17:49.070Z,1.10
2023-04-11T11:20:16.733Z,1.20
2023-04-11T11:22:57.162Z,0.90
2023-04-11T11:25:25.479Z,1.20
2023-04-11T11:27:59.939Z,1.20
2023-04-11T11:30:27.178Z,1.20
2023-04-11T11:32:56.363Z,1.13
2023-04-11T11:35:23.946Z,1.20
2023-04-11T11:37:52.511Z,1.00
2023-04-11T11:40:21.850Z,1.00
2023-04-11T11:42:50.818Z,1.10
2023-04-11T11:45:19.177Z,1.20
2023-04-11T11:47:47.938Z,1.10
2023-04-11T11:50:26.879Z,1.67
2023-04-11T11:52:54.195Z,0.90
2023-04-11T11:55:32.078Z,1.10
2023-04-11T11:58:02.043Z,1.20
2023-04-11T12:00:31.575Z,1.30
2023-04-11T12:02:59.933Z,1.30
2023-04-11T12:05:33.080Z,1.00
2023-04-11T12:08:02.215Z,1.10
2023-04-11T12:10:37.936Z,0.93
2023-04-11T12:13:15.749Z,1.17
2023-04-11T12:15:46.347Z,1.10
2023-04-11T12:18:13.412Z,1.10
2023-04-11T12:20:42.063Z,1.00
2023-04-11T12:23:08.941Z,1.27
2023-04-11T12:25:36.045Z,1.37
2023-04-11T12:28:02.936Z,1.33
2023-04-11T12:30:30.173Z,1.13
2023-04-11T12:32:57.343Z,1.10
2023-04-11T12:35:24.534Z,1.50
2023-04-11T12:37:52.837Z,1.30
2023-04-11T12:40:20.080Z,1.07
2023-04-11T12:42:56.308Z,1.27
2023-04-11T12:45:24.120Z,1.30
2023-04-11T12:47:51.153Z,1.10
2023-04-11T12:50:18.551Z,1.10
2023-04-11T12:52:45.880Z,1.00
2023-04-11T12:55:14.129Z,1.17
2023-04-11T12:57:41.579Z,1.30
2023-04-11T13:00:11.621Z,1.17
2023-04-11T13:02:44.040Z,1.10
2023-04-11T13:05:14.061Z,1.20
2023-04-11T13:07:41.432Z,1.27
2023-04-11T13:10:09.210Z,1.00
2023-04-11T13:12:41.418Z,1.30
2023-04-11T13:15:11.905Z,1.33
2023-04-11T13:17:39.089Z,1.23
2023-04-11T13:20:08.008Z,1.27
2023-04-11T13:22:34.966Z,1.13
2023-04-11T13:25:01.810Z,1.20
2023-04-11T13:27:28.785Z,1.30
2023-04-11T13:29:57.103Z,1.20
2023-04-11T13:32:24.153Z,1.10
2023-04-11T13:34:51.242Z,1.17
2023-04-11T13:37:18.116Z,1.10
2023-04-11T13:39:44.991Z,0.90
2023-04-11T13:42:11.853Z,1.10
2023-04-11T13:44:38.677Z,1.13
2023-04-11T13:47:06.895Z,1.40
2023-04-11T13:49:33.794Z,1.00
2023-04-11T13:52:00.932Z,1.20
2023-04-11T13:54:27.877Z,1.20
2023-04-11T13:56:54.798Z,1.00
2023-04-11T13:59:21.644Z,1.07
2023-04-11T14:01:48.734Z,1.30
2023-04-11T14:04:17.489Z,1.20
2023-04-11T14:06:44.400Z,1.03
2023-04-11T14:09:11.411Z,0.90
2023-04-11T14:11:38.240Z,1.10
2023-04-11T14:14:05.049Z,1.07
2023-04-11T14:16:31.980Z,1.40
2023-04-11T14:18:58.853Z,1.03
2023-04-11T14:23:55.552Z,1.50
2023-04-11T14:26:22.703Z,1.30
2023-04-11T14:28:49.630Z,1.30
2023-04-11T14:31:16.769Z,1.10
2023-04-11T14:33:43.767Z,1.10
2023-04-11T14:36:11.001Z,1.20
2023-04-11T14:38:39.208Z,1.10
2023-04-11T14:41:06.339Z,1.20
2023-04-11T14:43:33.191Z,1.23
2023-04-11T14:46:00.216Z,1.10
2023-04-11T14:48:27.504Z,1.40
2023-04-11T14:50:55.380Z,1.10
2023-04-11T14:53:22.428Z,1.50
2023-04-11T14:55:50.661Z,0.97
2023-04-11T14:58:17.562Z,1.40
2023-04-11T15:00:44.823Z,1.43
2023-04-11T15:03:12.361Z,1.30
2023-04-11T15:05:39.391Z,1.30
2023-04-11T15:08:06.374Z,1.50
2023-04-11T15:10:33.453Z,1.70
2023-04-11T15:13:01.739Z,1.30
2023-04-11T15:15:28.634Z,1.10
2023-04-11T15:18:20.834Z,1.20
2023-04-11T15:20:47.740Z,1.07
2023-04-11T15:23:14.595Z,1.30
2023-04-11T15:25:41.484Z,1.37
2023-04-11T15:28:09.972Z,1.17
2023-04-11T15:30:44.761Z,1.33
2023-04-11T15:33:12.757Z,1.30
2023-04-11T15:35:41.597Z,1.73
2023-04-11T15:38:08.964Z,1.40
2023-04-11T15:40:35.893Z,1.10
2023-04-11T15:43:03.371Z,1.30
2023-04-11T15:45:31.901Z,1.43
2023-04-11T15:47:58.857Z,1.40
2023-04-11T15:50:27.714Z,1.30
2023-04-11T15:52:56.044Z,1.00
2023-04-11T15:55:24.501Z,1.10
2023-04-11T15:57:52.177Z,1.13
2023-04-11T16:00:22.091Z,1.00
2023-04-11T16:02:50.747Z,1.40
2023-04-11T16:05:20.773Z,1.17
2023-04-11T16:07:48.276Z,1.40
2023-04-11T16:10:15.407Z,1.23
2023-04-11T16:12:42.282Z,1.20
2023-04-11T16:15:09.386Z,1.27
2023-04-11T16:17:36.273Z,1.30
2023-04-11T16:20:11.967Z,1.77
2023-04-11T16:22:39.584Z,1.37
2023-04-11T16:25:07.452Z,1.10
2023-04-11T16:27:34.403Z,1.10
2023-04-11T16:30:04.838Z,1.60
2023-04-11T16:32:31.914Z,1.30
2023-04-11T16:34:59.202Z,1.37
2023-04-11T16:37:27.635Z,1.20
2023-04-11T16:39:54.974Z,1.30
2023-04-11T16:42:22.663Z,1.50
2023-04-11T16:44:49.474Z,1.27
2023-04-11T16:47:16.408Z,0.90
2023-04-11T16:49:44.978Z,1.77
2023-04-11T16:52:12.550Z,1.37
2023-04-11T16:54:40.809Z,1.60
2023-04-11T16:57:07.755Z,1.20
2023-04-11T16:59:34.714Z,1.30
2023-04-11T17:02:01.601Z,1.80
2023-04-11T17:04:28.763Z,1.40
2023-04-11T17:06:57.318Z,1.60
2023-04-11T17:09:24.217Z,1.50
2023-04-11T17:11:52.431Z,1.33
2023-04-11T17:14:19.257Z,1.43
2023-04-11T17:16:46.474Z,1.40
2023-04-11T17:19:13.385Z,1.50
2023-04-11T17:21:40.240Z,1.17
2023-04-11T17:24:07.154Z,1.30
2023-04-11T17:26:34.443Z,1.60
2023-04-11T17:29:02.750Z,1.47
2023-04-11T17:31:29.634Z,1.30
2023-04-11T17:33:56.712Z,1.53
2023-04-11T17:36:24.263Z,1.50
2023-04-11T17:38:54.178Z,1.80
2023-04-11T17:41:21.438Z,1.63
2023-04-11T17:43:48.316Z,1.47
2023-04-11T17:46:16.807Z,1.50
2023-04-11T17:48:43.772Z,1.57
2023-04-11T17:51:10.688Z,2.10
2023-04-11T17:53:38.019Z,2.20
2023-04-11T17:56:05.897Z,1.70
2023-04-11T17:58:33.027Z,1.60
2023-04-11T18:00:59.862Z,1.70
2023-04-11T18:03:28.304Z,1.57
2023-04-11T18:05:56.285Z,1.67
2023-04-11T18:08:36.127Z,1.80
2023-04-11T18:11:10.004Z,2.43
2023-04-11T18:13:36.882Z,3.57
2023-04-11T18:16:04.224Z,3.43
2023-04-11T18:18:32.561Z,2.50
2023-04-11T18:21:04.930Z,3.03
2023-04-11T18:23:34.294Z,4.20
2023-04-11T18:26:01.189Z,2.47
2023-04-11T18:28:28.082Z,2.10
2023-04-11T18:30:55.006Z,2.53
2023-04-11T18:33:22.013Z,2.20
2023-04-11T18:35:50.395Z,1.60
2023-04-11T18:38:17.662Z,1.90
2023-04-11T18:40:44.555Z,1.97
2023-04-11T18:43:11.454Z,2.30
2023-04-11T18:45:39.401Z,2.30
2023-04-11T18:48:07.249Z,2.33
2023-04-11T18:50:38.507Z,2.07
2023-04-11T18:53:10.734Z,2.03
2023-04-11T18:55:40.107Z,1.53
2023-04-11T18:58:09.218Z,1.30
2023-04-11T19:00:38.929Z,1.50
2023-04-11T19:03:06.914Z,1.80
2023-04-11T19:05:34.735Z,1.90
2023-04-11T19:08:01.845Z,2.50
2023-04-11T19:10:30.231Z,2.20
2023-04-11T19:12:57.218Z,2.00
2023-04-11T19:15:24.060Z,3.60
2023-04-11T19:17:51.644Z,3.27
2023-04-11T19:20:19.195Z,2.50
2023-04-11T19:22:46.562Z,2.40
2023-04-11T19:25:13.566Z,2.00
2023-04-11T19:27:42.561Z,1.80
2023-04-11T19:30:11.483Z,2.10
2023-04-11T19:32:40.867Z,2.17
2023-04-11T19:35:10.353Z,2.63
2023-04-11T19:37:38.011Z,1.80
2023-04-11T19:40:11.040Z,1.73
2023-04-11T19:42:39.811Z,2.00
2023-04-11T19:45:10.000Z,2.20
2023-04-11T19:47:37.134Z,2.07
2023-04-11T19:50:04.480Z,1.60
2023-04-11T19:52:31.324Z,1.70
2023-04-11T19:54:58.214Z,1.63
2023-04-11T19:57:27.399Z,2.23
2023-04-11T19:59:54.209Z,2.90
2023-04-11T20:02:22.623Z,2.27
2023-04-11T20:04:49.649Z,2.87
2023-04-11T20:07:16.581Z,2.80
2023-04-11T20:09:43.466Z,2.90
2023-04-11T20:12:10.465Z,3.53
2023-04-11T20:14:38.158Z,4.43
2023-04-11T20:17:05.565Z,2.40
2023-04-11T20:19:37.522Z,2.17
2023-04-11T20:22:04.464Z,2.07
2023-04-11T20:24:31.524Z,2.43
2023-04-11T20:26:58.387Z,3.30
2023-04-11T20:29:32.645Z,2.30
2023-04-11T20:31:59.812Z,2.07
2023-04-11T20:34:26.662Z,2.30
2023-04-11T20:36:55.846Z,2.90
2023-04-11T20:39:22.676Z,2.60
2023-04-11T20:41:49.778Z,2.90
2023-04-11T20:44:21.094Z,3.00
2023-04-11T20:46:47.949Z,2.03
2023-04-11T20:49:17.547Z,2.57
2023-04-11T20:51:44.488Z,2.40
2023-04-11T20:54:12.719Z,2.00
2023-04-11T20:56:39.687Z,2.20
2023-04-11T20:59:09.062Z,2.23
2023-04-11T21:01:36.554Z,1.80
2023-04-11T21:04:04.068Z,1.80
2023-04-11T21:06:32.035Z,2.37
2023-04-11T21:09:00.055Z,1.70
2023-04-11T21:11:28.247Z,1.80
2023-04-11T21:13:55.667Z,1.73
2023-04-11T21:16:22.996Z,1.90
2023-04-11T21:18:49.928Z,1.77
2023-04-11T21:21:16.777Z,1.90
2023-04-11T21:23:43.838Z,1.70
2023-04-11T21:26:11.631Z,1.80
2023-04-11T21:28:39.887Z,1.50
2023-04-11T21:31:07.196Z,1.90
2023-04-11T21:33:34.189Z,1.70
2023-04-11T21:36:01.546Z,2.00
2023-04-11T21:38:28.778Z,1.60
2023-04-11T21:40:56.541Z,1.50
2023-04-11T21:43:23.581Z,1.50
2023-04-11T21:45:51.759Z,2.10
2023-04-11T21:48:18.723Z,1.77
2023-04-11T21:50:46.002Z,1.70
2023-04-11T21:53:14.031Z,1.63
2023-04-11T21:55:45.520Z,2.10
2023-04-11T21:58:22.329Z,1.60
2023-04-11T22:00:56.626Z,1.50
2023-04-11T22:03:24.171Z,1.60
2023-04-11T22:05:52.334Z,1.60
2023-04-11T22:08:20.391Z,2.10
2023-04-11T22:10:48.453Z,2.17
2023-04-11T22:13:17.303Z,2.30
2023-04-11T22:15:45.013Z,1.80
2023-04-11T22:18:13.425Z,1.70
2023-04-11T22:20:43.793Z,1.70
2023-04-11T22:23:13.312Z,1.40
2023-04-11T22:25:42.067Z,1.90
2023-04-11T22:28:09.519Z,1.67
2023-04-11T22:30:38.081Z,1.80
2023-04-11T22:33:05.021Z,1.67
2023-04-11T22:35:34.962Z,1.70
2023-04-11T22:38:03.518Z,1.50
2023-04-11T22:40:30.569Z,1.50
2023-04-11T22:42:57.492Z,2.07
2023-04-11T22:45:24.546Z,1.53
2023-04-11T22:47:55.612Z,1.80
2023-04-11T22:50:23.278Z,1.47
2023-04-11T22:52:51.536Z,1.83
2023-04-11T22:55:19.960Z,1.60
2023-04-11T22:57:46.994Z,1.50
2023-04-11T23:00:16.407Z,1.70
2023-04-11T23:02:44.049Z,1.80
2023-04-11T23:05:11.120Z,1.50
