createdAt,value
2019-04-06T15:58:14.755Z,11.40
2019-04-06T16:00:46.892Z,9.63
2019-04-06T16:03:18.352Z,8.98
2019-04-06T16:06:05.960Z,9.38
2019-04-06T16:08:39.954Z,9.47
2019-04-06T16:11:27.831Z,11.00
2019-04-06T16:14:11.507Z,8.18
2019-04-06T16:16:42.799Z,9.35
2019-04-06T16:19:17.773Z,10.60
2019-04-06T16:22:05.633Z,12.15
2019-04-06T16:24:39.477Z,14.05
2019-04-06T16:27:23.306Z,14.00
2019-04-06T16:30:06.686Z,13.50
2019-04-06T16:32:43.981Z,13.55
2019-04-06T16:35:15.289Z,11.55
2019-04-06T16:37:46.797Z,9.20
2019-04-06T16:40:24.059Z,13.45
2019-04-06T16:43:07.548Z,10.80
2019-04-06T16:45:44.980Z,9.15
2019-04-06T16:48:28.261Z,11.55
2019-04-06T16:51:06.533Z,13.50
2019-04-06T16:53:56.006Z,13.75
2019-04-06T16:56:39.387Z,14.87
2019-04-06T16:59:27.018Z,16.50
2019-04-06T17:01:58.422Z,16.40
2019-04-06T17:04:32.498Z,14.30
2019-04-06T17:07:06.578Z,14.13
2019-04-06T17:09:47.006Z,20.97
2019-04-06T17:12:27.425Z,35.63
2019-04-06T17:14:58.722Z,20.40
2019-04-06T17:17:45.294Z,20.97
2019-04-06T17:20:33.262Z,20.30
2019-04-06T17:23:13.655Z,17.25
2019-04-06T17:25:44.971Z,15.05
2019-04-06T17:28:22.912Z,14.57
2019-04-06T17:30:54.341Z,15.05
2019-04-06T17:33:37.780Z,14.85
2019-04-06T17:36:11.930Z,16.82
2019-04-06T17:38:59.558Z,14.43
2019-04-06T17:41:34.091Z,14.63
2019-04-06T17:44:16.159Z,13.85
2019-04-06T17:46:56.222Z,23.65
2019-04-06T17:49:33.764Z,25.35
2019-04-06T17:52:05.620Z,35.58
2019-04-06T17:54:53.250Z,39.60
2019-04-06T17:57:40.958Z,43.73
2019-04-06T18:00:28.962Z,50.78
2019-04-06T18:03:18.174Z,65.72
2019-04-06T18:06:05.775Z,53.95
2019-04-06T18:08:46.331Z,40.55
2019-04-06T18:11:17.634Z,53.52
2019-04-06T18:13:49.043Z,47.65
2019-04-06T18:16:20.858Z,39.30
2019-04-06T18:18:53.573Z,32.03
2019-04-06T18:21:23.596Z,29.65
2019-04-06T18:23:53.444Z,35.33
2019-04-06T18:26:23.219Z,27.80
2019-04-06T18:28:52.954Z,28.57
2019-04-06T18:31:39.651Z,26.55
2019-04-06T18:34:09.380Z,26.70
2019-04-06T18:36:41.154Z,25.97
2019-04-06T18:39:13.113Z,32.03
2019-04-06T18:41:43.222Z,26.93
2019-04-06T18:44:13.050Z,34.10
2019-04-06T18:46:42.754Z,30.10
2019-04-06T18:49:12.525Z,29.73
2019-04-06T18:51:42.339Z,31.73
2019-04-06T18:54:12.127Z,41.68
2019-04-06T18:56:42.225Z,35.30
2019-04-06T18:59:13.165Z,33.28
2019-04-06T19:01:42.914Z,36.53
2019-04-06T19:04:13.080Z,29.90
2019-04-06T19:06:54.605Z,22.70
2019-04-06T19:09:25.683Z,21.37
2019-04-06T19:11:57.010Z,24.80
2019-04-06T19:14:27.094Z,25.60
2019-04-06T19:16:57.053Z,24.00
2019-04-06T19:19:26.780Z,22.77
2019-04-06T19:21:57.141Z,23.80
2019-04-06T19:24:27.135Z,27.43
2019-04-06T19:26:56.857Z,24.30
2019-04-06T19:29:26.598Z,21.65
2019-04-06T19:31:58.127Z,20.55
2019-04-06T19:34:27.685Z,25.60
2019-04-06T19:36:57.902Z,25.90
2019-04-06T19:39:27.723Z,27.75
2019-04-06T19:41:57.512Z,29.57
2019-04-06T19:44:27.285Z,27.13
2019-04-06T19:46:57.012Z,24.75
2019-04-06T19:49:26.741Z,24.30
2019-04-06T19:51:57.086Z,22.43
2019-04-06T19:54:26.879Z,25.37
2019-04-06T19:56:56.961Z,41.23
2019-04-06T19:59:26.854Z,44.20
2019-04-06T20:01:57.562Z,56.88
2019-04-06T20:04:27.334Z,74.67
2019-04-06T20:06:57.087Z,76.82
2019-04-06T20:09:26.824Z,60.23
2019-04-06T20:12:04.809Z,63.92
2019-04-06T20:14:28.443Z,69.12
2019-04-06T20:16:58.586Z,54.37
2019-04-06T20:19:28.541Z,44.20
2019-04-06T20:21:58.368Z,44.45
2019-04-06T20:24:28.397Z,49.27
2019-04-06T20:26:58.188Z,51.70
2019-04-06T20:29:28.508Z,62.00
2019-04-06T20:31:58.748Z,58.97
2019-04-06T20:34:29.516Z,54.40
2019-04-06T20:36:59.278Z,80.92
2019-04-06T20:39:29.021Z,69.42
2019-04-06T20:41:58.763Z,57.50
2019-04-06T20:44:28.506Z,51.93
2019-04-06T20:46:58.419Z,56.50
2019-04-06T20:49:28.231Z,62.50
2019-04-06T20:51:59.079Z,62.90
2019-04-06T20:54:29.768Z,72.78
2019-04-06T20:56:59.464Z,71.70
2019-04-06T20:59:29.478Z,67.78
2019-04-06T21:01:59.290Z,72.12
2019-04-06T21:04:29.211Z,72.65
2019-04-06T21:06:58.926Z,69.77
2019-04-06T21:09:28.667Z,73.87
2019-04-06T21:11:58.421Z,74.75
2019-04-06T21:14:28.310Z,75.55
2019-04-06T21:16:58.039Z,71.77
2019-04-06T21:19:28.155Z,66.25
2019-04-06T21:21:59.017Z,74.92
2019-04-06T21:24:29.386Z,94.47
2019-04-06T21:26:59.676Z,82.00
2019-04-06T21:29:30.430Z,66.90
2019-04-06T21:32:01.621Z,67.42
2019-04-06T21:34:31.423Z,69.62
2019-04-06T21:37:01.212Z,63.92
2019-04-06T21:39:30.927Z,59.30
2019-04-06T21:42:00.766Z,66.37
2019-04-06T21:44:31.030Z,58.90
2019-04-06T21:47:00.781Z,56.95
2019-04-06T21:49:30.630Z,56.73
2019-04-06T21:52:02.253Z,53.02
2019-04-06T21:54:32.034Z,55.07
2019-04-06T21:57:01.775Z,55.73
2019-04-06T21:59:31.518Z,52.23
2019-04-06T22:02:01.266Z,52.10
2019-04-06T22:04:31.569Z,50.63
2019-04-06T22:07:01.998Z,51.80
2019-04-06T22:09:32.323Z,53.85
2019-04-06T22:12:02.146Z,51.80
2019-04-06T22:14:31.918Z,52.13
2019-04-06T22:17:01.658Z,52.48
2019-04-06T22:19:31.499Z,48.60
2019-04-06T22:22:02.249Z,48.48
2019-04-06T22:24:31.985Z,54.73
2019-04-06T22:27:01.851Z,60.60
2019-04-06T22:29:31.590Z,58.25
2019-04-06T22:32:02.247Z,56.40
2019-04-06T22:34:39.494Z,49.50
2019-04-06T22:37:03.633Z,60.10
2019-04-06T22:39:33.375Z,64.37
2019-04-06T22:42:03.180Z,54.60
2019-04-06T22:44:32.901Z,51.80
2019-04-06T22:47:02.645Z,45.15
2019-04-06T22:49:32.394Z,47.88
2019-04-06T22:52:02.266Z,58.68
2019-04-06T22:54:32.256Z,55.08
2019-04-06T22:57:02.964Z,46.88
2019-04-06T22:59:32.729Z,46.70
2019-04-06T23:02:02.967Z,52.45
2019-04-06T23:04:48.594Z,47.20
2019-04-06T23:07:18.940Z,48.80
2019-04-06T23:09:49.302Z,51.90
2019-04-06T23:12:19.086Z,57.45
2019-04-06T23:14:49.162Z,56.58
2019-04-06T23:17:19.569Z,50.38
2019-04-06T23:19:52.298Z,52.73
2019-04-06T23:22:21.898Z,50.00
2019-04-06T23:24:51.671Z,51.37
2019-04-06T23:27:21.552Z,49.10
2019-04-06T23:29:51.757Z,48.33
2019-04-06T23:32:21.526Z,49.63
2019-04-06T23:34:59.444Z,46.23
2019-04-06T23:37:23.667Z,46.83
2019-04-06T23:39:53.765Z,45.25
2019-04-06T23:42:23.954Z,41.95
2019-04-06T23:44:54.282Z,41.48
2019-04-06T23:47:25.018Z,39.90
2019-04-06T23:49:55.027Z,39.63
2019-04-06T23:52:25.331Z,41.70
2019-04-06T23:54:55.561Z,44.55
2019-04-06T23:57:25.479Z,40.38
2019-04-06T23:59:55.504Z,41.35
