createdAt,value
2018-02-06T00:00:05.713Z,73.24
2018-02-06T00:02:33.286Z,74.85
2018-02-06T00:05:00.923Z,75.21
2018-02-06T00:07:28.566Z,75.79
2018-02-06T00:09:56.195Z,76.48
2018-02-06T00:12:23.785Z,77.74
2018-02-06T00:14:51.336Z,78.15
2018-02-06T00:17:18.959Z,78.35
2018-02-06T00:19:46.587Z,79.10
2018-02-06T00:22:15.119Z,79.73
2018-02-06T00:24:42.676Z,80.31
2018-02-06T00:27:10.242Z,81.03
2018-02-06T00:29:37.818Z,81.30
2018-02-06T00:32:05.382Z,81.30
2018-02-06T00:34:32.998Z,81.48
2018-02-06T00:37:00.637Z,81.74
2018-02-06T00:39:28.213Z,81.90
2018-02-06T00:41:55.846Z,82.27
2018-02-06T00:44:23.473Z,82.16
2018-02-06T00:46:51.110Z,82.19
2018-02-06T00:49:18.737Z,82.46
2018-02-06T00:51:46.427Z,82.60
2018-02-06T00:54:14.055Z,82.54
2018-02-06T00:56:41.626Z,82.40
2018-02-06T00:59:09.211Z,82.58
2018-02-06T01:01:36.778Z,82.77
2018-02-06T01:04:04.445Z,83.11
2018-02-06T01:06:32.014Z,83.22
2018-02-06T01:08:59.635Z,83.26
2018-02-06T01:11:27.272Z,83.61
2018-02-06T01:13:54.899Z,84.09
2018-02-06T01:16:22.478Z,84.19
2018-02-06T01:18:50.112Z,84.33
2018-02-06T01:21:17.782Z,84.38
2018-02-06T01:23:45.357Z,84.63
2018-02-06T01:26:12.962Z,84.83
2018-02-06T01:28:40.549Z,85.07
2018-02-06T01:31:08.182Z,85.33
2018-02-06T01:33:35.823Z,85.39
2018-02-06T01:36:03.459Z,85.57
2018-02-06T01:38:31.084Z,86.18
2018-02-06T01:40:58.706Z,86.21
2018-02-06T01:43:26.279Z,86.25
2018-02-06T01:45:53.881Z,86.42
2018-02-06T01:48:21.475Z,87.04
2018-02-06T01:50:49.121Z,87.31
2018-02-06T01:53:16.690Z,87.77
2018-02-06T01:55:44.305Z,88.01
2018-02-06T01:58:11.881Z,88.18
2018-02-06T02:00:39.528Z,88.54
2018-02-06T02:03:07.159Z,88.78
2018-02-06T02:05:34.740Z,89.03
2018-02-06T02:08:02.322Z,88.72
2018-02-06T02:10:29.950Z,88.36
2018-02-06T02:12:57.570Z,88.44
2018-02-06T02:15:25.144Z,87.98
2018-02-06T02:17:52.714Z,87.98
2018-02-06T02:20:20.290Z,87.82
2018-02-06T02:22:47.874Z,87.60
2018-02-06T02:25:15.517Z,87.39
2018-02-06T02:27:43.148Z,87.22
2018-02-06T02:30:10.786Z,87.27
2018-02-06T02:32:38.350Z,87.30
2018-02-06T02:35:05.972Z,87.26
2018-02-06T02:37:33.555Z,87.16
2018-02-06T02:40:01.129Z,87.08
2018-02-06T04:40:31.550Z,84.81
2018-02-06T04:42:59.137Z,84.75
2018-02-06T04:45:26.843Z,84.48
2018-02-06T04:47:54.425Z,84.19
2018-02-06T04:50:22.062Z,84.25
2018-02-06T04:52:49.673Z,84.23
2018-02-06T04:55:17.294Z,84.27
2018-02-06T04:57:44.853Z,84.25
2018-02-06T05:00:12.423Z,84.10
2018-02-06T05:02:39.990Z,83.91
2018-02-06T05:05:07.665Z,83.54
2018-02-06T05:07:35.220Z,83.16
2018-02-06T05:10:03.786Z,82.84
2018-02-06T05:12:31.353Z,82.74
2018-02-06T05:14:58.980Z,82.68
2018-02-06T05:17:26.620Z,82.34
2018-02-06T05:19:54.241Z,82.13
2018-02-06T05:22:21.809Z,81.71
2018-02-06T05:24:49.359Z,81.56
2018-02-06T05:27:17.003Z,81.44
2018-02-06T05:29:44.569Z,81.30
2018-02-06T05:32:12.195Z,81.24
2018-02-06T05:34:39.827Z,81.01
2018-02-06T05:37:07.457Z,80.99
2018-02-06T05:39:35.033Z,80.95
2018-02-06T05:42:02.575Z,80.77
2018-02-06T05:44:30.194Z,80.46
2018-02-06T05:46:57.835Z,80.63
2018-02-06T05:49:25.488Z,80.41
2018-02-06T05:51:53.058Z,80.35
2018-02-06T05:54:20.630Z,80.19
2018-02-06T05:56:48.210Z,79.97
2018-02-06T05:59:15.787Z,79.48
2018-02-06T06:01:43.417Z,79.47
2018-02-06T06:04:10.997Z,79.38
2018-02-06T06:06:38.576Z,79.40
2018-02-06T06:09:06.172Z,79.27
2018-02-06T06:11:33.749Z,79.29
2018-02-06T06:14:01.395Z,79.00
2018-02-06T06:16:29.248Z,79.53
2018-02-06T06:18:56.914Z,79.79
2018-02-06T06:21:24.548Z,79.23
2018-02-06T06:23:52.131Z,79.07
2018-02-06T06:26:19.770Z,78.86
2018-02-06T06:28:47.399Z,79.05
2018-02-06T06:31:14.981Z,78.73
2018-02-06T06:33:42.558Z,78.75
2018-02-06T06:36:10.239Z,78.72
2018-02-06T06:38:37.822Z,78.81
2018-02-06T06:41:05.428Z,77.96
2018-02-06T06:43:33.086Z,78.53
2018-02-06T06:46:00.678Z,78.65
2018-02-06T06:48:28.301Z,78.25
2018-02-06T06:50:55.861Z,77.70
2018-02-06T06:53:23.548Z,77.16
2018-02-06T06:55:51.175Z,76.25
2018-02-06T06:58:18.802Z,75.86
2018-02-06T07:00:46.387Z,75.53
2018-02-06T07:03:13.944Z,75.11
2018-02-06T07:05:41.581Z,74.64
2018-02-06T07:08:09.212Z,74.28
2018-02-06T07:10:36.780Z,74.17
2018-02-06T07:13:04.358Z,74.39
2018-02-06T07:15:31.986Z,73.88
2018-02-06T07:17:59.641Z,73.27
2018-02-06T07:20:27.255Z,72.79
2018-02-06T07:22:54.886Z,71.12
2018-02-06T07:25:22.515Z,70.57
2018-02-06T07:27:50.154Z,70.40
2018-02-06T07:30:17.811Z,70.04
2018-02-06T07:32:45.386Z,70.01
2018-02-06T07:35:12.968Z,69.52
2018-02-06T07:37:40.543Z,69.08
2018-02-06T07:40:08.170Z,69.23
2018-02-06T07:42:35.789Z,68.78
2018-02-06T07:45:03.354Z,68.63
2018-02-06T07:47:30.990Z,69.07
2018-02-06T07:49:58.562Z,68.73
2018-02-06T07:52:26.139Z,68.55
2018-02-06T07:54:53.704Z,69.32
2018-02-06T07:57:21.303Z,69.57
2018-02-06T07:59:48.930Z,68.47
2018-02-06T08:02:16.560Z,69.64
2018-02-06T08:04:44.133Z,67.54
2018-02-06T08:07:11.694Z,66.96
2018-02-06T08:09:39.322Z,66.31
2018-02-06T08:12:06.938Z,65.89
2018-02-06T08:14:34.558Z,66.74
2018-02-06T08:17:02.183Z,65.37
2018-02-06T08:19:29.784Z,64.76
2018-02-06T08:21:57.341Z,63.53
2018-02-06T08:24:24.904Z,64.40
2018-02-06T08:26:52.534Z,64.43
2018-02-06T08:29:20.095Z,64.20
2018-02-06T08:31:47.792Z,64.13
2018-02-06T08:34:15.353Z,64.52
2018-02-06T08:36:43.032Z,65.02
2018-02-06T08:39:10.594Z,63.88
2018-02-06T08:41:38.234Z,63.02
2018-02-06T08:44:05.862Z,64.63
2018-02-06T08:46:33.431Z,64.21
2018-02-06T08:49:01.004Z,64.19
2018-02-06T08:51:28.586Z,64.53
2018-02-06T08:53:56.190Z,66.02
2018-02-06T08:56:23.803Z,65.67
2018-02-06T08:58:51.361Z,63.72
2018-02-06T09:01:18.986Z,64.54
2018-02-06T09:03:46.559Z,64.21
2018-02-06T09:06:14.191Z,63.53
2018-02-06T09:08:41.806Z,62.35
2018-02-06T09:11:09.373Z,61.88
2018-02-06T09:13:36.938Z,60.84
2018-02-06T09:16:04.593Z,60.07
2018-02-06T09:18:32.223Z,59.68
2018-02-06T09:20:59.866Z,58.53
2018-02-06T09:23:27.663Z,57.96
2018-02-06T09:25:55.289Z,59.28
2018-02-06T09:28:22.888Z,58.30
2018-02-06T09:30:50.460Z,58.32
2018-02-06T09:33:18.050Z,58.81
2018-02-06T09:35:45.632Z,59.42
2018-02-06T09:38:13.239Z,57.87
2018-02-06T09:40:40.867Z,57.42
2018-02-06T09:43:08.504Z,54.56
2018-02-06T09:45:36.089Z,54.83
2018-02-06T09:48:03.672Z,54.61
2018-02-06T09:50:31.324Z,52.87
2018-02-06T09:52:58.879Z,52.64
2018-02-06T09:55:26.459Z,51.50
2018-02-06T09:57:54.108Z,51.25
2018-02-06T10:00:21.799Z,50.86
2018-02-06T10:02:49.384Z,49.90
2018-02-06T10:05:16.965Z,49.38
2018-02-06T10:07:44.823Z,48.70
2018-02-06T10:10:12.458Z,47.90
2018-02-06T10:12:40.101Z,47.96
2018-02-06T10:15:07.676Z,47.28
2018-02-06T10:17:35.304Z,46.95
2018-02-06T10:20:02.939Z,48.09
2018-02-06T10:22:30.529Z,47.37
2018-02-06T10:24:58.359Z,47.71
2018-02-06T10:27:25.994Z,46.89
2018-02-06T10:29:53.648Z,47.39
2018-02-06T10:32:21.277Z,46.06
2018-02-06T10:34:48.970Z,44.94
2018-02-06T10:37:16.616Z,44.65
2018-02-06T10:39:44.191Z,44.19
2018-02-06T10:42:11.777Z,44.68
2018-02-06T10:44:39.361Z,44.55
2018-02-06T10:47:06.946Z,43.71
2018-02-06T10:49:34.528Z,43.85
2018-02-06T10:52:02.171Z,42.05
2018-02-06T10:54:29.758Z,41.74
2018-02-06T10:56:57.334Z,41.94
2018-02-06T10:59:24.921Z,42.38
2018-02-06T11:01:52.506Z,43.72
2018-02-06T11:04:20.141Z,43.31
2018-02-06T11:06:47.715Z,43.91
2018-02-06T11:09:15.339Z,42.67
2018-02-06T11:11:42.928Z,42.78
2018-02-06T11:14:10.561Z,43.20
2018-02-06T11:16:38.403Z,42.40
2018-02-06T11:19:06.056Z,42.56
2018-02-06T11:21:35.180Z,41.85
2018-02-06T11:24:02.771Z,40.31
2018-02-06T11:26:30.419Z,38.89
2018-02-06T11:28:58.050Z,37.13
2018-02-06T11:31:25.633Z,36.67
2018-02-06T11:33:53.222Z,35.71
2018-02-06T11:36:20.859Z,36.45
2018-02-06T11:38:48.437Z,35.89
2018-02-06T11:41:16.010Z,35.88
2018-02-06T11:43:43.658Z,35.37
2018-02-06T11:46:11.288Z,35.94
2018-02-06T11:48:38.868Z,36.23
2018-02-06T11:51:06.501Z,34.75
2018-02-06T11:53:34.136Z,34.16
2018-02-06T11:56:01.721Z,34.76
2018-02-06T11:58:29.298Z,34.98
2018-02-06T12:00:56.936Z,34.52
2018-02-06T12:03:24.706Z,34.97
2018-02-06T12:05:52.306Z,36.22
2018-02-06T12:08:19.944Z,38.53
2018-02-06T12:10:47.555Z,40.50
2018-02-06T12:13:15.405Z,41.93
2018-02-06T12:15:43.002Z,44.20
2018-02-06T12:18:10.751Z,45.73
2018-02-06T12:20:38.328Z,46.22
2018-02-06T12:23:05.959Z,47.34
2018-02-06T12:25:33.599Z,46.98
2018-02-06T12:28:01.292Z,47.55
2018-02-06T12:30:28.881Z,47.72
2018-02-06T12:32:56.454Z,46.81
2018-02-06T12:35:24.077Z,49.18
2018-02-06T12:37:51.747Z,50.27
2018-02-06T12:40:19.406Z,49.79
2018-02-06T12:42:46.958Z,50.05
2018-02-06T12:45:14.525Z,51.64
2018-02-06T12:47:42.158Z,50.42
2018-02-06T12:50:09.726Z,48.29
2018-02-06T12:52:37.395Z,49.26
2018-02-06T12:55:05.043Z,49.60
2018-02-06T12:57:32.670Z,49.04
2018-02-06T13:00:00.306Z,49.64
2018-02-06T13:02:27.878Z,50.07
2018-02-06T13:04:55.522Z,50.71
2018-02-06T13:07:23.086Z,50.86
2018-02-06T13:09:50.791Z,51.36
2018-02-06T13:12:18.343Z,49.94
2018-02-06T13:14:45.913Z,50.10
2018-02-06T13:17:13.546Z,50.74
2018-02-06T13:19:41.117Z,50.57
2018-02-06T13:22:08.694Z,50.34
2018-02-06T13:24:36.331Z,50.74
2018-02-06T13:27:03.978Z,51.17
2018-02-06T13:29:31.622Z,50.02
2018-02-06T13:31:59.256Z,51.03
2018-02-06T13:34:26.903Z,51.47
2018-02-06T13:36:54.482Z,51.28
2018-02-06T13:39:22.062Z,51.64
2018-02-06T13:41:49.621Z,52.58
2018-02-06T13:44:17.243Z,52.49
2018-02-06T13:46:44.879Z,53.02
2018-02-06T13:49:12.518Z,53.52
2018-02-06T13:51:40.107Z,53.73
2018-02-06T13:54:07.719Z,54.04
2018-02-06T13:56:35.489Z,52.25
2018-02-06T13:59:03.066Z,52.12
2018-02-06T14:01:30.648Z,51.84
2018-02-06T14:03:58.233Z,51.22
2018-02-06T14:06:25.824Z,51.60
2018-02-06T14:08:53.425Z,51.06
2018-02-06T14:11:21.021Z,51.26
2018-02-06T14:13:48.654Z,51.85
2018-02-06T14:16:16.313Z,51.49
2018-02-06T14:18:43.900Z,51.12
2018-02-06T14:21:11.503Z,52.10
2018-02-06T14:23:39.143Z,51.89
2018-02-06T14:26:06.743Z,52.51
2018-02-06T14:28:34.312Z,52.35
2018-02-06T14:31:01.950Z,52.19
2018-02-06T14:33:29.582Z,52.18
2018-02-06T14:35:57.245Z,52.18
2018-02-06T14:38:24.936Z,52.63
2018-02-06T14:40:52.514Z,53.49
2018-02-06T14:43:20.094Z,53.03
2018-02-06T14:45:48.221Z,53.20
2018-02-06T14:48:15.920Z,53.22
2018-02-06T14:50:43.567Z,53.08
2018-02-06T14:53:11.205Z,53.41
2018-02-06T14:55:39.690Z,53.62
2018-02-06T14:58:07.465Z,54.29
2018-02-06T15:00:35.114Z,54.12
2018-02-06T15:03:02.694Z,54.52
2018-02-06T15:05:30.274Z,54.76
2018-02-06T15:07:57.862Z,54.83
2018-02-06T15:10:25.419Z,55.76
2018-02-06T15:12:53.048Z,55.34
2018-02-06T15:15:20.692Z,55.60
2018-02-06T15:19:49.746Z,56.07
2018-02-06T15:22:17.318Z,56.36
2018-02-06T15:24:44.890Z,56.98
2018-02-06T15:27:12.579Z,56.74
2018-02-06T15:31:20.927Z,58.22
2018-02-06T15:33:48.511Z,58.38
2018-02-06T15:36:16.083Z,58.96
2018-02-06T15:38:43.710Z,58.65
2018-02-06T15:41:11.282Z,59.15
2018-02-06T15:43:38.922Z,59.22
2018-02-06T15:46:06.498Z,59.53
2018-02-06T15:48:34.067Z,59.94
2018-02-06T15:51:01.700Z,61.02
2018-02-06T15:53:29.270Z,61.23
2018-02-06T15:55:56.954Z,61.63
2018-02-06T15:58:24.617Z,62.07
2018-02-06T16:03:52.488Z,62.87
2018-02-06T16:06:20.061Z,62.71
2018-02-06T16:08:47.649Z,63.04
2018-02-06T16:11:15.278Z,63.10
2018-02-06T16:13:42.910Z,62.89
2018-02-06T16:16:10.534Z,62.95
2018-02-06T16:18:38.106Z,62.55
2018-02-06T16:21:05.687Z,63.01
2018-02-06T16:23:33.268Z,63.01
2018-02-06T16:26:00.906Z,63.12
2018-02-06T16:28:28.526Z,62.60
2018-02-06T16:30:56.101Z,62.36
2018-02-06T16:33:23.670Z,62.19
2018-02-06T16:35:52.151Z,61.75
2018-02-06T16:38:19.773Z,61.55
2018-02-06T16:40:47.886Z,61.21
2018-02-06T16:43:15.456Z,61.51
2018-02-06T16:45:43.091Z,60.64
2018-02-06T16:48:10.714Z,60.32
2018-02-06T16:50:38.294Z,59.93
2018-02-06T16:53:05.873Z,60.04
2018-02-06T16:55:34.146Z,59.88
2018-02-06T16:58:01.717Z,60.13
2018-02-06T17:00:29.277Z,60.09
2018-02-06T17:02:56.926Z,59.81
2018-02-06T17:05:24.553Z,59.91
2018-02-06T17:07:52.254Z,59.77
2018-02-06T17:10:19.911Z,59.93
2018-02-06T17:12:47.493Z,60.46
2018-02-06T17:15:15.074Z,60.03
2018-02-06T17:17:42.652Z,60.19
2018-02-06T17:20:10.299Z,60.09
2018-02-06T17:22:37.970Z,60.03
2018-02-06T17:25:05.605Z,60.04
2018-02-06T17:27:33.230Z,60.35
2018-02-06T17:30:00.800Z,59.98
2018-02-06T17:32:28.387Z,59.68
2018-02-06T17:34:55.962Z,60.29
2018-02-06T17:37:23.533Z,60.80
2018-02-06T17:39:51.104Z,61.45
2018-02-06T17:42:18.734Z,62.25
2018-02-06T17:44:46.813Z,63.06
2018-02-06T17:47:14.382Z,63.81
2018-02-06T17:49:43.031Z,64.93
2018-02-06T17:52:10.668Z,65.57
2018-02-06T17:54:38.253Z,65.81
2018-02-06T17:57:05.822Z,66.13
2018-02-06T17:59:33.465Z,66.31
2018-02-06T18:02:01.096Z,66.48
2018-02-06T18:04:28.697Z,66.54
2018-02-06T18:06:57.535Z,66.90
2018-02-06T18:09:25.111Z,66.31
2018-02-06T18:11:52.697Z,66.59
2018-02-06T18:14:20.915Z,66.88
2018-02-06T18:16:48.710Z,67.37
2018-02-06T18:19:16.277Z,67.77
2018-02-06T18:21:43.856Z,68.47
2018-02-06T18:24:11.499Z,68.83
2018-02-06T18:26:39.066Z,68.96
2018-02-06T18:29:07.471Z,69.07
2018-02-06T18:31:35.135Z,68.92
2018-02-06T18:34:02.833Z,68.80
2018-02-06T18:36:30.449Z,68.69
2018-02-06T18:38:58.091Z,68.87
2018-02-06T18:41:25.691Z,68.39
2018-02-06T18:43:53.264Z,68.02
2018-02-06T18:46:20.855Z,68.24
2018-02-06T18:48:48.430Z,68.76
2018-02-06T18:51:16.053Z,68.42
2018-02-06T18:53:43.630Z,68.47
2018-02-06T18:56:11.201Z,67.96
2018-02-06T18:58:38.848Z,68.38
2018-02-06T19:01:06.429Z,68.27
2018-02-06T19:03:34.070Z,67.81
2018-02-06T19:06:01.703Z,67.90
2018-02-06T19:08:29.334Z,67.97
2018-02-06T19:10:57.007Z,68.23
2018-02-06T19:16:06.385Z,67.28
2018-02-06T19:18:34.009Z,67.51
2018-02-06T19:21:01.678Z,67.57
2018-02-06T19:23:29.284Z,67.42
2018-02-06T19:25:56.882Z,67.70
2018-02-06T19:28:24.528Z,67.78
2018-02-06T19:30:52.158Z,68.19
2018-02-06T19:33:19.743Z,68.43
2018-02-06T19:35:47.324Z,68.33
2018-02-06T19:38:14.963Z,68.33
2018-02-06T19:40:42.538Z,68.37
2018-02-06T19:43:11.031Z,67.98
2018-02-06T19:45:38.609Z,68.37
2018-02-06T19:48:06.234Z,68.66
2018-02-06T19:50:33.855Z,68.42
2018-02-06T19:53:01.434Z,68.40
2018-02-06T19:55:29.603Z,68.25
2018-02-06T19:57:57.199Z,68.66
2018-02-06T20:00:24.773Z,68.97
2018-02-06T20:02:52.318Z,69.04
2018-02-06T20:05:19.954Z,69.16
2018-02-06T20:07:47.590Z,69.30
2018-02-06T20:10:15.214Z,69.45
2018-02-06T20:12:42.894Z,69.87
2018-02-06T20:15:10.463Z,70.26
2018-02-06T20:17:38.042Z,70.42
2018-02-06T20:20:05.682Z,70.84
2018-02-06T20:22:33.302Z,71.14
2018-02-06T20:25:00.892Z,70.81
2018-02-06T20:27:28.503Z,70.67
2018-02-06T20:29:56.134Z,70.40
2018-02-06T20:32:23.699Z,70.24
2018-02-06T20:34:51.256Z,70.13
2018-02-06T20:37:18.906Z,70.10
2018-02-06T20:39:46.531Z,70.00
2018-02-06T20:42:14.108Z,70.04
2018-02-06T20:44:41.736Z,70.17
2018-02-06T20:47:09.373Z,70.33
2018-02-06T20:49:36.946Z,70.80
2018-02-06T20:52:04.591Z,71.07
2018-02-06T20:54:32.153Z,71.08
2018-02-06T20:56:59.730Z,70.82
2018-02-06T20:59:27.326Z,70.86
2018-02-06T21:01:54.952Z,71.04
2018-02-06T21:04:22.595Z,71.27
2018-02-06T21:06:50.162Z,71.17
2018-02-06T21:09:17.750Z,71.27
2018-02-06T21:11:45.398Z,71.07
2018-02-06T21:14:12.971Z,70.87
2018-02-06T21:16:40.670Z,70.98
2018-02-06T21:19:08.238Z,70.94
2018-02-06T21:21:35.814Z,71.16
2018-02-06T21:24:03.452Z,70.81
2018-02-06T21:26:31.014Z,70.87
2018-02-06T21:28:58.595Z,69.96
2018-02-06T21:31:26.193Z,69.93
2018-02-06T21:33:53.742Z,70.62
2018-02-06T21:36:21.305Z,70.83
2018-02-06T21:38:48.880Z,70.91
2018-02-06T21:41:16.449Z,71.39
2018-02-06T21:43:44.013Z,70.53
2018-02-06T21:46:11.588Z,70.34
2018-02-06T21:48:39.167Z,69.45
2018-02-06T21:51:06.745Z,68.92
2018-02-06T21:53:34.318Z,69.08
2018-02-06T21:56:01.879Z,69.02
2018-02-06T21:58:29.450Z,68.77
2018-02-06T22:00:57.037Z,68.49
2018-02-06T22:03:24.612Z,68.26
2018-02-06T22:05:52.231Z,68.34
2018-02-06T22:08:19.812Z,68.57
2018-02-06T22:10:47.389Z,68.77
2018-02-06T22:13:14.959Z,69.18
2018-02-06T22:15:42.638Z,69.32
2018-02-06T22:18:10.198Z,69.58
2018-02-06T22:20:37.762Z,69.77
2018-02-06T22:23:05.404Z,69.76
2018-02-06T22:25:33.029Z,70.31
2018-02-06T22:28:00.706Z,70.59
2018-02-06T22:30:28.336Z,70.47
2018-02-06T22:32:55.910Z,70.37
2018-02-06T22:35:23.486Z,70.74
2018-02-06T22:37:51.060Z,70.72
2018-02-06T22:40:18.682Z,71.28
2018-02-06T22:42:46.246Z,71.46
2018-02-06T22:45:13.818Z,71.58
2018-02-06T22:47:41.449Z,71.39
2018-02-06T22:50:09.071Z,70.62
2018-02-06T22:52:36.709Z,70.36
2018-02-06T22:55:04.340Z,70.35
2018-02-06T22:57:31.897Z,70.26
2018-02-06T22:59:59.476Z,69.78
2018-02-06T23:02:27.036Z,69.37
2018-02-06T23:04:54.651Z,69.07
2018-02-06T23:07:22.287Z,68.08
2018-02-06T23:09:49.850Z,67.81
2018-02-06T23:12:17.422Z,67.77
2018-02-06T23:14:45.034Z,67.00
2018-02-06T23:17:12.722Z,66.45
2018-02-06T23:19:40.263Z,65.15
2018-02-06T23:22:07.883Z,64.77
2018-02-06T23:24:35.463Z,64.93
2018-02-06T23:27:03.025Z,63.70
2018-02-06T23:29:30.699Z,63.74
2018-02-06T23:31:58.258Z,64.25
2018-02-06T23:34:25.878Z,63.10
2018-02-06T23:36:53.527Z,63.60
2018-02-06T23:39:21.107Z,63.67
2018-02-06T23:41:48.746Z,63.83
2018-02-06T23:44:16.288Z,63.66
2018-02-06T23:46:43.835Z,64.09
2018-02-06T23:49:11.404Z,65.01
2018-02-06T23:51:39.030Z,66.16
2018-02-06T23:54:06.675Z,66.35
2018-02-06T23:56:34.242Z,66.68
2018-02-06T23:59:01.870Z,67.07
