createdAt,value
2022-12-03T00:00:41.086Z,31.87
2022-12-03T00:04:40.962Z,29.47
2022-12-03T00:08:40.531Z,28.07
2022-12-03T00:12:40.530Z,26.17
2022-12-03T00:16:40.434Z,31.47
2022-12-03T00:20:40.455Z,30.4
2022-12-03T00:24:40.488Z,25.53
2022-12-03T00:28:40.597Z,28.5
2022-12-03T00:32:40.471Z,24.43
2022-12-03T00:36:40.306Z,26.13
2022-12-03T00:40:40.591Z,26.73
2022-12-03T00:44:40.552Z,25.97
2022-12-03T00:48:40.455Z,26.4
2022-12-03T00:52:39.874Z,25.77
2022-12-03T00:56:41.183Z,24.7
2022-12-03T01:00:41.048Z,23.83
2022-12-03T01:04:40.389Z,25.17
2022-12-03T01:08:40.631Z,23.87
2022-12-03T01:12:40.440Z,25.1
2022-12-03T01:16:40.502Z,22.5
2022-12-03T01:20:40.741Z,22.5
2022-12-03T01:24:40.424Z,22.53
2022-12-03T01:28:40.509Z,26.03
2022-12-03T01:32:40.575Z,25.2
2022-12-03T01:36:40.524Z,27.03
2022-12-03T01:40:40.525Z,33.67
2022-12-03T01:44:40.546Z,29.07
2022-12-03T01:48:40.561Z,32.13
2022-12-03T01:52:40.404Z,34.23
2022-12-03T01:56:40.558Z,34.17
2022-12-03T02:00:39.375Z,36.9
2022-12-03T02:04:40.502Z,34.3
2022-12-03T02:08:40.517Z,36.43
2022-12-03T02:12:40.771Z,31.53
2022-12-03T02:16:40.470Z,35.47
2022-12-03T02:20:40.526Z,37.43
2022-12-03T02:24:40.457Z,33.07
2022-12-03T02:28:40.548Z,36.23
2022-12-03T02:32:40.800Z,40.63
2022-12-03T02:36:41.190Z,35.87
2022-12-03T02:40:40.847Z,35.53
2022-12-03T02:44:40.425Z,34.77
2022-12-03T02:48:40.417Z,37.27
2022-12-03T02:52:41.298Z,35.57
2022-12-03T02:56:40.371Z,33.97
2022-12-03T03:00:40.603Z,29.47
2022-12-03T03:04:40.505Z,33.6
2022-12-03T03:08:40.670Z,36.37
2022-12-03T03:12:40.583Z,33.5
2022-12-03T03:16:40.702Z,33.83
2022-12-03T03:20:40.546Z,30.97
2022-12-03T03:24:40.835Z,33.37
2022-12-03T03:28:40.530Z,33.27
2022-12-03T03:32:40.574Z,31.57
2022-12-03T03:36:40.501Z,33.47
2022-12-03T03:40:40.493Z,29.6
2022-12-03T03:44:40.481Z,27.97
2022-12-03T03:48:40.442Z,27.5
2022-12-03T03:52:40.457Z,26.47
2022-12-03T03:56:40.746Z,26.77
2022-12-03T04:00:39.809Z,28.27
2022-12-03T04:04:39.457Z,27.6
2022-12-03T04:08:40.474Z,26.53
2022-12-03T04:12:40.510Z,26.7
2022-12-03T04:16:40.859Z,25.93
2022-12-03T04:20:40.365Z,29.13
2022-12-03T04:24:41.193Z,25.5
2022-12-03T04:28:40.898Z,27.63
2022-12-03T04:32:39.946Z,26.7
2022-12-03T04:36:40.840Z,23.83
2022-12-03T04:40:40.476Z,18.3
2022-12-03T04:44:40.510Z,25.57
2022-12-03T04:48:41.064Z,25.67
2022-12-03T04:52:40.620Z,25.1
2022-12-03T04:56:40.642Z,24.4
2022-12-03T05:00:40.609Z,27.6
2022-12-03T05:04:40.545Z,27.13
2022-12-03T05:08:40.583Z,23.17
2022-12-03T05:12:40.456Z,26.4
2022-12-03T05:16:40.528Z,26.17
2022-12-03T05:20:40.711Z,24.1
2022-12-03T05:24:40.522Z,26.8
2022-12-03T05:28:40.463Z,23.97
2022-12-03T05:32:40.595Z,24.63
2022-12-03T05:36:40.511Z,26.63
2022-12-03T05:40:40.549Z,25.53
2022-12-03T05:44:40.511Z,27.43
2022-12-03T05:48:44.261Z,22.8
2022-12-03T05:52:40.511Z,28.67
2022-12-03T05:56:40.542Z,28.23
2022-12-03T06:00:43.008Z,24.9
2022-12-03T06:04:40.759Z,29.6
2022-12-03T06:08:40.819Z,26.93
2022-12-03T06:12:40.447Z,29.6
2022-12-03T06:16:40.619Z,26.97
2022-12-03T06:20:41.184Z,27.73
2022-12-03T06:24:40.466Z,25.87
2022-12-03T06:28:41.038Z,23.13
2022-12-03T06:32:40.376Z,21.57
2022-12-03T06:36:40.657Z,22.8
2022-12-03T06:40:40.629Z,26.63
2022-12-03T06:44:40.421Z,22.5
2022-12-03T06:48:40.703Z,25.9
2022-12-03T06:52:40.507Z,38.23
2022-12-03T06:56:45.212Z,30.33
2022-12-03T07:00:40.644Z,27.77
2022-12-03T07:04:44.823Z,21.87
2022-12-03T07:08:40.496Z,23.33
2022-12-03T07:12:41.192Z,25.27
2022-12-03T07:16:40.446Z,26.17
2022-12-03T07:20:41.040Z,26.27
2022-12-03T07:24:40.465Z,25.93
2022-12-03T07:28:40.553Z,27.7
2022-12-03T07:32:40.541Z,27.23
2022-12-03T07:36:41.205Z,27.57
2022-12-03T07:40:40.187Z,24.37
2022-12-03T07:44:41.060Z,25.73
2022-12-03T07:48:40.595Z,24.8
2022-12-03T07:52:40.613Z,24.8
2022-12-03T07:56:40.650Z,25.17
2022-12-03T08:00:40.697Z,25.9
2022-12-03T08:04:40.856Z,27.3
2022-12-03T08:08:40.972Z,25.87
2022-12-03T08:12:41.154Z,20.87
2022-12-03T08:16:40.482Z,22.5
2022-12-03T08:20:40.920Z,22.13
2022-12-03T08:24:39.826Z,27.3
2022-12-03T08:28:41.269Z,24.03
2022-12-03T08:32:40.685Z,25.97
2022-12-03T08:36:40.330Z,24.07
2022-12-03T08:40:40.583Z,22.73
2022-12-03T08:44:40.507Z,23.6
2022-12-03T08:48:43.973Z,25.8
2022-12-03T08:52:40.495Z,22.1
2022-12-03T08:56:40.272Z,21.4
2022-12-03T09:00:40.684Z,22.8
2022-12-03T09:04:40.682Z,24.57
2022-12-03T09:08:40.685Z,26.6
2022-12-03T09:12:40.728Z,24.17
2022-12-03T09:16:40.525Z,19.27
2022-12-03T09:20:40.498Z,21.17
2022-12-03T09:24:40.549Z,25.23
2022-12-03T09:28:41.214Z,24.43
2022-12-03T09:32:40.572Z,21.77
2022-12-03T09:36:40.428Z,24.03
2022-12-03T09:40:40.508Z,23.33
2022-12-03T09:44:40.925Z,20.07
2022-12-03T09:48:40.541Z,23.07
2022-12-03T09:52:41.096Z,21.13
2022-12-03T09:56:40.643Z,22.2
2022-12-03T10:00:40.811Z,21.3
2022-12-03T10:04:40.775Z,20.57
2022-12-03T10:08:40.648Z,26.03
2022-12-03T10:12:40.314Z,21.9
2022-12-03T10:16:40.842Z,20.83
2022-12-03T10:20:40.190Z,17.9
2022-12-03T10:24:40.451Z,16.13
2022-12-03T10:28:40.478Z,21.4
2022-12-03T10:32:39.597Z,20.53
2022-12-03T10:36:40.556Z,21.8
2022-12-03T10:40:40.456Z,18.07
2022-12-03T10:44:40.519Z,21.07
2022-12-03T10:48:40.926Z,21.43
2022-12-03T10:52:40.571Z,20.33
2022-12-03T10:56:40.645Z,20.93
2022-12-03T11:00:40.598Z,20.27
2022-12-03T11:04:40.501Z,22.07
2022-12-03T11:08:40.775Z,21.33
2022-12-03T11:12:40.723Z,20.83
2022-12-03T11:16:40.580Z,21.53
2022-12-03T11:20:40.498Z,23.53
2022-12-03T11:24:40.568Z,23.43
2022-12-03T11:28:41.225Z,23.8
2022-12-03T11:32:40.677Z,23.57
2022-12-03T11:37:00.781Z,22.27
2022-12-03T11:40:40.916Z,22.27
2022-12-03T11:44:40.456Z,24.13
2022-12-03T11:48:40.921Z,22.57
2022-12-03T11:52:39.475Z,24.37
2022-12-03T11:56:41.303Z,25.9
2022-12-03T12:00:40.647Z,21.47
2022-12-03T12:04:40.907Z,27.07
2022-12-03T12:08:40.489Z,25.37
2022-12-03T12:12:39.393Z,23.33
2022-12-03T12:16:40.768Z,26.17
2022-12-03T12:20:40.475Z,24.23
2022-12-03T12:24:40.298Z,25.4
2022-12-03T12:28:40.543Z,26.27
2022-12-03T12:32:40.638Z,26.13
2022-12-03T12:36:40.523Z,22.67
2022-12-03T12:40:40.550Z,26.37
2022-12-03T12:44:40.720Z,25.43
2022-12-03T12:48:40.009Z,26.5
2022-12-03T12:52:41.235Z,23.9
2022-12-03T12:56:40.543Z,26.17
2022-12-03T13:00:40.369Z,26.73
2022-12-03T13:04:40.552Z,26.53
2022-12-03T13:08:40.442Z,27.77
2022-12-03T13:12:40.564Z,27.97
2022-12-03T13:16:40.417Z,29.13
2022-12-03T13:20:40.536Z,29.37
2022-12-03T13:24:40.527Z,29.73
2022-12-03T13:28:40.491Z,29.9
2022-12-03T13:32:40.954Z,28.87
2022-12-03T13:36:40.636Z,27.63
2022-12-03T13:40:40.530Z,28.87
2022-12-03T13:44:40.521Z,30.67
2022-12-03T13:48:40.505Z,31.23
2022-12-03T13:52:40.573Z,32.2
2022-12-03T13:56:40.490Z,30.5
2022-12-03T14:00:40.778Z,31
2022-12-03T14:04:40.498Z,30.37
2022-12-03T14:08:40.575Z,34.33
2022-12-03T14:12:40.449Z,29.87
2022-12-03T14:16:40.753Z,31.5
2022-12-03T14:20:40.476Z,29.93
2022-12-03T14:24:40.537Z,31.7
2022-12-03T14:28:40.471Z,33.5
2022-12-03T14:32:39.466Z,32.6
2022-12-03T14:36:40.617Z,32.73
2022-12-03T14:40:40.584Z,35
2022-12-03T14:44:40.648Z,34.6
2022-12-03T14:48:40.525Z,31
2022-12-03T14:52:40.519Z,37.2
2022-12-03T14:56:40.779Z,34.53
2022-12-03T15:00:40.949Z,33.93
2022-12-03T15:04:40.597Z,31.67
2022-12-03T15:08:40.535Z,36.43
2022-12-03T15:12:41.217Z,37.4
2022-12-03T15:16:40.790Z,40.43
2022-12-03T15:20:40.474Z,37.63
2022-12-03T15:24:41.180Z,35.97
2022-12-03T15:28:45.324Z,37.2
2022-12-03T15:32:40.865Z,38.03
2022-12-03T15:36:41.222Z,36.83
2022-12-03T15:40:40.582Z,35.47
2022-12-03T15:44:40.550Z,37.73
2022-12-03T15:48:39.784Z,37.53
2022-12-03T15:52:40.331Z,36.1
2022-12-03T15:56:40.851Z,38.87
2022-12-03T16:00:40.600Z,39.33
2022-12-03T16:04:40.347Z,39.87
2022-12-03T16:08:40.474Z,33.9
2022-12-03T16:12:40.585Z,35.37
2022-12-03T16:16:40.681Z,39
2022-12-03T16:20:40.444Z,37.87
2022-12-03T16:24:40.622Z,36.5
2022-12-03T16:28:40.515Z,41.73
2022-12-03T16:32:40.494Z,38.67
2022-12-03T16:36:40.565Z,36.23
2022-12-03T16:40:40.981Z,41.8
2022-12-03T16:44:40.476Z,39.97
2022-12-03T16:48:40.561Z,39.07
2022-12-03T16:52:40.599Z,35.97
2022-12-03T16:56:40.448Z,36.73
2022-12-03T17:00:40.753Z,40.67
2022-12-03T17:04:40.607Z,42.17
2022-12-03T17:08:45.820Z,40.9
2022-12-03T17:13:08.140Z,41.23
2022-12-03T17:16:41.270Z,36.83
2022-12-03T17:20:40.659Z,39.7
2022-12-03T17:24:40.665Z,37.4
2022-12-03T17:28:40.644Z,42.47
2022-12-03T17:32:40.647Z,41.13
2022-12-03T17:36:40.463Z,38.43
2022-12-03T17:40:40.618Z,39.57
2022-12-03T17:44:40.677Z,40.83
2022-12-03T17:48:40.579Z,40.43
2022-12-03T17:52:40.500Z,40.47
2022-12-03T17:56:40.626Z,44.1
2022-12-03T18:00:40.915Z,42.47
2022-12-03T18:04:40.483Z,41.83
2022-12-03T18:08:41.199Z,45.2
2022-12-03T18:12:39.830Z,40.4
2022-12-03T18:16:40.666Z,42
2022-12-03T18:20:40.492Z,39.6
2022-12-03T18:24:40.482Z,43.57
2022-12-03T18:28:40.480Z,40.17
2022-12-03T18:32:40.511Z,43.57
2022-12-03T18:36:41.215Z,43.67
2022-12-03T18:40:40.556Z,45.6
2022-12-03T18:44:43.812Z,44.93
2022-12-03T18:48:40.674Z,46.7
2022-12-03T18:52:40.495Z,44.67
2022-12-03T18:56:40.756Z,48.23
2022-12-03T19:00:40.744Z,43.57
2022-12-03T19:04:40.839Z,44.1
2022-12-03T19:08:41.169Z,46.4
2022-12-03T19:12:40.556Z,43.8
2022-12-03T19:16:40.516Z,48.93
2022-12-03T19:20:40.537Z,47.43
2022-12-03T19:24:41.030Z,46.63
2022-12-03T19:28:40.593Z,48.57
2022-12-03T19:32:40.752Z,48.5
2022-12-03T19:36:40.528Z,52.23
2022-12-03T19:40:40.500Z,51.67
2022-12-03T19:44:40.780Z,49.57
2022-12-03T19:48:40.782Z,48.5
2022-12-03T19:52:41.207Z,51.47
2022-12-03T19:56:40.823Z,51.33
2022-12-03T20:00:40.630Z,52.63
2022-12-03T20:04:40.507Z,50.87
2022-12-03T20:08:40.528Z,50.93
2022-12-03T20:12:40.454Z,50.6
2022-12-03T20:16:40.373Z,50.03
2022-12-03T20:20:40.329Z,48.87
2022-12-03T20:24:40.518Z,51.13
2022-12-03T20:28:40.579Z,49.83
2022-12-03T20:32:45.265Z,50.03
2022-12-03T20:36:39.557Z,55.17
2022-12-03T20:40:40.977Z,48.93
2022-12-03T20:44:40.430Z,50.63
2022-12-03T20:48:40.475Z,45.27
2022-12-03T20:52:52.906Z,49
2022-12-03T20:56:40.535Z,52.77
2022-12-03T21:00:40.696Z,51.43
2022-12-03T21:04:40.628Z,53.37
2022-12-03T21:08:42.248Z,52.17
2022-12-03T21:12:40.560Z,54.13
2022-12-03T21:20:40.671Z,52.8
2022-12-03T21:24:40.514Z,52.43
2022-12-03T21:28:40.532Z,53.13
2022-12-03T21:32:40.648Z,56.4
2022-12-03T21:36:40.978Z,53.07
2022-12-03T21:40:40.854Z,55.47
2022-12-03T21:44:40.697Z,55.8
2022-12-03T21:48:40.327Z,58.07
2022-12-03T21:52:40.303Z,58.67
2022-12-03T21:56:40.678Z,54.17
2022-12-03T22:00:40.516Z,58.2
2022-12-03T22:04:40.299Z,57.47
2022-12-03T22:08:40.530Z,56.5
2022-12-03T22:12:40.623Z,55.97
2022-12-03T22:16:40.628Z,58.17
2022-12-03T22:20:40.575Z,58.93
2022-12-03T22:24:40.598Z,56.6
2022-12-03T22:28:40.831Z,58.13
2022-12-03T22:32:40.402Z,59.17
2022-12-03T22:36:40.540Z,55.5
2022-12-03T22:40:40.596Z,54.97
2022-12-03T22:44:40.625Z,53.83
2022-12-03T22:48:39.466Z,57.7
2022-12-03T22:52:40.632Z,55.77
2022-12-03T22:56:40.162Z,56.67
2022-12-03T23:00:40.709Z,57.5
2022-12-03T23:04:40.769Z,56.9
2022-12-03T23:08:39.736Z,53.2
2022-12-03T23:12:41.223Z,53.33
2022-12-03T23:16:40.439Z,51.57
2022-12-03T23:20:40.565Z,54.03
2022-12-03T23:24:40.488Z,61.27
2022-12-03T23:28:40.601Z,63.33
2022-12-03T23:32:40.608Z,57.33
2022-12-03T23:36:40.518Z,58.4
2022-12-03T23:40:46.410Z,56.67
2022-12-03T23:44:40.437Z,53.77
2022-12-03T23:48:40.677Z,53.23
2022-12-03T23:52:40.437Z,55.4
2022-12-03T23:56:40.352Z,58.33
