createdAt,value
2019-03-21T00:00:56.232Z,45.70
2019-03-21T00:03:25.575Z,41.48
2019-03-21T00:05:54.908Z,41.98
2019-03-21T00:08:24.325Z,39.13
2019-03-21T00:11:31.656Z,41.30
2019-03-21T00:14:07.324Z,42.40
2019-03-21T00:16:35.190Z,39.42
2019-03-21T00:19:04.543Z,41.45
2019-03-21T00:21:33.979Z,43.35
2019-03-21T00:24:03.332Z,40.63
2019-03-21T00:26:32.740Z,41.65
2019-03-21T00:29:02.081Z,41.98
2019-03-21T00:31:31.439Z,42.27
2019-03-21T00:34:00.771Z,44.27
2019-03-21T00:36:30.302Z,42.17
2019-03-21T00:39:01.366Z,41.13
2019-03-21T00:41:31.958Z,46.30
2019-03-21T00:44:01.338Z,39.50
2019-03-21T00:46:30.775Z,45.33
2019-03-21T00:49:05.178Z,41.92
2019-03-21T00:51:36.261Z,42.67
2019-03-21T00:54:05.767Z,45.83
2019-03-21T00:56:35.104Z,43.63
2019-03-21T00:59:05.990Z,47.30
2019-03-21T01:01:35.348Z,46.77
2019-03-21T01:04:04.829Z,46.30
2019-03-21T01:06:34.182Z,46.23
2019-03-21T01:09:05.205Z,48.98
2019-03-21T01:11:34.623Z,43.90
2019-03-21T01:14:04.988Z,43.98
2019-03-21T01:16:34.355Z,48.52
2019-03-21T01:19:03.815Z,44.53
2019-03-21T01:21:33.221Z,48.98
2019-03-21T01:24:02.561Z,49.03
2019-03-21T01:26:31.929Z,45.67
2019-03-21T01:29:01.371Z,46.98
2019-03-21T01:31:30.772Z,40.65
2019-03-21T01:34:00.159Z,44.05
2019-03-21T01:36:30.637Z,47.90
2019-03-21T01:39:00.004Z,47.58
2019-03-21T01:41:29.370Z,50.63
2019-03-21T01:43:59.488Z,49.23
2019-03-21T01:46:28.890Z,46.68
2019-03-21T01:48:58.236Z,54.50
2019-03-21T01:51:27.560Z,54.38
2019-03-21T01:53:56.986Z,49.40
2019-03-21T01:56:29.628Z,51.92
2019-03-21T01:58:59.051Z,57.00
2019-03-21T02:01:28.392Z,51.92
2019-03-21T02:03:57.747Z,54.15
2019-03-21T02:06:27.098Z,55.15
2019-03-21T02:08:56.506Z,56.68
2019-03-21T02:11:25.863Z,56.55
2019-03-21T02:13:55.285Z,57.08
2019-03-21T02:16:24.614Z,52.23
2019-03-21T02:18:53.968Z,50.83
2019-03-21T02:21:23.310Z,54.63
2019-03-21T02:23:52.717Z,53.13
2019-03-21T02:26:22.079Z,55.15
2019-03-21T02:28:51.420Z,54.15
2019-03-21T02:31:20.760Z,52.75
2019-03-21T02:33:50.140Z,53.63
2019-03-21T02:36:19.503Z,54.05
2019-03-21T02:38:48.938Z,51.98
2019-03-21T02:41:18.341Z,52.05
2019-03-21T02:43:47.846Z,50.45
2019-03-21T02:46:17.264Z,54.58
2019-03-21T02:48:46.692Z,55.48
2019-03-21T02:51:16.013Z,54.03
2019-03-21T02:53:45.472Z,49.50
2019-03-21T02:56:18.280Z,54.98
2019-03-21T02:58:47.717Z,55.40
2019-03-21T03:01:17.119Z,50.17
2019-03-21T03:03:46.443Z,50.17
2019-03-21T03:06:15.785Z,51.45
2019-03-21T03:08:45.122Z,57.78
2019-03-21T03:11:17.638Z,52.85
2019-03-21T03:13:49.594Z,55.28
2019-03-21T03:16:20.054Z,52.40
2019-03-21T03:18:49.583Z,58.40
2019-03-21T03:21:18.994Z,54.20
2019-03-21T03:23:48.422Z,54.08
2019-03-21T03:26:17.995Z,61.37
2019-03-21T03:28:47.895Z,51.33
2019-03-21T03:31:17.249Z,49.70
2019-03-21T03:33:46.656Z,49.98
2019-03-21T03:36:16.574Z,54.30
2019-03-21T03:38:45.992Z,52.62
2019-03-21T03:41:20.498Z,52.55
2019-03-21T03:46:18.445Z,49.88
2019-03-21T03:48:47.792Z,46.50
2019-03-21T03:51:17.243Z,51.37
2019-03-21T03:53:46.663Z,54.13
2019-03-21T03:56:16.006Z,50.45
2019-03-21T03:58:54.084Z,48.87
2019-03-21T04:01:23.472Z,52.33
2019-03-21T04:03:52.838Z,49.50
2019-03-21T04:06:22.230Z,48.80
2019-03-21T04:09:30.923Z,49.75
2019-03-21T04:12:00.316Z,53.65
2019-03-21T04:14:29.662Z,47.25
2019-03-21T04:16:59.064Z,50.20
2019-03-21T04:19:28.549Z,48.02
2019-03-21T04:21:57.876Z,47.78
2019-03-21T04:24:27.472Z,48.05
2019-03-21T04:26:56.823Z,47.35
2019-03-21T04:29:26.287Z,46.35
2019-03-21T04:31:55.653Z,46.90
2019-03-21T04:34:25.305Z,45.83
2019-03-21T04:36:54.787Z,49.42
2019-03-21T04:39:24.195Z,46.50
2019-03-21T04:41:53.555Z,48.50
2019-03-21T04:44:23.033Z,50.67
2019-03-21T04:46:52.445Z,50.63
2019-03-21T04:49:21.823Z,47.33
2019-03-21T04:51:51.231Z,46.18
2019-03-21T04:54:20.623Z,49.45
2019-03-21T04:56:49.971Z,49.15
2019-03-21T04:59:19.389Z,47.40
2019-03-21T05:01:48.792Z,45.88
2019-03-21T05:04:18.180Z,47.90
2019-03-21T05:06:47.527Z,53.20
2019-03-21T05:09:17.926Z,49.18
2019-03-21T05:11:47.296Z,46.13
2019-03-21T05:14:16.744Z,46.92
2019-03-21T05:16:46.139Z,48.87
2019-03-21T05:19:16.667Z,51.48
2019-03-21T05:21:46.171Z,48.98
2019-03-21T05:24:15.509Z,53.20
2019-03-21T05:26:44.912Z,49.80
2019-03-21T05:29:14.322Z,50.38
2019-03-21T05:31:43.747Z,50.15
2019-03-21T05:34:13.148Z,48.92
2019-03-21T05:36:42.577Z,50.58
2019-03-21T05:39:12.382Z,52.67
2019-03-21T05:41:41.803Z,50.83
2019-03-21T05:44:23.113Z,56.50
2019-03-21T05:46:52.577Z,50.95
2019-03-21T05:49:22.529Z,48.25
2019-03-21T05:51:51.970Z,53.98
2019-03-21T05:54:21.349Z,58.68
2019-03-21T05:56:50.740Z,49.48
2019-03-21T05:59:21.220Z,53.73
2019-03-21T06:01:50.567Z,51.00
2019-03-21T06:04:20.010Z,51.77
2019-03-21T06:06:52.407Z,50.85
2019-03-21T06:09:23.441Z,56.33
2019-03-21T06:11:55.864Z,55.25
2019-03-21T06:14:25.679Z,52.27
2019-03-21T06:16:55.083Z,52.85
2019-03-21T06:19:30.324Z,51.68
2019-03-21T06:22:11.627Z,52.25
2019-03-21T06:24:53.027Z,49.00
2019-03-21T06:27:29.980Z,50.80
2019-03-21T06:29:59.726Z,48.08
2019-03-21T06:32:29.224Z,49.25
2019-03-21T06:34:58.663Z,48.95
2019-03-21T06:37:28.973Z,46.95
2019-03-21T06:39:58.514Z,42.27
2019-03-21T06:42:27.918Z,48.10
2019-03-21T06:44:57.335Z,47.65
2019-03-21T06:47:26.763Z,44.23
2019-03-21T06:49:56.178Z,43.48
2019-03-21T06:52:25.655Z,41.02
2019-03-21T06:54:55.186Z,46.10
2019-03-21T06:57:25.709Z,43.15
2019-03-21T06:59:55.236Z,42.38
2019-03-21T07:02:24.579Z,39.30
2019-03-21T07:04:53.952Z,39.27
2019-03-21T07:07:23.545Z,44.30
2019-03-21T07:09:54.056Z,42.20
2019-03-21T07:12:24.363Z,42.62
2019-03-21T07:14:54.883Z,45.60
2019-03-21T07:17:24.314Z,40.50
2019-03-21T07:19:54.339Z,40.43
2019-03-21T07:22:24.899Z,44.15
2019-03-21T07:24:56.936Z,45.40
2019-03-21T07:27:27.939Z,43.43
2019-03-21T07:29:57.284Z,41.68
2019-03-21T07:32:33.289Z,44.58
2019-03-21T07:34:57.725Z,43.58
2019-03-21T07:37:27.182Z,47.62
2019-03-21T07:39:56.566Z,41.23
2019-03-21T07:42:25.950Z,47.55
2019-03-21T07:44:55.306Z,45.17
2019-03-21T07:47:24.656Z,43.45
2019-03-21T07:49:54.012Z,46.85
2019-03-21T07:52:23.427Z,45.58
2019-03-21T07:54:56.074Z,47.78
2019-03-21T07:57:27.950Z,51.13
2019-03-21T08:00:07.492Z,50.78
2019-03-21T08:02:40.343Z,53.35
2019-03-21T08:05:14.837Z,50.38
2019-03-21T08:10:17.431Z,54.90
2019-03-21T08:12:52.820Z,48.60
2019-03-21T08:15:22.952Z,51.75
2019-03-21T08:17:52.497Z,52.58
2019-03-21T08:20:21.903Z,50.70
2019-03-21T08:22:51.283Z,46.90
2019-03-21T08:25:20.636Z,49.08
2019-03-21T08:27:51.821Z,48.95
2019-03-21T08:30:24.179Z,47.50
2019-03-21T08:32:53.513Z,49.10
2019-03-21T08:35:22.964Z,50.05
2019-03-21T08:37:52.446Z,43.60
2019-03-21T08:40:21.777Z,48.85
2019-03-21T08:42:51.212Z,46.23
2019-03-21T08:45:20.555Z,47.17
2019-03-21T08:47:50.427Z,49.10
2019-03-21T08:50:20.032Z,45.10
2019-03-21T08:52:49.499Z,47.10
2019-03-21T08:55:18.869Z,45.08
2019-03-21T08:57:48.237Z,50.30
2019-03-21T09:00:19.060Z,42.10
2019-03-21T09:02:48.470Z,44.53
2019-03-21T09:05:17.912Z,42.60
2019-03-21T09:07:47.272Z,41.37
2019-03-21T09:10:16.666Z,46.77
2019-03-21T09:12:46.088Z,45.25
2019-03-21T09:15:16.721Z,39.23
2019-03-21T09:17:46.104Z,41.28
2019-03-21T09:20:15.609Z,40.12
2019-03-21T09:22:45.932Z,39.75
2019-03-21T09:25:15.347Z,37.42
2019-03-21T09:27:44.703Z,35.83
2019-03-21T09:30:15.613Z,36.53
2019-03-21T09:32:45.919Z,31.73
2019-03-21T09:35:15.324Z,33.48
2019-03-21T09:37:44.670Z,33.25
2019-03-21T09:40:14.451Z,33.95
2019-03-21T09:42:43.813Z,36.20
2019-03-21T09:45:13.558Z,32.03
2019-03-21T09:47:42.975Z,30.80
2019-03-21T09:50:15.408Z,34.18
2019-03-21T09:52:44.789Z,32.73
2019-03-21T09:55:14.212Z,31.17
2019-03-21T09:57:43.573Z,30.10
2019-03-21T10:00:14.925Z,31.55
2019-03-21T10:02:44.328Z,32.55
2019-03-21T10:05:13.774Z,31.00
2019-03-21T10:07:43.171Z,30.57
2019-03-21T10:10:15.657Z,39.78
2019-03-21T10:12:44.992Z,30.97
2019-03-21T10:15:14.312Z,31.07
2019-03-21T10:17:43.661Z,29.82
2019-03-21T10:20:13.061Z,29.72
2019-03-21T10:22:42.400Z,33.13
2019-03-21T10:25:11.724Z,30.10
2019-03-21T10:27:41.064Z,34.15
2019-03-21T10:30:11.359Z,35.60
2019-03-21T10:32:40.694Z,31.75
2019-03-21T10:35:10.112Z,35.33
2019-03-21T10:37:40.602Z,31.42
2019-03-21T10:40:10.722Z,32.08
2019-03-21T10:42:40.853Z,33.75
2019-03-21T10:45:10.259Z,33.23
2019-03-21T10:47:39.620Z,32.00
2019-03-21T10:50:09.027Z,32.23
2019-03-21T10:52:38.387Z,30.75
2019-03-21T10:55:07.728Z,31.68
2019-03-21T10:57:37.191Z,33.58
2019-03-21T11:00:08.155Z,32.28
2019-03-21T11:02:37.557Z,29.02
2019-03-21T11:05:07.274Z,36.20
2019-03-21T11:07:36.662Z,31.97
2019-03-21T11:10:08.307Z,31.10
2019-03-21T11:12:37.724Z,31.85
2019-03-21T11:15:07.204Z,32.75
2019-03-21T11:17:36.535Z,31.17
2019-03-21T11:20:06.540Z,36.35
2019-03-21T11:22:35.962Z,33.48
2019-03-21T11:25:08.220Z,33.53
2019-03-21T11:27:37.616Z,36.93
2019-03-21T11:30:15.669Z,33.70
2019-03-21T11:32:38.555Z,32.05
2019-03-21T11:35:08.032Z,34.40
2019-03-21T11:37:38.571Z,34.03
2019-03-21T11:40:08.751Z,32.70
2019-03-21T11:42:38.187Z,35.75
2019-03-21T11:45:08.426Z,32.33
2019-03-21T11:47:42.073Z,34.55
2019-03-21T11:50:12.872Z,31.48
2019-03-21T11:52:42.244Z,33.58
2019-03-21T11:55:11.878Z,30.60
2019-03-21T11:57:41.270Z,30.37
2019-03-21T12:00:13.042Z,31.75
2019-03-21T12:02:42.504Z,36.65
2019-03-21T12:05:11.970Z,33.10
2019-03-21T12:07:41.313Z,32.05
2019-03-21T12:10:12.407Z,27.55
2019-03-21T12:12:41.752Z,28.83
2019-03-21T12:15:12.052Z,25.20
2019-03-21T12:17:41.408Z,26.57
2019-03-21T12:20:22.790Z,24.72
2019-03-21T12:22:52.134Z,24.55
2019-03-21T12:25:21.471Z,24.43
2019-03-21T12:27:51.740Z,24.50
2019-03-21T12:30:36.325Z,26.50
2019-03-21T12:33:11.975Z,30.20
2019-03-21T12:35:41.487Z,25.52
2019-03-21T12:38:10.953Z,26.65
2019-03-21T12:40:41.500Z,30.25
2019-03-21T12:43:10.897Z,31.30
2019-03-21T12:45:40.292Z,35.38
2019-03-21T12:48:09.697Z,36.13
2019-03-21T12:50:39.039Z,35.35
2019-03-21T12:53:08.508Z,33.80
2019-03-21T12:55:37.850Z,33.48
2019-03-21T12:58:07.281Z,45.80
2019-03-21T13:00:38.582Z,42.67
2019-03-21T13:03:08.145Z,37.63
2019-03-21T13:05:37.568Z,41.60
2019-03-21T13:08:06.993Z,42.10
2019-03-21T13:10:36.707Z,41.42
2019-03-21T13:13:06.766Z,44.42
2019-03-21T13:15:36.197Z,39.85
2019-03-21T13:18:06.231Z,41.45
2019-03-21T13:20:35.573Z,39.05
2019-03-21T13:23:05.927Z,42.17
2019-03-21T13:25:35.592Z,43.98
2019-03-21T13:28:05.735Z,41.98
2019-03-21T13:30:35.348Z,40.50
2019-03-21T13:33:05.339Z,40.90
2019-03-21T13:35:34.771Z,44.63
2019-03-21T13:38:04.376Z,43.90
2019-03-21T13:40:36.599Z,43.65
2019-03-21T13:43:07.750Z,43.95
2019-03-21T13:45:37.120Z,47.35
2019-03-21T13:48:06.541Z,46.10
2019-03-21T13:50:35.876Z,45.23
2019-03-21T13:53:17.879Z,42.53
2019-03-21T13:55:36.904Z,44.30
2019-03-21T13:58:06.267Z,44.53
2019-03-21T14:00:35.663Z,44.55
2019-03-21T14:03:05.072Z,46.85
2019-03-21T14:05:35.535Z,43.38
2019-03-21T14:08:06.254Z,45.17
2019-03-21T14:10:35.602Z,47.13
2019-03-21T14:13:04.933Z,51.08
2019-03-21T14:15:34.342Z,45.50
2019-03-21T14:18:04.254Z,44.55
2019-03-21T14:20:33.588Z,48.23
2019-03-21T14:23:02.930Z,45.75
2019-03-21T14:25:32.260Z,43.65
2019-03-21T14:28:01.659Z,44.53
2019-03-21T14:30:30.983Z,43.58
2019-03-21T14:33:00.319Z,46.75
2019-03-21T14:35:29.699Z,41.65
2019-03-21T14:37:59.049Z,45.10
2019-03-21T14:40:28.371Z,42.85
2019-03-21T14:42:57.871Z,41.80
2019-03-21T14:45:27.327Z,43.17
2019-03-21T14:47:57.530Z,42.45
2019-03-21T14:50:26.853Z,44.50
2019-03-21T14:52:56.197Z,42.60
2019-03-21T14:55:25.603Z,41.88
2019-03-21T14:57:55.003Z,44.85
2019-03-21T15:00:24.416Z,45.00
2019-03-21T15:02:53.780Z,44.55
2019-03-21T15:05:23.176Z,46.75
2019-03-21T15:07:52.495Z,45.50
2019-03-21T15:10:21.938Z,45.25
2019-03-21T15:12:51.357Z,41.70
2019-03-21T15:15:20.690Z,44.08
2019-03-21T15:17:50.023Z,41.85
2019-03-21T15:20:19.478Z,47.43
2019-03-21T15:22:48.865Z,44.65
2019-03-21T15:25:18.210Z,48.42
2019-03-21T15:27:47.575Z,49.20
2019-03-21T15:30:20.663Z,46.02
2019-03-21T15:32:50.381Z,47.03
2019-03-21T15:35:20.471Z,43.60
2019-03-21T15:37:49.903Z,51.80
2019-03-21T15:40:19.287Z,48.73
2019-03-21T15:42:48.690Z,43.90
2019-03-21T15:45:23.646Z,46.40
2019-03-21T15:47:49.648Z,44.75
2019-03-21T15:50:37.080Z,45.78
2019-03-21T15:53:06.106Z,45.60
2019-03-21T15:55:35.634Z,42.85
2019-03-21T15:58:05.184Z,43.83
2019-03-21T16:00:38.047Z,44.48
2019-03-21T16:03:08.626Z,45.92
2019-03-21T16:05:38.027Z,43.73
2019-03-21T16:08:08.945Z,41.02
2019-03-21T16:10:38.870Z,44.13
2019-03-21T16:13:08.250Z,42.62
2019-03-21T16:15:37.621Z,43.63
2019-03-21T16:18:07.096Z,41.88
2019-03-21T16:20:36.428Z,45.40
2019-03-21T16:23:05.872Z,41.77
2019-03-21T16:25:35.304Z,42.40
2019-03-21T16:28:04.794Z,45.12
2019-03-21T16:30:34.160Z,45.35
2019-03-21T16:33:03.628Z,43.78
2019-03-21T16:35:32.979Z,45.23
2019-03-21T16:38:02.355Z,42.90
2019-03-21T16:40:31.798Z,42.65
2019-03-21T16:43:01.235Z,41.68
2019-03-21T16:45:30.594Z,43.92
2019-03-21T16:47:59.966Z,44.73
2019-03-21T16:50:29.347Z,45.92
2019-03-21T16:52:58.739Z,43.68
2019-03-21T16:55:28.207Z,44.13
2019-03-21T16:57:57.599Z,51.85
2019-03-21T17:00:26.975Z,46.20
2019-03-21T17:02:56.388Z,43.60
2019-03-21T17:05:25.867Z,43.10
2019-03-21T17:07:55.216Z,46.35
2019-03-21T17:10:24.713Z,47.73
2019-03-21T17:12:54.157Z,44.08
2019-03-21T17:15:23.898Z,47.38
2019-03-21T17:17:53.375Z,45.83
2019-03-21T17:20:22.748Z,46.65
2019-03-21T17:22:52.083Z,46.88
2019-03-21T17:25:21.425Z,43.23
2019-03-21T17:27:50.844Z,45.83
2019-03-21T17:30:21.324Z,47.58
2019-03-21T17:32:52.125Z,48.28
2019-03-21T17:35:22.587Z,47.73
2019-03-21T17:37:52.524Z,47.75
2019-03-21T17:40:21.944Z,49.65
2019-03-21T17:42:51.339Z,48.00
2019-03-21T17:45:21.997Z,48.33
2019-03-21T17:47:52.620Z,46.02
2019-03-21T17:50:22.010Z,54.35
2019-03-21T17:52:51.355Z,45.28
2019-03-21T17:55:20.695Z,49.38
2019-03-21T17:57:50.040Z,52.93
2019-03-21T18:00:32.614Z,53.17
2019-03-21T18:03:02.101Z,51.35
2019-03-21T18:05:31.485Z,50.25
2019-03-21T18:08:00.904Z,54.67
2019-03-21T18:10:32.683Z,52.53
2019-03-21T18:13:03.422Z,56.02
2019-03-21T18:15:33.380Z,58.63
2019-03-21T18:18:03.203Z,51.23
2019-03-21T18:20:32.602Z,52.78
2019-03-21T18:23:02.047Z,54.15
2019-03-21T18:25:31.430Z,51.75
2019-03-21T18:28:00.891Z,55.90
2019-03-21T18:30:30.255Z,63.05
2019-03-21T18:32:59.679Z,59.83
2019-03-21T18:35:29.088Z,58.02
2019-03-21T18:37:58.449Z,59.93
2019-03-21T18:40:29.013Z,62.00
2019-03-21T18:42:59.822Z,61.77
2019-03-21T18:45:29.195Z,55.78
2019-03-21T18:47:58.570Z,65.42
2019-03-21T18:50:28.036Z,61.53
2019-03-21T18:52:57.454Z,61.05
2019-03-21T18:55:26.801Z,60.75
2019-03-21T18:57:56.420Z,53.20
2019-03-21T19:00:25.800Z,62.58
2019-03-21T19:02:55.241Z,53.05
2019-03-21T19:05:25.511Z,61.25
2019-03-21T19:07:54.908Z,61.60
2019-03-21T19:10:24.275Z,64.07
2019-03-21T19:12:53.647Z,59.85
2019-03-21T19:15:22.994Z,65.90
2019-03-21T19:17:52.348Z,58.40
2019-03-21T19:20:21.766Z,68.17
2019-03-21T19:22:51.132Z,65.45
2019-03-21T19:25:20.551Z,56.75
2019-03-21T19:27:50.032Z,62.17
2019-03-21T19:30:20.549Z,62.23
2019-03-21T19:32:49.946Z,63.10
2019-03-21T19:35:20.743Z,54.98
2019-03-21T19:37:50.132Z,58.20
2019-03-21T19:40:20.482Z,55.25
2019-03-21T19:42:50.066Z,64.05
2019-03-21T19:45:20.182Z,61.13
2019-03-21T19:47:49.622Z,60.52
2019-03-21T19:50:20.401Z,61.77
2019-03-21T19:52:50.117Z,58.17
2019-03-21T19:55:30.241Z,60.33
2019-03-21T19:57:52.218Z,61.80
2019-03-21T20:00:23.027Z,57.58
2019-03-21T20:02:52.571Z,60.45
2019-03-21T20:05:22.127Z,60.25
2019-03-21T20:07:51.567Z,58.35
2019-03-21T20:10:22.135Z,83.75
2019-03-21T20:12:51.533Z,59.15
2019-03-21T20:15:21.001Z,59.98
2019-03-21T20:17:51.723Z,57.43
2019-03-21T20:20:21.131Z,60.83
2019-03-21T20:22:50.549Z,57.93
2019-03-21T20:25:20.504Z,59.95
2019-03-21T20:27:49.838Z,56.50
2019-03-21T20:30:21.729Z,57.58
2019-03-21T20:32:51.068Z,58.42
2019-03-21T20:35:20.509Z,58.55
2019-03-21T20:37:50.991Z,62.25
2019-03-21T20:40:20.658Z,64.67
2019-03-21T20:42:50.104Z,59.93
2019-03-21T20:45:20.706Z,54.85
2019-03-21T20:47:50.139Z,60.67
2019-03-21T20:50:20.215Z,58.17
2019-03-21T20:52:49.643Z,57.38
2019-03-21T20:55:19.053Z,58.10
2019-03-21T20:57:48.442Z,60.10
2019-03-21T21:00:23.097Z,63.40
2019-03-21T21:02:53.701Z,63.40
2019-03-21T21:05:23.475Z,56.70
2019-03-21T21:07:53.300Z,63.08
2019-03-21T21:10:22.725Z,65.00
2019-03-21T21:12:52.107Z,65.90
2019-03-21T21:15:21.451Z,60.58
2019-03-21T21:17:50.861Z,59.73
2019-03-21T21:20:20.215Z,57.80
2019-03-21T21:22:49.906Z,60.05
2019-03-21T21:25:20.697Z,61.10
2019-03-21T21:27:50.486Z,60.43
2019-03-21T21:30:21.440Z,62.38
2019-03-21T21:32:51.253Z,63.70
2019-03-21T21:35:20.628Z,65.03
2019-03-21T21:37:50.052Z,59.77
2019-03-21T21:40:19.604Z,62.60
2019-03-21T21:42:50.185Z,58.15
2019-03-21T21:45:19.633Z,60.03
2019-03-21T21:47:49.041Z,60.73
2019-03-21T21:50:18.547Z,58.02
2019-03-21T21:52:47.907Z,63.83
2019-03-21T21:55:17.365Z,64.10
2019-03-21T21:57:47.709Z,61.80
2019-03-21T22:00:21.951Z,65.72
2019-03-21T22:02:51.482Z,62.48
2019-03-21T22:05:20.864Z,64.80
2019-03-21T22:07:50.192Z,67.62
2019-03-21T22:10:19.600Z,67.80
2019-03-21T22:12:48.945Z,70.65
2019-03-21T22:15:18.375Z,66.17
2019-03-21T22:17:47.855Z,64.07
2019-03-21T22:20:17.667Z,68.87
2019-03-21T22:22:47.088Z,71.22
2019-03-21T22:25:17.740Z,68.35
2019-03-21T22:27:47.320Z,68.50
2019-03-21T22:30:19.013Z,73.07
2019-03-21T22:32:50.394Z,65.72
2019-03-21T22:35:20.227Z,64.27
2019-03-21T22:37:51.779Z,72.75
2019-03-21T22:40:20.842Z,62.17
2019-03-21T22:42:50.236Z,73.92
2019-03-21T22:45:19.565Z,74.25
2019-03-21T22:47:50.548Z,73.10
2019-03-21T22:50:20.040Z,71.05
2019-03-21T22:52:49.965Z,77.32
2019-03-21T22:55:19.300Z,69.42
2019-03-21T22:57:48.714Z,70.20
2019-03-21T23:00:42.283Z,73.87
2019-03-21T23:03:12.921Z,72.92
2019-03-21T23:05:42.263Z,69.95
2019-03-21T23:08:11.654Z,77.42
2019-03-21T23:10:41.042Z,76.42
2019-03-21T23:13:10.569Z,80.45
2019-03-21T23:15:40.051Z,78.00
2019-03-21T23:18:09.404Z,79.32
2019-03-21T23:20:38.835Z,72.95
2019-03-21T23:23:08.643Z,73.25
2019-03-21T23:25:37.980Z,75.37
2019-03-21T23:28:08.795Z,79.85
2019-03-21T23:30:38.236Z,85.72
2019-03-21T23:33:07.623Z,84.05
2019-03-21T23:35:36.966Z,80.10
2019-03-21T23:38:07.957Z,81.42
2019-03-21T23:40:37.421Z,83.20
2019-03-21T23:43:06.761Z,81.63
2019-03-21T23:45:36.112Z,77.78
2019-03-21T23:48:08.438Z,79.60
2019-03-21T23:50:37.840Z,85.07
2019-03-21T23:53:07.249Z,83.52
2019-03-21T23:55:36.647Z,75.45
2019-03-21T23:58:06.999Z,77.95
