createdAt,value
2023-05-21T00:00:00.128Z, 14.5
2023-05-21T00:02:00.161Z, 14.6
2023-05-21T00:04:00.251Z, 14.5
2023-05-21T00:06:00.103Z, 14.4
2023-05-21T00:08:00.053Z, 14.1
2023-05-21T00:10:00.044Z, 13.9
2023-05-21T00:12:00.040Z, 13.7
2023-05-21T00:14:00.065Z, 13.6
2023-05-21T00:16:00.096Z, 13.4
2023-05-21T00:18:00.146Z, 13.5
2023-05-21T00:20:00.098Z, 13.6
2023-05-21T00:22:00.058Z, 13.5
2023-05-21T00:24:00.060Z, 13.6
2023-05-21T00:26:00.102Z, 13.8
2023-05-21T00:28:00.120Z, 13.9
2023-05-21T00:30:00.190Z, 13.9
2023-05-21T00:32:00.186Z, 14
2023-05-21T00:34:00.165Z, 14.2
2023-05-21T00:36:00.194Z, 14.3
2023-05-21T00:38:00.164Z, 14.3
2023-05-21T00:40:00.269Z, 13.8
2023-05-21T00:42:00.180Z, 13.7
2023-05-21T00:44:00.127Z, 13.5
2023-05-21T00:46:00.218Z, 13.4
2023-05-21T00:48:00.178Z, 13.5
2023-05-21T00:50:00.181Z, 13.3
2023-05-21T00:52:00.199Z, 13.5
2023-05-21T00:54:00.172Z, 13.6
2023-05-21T00:56:00.154Z, 13.8
2023-05-21T00:58:00.060Z, 13.9
2023-05-21T01:00:00.068Z, 14
2023-05-21T01:02:00.096Z, 14
2023-05-21T01:04:00.031Z, 13.9
2023-05-21T01:06:00.320Z, 13.8
2023-05-21T01:08:00.052Z, 13.6
2023-05-21T01:10:00.069Z, 13.4
2023-05-21T01:12:00.058Z, 13.3
2023-05-21T01:14:00.052Z, 13.2
2023-05-21T01:16:00.057Z, 13.3
2023-05-21T01:18:00.168Z, 13.3
2023-05-21T01:20:00.042Z, 13.3
2023-05-21T01:22:00.052Z, 13.4
2023-05-21T01:24:00.053Z, 13.5
2023-05-21T01:26:00.032Z, 13.5
2023-05-21T01:28:00.097Z, 13.5
2023-05-21T01:30:00.151Z, 13.6
2023-05-21T01:32:00.107Z, 13.8
2023-05-21T01:34:00.132Z, 13.9
2023-05-21T01:36:00.123Z, 14
2023-05-21T01:38:00.153Z, 14
2023-05-21T01:40:00.126Z, 14.1
2023-05-21T01:42:00.154Z, 14.2
2023-05-21T01:44:00.119Z, 14.3
2023-05-21T01:46:00.160Z, 14.4
2023-05-21T01:48:00.188Z, 14.4
2023-05-21T01:50:00.167Z, 14.4
2023-05-21T01:52:00.140Z, 14.4
2023-05-21T01:54:00.167Z, 14.3
2023-05-21T01:56:00.153Z, 14.4
2023-05-21T01:58:02.036Z, 14.3
2023-05-21T02:00:00.145Z, 14.3
2023-05-21T02:02:00.081Z, 14.4
2023-05-21T02:04:00.195Z, 14.2
2023-05-21T02:06:00.052Z, 14.3
2023-05-21T02:08:00.145Z, 14.2
2023-05-21T02:10:00.060Z, 14.1
2023-05-21T02:12:00.073Z, 13.9
2023-05-21T02:14:00.054Z, 13.8
2023-05-21T02:16:00.158Z, 13.6
2023-05-21T02:18:00.142Z, 13.6
2023-05-21T02:20:00.074Z, 13.7
2023-05-21T02:22:00.068Z, 13.7
2023-05-21T02:24:00.123Z, 13.8
2023-05-21T02:26:00.056Z, 13.9
2023-05-21T02:28:00.129Z, 13.9
2023-05-21T02:30:00.171Z, 13.8
2023-05-21T02:32:00.136Z, 13.8
2023-05-21T02:34:00.220Z, 13.7
2023-05-21T02:36:00.162Z, 13.5
2023-05-21T02:38:00.124Z, 13.3
2023-05-21T02:40:00.163Z, 13.2
2023-05-21T02:42:00.158Z, 13.1
2023-05-21T02:44:00.140Z, 13.1
2023-05-21T02:46:00.196Z, 13
2023-05-21T02:48:00.172Z, 13
2023-05-21T02:50:00.219Z, 13
2023-05-21T02:52:00.120Z, 13
2023-05-21T02:54:00.117Z, 13.1
2023-05-21T02:56:00.134Z, 13.3
2023-05-21T02:58:00.103Z, 13.4
2023-05-21T03:00:00.086Z, 13.6
2023-05-21T03:02:00.284Z, 13.6
2023-05-21T03:04:00.109Z, 13.7
2023-05-21T03:06:00.139Z, 13.8
2023-05-21T03:08:00.134Z, 13.8
2023-05-21T03:10:00.145Z, 13.9
2023-05-21T03:12:00.078Z, 13.8
2023-05-21T03:14:00.091Z, 13.6
2023-05-21T03:16:00.109Z, 13.5
2023-05-21T03:18:00.155Z, 13.5
2023-05-21T03:20:00.152Z, 13.3
2023-05-21T03:22:00.105Z, 13.3
2023-05-21T03:24:00.127Z, 13.3
2023-05-21T03:26:00.104Z, 13.4
2023-05-21T03:28:00.181Z, 13.5
2023-05-21T03:30:00.187Z, 13.6
2023-05-21T03:32:00.212Z, 13.6
2023-05-21T03:34:00.191Z, 13.5
2023-05-21T03:36:00.135Z, 13.4
2023-05-21T03:38:00.145Z, 13.2
2023-05-21T03:40:00.184Z, 13.1
2023-05-21T03:42:00.243Z, 13.1
2023-05-21T03:44:00.140Z, 13.1
2023-05-21T03:46:00.186Z, 13.2
2023-05-21T03:48:00.328Z, 13.2
2023-05-21T03:50:00.213Z, 13.2
2023-05-21T03:52:00.202Z, 13.3
2023-05-21T03:54:00.237Z, 13.3
2023-05-21T03:56:00.147Z, 13.5
2023-05-21T03:58:00.072Z, 13.5
2023-05-21T04:00:00.178Z, 13.6
2023-05-21T04:02:00.065Z, 13.6
2023-05-21T04:04:00.217Z, 13.7
2023-05-21T04:06:00.055Z, 13.7
2023-05-21T04:08:00.038Z, 13.8
2023-05-21T04:10:00.054Z, 13.8
2023-05-21T04:12:00.062Z, 13.7
2023-05-21T04:14:00.049Z, 13.7
2023-05-21T04:16:00.162Z, 13.6
2023-05-21T04:18:00.186Z, 13.6
2023-05-21T04:20:00.057Z, 13.6
2023-05-21T04:22:00.036Z, 13.6
2023-05-21T04:24:00.068Z, 13.4
2023-05-21T04:26:00.062Z, 13.5
2023-05-21T04:28:00.163Z, 13.6
2023-05-21T04:30:00.165Z, 13.7
2023-05-21T04:32:00.134Z, 13.7
2023-05-21T04:34:00.139Z, 13.6
2023-05-21T04:36:00.149Z, 13.8
2023-05-21T04:38:01.285Z, 13.8
2023-05-21T04:40:00.145Z, 13.9
2023-05-21T04:42:00.125Z, 14
2023-05-21T04:44:00.117Z, 14.1
2023-05-21T04:46:00.113Z, 14.2
2023-05-21T04:48:00.230Z, 14.3
2023-05-21T04:50:00.209Z, 14.3
2023-05-21T04:52:00.120Z, 14.4
2023-05-21T04:54:00.133Z, 14.3
2023-05-21T04:56:00.146Z, 14.3
2023-05-21T04:58:00.074Z, 14.3
2023-05-21T05:00:00.071Z, 14.5
2023-05-21T05:02:00.086Z, 14.5
2023-05-21T05:04:00.242Z, 14.6
2023-05-21T05:06:00.057Z, 14.6
2023-05-21T05:08:00.051Z, 14.7
2023-05-21T05:10:00.070Z, 14.7
2023-05-21T05:12:00.055Z, 14.8
2023-05-21T05:14:00.055Z, 14.8
2023-05-21T05:16:00.064Z, 14.8
2023-05-21T05:18:00.146Z, 14.7
2023-05-21T05:20:00.066Z, 14.6
2023-05-21T05:22:00.077Z, 14.7
2023-05-21T05:24:00.069Z, 14.6
2023-05-21T05:26:00.068Z, 14.5
2023-05-21T05:28:00.111Z, 14.5
2023-05-21T05:30:00.119Z, 14.6
2023-05-21T05:32:00.100Z, 14.6
2023-05-21T05:34:00.163Z, 14.6
2023-05-21T05:36:00.144Z, 14.6
2023-05-21T05:38:00.108Z, 14.8
2023-05-21T05:40:00.176Z, 14.9
2023-05-21T05:42:00.175Z, 15
2023-05-21T05:44:00.164Z, 15.3
2023-05-21T05:46:00.247Z, 15.4
2023-05-21T05:48:00.175Z, 15.2
2023-05-21T05:50:00.176Z, 15.2
2023-05-21T05:52:00.101Z, 15.3
2023-05-21T05:54:00.215Z, 15.3
2023-05-21T05:56:00.160Z, 15.3
2023-05-21T05:58:00.081Z, 15.1
2023-05-21T06:00:00.084Z, 15.1
2023-05-21T06:02:00.111Z, 15.1
2023-05-21T06:04:00.058Z, 15.4
2023-05-21T06:06:00.169Z, 15.4
2023-05-21T06:08:00.045Z, 15.4
2023-05-21T06:10:00.108Z, 15.3
2023-05-21T06:12:00.097Z, 15.3
2023-05-21T06:14:00.037Z, 15.2
2023-05-21T06:16:00.102Z, 15.6
2023-05-21T06:18:00.146Z, 15.7
2023-05-21T06:20:00.062Z, 15.7
2023-05-21T06:22:00.063Z, 15.8
2023-05-21T06:24:00.035Z, 15.7
2023-05-21T06:26:00.047Z, 15.8
2023-05-21T06:28:00.155Z, 15.8
2023-05-21T06:30:00.155Z, 15.7
2023-05-21T06:32:00.134Z, 15.8
2023-05-21T06:34:00.383Z, 16.1
2023-05-21T06:36:00.148Z, 16.3
2023-05-21T06:38:00.136Z, 16.1
2023-05-21T06:40:00.159Z, 16
2023-05-21T06:42:00.138Z, 15.8
2023-05-21T06:44:00.115Z, 15.7
2023-05-21T06:46:00.215Z, 15.9
2023-05-21T06:48:00.291Z, 15.8
2023-05-21T06:50:00.197Z, 15.9
2023-05-21T06:52:00.135Z, 15.9
2023-05-21T06:54:00.137Z, 16
2023-05-21T06:56:00.161Z, 16
2023-05-21T06:58:00.131Z, 16
2023-05-21T07:00:00.181Z, 16
2023-05-21T07:02:01.020Z, 16.3
2023-05-21T07:04:00.066Z, 16.2
2023-05-21T07:06:00.091Z, 16.5
2023-05-21T07:08:00.037Z, 16.9
2023-05-21T07:10:00.038Z, 16.8
2023-05-21T07:12:00.116Z, 16.9
2023-05-21T07:14:00.055Z, 17.4
2023-05-21T07:16:00.043Z, 17.8
2023-05-21T07:18:00.165Z, 17.8
2023-05-21T07:20:00.037Z, 17.5
2023-05-21T07:22:00.033Z, 17.1
2023-05-21T07:24:00.031Z, 17
2023-05-21T07:28:00.271Z, 17.1
2023-05-21T07:30:00.194Z, 17.1
2023-05-21T07:32:00.143Z, 16.9
2023-05-21T07:34:00.132Z, 16.9
2023-05-21T07:36:00.115Z, 17
2023-05-21T07:38:00.175Z, 17
2023-05-21T07:40:00.154Z, 17.1
2023-05-21T07:42:00.137Z, 17.5
2023-05-21T07:44:00.133Z, 17.6
2023-05-21T07:46:00.180Z, 17.8
2023-05-21T07:48:00.193Z, 18
2023-05-21T07:50:00.163Z, 18.1
2023-05-21T07:52:00.157Z, 17.9
2023-05-21T07:54:00.138Z, 17.9
2023-05-21T07:56:00.135Z, 17.6
2023-05-21T07:58:00.083Z, 17.7
2023-05-21T08:00:00.112Z, 18
2023-05-21T08:02:00.093Z, 18.3
2023-05-21T08:04:00.180Z, 18.2
2023-05-21T08:06:00.055Z, 18.4
2023-05-21T08:08:00.056Z, 19
2023-05-21T08:10:02.194Z, 19.4
2023-05-21T08:12:00.037Z, 19.5
2023-05-21T08:14:00.065Z, 19.6
2023-05-21T08:16:00.066Z, 19.3
2023-05-21T08:18:00.163Z, 19
2023-05-21T08:20:00.098Z, 19.2
2023-05-21T08:22:00.041Z, 19.3
2023-05-21T08:24:00.038Z, 18.9
2023-05-21T08:26:00.039Z, 18.7
2023-05-21T08:28:00.134Z, 18.8
2023-05-21T08:30:00.158Z, 18.9
2023-05-21T08:32:00.194Z, 18.9
2023-05-21T08:34:00.120Z, 18.9
2023-05-21T08:36:00.128Z, 19
2023-05-21T08:38:00.143Z, 19
2023-05-21T08:40:00.143Z, 19.4
2023-05-21T08:42:00.139Z, 19.5
2023-05-21T08:44:00.143Z, 19.3
2023-05-21T08:46:00.190Z, 19.1
2023-05-21T08:48:00.219Z, 18.8
2023-05-21T08:50:00.151Z, 18.6
2023-05-21T08:52:00.119Z, 18.9
2023-05-21T08:54:00.155Z, 19
2023-05-21T08:56:00.133Z, 19.1
2023-05-21T08:58:00.108Z, 19.3
2023-05-21T09:00:00.130Z, 19.6
2023-05-21T09:02:00.239Z, 20.2
2023-05-21T09:04:12.281Z, 20.5
2023-05-21T09:06:00.104Z, 20.4
2023-05-21T09:08:00.065Z, 20.4
2023-05-21T09:10:00.032Z, 20.5
2023-05-21T09:12:00.059Z, 20.8
2023-05-21T09:14:00.070Z, 20.9
2023-05-21T09:16:00.064Z, 20.9
2023-05-21T09:18:00.140Z, 21
2023-05-21T09:20:00.124Z, 20.9
2023-05-21T09:22:00.100Z, 20.9
2023-05-21T09:24:00.173Z, 21.1
2023-05-21T09:26:00.077Z, 21
2023-05-21T09:28:00.148Z, 21.1
2023-05-21T09:30:00.152Z, 21.8
2023-05-21T09:32:00.075Z, 21.8
2023-05-21T09:34:00.186Z, 21.4
2023-05-21T09:36:00.120Z, 21
2023-05-21T09:38:00.088Z, 21
2023-05-21T09:40:00.104Z, 21.1
2023-05-21T09:42:00.119Z, 21.4
2023-05-21T09:44:00.111Z, 21.9
2023-05-21T09:46:01.970Z, 22
2023-05-21T09:48:00.203Z, 21.6
2023-05-21T09:50:00.146Z, 21.4
2023-05-21T09:52:00.142Z, 21.9
2023-05-21T09:54:00.136Z, 21.9
2023-05-21T09:56:00.125Z, 21.5
2023-05-21T09:58:00.077Z, 21.4
2023-05-21T10:00:00.135Z, 22.3
2023-05-21T10:02:00.124Z, 23
2023-05-21T10:06:00.073Z, 23.2
2023-05-21T10:08:00.087Z, 23
2023-05-21T10:10:00.068Z, 23.2
2023-05-21T10:12:00.039Z, 22.8
2023-05-21T10:14:00.040Z, 22.5
2023-05-21T10:16:00.074Z, 22.3
2023-05-21T10:18:00.170Z, 22.6
2023-05-21T10:20:00.054Z, 23
2023-05-21T10:22:00.045Z, 22.5
2023-05-21T10:24:00.042Z, 22.5
2023-05-21T10:26:00.045Z, 22.3
2023-05-21T10:28:00.100Z, 22.1
2023-05-21T10:30:00.111Z, 22.3
2023-05-21T10:32:00.177Z, 22.6
2023-05-21T10:34:00.138Z, 22.5
2023-05-21T10:36:00.158Z, 23
2023-05-21T10:38:00.126Z, 22.4
2023-05-21T10:40:00.148Z, 22
2023-05-21T10:42:00.151Z, 21.8
2023-05-21T10:44:00.145Z, 21.6
2023-05-21T10:46:00.175Z, 21.7
2023-05-21T10:48:00.198Z, 21.8
2023-05-21T10:50:00.157Z, 22
2023-05-21T10:52:00.144Z, 22
2023-05-21T10:54:00.109Z, 21.8
2023-05-21T10:56:00.156Z, 21.9
2023-05-21T10:58:00.072Z, 21.7
2023-05-21T11:00:00.188Z, 21.8
2023-05-21T11:02:00.250Z, 22
2023-05-21T11:04:00.132Z, 22.3
2023-05-21T11:06:00.125Z, 22.4
2023-05-21T11:08:00.053Z, 22.5
2023-05-21T11:10:00.130Z, 22.5
2023-05-21T11:12:00.108Z, 22.7
2023-05-21T11:14:00.071Z, 22.7
2023-05-21T11:16:00.099Z, 22.5
2023-05-21T11:18:00.156Z, 22.4
2023-05-21T11:20:00.057Z, 22.7
2023-05-21T11:22:00.047Z, 22.9
2023-05-21T11:24:00.070Z, 22.7
2023-05-21T11:26:00.042Z, 22.6
2023-05-21T11:28:00.109Z, 22.4
2023-05-21T11:30:00.140Z, 22.1
2023-05-21T11:32:00.144Z, 22.2
2023-05-21T11:34:00.117Z, 22.6
2023-05-21T11:36:00.155Z, 22.9
2023-05-21T11:38:00.125Z, 23.4
2023-05-21T11:40:00.155Z, 23.8
2023-05-21T11:42:03.110Z, 23.4
2023-05-21T11:44:00.125Z, 23.1
2023-05-21T11:46:00.109Z, 23.4
2023-05-21T11:48:00.170Z, 23.4
2023-05-21T11:50:00.149Z, 23.1
2023-05-21T11:52:00.131Z, 22.9
2023-05-21T11:54:00.118Z, 23
2023-05-21T11:56:00.130Z, 23.2
2023-05-21T11:58:00.066Z, 23.4
2023-05-21T12:00:00.145Z, 23.6
2023-05-21T12:02:00.070Z, 24.1
2023-05-21T12:04:00.197Z, 24
2023-05-21T12:06:00.134Z, 24.1
2023-05-21T12:08:00.114Z, 24.1
2023-05-21T12:10:00.093Z, 24.1
2023-05-21T12:12:00.175Z, 23.9
2023-05-21T12:14:00.111Z, 23.7
2023-05-21T12:16:00.134Z, 23.8
2023-05-21T12:18:00.192Z, 23.8
2023-05-21T12:20:00.058Z, 23.6
2023-05-21T12:22:00.057Z, 23.6
2023-05-21T12:24:00.075Z, 23.8
2023-05-21T12:26:00.069Z, 23.4
2023-05-21T12:28:00.146Z, 23.8
2023-05-21T12:30:00.146Z, 24
2023-05-21T12:32:00.202Z, 24
2023-05-21T12:34:00.151Z, 24.1
2023-05-21T12:36:00.151Z, 24.3
2023-05-21T12:38:00.128Z, 24.4
2023-05-21T12:40:00.113Z, 24.6
2023-05-21T12:42:00.145Z, 25.1
2023-05-21T12:44:00.144Z, 25.6
2023-05-21T12:46:00.179Z, 25.5
2023-05-21T12:48:00.163Z, 25.4
2023-05-21T12:50:00.219Z, 25.6
2023-05-21T12:52:00.124Z, 26.1
2023-05-21T12:54:00.147Z, 26
2023-05-21T12:56:00.120Z, 25.3
2023-05-21T12:58:00.084Z, 24.8
2023-05-21T13:00:00.149Z, 24.4
2023-05-21T13:02:00.165Z, 24.5
2023-05-21T13:04:00.056Z, 25.2
2023-05-21T13:06:00.091Z, 25.2
2023-05-21T13:08:00.068Z, 25.3
2023-05-21T13:10:00.057Z, 25.7
2023-05-21T13:12:00.045Z, 25.8
2023-05-21T13:14:00.058Z, 26
2023-05-21T13:16:00.120Z, 26.7
2023-05-21T13:18:00.114Z, 26.7
2023-05-21T13:20:00.051Z, 26.5
2023-05-21T13:22:00.069Z, 26.5
2023-05-21T13:24:00.051Z, 26.5
2023-05-21T13:26:00.052Z, 26.2
2023-05-21T13:28:00.106Z, 26.4
2023-05-21T13:30:00.168Z, 26.5
2023-05-21T13:32:00.124Z, 26.4
2023-05-21T13:34:00.149Z, 25.8
2023-05-21T13:36:00.130Z, 26
2023-05-21T13:38:00.163Z, 25.5
2023-05-21T13:40:00.120Z, 25.5
2023-05-21T13:42:00.149Z, 25.7
2023-05-21T13:44:00.112Z, 26.3
2023-05-21T13:46:00.121Z, 26.1
2023-05-21T13:48:00.128Z, 26
2023-05-21T13:50:00.159Z, 26
2023-05-21T13:52:00.115Z, 26.4
2023-05-21T13:54:00.119Z, 26.4
2023-05-21T13:56:00.112Z, 26.1
2023-05-21T13:58:00.085Z, 26
2023-05-21T14:00:00.144Z, 25.8
2023-05-21T14:02:00.138Z, 26.1
2023-05-21T14:04:00.055Z, 26.5
2023-05-21T14:06:00.093Z, 26.6
2023-05-21T14:08:00.111Z, 27
2023-05-21T14:10:00.048Z, 27.4
2023-05-21T14:12:00.019Z, 27.4
2023-05-21T14:14:00.041Z, 27.5
2023-05-21T14:16:00.079Z, 27.6
2023-05-21T14:18:00.090Z, 27.8
2023-05-21T14:20:00.078Z, 27.8
2023-05-21T14:22:00.054Z, 27.6
2023-05-21T14:24:00.109Z, 26.6
2023-05-21T14:26:00.096Z, 26.5
2023-05-21T14:28:00.129Z, 26.6
2023-05-21T14:30:00.157Z, 26.7
2023-05-21T14:32:00.194Z, 26.7
2023-05-21T14:34:00.116Z, 26.8
2023-05-21T14:36:00.144Z, 26.6
2023-05-21T14:38:00.119Z, 25.9
2023-05-21T14:40:00.135Z, 25.4
2023-05-21T14:42:00.169Z, 25.3
2023-05-21T14:44:00.105Z, 25.7
2023-05-21T14:46:00.182Z, 26.1
2023-05-21T14:48:00.284Z, 26.5
2023-05-21T14:50:00.124Z, 26.8
2023-05-21T14:52:00.159Z, 26.3
2023-05-21T14:54:00.140Z, 26.1
2023-05-21T14:56:00.113Z, 25.8
2023-05-21T14:58:00.086Z, 25.8
2023-05-21T15:00:00.086Z, 26
2023-05-21T15:02:00.126Z, 26
2023-05-21T15:04:00.348Z, 25.8
2023-05-21T15:06:00.077Z, 25.8
2023-05-21T15:08:00.046Z, 25.7
2023-05-21T15:10:00.040Z, 25.4
2023-05-21T15:12:00.013Z, 25.3
2023-05-21T15:14:00.046Z, 25.1
2023-05-21T15:16:00.066Z, 25.1
2023-05-21T15:18:00.165Z, 25.2
2023-05-21T15:20:00.050Z, 25.4
2023-05-21T15:22:00.064Z, 25.8
2023-05-21T15:24:00.060Z, 25.5
2023-05-21T15:26:00.057Z, 25.2
2023-05-21T15:28:00.086Z, 25.2
2023-05-21T15:30:00.338Z, 25.2
2023-05-21T15:32:00.104Z, 25.3
2023-05-21T15:34:00.466Z, 25.3
2023-05-21T15:36:00.213Z, 25.4
2023-05-21T15:38:00.140Z, 25.7
2023-05-21T15:40:00.217Z, 25.9
2023-05-21T15:42:00.136Z, 25.6
2023-05-21T15:44:00.135Z, 25.4
2023-05-21T15:46:00.109Z, 25.3
2023-05-21T15:48:00.176Z, 25.2
2023-05-21T15:50:00.172Z, 25.2
2023-05-21T15:52:00.111Z, 24.8
2023-05-21T15:54:00.144Z, 24.6
2023-05-21T15:56:00.142Z, 24.4
2023-05-21T15:58:02.039Z, 24.3
2023-05-21T16:00:00.135Z, 24.3
2023-05-21T16:02:00.082Z, 24.3
2023-05-21T16:04:00.186Z, 24.5
2023-05-21T16:06:00.110Z, 24.9
2023-05-21T16:08:00.076Z, 24.9
2023-05-21T16:10:00.063Z, 24.6
2023-05-21T16:12:00.019Z, 24.5
2023-05-21T16:14:00.047Z, 24.3
2023-05-21T16:16:00.047Z, 24.3
2023-05-21T16:18:00.065Z, 24.4
2023-05-21T16:20:00.064Z, 24.4
2023-05-21T16:22:00.035Z, 24.6
2023-05-21T16:24:00.081Z, 24.6
2023-05-21T16:26:00.014Z, 24.8
2023-05-21T16:28:00.142Z, 25
2023-05-21T16:30:00.183Z, 25.4
2023-05-21T16:32:00.185Z, 25.4
2023-05-21T16:34:00.153Z, 25.5
2023-05-21T16:36:00.133Z, 25.7
2023-05-21T16:38:00.105Z, 25.8
2023-05-21T16:40:00.099Z, 26
2023-05-21T16:42:00.152Z, 25.8
2023-05-21T16:44:00.118Z, 25.4
2023-05-21T16:46:00.196Z, 25.1
2023-05-21T16:48:00.241Z, 25.3
2023-05-21T16:50:00.158Z, 25.6
2023-05-21T16:52:00.151Z, 25.9
2023-05-21T16:54:00.133Z, 25.9
2023-05-21T16:56:00.134Z, 25.9
2023-05-21T16:58:00.078Z, 25.6
2023-05-21T17:00:00.073Z, 25.5
2023-05-21T17:02:00.143Z, 25.8
2023-05-21T17:04:00.169Z, 26.1
2023-05-21T17:06:00.060Z, 25.8
2023-05-21T17:08:00.051Z, 26
2023-05-21T17:10:00.071Z, 26.2
2023-05-21T17:12:00.062Z, 26.2
2023-05-21T17:14:00.049Z, 26.3
2023-05-21T17:16:00.092Z, 25.9
2023-05-21T17:18:00.145Z, 25.4
2023-05-21T17:20:00.065Z, 25.2
2023-05-21T17:22:00.071Z, 25
2023-05-21T17:24:00.061Z, 24.7
2023-05-21T17:26:00.050Z, 24.5
2023-05-21T17:28:00.124Z, 24.5
2023-05-21T17:30:00.222Z, 24.4
2023-05-21T17:32:00.174Z, 24.3
2023-05-21T17:34:00.138Z, 24.4
2023-05-21T17:36:00.134Z, 24.5
2023-05-21T17:38:00.109Z, 24.4
2023-05-21T17:40:00.147Z, 24.3
2023-05-21T17:42:00.109Z, 24.2
2023-05-21T17:44:00.112Z, 24.2
2023-05-21T17:46:00.130Z, 24.1
2023-05-21T17:48:00.694Z, 24.2
2023-05-21T17:50:00.114Z, 24.4
2023-05-21T17:52:00.137Z, 24.6
2023-05-21T17:54:00.164Z, 24.6
2023-05-21T17:56:00.145Z, 24.6
2023-05-21T17:58:00.142Z, 24.7
2023-05-21T18:00:00.126Z, 25
2023-05-21T18:02:00.058Z, 25
2023-05-21T18:04:00.141Z, 24.7
2023-05-21T18:06:00.055Z, 24.7
2023-05-21T18:08:00.050Z, 24.7
2023-05-21T18:10:00.034Z, 24.5
2023-05-21T18:12:00.099Z, 24.4
2023-05-21T18:14:00.041Z, 24.3
2023-05-21T18:16:00.042Z, 24.4
2023-05-21T18:18:00.110Z, 24.4
2023-05-21T18:20:00.043Z, 24.3
2023-05-21T18:22:00.030Z, 24.1
2023-05-21T18:24:00.086Z, 23.8
2023-05-21T18:26:00.007Z, 23.7
2023-05-21T18:28:00.131Z, 23.5
2023-05-21T18:30:00.146Z, 23.3
2023-05-21T18:32:00.140Z, 23
2023-05-21T18:34:00.146Z, 22.7
2023-05-21T18:36:00.138Z, 22.4
2023-05-21T18:38:00.123Z, 22.2
2023-05-21T18:40:00.137Z, 22.2
2023-05-21T18:42:12.083Z, 22.2
2023-05-21T18:44:00.138Z, 22.1
2023-05-21T18:46:00.158Z, 22.1
2023-05-21T18:48:00.198Z, 22.1
2023-05-21T18:50:00.111Z, 22.1
2023-05-21T18:52:00.130Z, 22
2023-05-21T18:54:00.135Z, 22
2023-05-21T18:56:00.136Z, 21.9
2023-05-21T18:58:00.087Z, 21.8
2023-05-21T19:00:00.445Z, 21.6
2023-05-21T19:02:00.125Z, 21.3
2023-05-21T19:04:00.051Z, 21.2
2023-05-21T19:06:00.059Z, 20.9
2023-05-21T19:08:00.059Z, 20.7
2023-05-21T19:10:00.349Z, 20.5
2023-05-21T19:12:00.032Z, 20.3
2023-05-21T19:14:00.039Z, 20.1
2023-05-21T19:16:00.090Z, 19.9
2023-05-21T19:18:00.108Z, 19.7
2023-05-21T19:20:00.068Z, 19.7
2023-05-21T19:22:00.043Z, 19.6
2023-05-21T19:24:00.035Z, 19.6
2023-05-21T19:26:00.026Z, 19.6
2023-05-21T19:28:00.104Z, 19.6
2023-05-21T19:30:00.147Z, 19.7
2023-05-21T19:32:00.138Z, 19.7
2023-05-21T19:34:00.195Z, 19.5
2023-05-21T19:36:00.127Z, 19.6
2023-05-21T19:38:01.944Z, 19.5
2023-05-21T19:40:00.125Z, 19.4
2023-05-21T19:42:00.143Z, 19.4
2023-05-21T19:44:00.125Z, 19.1
2023-05-21T19:46:00.166Z, 19
2023-05-21T19:48:00.227Z, 18.9
2023-05-21T19:50:00.153Z, 18.8
2023-05-21T19:52:00.105Z, 18.6
2023-05-21T19:54:00.126Z, 18.4
2023-05-21T19:56:00.271Z, 18.3
2023-05-21T19:58:00.076Z, 18.2
2023-05-21T20:00:00.131Z, 18.1
2023-05-21T20:02:00.059Z, 17.9
2023-05-21T20:04:00.095Z, 17.8
2023-05-21T20:06:00.085Z, 17.6
2023-05-21T20:08:00.085Z, 17.5
2023-05-21T20:10:00.045Z, 17.4
2023-05-21T20:12:00.039Z, 17.3
2023-05-21T20:14:00.045Z, 17.2
2023-05-21T20:16:00.039Z, 17.2
2023-05-21T20:18:00.091Z, 17.3
2023-05-21T20:20:00.040Z, 17.3
2023-05-21T20:22:00.028Z, 17.2
2023-05-21T20:24:00.041Z, 17.3
2023-05-21T20:26:00.009Z, 17.3
2023-05-21T20:28:00.113Z, 17.3
2023-05-21T20:30:00.185Z, 17.3
2023-05-21T20:32:00.135Z, 17.4
2023-05-21T20:34:00.128Z, 17.4
2023-05-21T20:36:00.144Z, 17.5
2023-05-21T20:38:00.126Z, 17.5
2023-05-21T20:40:00.195Z, 17.4
2023-05-21T20:42:00.123Z, 17.2
2023-05-21T20:44:00.135Z, 17
2023-05-21T20:46:00.265Z, 16.9
2023-05-21T20:48:00.132Z, 17
2023-05-21T20:50:00.109Z, 16.9
2023-05-21T20:52:00.090Z, 16.8
2023-05-21T20:54:00.127Z, 16.8
2023-05-21T20:56:00.107Z, 16.7
2023-05-21T20:58:00.061Z, 16.7
2023-05-21T21:00:00.056Z, 16.7
2023-05-21T21:02:00.181Z, 16.7
2023-05-21T21:04:00.073Z, 16.7
2023-05-21T21:06:00.066Z, 16.8
2023-05-21T21:08:00.037Z, 16.9
2023-05-21T21:10:00.042Z, 17
2023-05-21T21:12:00.070Z, 17
2023-05-21T21:14:00.053Z, 17
2023-05-21T21:16:00.132Z, 16.8
2023-05-21T21:18:00.174Z, 16.7
2023-05-21T21:20:00.047Z, 16.6
2023-05-21T21:22:00.046Z, 16.5
2023-05-21T21:24:00.090Z, 16.4
2023-05-21T21:26:00.072Z, 16.4
2023-05-21T21:28:00.097Z, 16.4
2023-05-21T21:30:00.087Z, 16.3
2023-05-21T21:32:00.107Z, 16.2
2023-05-21T21:34:00.225Z, 16.1
2023-05-21T21:36:00.150Z, 16.2
2023-05-21T21:38:00.130Z, 16.2
2023-05-21T21:40:00.138Z, 16.1
2023-05-21T21:42:00.107Z, 16.2
2023-05-21T21:44:00.096Z, 16.2
2023-05-21T21:46:00.140Z, 16.3
2023-05-21T21:48:00.198Z, 16.4
2023-05-21T21:50:00.167Z, 16.4
2023-05-21T21:52:00.129Z, 16.5
2023-05-21T21:54:00.146Z, 16.6
2023-05-21T21:56:00.106Z, 16.4
2023-05-21T21:58:00.067Z, 16.4
2023-05-21T22:00:00.131Z, 16.2
2023-05-21T22:02:00.092Z, 16.1
2023-05-21T22:04:00.041Z, 16.1
2023-05-21T22:06:00.071Z, 16.2
2023-05-21T22:08:00.052Z, 16.3
2023-05-21T22:10:00.047Z, 16.3
2023-05-21T22:12:00.088Z, 16
2023-05-21T22:14:00.046Z, 15.8
2023-05-21T22:16:00.048Z, 15.7
2023-05-21T22:18:00.159Z, 15.6
2023-05-21T22:20:00.041Z, 15.5
2023-05-21T22:22:00.051Z, 15.6
2023-05-21T22:24:00.050Z, 15.6
2023-05-21T22:26:00.076Z, 15.6
2023-05-21T22:28:00.124Z, 15.7
2023-05-21T22:30:00.141Z, 15.6
2023-05-21T22:32:00.136Z, 15.6
2023-05-21T22:34:00.134Z, 15.6
2023-05-21T22:36:00.146Z, 15.6
2023-05-21T22:38:00.144Z, 15.5
2023-05-21T22:40:00.149Z, 15.5
2023-05-21T22:42:00.168Z, 15.6
2023-05-21T22:44:00.102Z, 15.7
2023-05-21T22:46:00.161Z, 15.8
2023-05-21T22:48:00.204Z, 15.8
2023-05-21T22:50:00.141Z, 15.7
2023-05-21T22:52:00.234Z, 15.6
2023-05-21T22:54:00.120Z, 15.3
2023-05-21T22:56:00.138Z, 15.1
2023-05-21T22:58:00.065Z, 15.2
2023-05-21T23:00:00.088Z, 15.1
2023-05-21T23:02:00.129Z, 15
2023-05-21T23:04:00.084Z, 15
2023-05-21T23:06:00.087Z, 15
2023-05-21T23:08:00.051Z, 14.9
2023-05-21T23:10:00.040Z, 14.9
2023-05-21T23:12:00.045Z, 14.9
2023-05-21T23:14:00.036Z, 15
2023-05-21T23:16:00.149Z, 14.9
2023-05-21T23:18:00.069Z, 14.8
2023-05-21T23:20:00.049Z, 14.7
2023-05-21T23:22:00.035Z, 14.8
2023-05-21T23:24:00.053Z, 14.8
2023-05-21T23:26:00.041Z, 14.7
2023-05-21T23:28:00.134Z, 14.8
2023-05-21T23:30:00.162Z, 14.9
2023-05-21T23:32:00.153Z, 14.9
2023-05-21T23:34:00.121Z, 14.9
2023-05-21T23:36:00.135Z, 14.9
2023-05-21T23:38:00.123Z, 14.9
2023-05-21T23:40:00.138Z, 14.8
2023-05-21T23:42:00.133Z, 14.6
2023-05-21T23:44:00.140Z, 14.6
2023-05-21T23:46:00.135Z, 14.6
2023-05-21T23:48:00.167Z, 14.6
2023-05-21T23:50:00.169Z, 14.6
2023-05-21T23:52:00.130Z, 14.6
2023-05-21T23:54:00.134Z, 14.7
2023-05-21T23:56:00.169Z, 14.8
2023-05-21T23:58:00.091Z, 14.8
