createdAt,value
2023-01-27T00:00:43.427Z,5.02
2023-01-27T00:03:13.935Z,4.98
2023-01-27T00:05:43.281Z,4.99
2023-01-27T00:08:10.113Z,5.00
2023-01-27T00:10:37.243Z,4.96
2023-01-27T00:13:22.552Z,4.99
2023-01-27T00:15:49.100Z,4.99
2023-01-27T00:18:15.593Z,4.97
2023-01-27T00:21:00.435Z,4.97
2023-01-27T00:23:46.879Z,4.96
2023-01-27T00:26:18.926Z,4.94
2023-01-27T00:28:46.786Z,4.96
2023-01-27T00:31:34.653Z,4.96
2023-01-27T00:34:09.164Z,4.96
2023-01-27T00:36:37.746Z,4.99
2023-01-27T00:39:05.570Z,5.00
2023-01-27T00:41:33.913Z,5.00
2023-01-27T00:44:01.494Z,5.01
2023-01-27T00:46:28.231Z,4.95
2023-01-27T00:48:54.771Z,5.00
2023-01-27T00:51:21.422Z,4.97
2023-01-27T00:53:48.932Z,5.00
2023-01-27T00:56:15.765Z,4.96
2023-01-27T00:58:42.284Z,4.93
2023-01-27T01:01:12.649Z,5.00
2023-01-27T01:03:39.190Z,5.00
2023-01-27T01:06:09.078Z,4.98
2023-01-27T01:08:36.800Z,4.99
2023-01-27T01:11:04.972Z,4.99
2023-01-27T01:13:31.643Z,4.98
2023-01-27T01:15:58.463Z,5.00
2023-01-27T01:18:24.991Z,4.99
2023-01-27T01:20:51.463Z,4.95
2023-01-27T01:23:18.026Z,4.98
2023-01-27T01:25:52.791Z,4.88
2023-01-27T01:28:19.352Z,4.96
2023-01-27T01:30:46.084Z,4.94
2023-01-27T01:33:12.894Z,4.92
2023-01-27T01:35:39.820Z,4.92
2023-01-27T01:38:06.580Z,4.87
2023-01-27T01:40:33.490Z,4.82
2023-01-27T01:43:04.469Z,4.81
2023-01-27T01:45:33.943Z,4.76
2023-01-27T01:48:10.567Z,4.68
2023-01-27T01:50:40.540Z,4.69
2023-01-27T01:53:09.551Z,4.64
2023-01-27T01:55:37.674Z,4.57
2023-01-27T01:58:06.767Z,4.54
2023-01-27T02:00:33.403Z,4.55
2023-01-27T02:03:01.269Z,4.54
2023-01-27T02:05:32.240Z,4.50
2023-01-27T02:08:16.657Z,4.46
2023-01-27T02:10:43.727Z,4.47
2023-01-27T02:13:10.396Z,4.44
2023-01-27T02:15:37.784Z,4.39
2023-01-27T02:18:04.795Z,4.40
2023-01-27T02:20:35.862Z,4.37
2023-01-27T02:23:17.401Z,4.38
2023-01-27T02:25:57.723Z,4.33
2023-01-27T02:28:28.136Z,4.38
2023-01-27T02:30:54.718Z,4.34
2023-01-27T02:33:21.267Z,4.34
2023-01-27T02:36:03.304Z,4.34
2023-01-27T02:38:35.026Z,4.34
2023-01-27T02:41:16.159Z,4.30
2023-01-27T02:43:42.785Z,4.34
2023-01-27T02:46:09.294Z,4.32
2023-01-27T02:48:35.770Z,4.32
2023-01-27T02:51:02.229Z,4.27
2023-01-27T02:53:28.690Z,4.30
2023-01-27T02:55:55.176Z,4.26
2023-01-27T02:58:21.608Z,4.28
2023-01-27T03:00:48.229Z,4.21
2023-01-27T03:03:14.806Z,4.24
2023-01-27T03:05:41.661Z,4.24
2023-01-27T03:08:12.943Z,4.25
2023-01-27T03:10:39.624Z,4.22
2023-01-27T03:13:06.069Z,4.23
2023-01-27T03:15:50.964Z,4.24
2023-01-27T03:18:17.419Z,4.19
2023-01-27T03:20:48.998Z,4.22
2023-01-27T03:23:17.989Z,4.23
2023-01-27T03:25:46.398Z,4.24
2023-01-27T03:28:15.728Z,4.20
2023-01-27T03:30:42.362Z,4.21
2023-01-27T03:33:08.937Z,4.23
2023-01-27T03:35:39.105Z,4.24
2023-01-27T03:38:31.039Z,4.24
2023-01-27T03:41:16.437Z,4.25
2023-01-27T03:44:01.341Z,4.23
2023-01-27T03:46:27.894Z,4.20
2023-01-27T03:48:56.073Z,4.21
2023-01-27T03:51:28.173Z,4.22
2023-01-27T03:53:54.673Z,4.22
2023-01-27T03:56:22.223Z,4.18
2023-01-27T03:58:49.858Z,4.20
2023-01-27T04:01:18.898Z,4.20
2023-01-27T04:04:04.534Z,4.18
2023-01-27T04:06:50.540Z,4.22
2023-01-27T04:09:27.351Z,4.19
2023-01-27T04:11:55.518Z,4.17
2023-01-27T04:14:32.753Z,4.21
2023-01-27T04:17:18.768Z,4.17
2023-01-27T04:19:46.153Z,4.19
2023-01-27T04:22:15.699Z,4.20
2023-01-27T04:24:42.613Z,4.18
2023-01-27T04:27:12.318Z,4.19
2023-01-27T04:29:41.265Z,4.20
2023-01-27T04:32:10.054Z,4.20
2023-01-27T04:34:37.036Z,4.19
2023-01-27T04:37:05.392Z,4.19
2023-01-27T04:39:32.365Z,4.19
2023-01-27T04:41:59.166Z,4.20
2023-01-27T04:44:31.051Z,4.22
2023-01-27T04:46:57.613Z,4.20
2023-01-27T04:49:26.615Z,4.23
2023-01-27T04:51:53.133Z,4.25
2023-01-27T04:54:19.714Z,4.24
2023-01-27T04:57:05.598Z,4.29
2023-01-27T04:59:32.125Z,4.29
2023-01-27T05:01:59.489Z,4.25
2023-01-27T05:04:26.980Z,4.33
2023-01-27T05:06:53.949Z,4.33
2023-01-27T05:09:20.417Z,4.35
2023-01-27T05:11:49.176Z,4.35
2023-01-27T05:14:15.702Z,4.36
2023-01-27T05:16:42.204Z,4.41
2023-01-27T05:19:09.269Z,4.47
2023-01-27T05:21:35.771Z,4.45
2023-01-27T05:24:02.589Z,4.52
2023-01-27T05:26:29.110Z,4.55
2023-01-27T05:29:01.620Z,4.51
2023-01-27T05:31:31.647Z,4.54
2023-01-27T05:34:02.609Z,4.51
2023-01-27T05:36:29.840Z,4.52
2023-01-27T05:38:58.436Z,4.53
2023-01-27T05:41:24.995Z,4.54
2023-01-27T05:43:53.765Z,4.57
2023-01-27T05:46:25.469Z,4.59
2023-01-27T05:48:58.689Z,4.57
2023-01-27T05:51:26.185Z,4.54
2023-01-27T05:53:53.964Z,4.54
2023-01-27T05:56:20.544Z,4.54
2023-01-27T05:58:47.243Z,4.57
2023-01-27T06:01:22.191Z,4.60
2023-01-27T06:03:49.396Z,4.61
2023-01-27T06:06:18.920Z,4.63
2023-01-27T06:08:47.498Z,4.60
2023-01-27T06:11:14.850Z,4.65
2023-01-27T06:13:41.832Z,4.58
2023-01-27T06:16:10.759Z,4.62
2023-01-27T06:18:38.333Z,4.67
2023-01-27T06:21:07.122Z,4.67
2023-01-27T06:23:33.618Z,4.66
2023-01-27T06:26:06.524Z,4.67
2023-01-27T06:28:33.197Z,4.66
2023-01-27T06:31:08.420Z,4.63
2023-01-27T06:33:35.548Z,4.66
2023-01-27T06:36:21.983Z,4.69
2023-01-27T06:38:49.627Z,4.66
2023-01-27T06:41:16.271Z,4.71
2023-01-27T06:43:42.788Z,4.71
2023-01-27T06:46:09.505Z,4.67
2023-01-27T06:48:39.126Z,4.67
2023-01-27T06:51:06.227Z,4.71
2023-01-27T06:53:32.898Z,4.70
2023-01-27T06:56:01.011Z,4.72
2023-01-27T06:58:28.350Z,4.70
2023-01-27T07:00:55.259Z,4.71
2023-01-27T07:03:22.017Z,4.70
2023-01-27T07:05:48.477Z,4.73
2023-01-27T07:08:15.066Z,4.68
2023-01-27T07:10:41.540Z,4.67
2023-01-27T07:13:10.509Z,4.70
2023-01-27T07:15:37.296Z,4.67
2023-01-27T07:18:04.424Z,4.60
2023-01-27T07:20:31.747Z,4.69
2023-01-27T07:23:02.615Z,4.67
2023-01-27T07:25:31.623Z,4.70
2023-01-27T07:27:59.269Z,4.71
2023-01-27T07:30:26.811Z,4.69
2023-01-27T07:32:55.117Z,4.73
2023-01-27T07:35:22.881Z,4.69
2023-01-27T07:37:49.335Z,4.70
2023-01-27T07:40:16.303Z,4.67
2023-01-27T07:42:42.997Z,4.77
2023-01-27T07:45:09.816Z,4.75
2023-01-27T07:47:36.359Z,4.74
2023-01-27T07:50:02.861Z,4.79
2023-01-27T07:52:29.307Z,4.81
2023-01-27T07:54:55.776Z,4.81
2023-01-27T07:57:22.204Z,4.85
2023-01-27T07:59:48.659Z,4.89
2023-01-27T08:02:15.122Z,4.91
2023-01-27T08:04:52.417Z,4.88
2023-01-27T08:07:19.752Z,4.87
2023-01-27T08:09:46.241Z,4.91
2023-01-27T08:12:12.737Z,4.98
2023-01-27T08:14:39.186Z,5.03
2023-01-27T08:17:05.654Z,5.09
2023-01-27T08:19:32.189Z,5.10
2023-01-27T08:21:58.639Z,5.07
2023-01-27T08:24:25.267Z,5.09
2023-01-27T08:26:51.790Z,5.10
2023-01-27T08:29:18.233Z,5.11
2023-01-27T08:31:44.785Z,5.13
2023-01-27T08:34:11.950Z,5.12
2023-01-27T08:36:41.876Z,5.18
2023-01-27T08:39:09.572Z,5.18
2023-01-27T08:41:36.336Z,5.19
2023-01-27T08:44:03.047Z,5.18
2023-01-27T08:46:29.528Z,5.23
2023-01-27T08:48:56.022Z,5.26
2023-01-27T08:51:22.481Z,5.22
2023-01-27T08:53:48.972Z,5.22
2023-01-27T08:56:15.757Z,5.28
2023-01-27T08:58:42.490Z,5.28
2023-01-27T09:01:09.629Z,5.30
2023-01-27T09:03:36.447Z,5.28
2023-01-27T09:06:03.697Z,5.32
2023-01-27T09:08:30.846Z,5.34
2023-01-27T09:10:57.401Z,5.32
2023-01-27T09:13:23.919Z,5.37
2023-01-27T09:15:54.165Z,5.39
2023-01-27T09:18:21.023Z,5.38
2023-01-27T09:20:47.527Z,5.39
2023-01-27T09:23:14.096Z,5.42
2023-01-27T09:25:40.592Z,5.46
2023-01-27T09:28:09.955Z,5.47
2023-01-27T09:30:36.512Z,5.48
2023-01-27T09:33:03.151Z,5.47
2023-01-27T09:35:36.340Z,5.47
2023-01-27T09:38:04.932Z,5.47
2023-01-27T09:40:51.557Z,5.47
2023-01-27T09:43:33.545Z,5.47
2023-01-27T09:46:24.491Z,5.55
2023-01-27T09:49:08.968Z,5.52
2023-01-27T09:51:53.530Z,5.54
2023-01-27T09:54:31.949Z,5.56
2023-01-27T09:57:03.071Z,5.52
2023-01-27T10:00:11.160Z,5.55
2023-01-27T10:03:11.783Z,5.55
2023-01-27T10:05:44.227Z,5.58
2023-01-27T10:08:47.840Z,5.55
2023-01-27T10:11:17.333Z,5.56
2023-01-27T10:14:15.133Z,5.60
2023-01-27T10:17:05.903Z,5.63
2023-01-27T10:19:50.499Z,5.62
2023-01-27T10:22:50.857Z,5.62
2023-01-27T10:25:42.285Z,5.62
2023-01-27T10:28:14.495Z,5.60
2023-01-27T10:30:49.150Z,5.59
2023-01-27T10:33:22.149Z,5.65
2023-01-27T10:36:13.140Z,5.60
2023-01-27T10:39:08.294Z,5.67
2023-01-27T10:41:47.818Z,5.66
2023-01-27T10:44:34.494Z,5.75
2023-01-27T10:47:28.002Z,5.74
2023-01-27T10:50:01.780Z,5.76
2023-01-27T10:52:38.748Z,5.74
2023-01-27T10:55:15.155Z,5.73
2023-01-27T10:57:45.256Z,5.73
2023-01-27T11:01:04.610Z,5.70
2023-01-27T11:03:28.126Z,5.76
2023-01-27T11:06:09.700Z,5.71
2023-01-27T11:08:40.143Z,5.80
2023-01-27T11:11:27.614Z,5.84
2023-01-27T11:14:42.194Z,5.85
2023-01-27T11:17:22.239Z,5.89
2023-01-27T11:20:26.325Z,5.97
2023-01-27T11:23:07.681Z,6.04
2023-01-27T11:25:40.143Z,6.10
2023-01-27T11:28:13.293Z,6.13
2023-01-27T11:31:01.177Z,6.14
2023-01-27T11:33:58.099Z,6.13
2023-01-27T11:36:25.969Z,6.14
2023-01-27T11:38:54.989Z,6.16
2023-01-27T11:41:22.538Z,6.17
2023-01-27T11:43:49.074Z,6.19
2023-01-27T11:46:22.623Z,6.23
2023-01-27T11:48:54.766Z,6.24
2023-01-27T11:51:23.903Z,6.32
2023-01-27T11:54:15.149Z,6.37
2023-01-27T11:56:45.837Z,6.46
2023-01-27T11:59:21.133Z,6.53
2023-01-27T12:01:49.319Z,6.60
2023-01-27T12:04:36.016Z,6.62
2023-01-27T12:07:23.394Z,6.72
2023-01-27T12:09:49.945Z,6.78
2023-01-27T12:12:25.246Z,6.78
2023-01-27T12:14:56.028Z,6.72
2023-01-27T12:17:31.634Z,6.75
2023-01-27T12:20:22.012Z,6.66
2023-01-27T12:22:53.694Z,6.63
2023-01-27T12:25:25.282Z,6.62
2023-01-27T12:27:55.153Z,6.59
2023-01-27T12:30:25.058Z,6.63
2023-01-27T12:32:53.310Z,6.53
2023-01-27T12:35:33.916Z,6.58
2023-01-27T12:38:12.015Z,6.54
2023-01-27T12:40:42.378Z,6.52
2023-01-27T12:43:14.527Z,6.55
2023-01-27T12:45:43.348Z,6.50
2023-01-27T12:48:09.924Z,6.49
2023-01-27T12:50:38.358Z,6.55
2023-01-27T12:53:16.760Z,6.51
2023-01-27T12:56:10.984Z,6.54
2023-01-27T12:58:57.161Z,6.51
2023-01-27T13:01:37.291Z,6.45
2023-01-27T13:04:03.942Z,6.50
2023-01-27T13:06:43.790Z,6.50
2023-01-27T13:09:26.485Z,6.47
2023-01-27T13:11:55.007Z,6.42
2023-01-27T13:14:21.796Z,6.38
2023-01-27T13:16:58.374Z,6.38
2023-01-27T13:19:49.688Z,6.36
2023-01-27T13:22:20.067Z,6.35
2023-01-27T13:24:50.503Z,6.28
2023-01-27T13:27:21.242Z,6.30
2023-01-27T13:30:00.836Z,6.27
2023-01-27T13:32:31.916Z,6.25
2023-01-27T13:35:10.872Z,6.29
2023-01-27T13:37:42.925Z,6.29
2023-01-27T13:40:30.282Z,6.30
2023-01-27T13:43:25.576Z,6.31
2023-01-27T13:45:57.415Z,6.34
2023-01-27T13:48:35.393Z,6.32
2023-01-27T13:51:09.804Z,6.29
2023-01-27T13:53:37.822Z,6.32
2023-01-27T13:56:32.499Z,6.35
2023-01-27T13:59:12.487Z,6.32
2023-01-27T14:01:57.371Z,6.27
2023-01-27T14:05:00.468Z,6.28
2023-01-27T14:07:48.671Z,6.20
2023-01-27T14:10:20.857Z,6.20
2023-01-27T14:13:02.640Z,6.16
2023-01-27T14:15:41.047Z,6.05
2023-01-27T14:18:22.318Z,6.12
2023-01-27T14:21:10.520Z,6.10
2023-01-27T14:24:12.083Z,6.07
2023-01-27T14:27:01.338Z,6.02
2023-01-27T14:29:50.831Z,5.97
2023-01-27T14:32:32.321Z,5.95
2023-01-27T14:35:30.176Z,5.96
2023-01-27T14:38:08.375Z,5.95
2023-01-27T14:40:47.464Z,5.97
2023-01-27T14:43:42.051Z,5.94
2023-01-27T14:46:35.565Z,5.92
2023-01-27T14:49:37.546Z,5.92
2023-01-27T14:52:40.013Z,5.93
2023-01-27T14:55:29.460Z,5.96
2023-01-27T14:58:19.680Z,5.93
2023-01-27T15:00:56.275Z,5.96
2023-01-27T15:03:53.407Z,5.91
2023-01-27T15:06:41.452Z,5.96
2023-01-27T15:09:33.239Z,5.91
2023-01-27T15:12:17.912Z,5.95
2023-01-27T15:14:47.115Z,5.94
2023-01-27T15:17:39.840Z,5.95
2023-01-27T15:20:41.564Z,5.86
2023-01-27T15:23:27.210Z,5.89
2023-01-27T15:25:55.803Z,5.91
2023-01-27T15:28:28.902Z,5.89
2023-01-27T15:31:09.512Z,5.85
2023-01-27T15:33:51.544Z,5.84
2023-01-27T15:36:18.147Z,5.82
2023-01-27T15:38:58.869Z,5.78
2023-01-27T15:41:25.708Z,5.78
2023-01-27T15:44:30.708Z,5.76
2023-01-27T15:47:14.659Z,5.74
2023-01-27T15:50:19.894Z,5.71
2023-01-27T15:52:48.775Z,5.70
2023-01-27T15:55:23.876Z,5.70
2023-01-27T15:57:55.775Z,5.67
2023-01-27T16:00:30.200Z,5.69
2023-01-27T16:03:02.532Z,5.68
2023-01-27T16:05:44.369Z,5.65
2023-01-27T16:08:13.924Z,5.60
2023-01-27T16:10:43.394Z,5.64
2023-01-27T16:13:30.259Z,5.64
2023-01-27T16:16:18.772Z,5.61
2023-01-27T16:19:00.115Z,5.59
2023-01-27T16:22:00.616Z,5.62
2023-01-27T16:24:36.076Z,5.63
2023-01-27T16:27:17.532Z,5.59
2023-01-27T16:29:57.459Z,5.59
2023-01-27T16:32:30.273Z,5.61
2023-01-27T16:35:02.266Z,5.58
2023-01-27T16:37:32.429Z,5.59
2023-01-27T16:40:15.519Z,5.57
2023-01-27T16:42:54.379Z,5.58
2023-01-27T16:45:24.921Z,5.58
2023-01-27T16:48:06.037Z,5.58
2023-01-27T16:50:38.404Z,5.53
2023-01-27T16:53:10.170Z,5.54
2023-01-27T16:55:36.629Z,5.49
2023-01-27T16:58:03.640Z,5.52
2023-01-27T17:00:34.386Z,5.48
2023-01-27T17:03:08.467Z,5.51
2023-01-27T17:05:34.995Z,5.52
2023-01-27T17:08:01.703Z,5.51
2023-01-27T17:10:34.668Z,5.50
2023-01-27T17:13:01.818Z,5.48
2023-01-27T17:15:37.986Z,5.47
2023-01-27T17:18:11.600Z,5.42
2023-01-27T17:20:42.651Z,5.40
2023-01-27T17:23:20.727Z,5.41
2023-01-27T17:25:47.356Z,5.35
2023-01-27T17:28:21.360Z,5.36
2023-01-27T17:30:48.290Z,5.34
2023-01-27T17:33:19.090Z,5.34
2023-01-27T17:35:51.694Z,5.35
2023-01-27T17:38:21.127Z,5.36
2023-01-27T17:40:50.372Z,5.38
2023-01-27T17:43:27.553Z,5.34
2023-01-27T17:46:06.278Z,5.31
2023-01-27T17:48:34.978Z,5.27
2023-01-27T17:51:01.704Z,5.30
2023-01-27T17:53:28.492Z,5.30
2023-01-27T17:55:55.694Z,5.28
2023-01-27T17:58:27.376Z,5.29
2023-01-27T18:00:56.308Z,5.27
2023-01-27T18:03:24.989Z,5.25
2023-01-27T18:05:53.793Z,5.25
2023-01-27T18:08:23.425Z,5.22
2023-01-27T18:10:51.260Z,5.25
2023-01-27T18:13:18.104Z,5.24
2023-01-27T18:15:59.768Z,5.24
2023-01-27T18:18:31.460Z,5.21
2023-01-27T18:21:03.923Z,5.22
2023-01-27T18:23:33.835Z,5.19
2023-01-27T18:26:37.372Z,5.16
2023-01-27T18:29:12.822Z,5.19
2023-01-27T18:31:54.702Z,5.15
2023-01-27T18:34:32.502Z,5.11
2023-01-27T18:37:20.913Z,5.08
2023-01-27T18:39:47.468Z,5.07
2023-01-27T18:42:17.613Z,5.09
2023-01-27T18:44:44.423Z,5.10
2023-01-27T18:47:17.060Z,5.10
2023-01-27T18:49:55.951Z,5.10
2023-01-27T18:52:23.023Z,5.11
2023-01-27T18:54:54.890Z,5.07
2023-01-27T18:57:21.500Z,5.09
2023-01-27T18:59:47.967Z,5.10
2023-01-27T19:02:15.811Z,5.08
2023-01-27T19:04:43.351Z,5.04
2023-01-27T19:07:17.899Z,5.06
2023-01-27T19:09:46.332Z,5.06
2023-01-27T19:12:13.076Z,5.02
2023-01-27T19:14:41.790Z,5.00
2023-01-27T19:17:23.113Z,5.06
2023-01-27T19:19:49.928Z,5.03
2023-01-27T19:22:18.115Z,5.06
2023-01-27T19:24:45.530Z,5.05
2023-01-27T19:27:13.994Z,5.06
2023-01-27T19:29:40.581Z,5.02
2023-01-27T19:32:10.550Z,5.03
2023-01-27T19:34:37.015Z,5.03
2023-01-27T19:37:03.506Z,5.00
2023-01-27T19:39:30.066Z,4.98
2023-01-27T19:41:56.590Z,5.05
2023-01-27T19:44:23.408Z,5.04
2023-01-27T19:46:49.946Z,5.03
2023-01-27T19:49:18.199Z,5.07
2023-01-27T19:51:45.900Z,5.09
2023-01-27T19:54:12.822Z,5.07
2023-01-27T19:56:39.298Z,5.03
2023-01-27T19:59:05.821Z,5.06
2023-01-27T20:01:32.392Z,5.08
2023-01-27T20:03:58.997Z,5.00
2023-01-27T20:06:28.564Z,5.03
2023-01-27T20:08:59.974Z,5.03
2023-01-27T20:11:29.364Z,5.03
2023-01-27T20:13:55.949Z,5.03
2023-01-27T20:16:23.557Z,4.99
2023-01-27T20:18:50.749Z,4.98
2023-01-27T20:21:17.478Z,4.98
2023-01-27T20:23:43.943Z,4.97
2023-01-27T20:26:15.792Z,4.97
2023-01-27T20:28:42.921Z,4.95
2023-01-27T20:31:11.210Z,4.95
2023-01-27T20:33:37.690Z,4.95
2023-01-27T20:36:09.323Z,4.94
2023-01-27T20:38:35.873Z,4.93
2023-01-27T20:41:11.028Z,4.83
2023-01-27T20:43:37.718Z,4.84
2023-01-27T20:46:06.123Z,4.92
2023-01-27T20:48:33.331Z,4.90
2023-01-27T20:51:05.175Z,4.91
2023-01-27T20:53:34.293Z,4.87
2023-01-27T20:56:00.829Z,4.89
2023-01-27T20:58:28.570Z,4.84
2023-01-27T21:01:07.088Z,4.86
2023-01-27T21:03:35.885Z,4.85
2023-01-27T21:06:02.524Z,4.82
2023-01-27T21:08:29.100Z,4.87
2023-01-27T21:10:55.588Z,4.82
2023-01-27T21:13:22.036Z,4.77
2023-01-27T21:15:49.723Z,4.78
2023-01-27T21:18:17.093Z,4.79
2023-01-27T21:20:50.499Z,4.83
2023-01-27T21:23:20.164Z,4.78
2023-01-27T21:25:46.610Z,4.81
2023-01-27T21:28:13.159Z,4.78
2023-01-27T21:30:39.652Z,4.74
2023-01-27T21:33:06.139Z,4.74
2023-01-27T21:35:32.796Z,4.74
2023-01-27T21:37:59.274Z,4.77
2023-01-27T21:40:25.793Z,4.74
2023-01-27T21:43:10.956Z,4.72
2023-01-27T21:45:37.470Z,4.72
2023-01-27T21:48:04.647Z,4.63
2023-01-27T21:50:31.199Z,4.66
2023-01-27T21:52:57.736Z,4.68
2023-01-27T21:55:26.748Z,4.66
2023-01-27T21:57:54.811Z,4.63
2023-01-27T22:00:24.525Z,4.60
2023-01-27T22:02:59.680Z,4.58
2023-01-27T22:05:27.523Z,4.54
2023-01-27T22:07:54.607Z,4.54
2023-01-27T22:10:23.882Z,4.52
2023-01-27T22:12:51.265Z,4.54
2023-01-27T22:15:19.894Z,4.46
2023-01-27T22:17:46.603Z,4.49
2023-01-27T22:20:15.399Z,4.41
2023-01-27T22:22:43.200Z,4.36
2023-01-27T22:25:13.003Z,4.41
2023-01-27T22:27:41.396Z,4.32
2023-01-27T22:30:19.386Z,4.32
2023-01-27T22:32:46.987Z,4.33
2023-01-27T22:35:15.565Z,4.31
2023-01-27T22:37:42.986Z,4.26
2023-01-27T22:40:10.647Z,4.20
2023-01-27T22:42:39.871Z,4.18
2023-01-27T22:45:08.897Z,4.16
2023-01-27T22:47:36.124Z,4.06
2023-01-27T22:50:03.340Z,4.15
2023-01-27T22:52:29.819Z,4.09
2023-01-27T22:54:56.335Z,4.08
2023-01-27T22:57:23.477Z,4.08
2023-01-27T22:59:49.969Z,4.06
2023-01-27T23:02:16.460Z,4.04
2023-01-27T23:04:42.975Z,4.01
2023-01-27T23:07:09.446Z,4.01
2023-01-27T23:09:35.900Z,4.02
2023-01-27T23:12:02.362Z,3.97
2023-01-27T23:14:28.906Z,3.92
2023-01-27T23:16:55.823Z,3.96
2023-01-27T23:19:22.792Z,3.85
2023-01-27T23:21:49.312Z,3.89
2023-01-27T23:24:16.118Z,3.89
2023-01-27T23:26:42.704Z,3.92
2023-01-27T23:29:23.056Z,3.90
2023-01-27T23:31:51.238Z,3.90
2023-01-27T23:34:17.770Z,3.91
2023-01-27T23:36:44.295Z,3.86
2023-01-27T23:39:14.381Z,3.87
2023-01-27T23:41:40.889Z,3.83
2023-01-27T23:44:11.015Z,3.84
2023-01-27T23:46:37.606Z,3.82
2023-01-27T23:49:04.163Z,3.75
2023-01-27T23:51:30.682Z,3.81
2023-01-27T23:53:57.184Z,3.75
2023-01-27T23:56:23.632Z,3.78
2023-01-27T23:58:50.389Z,3.69
