createdAt,value
2018-07-31T00:00:22.510Z,1007.65
2018-07-31T00:01:22.533Z,1007.65
2018-07-31T00:02:22.456Z,1007.67
2018-07-31T00:03:22.603Z,1007.68
2018-07-31T00:04:22.437Z,1007.70
2018-07-31T00:05:22.457Z,1007.72
2018-07-31T00:06:22.386Z,1007.68
2018-07-31T00:07:22.386Z,1007.73
2018-07-31T00:08:22.335Z,1007.69
2018-07-31T00:09:22.380Z,1007.70
2018-07-31T00:10:22.293Z,1007.68
2018-07-31T00:11:22.294Z,1007.65
2018-07-31T00:12:22.249Z,1007.67
2018-07-31T00:13:22.324Z,1007.68
2018-07-31T00:14:22.217Z,1007.72
2018-07-31T00:15:22.224Z,1007.71
2018-07-31T00:16:22.177Z,1007.72
2018-07-31T00:17:24.173Z,1007.71
2018-07-31T00:18:22.155Z,1007.73
2018-07-31T00:19:23.164Z,1007.71
2018-07-31T00:20:22.096Z,1007.70
2018-07-31T00:21:22.176Z,1007.72
2018-07-31T00:22:22.049Z,1007.78
2018-07-31T00:23:22.082Z,1007.73
2018-07-31T00:24:22.015Z,1007.76
2018-07-31T00:25:22.078Z,1007.79
2018-07-31T00:26:21.978Z,1007.81
2018-07-31T00:27:21.989Z,1007.83
2018-07-31T00:28:21.947Z,1007.79
2018-07-31T00:29:22.005Z,1007.80
2018-07-31T00:30:21.885Z,1007.79
2018-07-31T00:31:21.874Z,1007.74
2018-07-31T00:32:21.856Z,1007.71
2018-07-31T00:33:21.946Z,1007.70
2018-07-31T00:34:21.814Z,1007.76
2018-07-31T00:35:21.844Z,1007.73
2018-07-31T00:36:21.791Z,1007.73
2018-07-31T00:37:21.847Z,1007.76
2018-07-31T00:38:21.734Z,1007.73
2018-07-31T00:39:21.763Z,1007.71
2018-07-31T00:40:21.691Z,1007.67
2018-07-31T00:41:21.783Z,1007.64
2018-07-31T00:42:21.648Z,1007.67
2018-07-31T00:43:21.689Z,1007.69
2018-07-31T00:44:21.615Z,1007.71
2018-07-31T00:45:21.597Z,1007.71
2018-07-31T00:46:21.566Z,1007.76
2018-07-31T00:47:21.612Z,1007.70
2018-07-31T00:48:21.532Z,1007.70
2018-07-31T00:49:21.628Z,1007.69
2018-07-31T00:50:21.482Z,1007.73
2018-07-31T00:51:22.566Z,1007.73
2018-07-31T00:52:21.464Z,1007.70
2018-07-31T00:53:21.447Z,1007.74
2018-07-31T00:54:21.415Z,1007.70
2018-07-31T00:55:21.459Z,1007.72
2018-07-31T00:56:21.365Z,1007.71
2018-07-31T00:57:21.377Z,1007.70
2018-07-31T00:58:21.321Z,1007.72
2018-07-31T00:59:21.382Z,1007.72
2018-07-31T01:00:21.281Z,1007.76
2018-07-31T01:01:22.315Z,1007.73
2018-07-31T01:02:21.254Z,1007.72
2018-07-31T01:03:26.009Z,1007.76
2018-07-31T01:04:21.203Z,1007.73
2018-07-31T01:05:21.236Z,1007.76
2018-07-31T01:06:21.172Z,1007.73
2018-07-31T01:07:21.251Z,1007.75
2018-07-31T01:08:21.118Z,1007.74
2018-07-31T01:10:07.171Z,1007.80
2018-07-31T01:11:07.158Z,1007.79
2018-07-31T01:12:07.084Z,1007.78
2018-07-31T01:13:07.151Z,1007.76
2018-07-31T01:14:07.019Z,1007.76
2018-07-31T01:15:07.054Z,1007.73
2018-07-31T01:16:06.964Z,1007.77
2018-07-31T01:17:07.070Z,1007.77
2018-07-31T01:18:06.938Z,1007.77
2018-07-31T01:19:06.967Z,1007.79
2018-07-31T01:20:06.896Z,1007.74
2018-07-31T01:21:07.908Z,1007.75
2018-07-31T01:22:06.848Z,1007.74
2018-07-31T01:23:06.888Z,1007.73
2018-07-31T01:24:06.805Z,1007.70
2018-07-31T01:25:07.840Z,1007.66
2018-07-31T01:26:06.774Z,1007.68
2018-07-31T01:27:06.830Z,1007.64
2018-07-31T01:28:06.723Z,1007.66
2018-07-31T01:29:07.748Z,1007.67
2018-07-31T01:30:06.691Z,1007.68
2018-07-31T01:31:06.737Z,1007.63
2018-07-31T01:32:06.648Z,1007.67
2018-07-31T01:33:06.667Z,1007.68
2018-07-31T01:34:06.608Z,1007.68
2018-07-31T01:35:06.663Z,1007.64
2018-07-31T01:36:06.570Z,1007.62
2018-07-31T01:37:06.585Z,1007.60
2018-07-31T01:38:53.381Z,1007.62
2018-07-31T01:39:54.409Z,1007.63
2018-07-31T01:40:53.311Z,1007.59
2018-07-31T01:41:58.305Z,1007.56
2018-07-31T01:42:53.269Z,1007.58
2018-07-31T01:43:53.284Z,1007.57
2018-07-31T01:44:54.342Z,1007.60
2018-07-31T01:45:53.252Z,1007.62
2018-07-31T01:46:53.190Z,1007.62
2018-07-31T01:47:53.165Z,1007.65
2018-07-31T01:48:53.150Z,1007.62
2018-07-31T01:49:53.242Z,1007.59
2018-07-31T01:50:53.103Z,1007.61
2018-07-31T01:51:54.184Z,1007.61
2018-07-31T01:52:53.064Z,1007.60
2018-07-31T01:53:53.062Z,1007.60
2018-07-31T01:54:53.022Z,1007.63
2018-07-31T01:55:53.090Z,1007.61
2018-07-31T01:56:52.983Z,1007.62
2018-07-31T01:57:53.002Z,1007.63
2018-07-31T01:58:52.932Z,1007.60
2018-07-31T01:59:53.009Z,1007.62
2018-07-31T02:00:52.894Z,1007.56
2018-07-31T02:01:53.939Z,1007.57
2018-07-31T02:02:52.854Z,1007.58
2018-07-31T02:03:54.028Z,1007.58
2018-07-31T02:04:52.847Z,1007.55
2018-07-31T02:05:52.849Z,1007.48
2018-07-31T02:06:52.768Z,1007.51
2018-07-31T02:07:52.852Z,1007.49
2018-07-31T02:08:52.739Z,1007.45
2018-07-31T02:09:52.771Z,1007.47
2018-07-31T02:10:52.708Z,1007.47
2018-07-31T02:11:52.786Z,1007.46
2018-07-31T02:12:43.556Z,1007.50
2018-07-31T02:13:44.598Z,1007.52
2018-07-31T02:14:43.494Z,1007.54
2018-07-31T02:15:43.491Z,1007.54
2018-07-31T02:16:43.448Z,1007.55
2018-07-31T02:17:43.500Z,1007.54
2018-07-31T02:18:43.418Z,1007.56
2018-07-31T02:19:44.429Z,1007.55
2018-07-31T02:20:43.378Z,1007.55
2018-07-31T02:21:43.451Z,1007.58
2018-07-31T02:22:43.321Z,1007.54
2018-07-31T02:23:43.341Z,1007.54
2018-07-31T02:24:43.296Z,1007.50
2018-07-31T02:25:43.357Z,1007.52
2018-07-31T02:26:43.242Z,1007.54
2018-07-31T02:27:43.252Z,1007.53
2018-07-31T02:28:43.278Z,1007.52
2018-07-31T02:29:43.272Z,1007.54
2018-07-31T02:30:43.163Z,1007.54
2018-07-31T02:31:43.173Z,1007.49
2018-07-31T02:32:43.119Z,1007.52
2018-07-31T02:33:43.193Z,1007.50
2018-07-31T02:34:43.079Z,1007.50
2018-07-31T02:35:43.102Z,1007.54
2018-07-31T02:36:43.074Z,1007.53
2018-07-31T02:37:43.112Z,1007.56
2018-07-31T02:38:43.026Z,1007.51
2018-07-31T02:39:44.042Z,1007.51
2018-07-31T02:40:42.963Z,1007.55
2018-07-31T02:41:43.034Z,1007.54
2018-07-31T02:42:42.910Z,1007.53
2018-07-31T02:43:43.970Z,1007.55
2018-07-31T02:44:42.880Z,1007.62
2018-07-31T02:45:43.886Z,1007.60
2018-07-31T02:46:42.863Z,1007.59
2018-07-31T02:47:42.889Z,1007.64
2018-07-31T02:48:42.800Z,1007.63
2018-07-31T02:49:43.811Z,1007.65
2018-07-31T02:50:42.747Z,1007.65
2018-07-31T02:51:47.406Z,1007.64
2018-07-31T02:52:42.708Z,1007.64
2018-07-31T02:53:42.703Z,1007.67
2018-07-31T02:54:42.663Z,1007.68
2018-07-31T02:55:42.729Z,1007.70
2018-07-31T02:56:42.622Z,1007.67
2018-07-31T02:57:42.638Z,1007.68
2018-07-31T02:58:42.606Z,1007.71
2018-07-31T02:59:42.642Z,1007.69
2018-07-31T03:00:42.539Z,1007.68
2018-07-31T03:01:42.564Z,1007.68
2018-07-31T03:02:42.500Z,1007.67
2018-07-31T03:03:42.566Z,1007.69
2018-07-31T03:04:42.450Z,1007.67
2018-07-31T03:05:42.492Z,1007.73
2018-07-31T03:06:42.415Z,1007.73
2018-07-31T03:07:42.491Z,1007.73
2018-07-31T03:08:42.365Z,1007.72
2018-07-31T03:09:42.511Z,1007.70
2018-07-31T03:10:42.343Z,1007.69
2018-07-31T03:11:43.341Z,1007.65
2018-07-31T03:12:42.285Z,1007.61
2018-07-31T03:13:43.360Z,1007.68
2018-07-31T03:14:42.249Z,1007.66
2018-07-31T03:15:44.290Z,1007.68
2018-07-31T03:16:42.207Z,1007.66
2018-07-31T03:17:42.246Z,1007.68
2018-07-31T03:18:42.165Z,1007.72
2018-07-31T03:19:42.164Z,1007.69
2018-07-31T03:20:42.213Z,1007.69
2018-07-31T03:21:42.172Z,1007.70
2018-07-31T03:22:42.086Z,1007.72
2018-07-31T03:23:42.081Z,1007.74
2018-07-31T03:24:42.073Z,1007.73
2018-07-31T03:25:42.167Z,1007.77
2018-07-31T03:26:41.995Z,1007.72
2018-07-31T03:27:41.974Z,1007.77
2018-07-31T03:29:27.984Z,1007.78
2018-07-31T03:30:27.990Z,1007.80
2018-07-31T03:31:27.917Z,1007.84
2018-07-31T03:32:27.907Z,1007.83
2018-07-31T03:33:27.907Z,1007.86
2018-07-31T03:34:27.917Z,1007.86
2018-07-31T03:35:27.835Z,1007.85
2018-07-31T03:36:27.822Z,1007.89
2018-07-31T03:37:27.793Z,1007.85
2018-07-31T03:38:27.838Z,1007.84
2018-07-31T03:39:27.746Z,1007.91
2018-07-31T03:40:27.751Z,1007.95
2018-07-31T03:41:27.718Z,1007.97
2018-07-31T03:42:27.757Z,1008.02
2018-07-31T03:43:27.680Z,1008.01
2018-07-31T03:44:27.678Z,1008.06
2018-07-31T03:45:27.643Z,1008.08
2018-07-31T03:46:27.690Z,1008.10
2018-07-31T03:47:27.583Z,1008.12
2018-07-31T03:48:27.614Z,1008.16
2018-07-31T03:49:27.542Z,1008.15
2018-07-31T03:50:27.609Z,1008.14
2018-07-31T03:51:27.509Z,1008.16
2018-07-31T03:52:27.523Z,1008.13
2018-07-31T03:53:27.464Z,1008.18
2018-07-31T03:54:27.550Z,1008.16
2018-07-31T03:55:27.416Z,1008.13
2018-07-31T03:56:27.468Z,1008.11
2018-07-31T03:57:27.449Z,1008.11
2018-07-31T03:58:27.361Z,1008.06
2018-07-31T03:59:28.391Z,1008.09
2018-07-31T04:00:27.327Z,1008.07
2018-07-31T04:01:27.389Z,1008.10
2018-07-31T04:02:27.279Z,1008.05
2018-07-31T04:03:27.303Z,1008.07
2018-07-31T04:04:27.234Z,1008.11
2018-07-31T04:06:15.733Z,1008.08
2018-07-31T04:07:15.692Z,1008.07
2018-07-31T04:09:11.491Z,1008.03
2018-07-31T04:10:12.491Z,1008.02
2018-07-31T04:11:11.431Z,1008.03
2018-07-31T04:12:12.490Z,1008.02
2018-07-31T04:13:11.376Z,1008.03
2018-07-31T04:14:11.385Z,1008.01
2018-07-31T04:15:11.339Z,1008.05
2018-07-31T04:16:11.399Z,1008.04
2018-07-31T04:17:11.355Z,1008.04
2018-07-31T04:18:11.319Z,1008.04
2018-07-31T04:19:11.253Z,1008.07
2018-07-31T04:20:11.325Z,1008.08
2018-07-31T04:21:11.237Z,1008.06
2018-07-31T04:22:11.234Z,1008.10
2018-07-31T04:23:11.179Z,1008.10
2018-07-31T04:24:11.246Z,1008.12
2018-07-31T04:25:11.136Z,1008.17
2018-07-31T04:26:12.184Z,1008.19
2018-07-31T04:27:11.405Z,1008.19
2018-07-31T04:28:11.181Z,1008.18
2018-07-31T04:29:11.067Z,1008.19
2018-07-31T04:30:11.124Z,1008.19
2018-07-31T04:31:11.087Z,1008.17
2018-07-31T04:32:11.422Z,1008.17
2018-07-31T04:33:11.266Z,1008.18
2018-07-31T04:34:11.329Z,1008.14
2018-07-31T04:35:11.228Z,1008.17
2018-07-31T04:36:10.947Z,1008.20
2018-07-31T04:37:10.883Z,1008.15
2018-07-31T04:38:10.925Z,1008.16
2018-07-31T04:39:10.846Z,1008.18
2018-07-31T04:40:10.835Z,1008.21
2018-07-31T04:41:10.848Z,1008.18
2018-07-31T04:42:56.829Z,1008.19
2018-07-31T04:43:56.835Z,1008.12
2018-07-31T04:44:56.753Z,1008.16
2018-07-31T04:45:56.853Z,1008.19
2018-07-31T04:46:56.714Z,1008.18
2018-07-31T04:47:56.750Z,1008.18
2018-07-31T04:48:56.663Z,1008.17
2018-07-31T04:49:56.676Z,1008.21
2018-07-31T04:50:56.640Z,1008.15
2018-07-31T04:51:56.677Z,1008.18
2018-07-31T04:52:56.586Z,1008.14
2018-07-31T04:53:56.586Z,1008.17
2018-07-31T04:54:56.553Z,1008.15
2018-07-31T04:55:56.605Z,1008.18
2018-07-31T04:56:56.516Z,1008.25
2018-07-31T04:57:56.527Z,1008.24
2018-07-31T04:58:56.466Z,1008.29
2018-07-31T04:59:56.532Z,1008.28
2018-07-31T05:00:56.421Z,1008.27
2018-07-31T05:02:42.350Z,1008.34
2018-07-31T05:03:42.377Z,1008.35
2018-07-31T05:04:42.236Z,1008.40
2018-07-31T05:05:42.333Z,1008.38
2018-07-31T05:06:42.218Z,1008.35
2018-07-31T05:07:43.574Z,1008.38
2018-07-31T05:08:42.156Z,1008.33
2018-07-31T05:09:42.162Z,1008.34
2018-07-31T05:10:42.131Z,1008.33
2018-07-31T05:11:42.176Z,1008.30
2018-07-31T05:12:42.084Z,1008.32
2018-07-31T05:13:43.104Z,1008.30
2018-07-31T05:14:42.027Z,1008.28
2018-07-31T05:15:42.095Z,1008.29
2018-07-31T05:16:41.991Z,1008.34
2018-07-31T05:17:42.003Z,1008.32
2018-07-31T05:18:41.949Z,1008.28
2018-07-31T05:19:42.020Z,1008.28
2018-07-31T05:20:41.913Z,1008.31
2018-07-31T05:21:41.921Z,1008.27
2018-07-31T05:22:41.871Z,1008.31
2018-07-31T05:23:41.932Z,1008.28
2018-07-31T05:24:41.833Z,1008.30
2018-07-31T05:26:27.824Z,1008.28
2018-07-31T05:27:27.841Z,1008.32
2018-07-31T05:28:27.752Z,1008.33
2018-07-31T05:29:27.778Z,1008.30
2018-07-31T05:30:27.710Z,1008.33
2018-07-31T05:31:27.763Z,1008.26
2018-07-31T05:32:27.696Z,1008.31
2018-07-31T05:33:27.640Z,1008.33
2018-07-31T05:34:27.627Z,1008.30
2018-07-31T05:35:27.601Z,1008.31
2018-07-31T05:36:27.580Z,1008.34
2018-07-31T05:37:27.576Z,1008.28
2018-07-31T05:38:27.607Z,1008.31
2018-07-31T05:39:27.552Z,1008.34
2018-07-31T05:40:27.546Z,1008.34
2018-07-31T05:41:27.475Z,1008.32
2018-07-31T05:42:27.559Z,1008.30
2018-07-31T05:43:27.437Z,1008.29
2018-07-31T05:44:28.514Z,1008.30
2018-07-31T05:45:27.390Z,1008.31
2018-07-31T05:46:27.456Z,1008.36
2018-07-31T05:47:27.360Z,1008.35
2018-07-31T05:48:27.352Z,1008.41
2018-07-31T05:49:27.300Z,1008.43
2018-07-31T05:50:27.367Z,1008.44
2018-07-31T05:51:27.260Z,1008.48
2018-07-31T05:52:27.385Z,1008.51
2018-07-31T05:53:27.236Z,1008.48
2018-07-31T05:54:28.329Z,1008.52
2018-07-31T05:55:27.182Z,1008.50
2018-07-31T05:56:27.214Z,1008.51
2018-07-31T05:57:27.152Z,1008.48
2018-07-31T05:58:27.228Z,1008.52
2018-07-31T05:59:27.100Z,1008.48
2018-07-31T06:00:27.128Z,1008.50
2018-07-31T06:01:27.053Z,1008.53
2018-07-31T06:02:27.133Z,1008.51
2018-07-31T06:03:27.032Z,1008.52
2018-07-31T06:04:27.084Z,1008.51
2018-07-31T06:05:26.968Z,1008.48
2018-07-31T06:06:27.065Z,1008.52
2018-07-31T06:07:26.924Z,1008.51
2018-07-31T06:08:26.974Z,1008.50
2018-07-31T06:09:26.944Z,1008.48
2018-07-31T06:10:26.884Z,1008.49
2018-07-31T06:11:26.885Z,1008.52
2018-07-31T06:12:26.897Z,1008.50
2018-07-31T06:13:26.810Z,1008.51
2018-07-31T06:14:26.809Z,1008.48
2018-07-31T06:15:26.762Z,1008.48
2018-07-31T06:16:26.743Z,1008.49
2018-07-31T06:17:26.719Z,1008.48
2018-07-31T06:18:27.813Z,1008.51
2018-07-31T06:19:26.677Z,1008.53
2018-07-31T06:20:26.686Z,1008.54
2018-07-31T06:21:26.642Z,1008.54
2018-07-31T06:22:26.714Z,1008.55
2018-07-31T06:23:26.596Z,1008.55
2018-07-31T06:24:26.664Z,1008.54
2018-07-31T06:25:26.558Z,1008.57
2018-07-31T06:26:27.561Z,1008.57
2018-07-31T06:27:26.506Z,1008.61
2018-07-31T06:28:26.546Z,1008.60
2018-07-31T06:29:26.465Z,1008.65
2018-07-31T06:30:26.568Z,1008.66
2018-07-31T06:32:13.061Z,1008.67
2018-07-31T06:33:13.005Z,1008.71
2018-07-31T06:34:12.999Z,1008.68
2018-07-31T06:35:12.968Z,1008.70
2018-07-31T06:36:12.947Z,1008.71
2018-07-31T06:37:12.919Z,1008.70
2018-07-31T06:38:12.990Z,1008.74
2018-07-31T06:39:12.871Z,1008.74
2018-07-31T06:40:12.899Z,1008.78
2018-07-31T06:41:12.841Z,1008.78
2018-07-31T06:42:12.818Z,1008.77
2018-07-31T06:43:12.789Z,1008.78
2018-07-31T06:44:12.772Z,1008.74
2018-07-31T06:45:12.752Z,1008.77
2018-07-31T06:46:12.751Z,1008.80
2018-07-31T06:47:12.713Z,1008.79
2018-07-31T06:48:13.697Z,1008.76
2018-07-31T06:49:12.676Z,1008.80
2018-07-31T06:50:12.709Z,1008.82
2018-07-31T06:51:12.665Z,1008.81
2018-07-31T06:52:13.642Z,1008.84
2018-07-31T06:53:12.627Z,1008.77
2018-07-31T06:54:12.631Z,1008.82
2018-07-31T06:55:12.537Z,1008.80
2018-07-31T06:56:12.544Z,1008.83
2018-07-31T06:57:12.516Z,1008.83
2018-07-31T06:58:13.579Z,1008.82
2018-07-31T06:59:12.472Z,1008.82
2018-07-31T07:00:13.491Z,1008.84
2018-07-31T07:01:12.435Z,1008.85
2018-07-31T07:02:12.502Z,1008.88
2018-07-31T07:03:12.374Z,1008.89
2018-07-31T07:04:12.395Z,1008.88
2018-07-31T07:05:12.338Z,1008.90
2018-07-31T07:06:12.414Z,1008.89
2018-07-31T07:07:12.298Z,1008.92
2018-07-31T07:08:12.317Z,1008.95
2018-07-31T07:09:12.292Z,1008.92
2018-07-31T07:10:12.322Z,1008.91
2018-07-31T07:11:12.209Z,1008.91
2018-07-31T07:12:13.260Z,1008.89
2018-07-31T07:13:12.162Z,1008.85
2018-07-31T07:14:14.197Z,1008.86
2018-07-31T07:15:12.113Z,1008.85
2018-07-31T07:16:14.205Z,1008.81
2018-07-31T07:17:12.077Z,1008.84
2018-07-31T07:18:12.175Z,1008.86
2018-07-31T07:19:12.034Z,1008.85
2018-07-31T07:20:12.029Z,1008.84
2018-07-31T07:21:11.999Z,1008.87
2018-07-31T07:22:12.008Z,1008.88
2018-07-31T07:23:11.953Z,1008.93
2018-07-31T07:24:12.127Z,1008.92
2018-07-31T07:25:11.909Z,1008.89
2018-07-31T07:26:13.055Z,1008.91
2018-07-31T07:27:11.865Z,1008.93
2018-07-31T07:28:11.944Z,1008.95
2018-07-31T07:29:11.828Z,1008.92
2018-07-31T07:30:11.851Z,1008.91
2018-07-31T07:31:11.785Z,1008.92
2018-07-31T07:32:16.663Z,1008.94
2018-07-31T07:33:11.788Z,1008.93
2018-07-31T07:34:11.775Z,1008.93
2018-07-31T07:35:11.702Z,1008.87
2018-07-31T07:36:11.774Z,1008.90
2018-07-31T07:37:11.657Z,1008.83
2018-07-31T07:38:11.679Z,1008.81
2018-07-31T07:39:11.615Z,1008.82
2018-07-31T07:40:11.744Z,1008.78
2018-07-31T07:41:11.565Z,1008.79
2018-07-31T07:42:11.627Z,1008.73
2018-07-31T07:43:11.526Z,1008.78
2018-07-31T07:44:12.541Z,1008.71
2018-07-31T07:45:11.482Z,1008.70
2018-07-31T07:46:13.478Z,1008.71
2018-07-31T07:47:11.449Z,1008.73
2018-07-31T07:48:11.446Z,1008.70
2018-07-31T07:49:11.395Z,1008.69
2018-07-31T07:50:11.513Z,1008.70
2018-07-31T07:51:11.362Z,1008.71
2018-07-31T07:52:11.336Z,1008.76
2018-07-31T07:53:11.321Z,1008.78
2018-07-31T07:54:11.429Z,1008.74
2018-07-31T07:55:11.272Z,1008.74
2018-07-31T07:56:11.258Z,1008.79
2018-07-31T07:57:11.237Z,1008.76
2018-07-31T07:58:11.217Z,1008.76
2018-07-31T07:59:11.189Z,1008.76
2018-07-31T08:00:11.168Z,1008.74
2018-07-31T08:01:11.152Z,1008.77
2018-07-31T08:02:11.132Z,1008.77
2018-07-31T08:03:11.118Z,1008.72
2018-07-31T08:04:11.157Z,1008.75
2018-07-31T08:05:11.064Z,1008.73
2018-07-31T08:06:11.054Z,1008.78
2018-07-31T08:07:11.026Z,1008.76
2018-07-31T08:08:11.020Z,1008.77
2018-07-31T08:09:10.984Z,1008.81
2018-07-31T08:10:10.962Z,1008.79
2018-07-31T08:11:10.966Z,1008.79
2018-07-31T08:12:10.944Z,1008.75
2018-07-31T08:13:10.887Z,1008.79
2018-07-31T08:14:10.883Z,1008.83
2018-07-31T08:15:10.850Z,1008.78
2018-07-31T08:16:10.838Z,1008.80
2018-07-31T08:17:10.802Z,1008.81
2018-07-31T08:18:10.802Z,1008.84
2018-07-31T08:19:10.762Z,1008.81
2018-07-31T08:20:10.751Z,1008.84
2018-07-31T08:21:10.733Z,1008.84
2018-07-31T08:22:10.708Z,1008.87
2018-07-31T08:23:10.682Z,1008.89
2018-07-31T08:24:10.665Z,1008.86
2018-07-31T08:25:10.657Z,1008.87
2018-07-31T08:26:10.625Z,1008.87
2018-07-31T08:27:10.609Z,1008.84
2018-07-31T08:28:10.578Z,1008.84
2018-07-31T08:29:10.559Z,1008.81
2018-07-31T08:30:10.544Z,1008.80
2018-07-31T08:31:10.529Z,1008.84
2018-07-31T08:32:10.500Z,1008.79
2018-07-31T08:33:10.476Z,1008.79
2018-07-31T08:34:10.477Z,1008.81
2018-07-31T08:35:10.442Z,1008.80
2018-07-31T08:36:10.404Z,1008.80
2018-07-31T08:37:10.397Z,1008.88
2018-07-31T08:38:10.475Z,1008.94
2018-07-31T08:39:10.348Z,1008.91
2018-07-31T08:40:11.401Z,1008.94
2018-07-31T08:41:10.308Z,1008.94
2018-07-31T08:42:10.394Z,1008.93
2018-07-31T08:43:10.266Z,1008.90
2018-07-31T08:44:10.315Z,1008.93
2018-07-31T08:45:10.221Z,1008.88
2018-07-31T08:46:10.308Z,1008.89
2018-07-31T08:47:10.183Z,1008.90
2018-07-31T08:48:10.223Z,1008.88
2018-07-31T08:49:10.140Z,1008.83
2018-07-31T08:50:10.158Z,1008.81
2018-07-31T08:51:10.114Z,1008.79
2018-07-31T08:52:10.151Z,1008.77
2018-07-31T08:53:10.062Z,1008.77
2018-07-31T08:54:11.091Z,1008.79
2018-07-31T08:55:10.006Z,1008.79
2018-07-31T08:56:10.076Z,1008.78
2018-07-31T08:57:09.971Z,1008.79
2018-07-31T08:58:11.017Z,1008.80
2018-07-31T08:59:09.938Z,1008.81
2018-07-31T09:00:10.002Z,1008.86
2018-07-31T09:01:09.883Z,1008.92
2018-07-31T09:02:09.931Z,1008.90
2018-07-31T09:03:09.847Z,1008.95
2018-07-31T09:04:09.903Z,1008.91
2018-07-31T09:05:09.800Z,1008.94
2018-07-31T09:06:09.816Z,1008.96
2018-07-31T09:07:09.779Z,1009.01
2018-07-31T09:08:09.783Z,1009.04
2018-07-31T09:09:09.733Z,1009.00
2018-07-31T09:10:09.742Z,1008.98
2018-07-31T09:11:09.694Z,1008.99
2018-07-31T09:12:09.793Z,1009.02
2018-07-31T09:13:09.638Z,1009.00
2018-07-31T09:14:09.670Z,1008.99
2018-07-31T09:15:09.597Z,1009.00
2018-07-31T09:16:10.600Z,1009.02
2018-07-31T09:17:09.560Z,1009.00
2018-07-31T09:18:09.593Z,1009.03
2018-07-31T09:19:09.516Z,1009.07
2018-07-31T09:20:09.613Z,1009.07
2018-07-31T09:21:09.473Z,1009.05
2018-07-31T09:22:09.520Z,1009.01
2018-07-31T09:23:09.431Z,1009.02
2018-07-31T09:24:10.460Z,1009.03
2018-07-31T09:25:09.409Z,1009.04
2018-07-31T09:26:09.443Z,1009.04
2018-07-31T09:27:09.352Z,1009.04
2018-07-31T09:28:09.372Z,1009.03
2018-07-31T09:29:09.307Z,1009.06
2018-07-31T09:30:09.384Z,1009.06
2018-07-31T09:31:09.327Z,1009.06
2018-07-31T09:32:09.315Z,1009.07
2018-07-31T09:33:09.229Z,1009.06
2018-07-31T09:34:09.297Z,1009.02
2018-07-31T09:35:09.206Z,1008.98
2018-07-31T09:36:09.206Z,1008.98
2018-07-31T09:37:09.143Z,1008.94
2018-07-31T09:38:09.240Z,1008.91
2018-07-31T09:39:09.117Z,1008.90
2018-07-31T09:40:09.132Z,1008.92
2018-07-31T09:41:09.087Z,1008.93
2018-07-31T09:42:09.148Z,1008.93
2018-07-31T09:43:55.128Z,1008.98
2018-07-31T09:44:55.072Z,1008.97
2018-07-31T09:45:55.060Z,1008.99
2018-07-31T09:46:55.199Z,1008.99
2018-07-31T09:47:55.008Z,1009.02
2018-07-31T09:48:55.029Z,1009.04
2018-07-31T09:49:55.007Z,1009.06
2018-07-31T09:50:55.109Z,1009.07
2018-07-31T09:51:54.957Z,1008.99
2018-07-31T09:52:54.929Z,1009.00
2018-07-31T09:53:54.892Z,1009.00
2018-07-31T09:54:54.893Z,1009.01
2018-07-31T09:55:54.843Z,1009.01
2018-07-31T09:56:54.928Z,1008.98
2018-07-31T09:57:54.807Z,1008.99
2018-07-31T09:58:54.931Z,1009.02
2018-07-31T09:59:54.761Z,1008.97
2018-07-31T10:00:54.854Z,1008.97
2018-07-31T10:01:54.717Z,1008.93
2018-07-31T10:02:54.847Z,1008.92
2018-07-31T10:03:54.688Z,1008.91
2018-07-31T10:04:54.774Z,1008.93
2018-07-31T10:05:54.675Z,1008.92
2018-07-31T10:06:54.667Z,1008.94
2018-07-31T10:07:54.630Z,1008.93
2018-07-31T10:08:54.701Z,1008.91
2018-07-31T10:09:54.555Z,1008.90
2018-07-31T10:10:54.597Z,1008.88
2018-07-31T10:12:40.798Z,1008.92
2018-07-31T10:13:40.788Z,1008.97
2018-07-31T10:14:40.715Z,1008.97
2018-07-31T10:15:40.826Z,1009.05
2018-07-31T10:16:40.670Z,1009.04
2018-07-31T10:17:40.669Z,1009.05
2018-07-31T10:18:40.739Z,1009.06
2018-07-31T10:19:40.600Z,1009.10
2018-07-31T10:20:40.646Z,1009.03
2018-07-31T10:21:40.579Z,1009.01
2018-07-31T10:22:40.656Z,1009.02
2018-07-31T10:23:40.534Z,1008.97
2018-07-31T10:24:40.578Z,1009.02
2018-07-31T10:25:40.493Z,1009.11
2018-07-31T10:26:40.584Z,1009.10
2018-07-31T10:27:40.441Z,1009.07
2018-07-31T10:28:40.417Z,1008.99
2018-07-31T10:29:40.444Z,1008.94
2018-07-31T10:30:40.531Z,1008.81
2018-07-31T10:31:40.373Z,1008.88
2018-07-31T10:32:40.408Z,1008.89
2018-07-31T10:33:40.346Z,1008.96
2018-07-31T10:34:40.329Z,1008.96
2018-07-31T10:35:40.286Z,1008.97
2018-07-31T10:36:40.343Z,1009.01
2018-07-31T10:37:40.250Z,1009.00
2018-07-31T10:38:40.243Z,1008.99
2018-07-31T10:39:40.199Z,1009.03
2018-07-31T10:40:40.272Z,1009.09
2018-07-31T10:41:40.158Z,1009.15
2018-07-31T10:42:41.201Z,1009.10
2018-07-31T10:43:40.161Z,1009.08
2018-07-31T10:44:40.185Z,1009.16
2018-07-31T10:45:40.080Z,1009.18
2018-07-31T10:46:40.058Z,1009.20
2018-07-31T10:47:40.216Z,1009.16
2018-07-31T10:48:40.184Z,1009.14
2018-07-31T10:49:40.222Z,1009.17
2018-07-31T10:50:40.490Z,1009.17
2018-07-31T10:51:40.234Z,1009.17
2018-07-31T10:52:40.302Z,1009.18
2018-07-31T10:53:39.928Z,1009.18
2018-07-31T10:54:40.048Z,1009.18
2018-07-31T10:55:39.874Z,1009.15
2018-07-31T10:56:39.965Z,1009.18
2018-07-31T10:57:39.859Z,1009.19
2018-07-31T10:58:40.091Z,1009.13
2018-07-31T10:59:39.874Z,1009.13
2018-07-31T11:00:39.784Z,1009.12
2018-07-31T11:01:39.911Z,1009.13
2018-07-31T11:02:39.842Z,1009.12
2018-07-31T11:03:39.784Z,1009.07
2018-07-31T11:04:39.700Z,1009.13
2018-07-31T11:05:39.684Z,1009.12
2018-07-31T11:06:39.663Z,1009.05
2018-07-31T11:07:39.688Z,1009.09
2018-07-31T11:08:39.617Z,1009.05
2018-07-31T11:10:26.010Z,1009.08
2018-07-31T11:11:25.985Z,1009.03
2018-07-31T11:12:25.908Z,1009.07
2018-07-31T11:13:26.011Z,1009.09
2018-07-31T11:14:25.854Z,1009.11
2018-07-31T11:15:25.844Z,1009.10
2018-07-31T11:16:25.828Z,1009.10
2018-07-31T11:17:25.932Z,1009.14
2018-07-31T11:18:25.775Z,1009.14
2018-07-31T11:19:25.834Z,1009.03
2018-07-31T11:20:25.733Z,1009.02
2018-07-31T11:21:25.903Z,1009.08
2018-07-31T11:22:25.694Z,1009.08
2018-07-31T11:23:25.684Z,1009.19
2018-07-31T11:24:25.767Z,1009.19
2018-07-31T11:25:25.632Z,1009.10
2018-07-31T11:26:25.684Z,1009.09
2018-07-31T11:27:25.630Z,1009.14
2018-07-31T11:28:25.693Z,1009.07
2018-07-31T11:29:25.556Z,1009.14
2018-07-31T11:30:25.681Z,1009.15
2018-07-31T11:31:25.522Z,1009.15
2018-07-31T11:32:25.501Z,1009.14
2018-07-31T11:33:25.605Z,1009.14
2018-07-31T11:34:25.461Z,1009.17
2018-07-31T11:35:25.644Z,1009.18
2018-07-31T11:36:25.421Z,1009.14
2018-07-31T11:37:25.531Z,1009.20
2018-07-31T11:38:25.440Z,1009.20
2018-07-31T11:39:25.555Z,1009.18
2018-07-31T11:40:25.339Z,1009.13
2018-07-31T11:41:25.573Z,1009.10
2018-07-31T11:42:25.455Z,1009.15
2018-07-31T11:43:26.701Z,1009.19
2018-07-31T11:44:25.570Z,1009.09
2018-07-31T11:45:25.507Z,1009.20
2018-07-31T11:46:25.700Z,1009.16
2018-07-31T11:47:25.217Z,1009.21
2018-07-31T11:48:25.402Z,1009.15
2018-07-31T11:49:25.162Z,1009.11
2018-07-31T11:50:25.314Z,1009.10
2018-07-31T11:51:25.127Z,1009.07
2018-07-31T11:52:25.317Z,1009.19
2018-07-31T11:53:25.094Z,1009.06
2018-07-31T11:55:12.022Z,1009.09
2018-07-31T11:56:11.971Z,1009.11
2018-07-31T11:58:05.564Z,1009.10
2018-07-31T11:59:05.552Z,1009.12
2018-07-31T12:00:05.721Z,1009.08
2018-07-31T12:01:05.519Z,1009.09
2018-07-31T12:02:05.527Z,1009.14
2018-07-31T12:03:05.479Z,1009.16
2018-07-31T12:04:05.591Z,1009.18
2018-07-31T12:05:05.417Z,1009.18
2018-07-31T12:06:05.406Z,1009.13
2018-07-31T12:07:05.432Z,1009.21
2018-07-31T12:08:05.458Z,1009.20
2018-07-31T12:09:05.459Z,1009.19
2018-07-31T12:10:05.322Z,1009.16
2018-07-31T12:11:05.344Z,1009.18
2018-07-31T12:12:05.597Z,1009.14
2018-07-31T12:13:06.092Z,1009.14
2018-07-31T12:14:05.671Z,1009.10
2018-07-31T12:15:05.354Z,1009.12
2018-07-31T12:16:05.560Z,1009.25