createdAt,value
2018-09-26T00:00:04.100Z,75.78
2018-09-26T00:02:37.968Z,75.28
2018-09-26T00:05:08.136Z,76.50
2018-09-26T00:07:37.764Z,75.65
2018-09-26T00:10:07.460Z,75.67
2018-09-26T00:12:37.117Z,75.72
2018-09-26T00:15:06.855Z,76.50
2018-09-26T00:17:36.495Z,75.64
2018-09-26T00:20:06.570Z,76.48
2018-09-26T00:22:36.200Z,75.73
2018-09-26T00:25:05.932Z,75.68
2018-09-26T00:27:35.664Z,76.05
2018-09-26T00:30:05.388Z,75.41
2018-09-26T00:32:35.071Z,75.47
2018-09-26T00:35:04.776Z,75.55
2018-09-26T00:37:34.432Z,74.24
2018-09-26T00:40:04.171Z,74.54
2018-09-26T00:42:33.791Z,73.32
2018-09-26T00:45:03.420Z,73.61
2018-09-26T00:47:33.076Z,73.46
2018-09-26T00:50:02.715Z,73.69
2018-09-26T00:52:32.360Z,73.39
2018-09-26T00:55:02.041Z,73.17
2018-09-26T00:57:31.684Z,71.89
2018-09-26T01:00:01.324Z,72.33
2018-09-26T01:02:30.980Z,72.44
2018-09-26T01:05:00.611Z,72.27
2018-09-26T01:07:30.301Z,72.41
2018-09-26T01:09:59.939Z,72.78
2018-09-26T01:12:29.584Z,73.32
2018-09-26T01:14:59.248Z,72.06
2018-09-26T01:17:28.890Z,71.69
2018-09-26T01:19:58.543Z,72.33
2018-09-26T01:22:28.315Z,71.60
2018-09-26T01:24:57.980Z,71.34
2018-09-26T01:27:27.675Z,71.51
2018-09-26T01:29:57.366Z,72.07
2018-09-26T01:32:27.008Z,72.63
2018-09-26T01:34:56.673Z,72.67
2018-09-26T01:37:26.318Z,72.08
2018-09-26T01:39:55.956Z,72.66
2018-09-26T01:42:25.665Z,72.06
2018-09-26T01:44:55.400Z,72.62
2018-09-26T01:47:25.020Z,72.67
2018-09-26T01:49:54.709Z,71.76
2018-09-26T01:52:24.360Z,72.67
2018-09-26T01:54:53.995Z,73.20
2018-09-26T01:57:23.629Z,73.71
2018-09-26T01:59:53.313Z,74.58
2018-09-26T02:02:22.936Z,73.68
2018-09-26T02:04:52.584Z,73.89
2018-09-26T02:07:22.245Z,73.74
2018-09-26T02:09:51.877Z,72.71
2018-09-26T02:12:21.528Z,72.60
2018-09-26T02:14:51.192Z,72.61
2018-09-26T02:17:20.851Z,73.02
2018-09-26T02:19:50.496Z,72.50
2018-09-26T02:22:20.243Z,73.14
2018-09-26T02:24:49.856Z,74.17
2018-09-26T02:27:19.488Z,72.80
2018-09-26T02:29:49.168Z,72.90
2018-09-26T02:32:18.898Z,73.74
2018-09-26T02:34:48.527Z,73.47
2018-09-26T02:37:18.212Z,73.49
2018-09-26T02:39:47.868Z,73.01
2018-09-26T02:42:17.501Z,73.19
2018-09-26T02:44:47.163Z,72.86
2018-09-26T02:47:16.797Z,73.62
2018-09-26T02:49:46.424Z,72.94
2018-09-26T02:52:16.140Z,73.85
2018-09-26T02:54:45.773Z,73.32
2018-09-26T02:57:15.408Z,73.47
2018-09-26T02:59:45.101Z,72.43
2018-09-26T03:02:14.753Z,72.80
2018-09-26T03:04:44.454Z,72.88
2018-09-26T03:07:14.136Z,73.02
2018-09-26T03:09:43.757Z,72.86
2018-09-26T03:12:13.404Z,72.93
2018-09-26T03:14:43.098Z,72.66
2018-09-26T03:17:12.732Z,72.87
2018-09-26T03:19:42.344Z,72.89
2018-09-26T03:22:12.014Z,72.98
2018-09-26T03:24:41.662Z,72.72
2018-09-26T03:27:11.301Z,72.83
2018-09-26T03:29:40.996Z,73.05
2018-09-26T03:32:10.640Z,73.25
2018-09-26T03:34:40.328Z,73.40
2018-09-26T03:37:10.019Z,72.98
2018-09-26T03:39:39.664Z,73.09
2018-09-26T03:42:09.364Z,72.82
2018-09-26T03:44:38.992Z,73.12
2018-09-26T03:47:08.637Z,72.64
2018-09-26T03:49:38.339Z,72.43
2018-09-26T03:52:07.981Z,72.37
2018-09-26T03:54:37.637Z,72.26
2018-09-26T03:57:07.332Z,72.19
2018-09-26T03:59:36.972Z,71.84
2018-09-26T04:02:06.667Z,72.01
2018-09-26T04:04:36.358Z,71.67
2018-09-26T04:07:06.133Z,72.31
2018-09-26T04:09:35.804Z,71.32
2018-09-26T04:12:05.551Z,71.94
2018-09-26T04:14:35.180Z,70.79
2018-09-26T04:17:04.830Z,71.45
2018-09-26T04:19:34.516Z,71.84
2018-09-26T04:22:04.184Z,71.48
2018-09-26T04:24:33.816Z,71.79
2018-09-26T04:27:03.797Z,72.07
2018-09-26T04:29:33.160Z,71.99
2018-09-26T04:32:02.800Z,72.29
2018-09-26T04:34:32.521Z,72.73
2018-09-26T04:37:02.160Z,72.52
2018-09-26T04:39:31.787Z,73.35
2018-09-26T04:42:01.484Z,72.70
2018-09-26T04:44:31.124Z,73.12
2018-09-26T04:47:00.852Z,73.05
2018-09-26T04:49:30.476Z,72.96
2018-09-26T04:52:00.188Z,71.46
2018-09-26T04:54:29.813Z,72.23
2018-09-26T04:56:59.485Z,72.65
2018-09-26T04:59:29.200Z,71.31
2018-09-26T05:01:58.840Z,71.72
2018-09-26T05:04:28.471Z,71.80
2018-09-26T05:06:58.184Z,72.70
2018-09-26T05:09:27.930Z,72.31
2018-09-26T05:11:57.616Z,71.92
2018-09-26T05:14:27.287Z,71.78
2018-09-26T05:16:56.956Z,71.92
2018-09-26T05:19:26.580Z,72.47
2018-09-26T05:21:56.260Z,72.14
2018-09-26T05:24:26.103Z,72.58
2018-09-26T05:26:55.780Z,71.86
2018-09-26T05:29:25.628Z,71.85
2018-09-26T05:31:55.265Z,71.92
2018-09-26T05:34:24.924Z,72.16
2018-09-26T05:36:54.573Z,71.75
2018-09-26T05:39:24.201Z,71.51
2018-09-26T05:41:53.830Z,71.16
2018-09-26T05:44:23.513Z,71.97
2018-09-26T05:46:53.151Z,71.66
2018-09-26T05:49:22.776Z,70.89
2018-09-26T05:51:52.439Z,70.20
2018-09-26T05:54:22.064Z,70.10
2018-09-26T05:56:51.684Z,71.02
2018-09-26T05:59:21.375Z,70.87
2018-09-26T06:01:51.007Z,69.92
2018-09-26T06:04:20.652Z,69.61
2018-09-26T06:06:50.340Z,69.13
2018-09-26T06:09:19.982Z,69.25
2018-09-26T06:11:49.612Z,69.14
2018-09-26T06:14:19.353Z,69.70
2018-09-26T06:16:48.984Z,69.42
2018-09-26T06:19:18.612Z,68.58
2018-09-26T06:21:48.492Z,68.82
2018-09-26T06:24:18.119Z,68.11
2018-09-26T06:26:47.752Z,68.49
2018-09-26T06:29:17.469Z,67.69
2018-09-26T06:31:47.128Z,69.21
2018-09-26T06:34:16.776Z,68.51
2018-09-26T06:36:46.470Z,67.92
2018-09-26T06:39:16.107Z,68.31
2018-09-26T06:41:45.743Z,67.93
2018-09-26T06:44:15.427Z,66.81
2018-09-26T06:46:45.072Z,68.36
2018-09-26T06:49:14.764Z,66.95
2018-09-26T06:51:44.469Z,67.98
2018-09-26T06:54:14.108Z,66.95
2018-09-26T06:56:43.748Z,66.86
2018-09-26T06:59:13.412Z,66.28
2018-09-26T07:01:43.072Z,66.73
2018-09-26T07:04:12.715Z,66.65
2018-09-26T07:06:42.412Z,67.15
2018-09-26T07:09:12.316Z,67.04
2018-09-26T07:11:42.000Z,66.44
2018-09-26T07:14:11.672Z,66.56
2018-09-26T07:16:41.304Z,65.51
2018-09-26T07:19:10.960Z,65.05
2018-09-26T07:21:40.664Z,66.04
2018-09-26T07:24:10.302Z,65.21
2018-09-26T07:26:39.937Z,65.09
2018-09-26T07:29:09.763Z,65.88
2018-09-26T07:31:39.440Z,65.11
2018-09-26T07:34:09.303Z,64.84
2018-09-26T07:36:38.964Z,64.55
2018-09-26T07:39:10.584Z,63.86
2018-09-26T07:41:40.293Z,64.41
2018-09-26T07:44:09.939Z,63.95
2018-09-26T07:46:39.638Z,63.98
2018-09-26T07:49:09.280Z,63.20
2018-09-26T07:51:38.960Z,63.59
2018-09-26T07:54:08.813Z,62.08
2018-09-26T07:56:38.489Z,63.16
2018-09-26T07:59:08.305Z,62.64
2018-09-26T08:01:37.902Z,61.90
2018-09-26T08:04:07.659Z,62.21
2018-09-26T08:06:37.331Z,61.90
2018-09-26T08:09:08.621Z,61.88
2018-09-26T08:11:38.391Z,61.84
2018-09-26T08:14:08.120Z,61.45
2018-09-26T08:16:37.891Z,59.47
2018-09-26T08:19:07.596Z,59.91
2018-09-26T08:21:37.230Z,59.93
2018-09-26T08:24:07.100Z,59.72
2018-09-26T08:26:36.629Z,60.23
2018-09-26T08:29:06.393Z,59.84
2018-09-26T08:31:36.052Z,59.70
2018-09-26T08:34:05.769Z,60.06
2018-09-26T08:36:35.480Z,59.76
2018-09-26T08:39:08.471Z,58.85
2018-09-26T08:41:38.280Z,58.46
2018-09-26T08:44:08.352Z,56.99
2018-09-26T08:46:38.100Z,58.70
2018-09-26T08:49:07.768Z,58.32
2018-09-26T08:51:37.487Z,57.83
2018-09-26T08:54:07.209Z,57.88
2018-09-26T08:56:36.925Z,57.96
2018-09-26T08:59:06.666Z,56.62
2018-09-26T09:01:41.372Z,54.93
2018-09-26T09:04:11.019Z,55.95
2018-09-26T09:06:40.831Z,53.95
2018-09-26T09:09:10.644Z,54.03
2018-09-26T09:11:40.281Z,53.37
2018-09-26T09:14:10.006Z,53.41
2018-09-26T09:16:39.704Z,51.79
2018-09-26T09:19:09.348Z,52.80
2018-09-26T09:21:39.001Z,52.35
2018-09-26T09:24:08.754Z,53.03
2018-09-26T09:26:38.417Z,53.58
2018-09-26T09:29:08.160Z,51.54
2018-09-26T09:31:37.795Z,51.16
2018-09-26T09:34:07.480Z,50.80
2018-09-26T09:36:37.272Z,50.46
2018-09-26T09:39:08.969Z,50.16
2018-09-26T09:41:38.684Z,50.47
2018-09-26T09:44:08.407Z,49.87
2018-09-26T09:46:38.258Z,50.47
2018-09-26T09:49:08.120Z,50.77
2018-09-26T09:51:37.855Z,51.58
2018-09-26T09:54:07.880Z,48.89
2018-09-26T09:56:37.597Z,47.98
2018-09-26T09:59:07.432Z,48.90
2018-09-26T10:01:37.079Z,49.96
2018-09-26T10:04:06.737Z,50.27
2018-09-26T10:06:36.420Z,49.31
2018-09-26T10:09:07.887Z,50.93
2018-09-26T10:11:37.634Z,50.21
2018-09-26T10:14:07.332Z,48.38
2018-09-26T10:16:37.000Z,50.29
2018-09-26T10:19:06.745Z,48.60
2018-09-26T10:21:36.433Z,48.37
2018-09-26T10:24:06.078Z,49.67
2018-09-26T10:26:35.690Z,48.73
2018-09-26T10:29:05.490Z,47.01
2018-09-26T10:31:35.122Z,48.01
2018-09-26T10:34:04.790Z,48.39
2018-09-26T10:36:34.686Z,48.44
2018-09-26T10:39:04.558Z,48.82
2018-09-26T10:41:34.266Z,49.69
2018-09-26T10:44:03.988Z,48.99
2018-09-26T10:46:33.745Z,47.82
2018-09-26T10:49:03.421Z,47.53
2018-09-26T10:51:33.058Z,47.39
2018-09-26T10:54:02.679Z,48.31
2018-09-26T10:56:32.398Z,47.30
2018-09-26T10:59:02.270Z,48.01
2018-09-26T11:01:31.897Z,47.25
2018-09-26T11:04:01.657Z,46.19
2018-09-26T11:06:31.283Z,46.67
2018-09-26T11:09:00.917Z,45.79
2018-09-26T11:11:30.825Z,46.11
2018-09-26T11:14:00.478Z,46.15
2018-09-26T11:16:30.123Z,46.00
2018-09-26T11:18:59.932Z,45.73
2018-09-26T11:21:29.501Z,45.62
2018-09-26T11:23:59.268Z,42.23
2018-09-26T11:26:28.964Z,43.97
2018-09-26T11:28:58.554Z,44.11
2018-09-26T11:31:28.234Z,43.35
2018-09-26T11:33:57.958Z,42.71
2018-09-26T11:36:27.570Z,44.05
2018-09-26T11:38:57.266Z,44.30
2018-09-26T11:41:26.925Z,45.15
2018-09-26T11:43:56.550Z,42.73
2018-09-26T11:46:26.286Z,43.74
2018-09-26T11:48:55.866Z,43.36
2018-09-26T11:51:25.522Z,42.01
2018-09-26T11:53:55.530Z,42.51
2018-09-26T11:56:25.174Z,43.86
2018-09-26T11:58:54.810Z,43.60
2018-09-26T12:01:24.446Z,42.24
2018-09-26T12:03:54.086Z,43.58
2018-09-26T12:06:23.829Z,45.17
2018-09-26T12:08:53.626Z,42.93
2018-09-26T12:11:23.310Z,45.49
2018-09-26T12:13:53.217Z,43.79
2018-09-26T12:16:22.976Z,43.51
2018-09-26T12:18:52.697Z,43.82
2018-09-26T12:21:30.444Z,42.74
2018-09-26T12:23:52.301Z,42.71
2018-09-26T12:26:21.922Z,41.93
2018-09-26T12:28:54.625Z,43.00
2018-09-26T12:31:24.386Z,43.58
2018-09-26T12:33:53.999Z,42.27
2018-09-26T12:36:23.667Z,44.00
2018-09-26T12:38:53.323Z,42.82
2018-09-26T12:41:22.954Z,42.34
2018-09-26T12:43:52.577Z,41.72
2018-09-26T12:46:22.304Z,42.21
2018-09-26T12:48:52.191Z,41.28
2018-09-26T12:51:21.834Z,42.36
2018-09-26T12:53:51.583Z,40.67
2018-09-26T12:56:21.190Z,42.31
2018-09-26T12:58:50.822Z,41.52
2018-09-26T13:01:20.530Z,42.55
2018-09-26T13:03:50.165Z,41.61
2018-09-26T13:06:19.850Z,41.56
2018-09-26T13:08:49.502Z,38.20
2018-09-26T13:11:19.147Z,41.30
2018-09-26T13:13:48.782Z,40.67
2018-09-26T13:16:18.533Z,39.86
2018-09-26T13:18:48.188Z,40.55
2018-09-26T13:21:17.832Z,39.25
2018-09-26T13:23:47.514Z,39.83
2018-09-26T13:26:17.155Z,39.59
2018-09-26T13:28:46.818Z,39.68
2018-09-26T13:31:16.486Z,39.25
2018-09-26T13:33:46.142Z,37.18
2018-09-26T13:36:15.803Z,38.69
2018-09-26T13:38:45.502Z,38.63
2018-09-26T13:41:15.138Z,38.63
2018-09-26T13:43:44.754Z,40.39
2018-09-26T13:46:14.519Z,37.73
2018-09-26T13:48:44.107Z,39.38
2018-09-26T13:51:13.726Z,38.36
2018-09-26T13:53:43.381Z,38.72
2018-09-26T13:56:13.047Z,38.41
2018-09-26T13:58:42.890Z,39.69
2018-09-26T14:01:12.637Z,39.81
2018-09-26T14:03:42.390Z,39.34
2018-09-26T14:06:12.088Z,39.61
2018-09-26T14:08:41.742Z,38.31
2018-09-26T14:11:11.383Z,37.85
2018-09-26T14:13:41.058Z,40.39
2018-09-26T14:16:10.684Z,39.49
2018-09-26T14:18:40.395Z,39.83
2018-09-26T14:21:10.105Z,40.37
2018-09-26T14:23:39.853Z,39.88
2018-09-26T14:26:09.586Z,39.09
2018-09-26T14:28:39.249Z,38.52
2018-09-26T14:31:08.911Z,37.94
2018-09-26T14:33:38.556Z,38.33
2018-09-26T14:36:08.252Z,39.04
2018-09-26T14:38:38.012Z,40.91
2018-09-26T14:41:07.722Z,39.07
2018-09-26T14:43:37.410Z,40.33
2018-09-26T14:46:07.078Z,40.41
2018-09-26T14:48:36.756Z,39.99
2018-09-26T14:51:06.810Z,40.18
2018-09-26T14:53:36.458Z,42.13
2018-09-26T14:56:06.162Z,42.26
2018-09-26T14:58:35.819Z,42.38
2018-09-26T15:01:05.918Z,42.26
2018-09-26T15:03:35.592Z,40.76
2018-09-26T15:06:05.288Z,40.90
2018-09-26T15:08:34.959Z,39.91
2018-09-26T15:11:04.646Z,39.89
2018-09-26T15:13:36.229Z,40.10
2018-09-26T15:16:06.132Z,41.20
2018-09-26T15:18:35.770Z,40.82
2018-09-26T15:21:05.465Z,39.83
2018-09-26T15:23:35.082Z,39.67
2018-09-26T15:26:04.739Z,40.42
2018-09-26T15:28:34.432Z,39.90
2018-09-26T15:31:04.322Z,39.90
2018-09-26T15:33:33.966Z,39.52
2018-09-26T15:36:03.617Z,39.60
2018-09-26T15:38:33.258Z,39.00
2018-09-26T15:41:02.906Z,39.92
2018-09-26T15:43:32.542Z,40.52
2018-09-26T15:46:02.254Z,40.14
2018-09-26T15:48:31.987Z,40.06
2018-09-26T15:51:01.620Z,40.32
2018-09-26T15:53:31.254Z,39.84
2018-09-26T15:56:00.925Z,41.54
2018-09-26T15:58:30.542Z,40.14
2018-09-26T16:01:00.202Z,38.85
2018-09-26T16:03:29.835Z,38.28
2018-09-26T16:05:59.554Z,38.49
2018-09-26T16:08:29.180Z,40.50
2018-09-26T16:10:58.838Z,41.96
2018-09-26T16:13:28.480Z,41.06
2018-09-26T16:15:58.153Z,40.93
2018-09-26T16:18:27.795Z,40.38
2018-09-26T16:20:58.322Z,41.86
2018-09-26T16:23:27.954Z,41.81
2018-09-26T16:25:57.599Z,43.74
2018-09-26T16:28:27.337Z,44.28
2018-09-26T16:30:56.894Z,42.03
2018-09-26T16:33:26.510Z,44.01
2018-09-26T16:35:56.186Z,41.65
2018-09-26T16:38:25.895Z,44.24
2018-09-26T16:40:55.555Z,44.38
2018-09-26T16:43:25.215Z,44.03
2018-09-26T16:45:54.849Z,44.70
2018-09-26T16:48:24.569Z,44.19
2018-09-26T16:50:54.166Z,43.63
2018-09-26T16:53:23.813Z,44.21
2018-09-26T16:55:53.426Z,43.67
2018-09-26T16:58:23.167Z,43.72
2018-09-26T17:00:52.917Z,43.76
2018-09-26T17:03:22.623Z,44.69
2018-09-26T17:05:52.530Z,44.72
2018-09-26T17:08:22.221Z,45.59
2018-09-26T17:10:51.886Z,45.62
2018-09-26T17:13:21.538Z,44.57
2018-09-26T17:15:51.178Z,46.78
2018-09-26T17:18:20.863Z,45.75
2018-09-26T17:20:50.485Z,44.83
2018-09-26T17:23:20.154Z,45.70
2018-09-26T17:25:49.825Z,45.44
2018-09-26T17:28:19.521Z,44.27
2018-09-26T17:30:49.150Z,43.00
2018-09-26T17:33:18.836Z,45.31
2018-09-26T17:35:48.566Z,45.06
2018-09-26T17:38:18.217Z,43.74
2018-09-26T17:40:47.829Z,43.65
2018-09-26T17:43:17.542Z,43.72
2018-09-26T17:45:47.144Z,43.41
2018-09-26T17:48:16.814Z,44.62
2018-09-26T17:50:46.486Z,43.52
2018-09-26T17:53:16.162Z,43.97
2018-09-26T17:55:45.790Z,45.08
2018-09-26T17:58:15.486Z,45.70
2018-09-26T18:00:45.166Z,45.62
2018-09-26T18:03:14.801Z,44.98
2018-09-26T18:05:44.637Z,45.93
2018-09-26T18:08:14.277Z,46.08
2018-09-26T18:10:43.902Z,46.53
2018-09-26T18:13:13.637Z,44.92
2018-09-26T18:15:43.262Z,45.13
2018-09-26T18:18:12.989Z,44.56
2018-09-26T18:20:42.658Z,45.46
2018-09-26T18:23:12.383Z,44.13
2018-09-26T18:25:41.980Z,43.55
2018-09-26T18:28:11.697Z,45.88
2018-09-26T18:30:41.301Z,45.78
2018-09-26T18:33:11.056Z,45.65
2018-09-26T18:35:40.658Z,45.64
2018-09-26T18:38:10.323Z,46.37
2018-09-26T18:40:39.973Z,45.59
2018-09-26T18:43:09.631Z,47.02
2018-09-26T18:45:39.249Z,45.31
2018-09-26T18:48:09.028Z,46.13
2018-09-26T18:50:38.790Z,46.13
2018-09-26T18:53:08.487Z,46.30
2018-09-26T18:55:38.135Z,46.37
2018-09-26T18:58:07.793Z,47.13
2018-09-26T19:00:37.423Z,47.40
2018-09-26T19:03:07.197Z,46.92
2018-09-26T19:05:36.773Z,47.89
2018-09-26T19:08:06.423Z,47.07
2018-09-26T19:10:36.051Z,46.92
2018-09-26T19:13:05.693Z,47.23
2018-09-26T19:15:35.324Z,47.14
2018-09-26T19:18:05.070Z,45.51
2018-09-26T19:20:34.689Z,45.69
2018-09-26T19:23:04.429Z,44.89
2018-09-26T19:25:34.086Z,46.51
2018-09-26T19:28:03.785Z,46.32
2018-09-26T19:30:33.483Z,45.61
2018-09-26T19:33:03.294Z,45.76
2018-09-26T19:35:32.838Z,46.14
2018-09-26T19:38:02.489Z,47.01
2018-09-26T19:40:32.134Z,47.40
2018-09-26T19:43:02.249Z,46.75
2018-09-26T19:45:31.894Z,45.57
2018-09-26T19:48:01.530Z,45.36
2018-09-26T19:50:31.137Z,46.58
2018-09-26T19:53:00.774Z,46.19
2018-09-26T19:55:30.401Z,46.75
2018-09-26T19:58:00.083Z,45.50
2018-09-26T20:00:29.716Z,45.46
2018-09-26T20:02:59.371Z,46.67
2018-09-26T20:05:28.998Z,45.64
2018-09-26T20:07:58.689Z,46.42
2018-09-26T20:10:28.307Z,46.71
2018-09-26T20:12:57.958Z,46.82
2018-09-26T20:15:27.598Z,45.70
2018-09-26T20:17:57.289Z,47.72
2018-09-26T20:20:26.926Z,46.02
2018-09-26T20:22:56.603Z,45.92
2018-09-26T20:25:26.246Z,47.06
2018-09-26T20:27:55.890Z,47.63
2018-09-26T20:30:25.553Z,46.21
2018-09-26T20:32:55.279Z,47.26
2018-09-26T20:35:24.928Z,45.89
2018-09-26T20:37:54.546Z,47.32
2018-09-26T20:40:24.229Z,46.82
2018-09-26T20:42:53.864Z,46.85
2018-09-26T20:45:23.536Z,46.62
2018-09-26T20:47:53.210Z,46.69
2018-09-26T20:50:22.830Z,47.58
2018-09-26T20:52:52.717Z,47.75
2018-09-26T20:55:22.376Z,47.47
2018-09-26T20:57:52.046Z,47.61
2018-09-26T21:00:21.678Z,47.75
2018-09-26T21:02:51.335Z,48.03
2018-09-26T21:05:20.957Z,48.17
2018-09-26T21:07:50.622Z,48.14
2018-09-26T21:10:20.323Z,48.55
2018-09-26T21:12:49.957Z,48.81
2018-09-26T21:15:19.585Z,48.19
2018-09-26T21:17:49.222Z,48.85
2018-09-26T21:20:18.981Z,48.38
2018-09-26T21:22:48.618Z,48.82
2018-09-26T21:25:18.281Z,49.28
2018-09-26T21:27:47.960Z,47.60
2018-09-26T21:30:17.582Z,49.17
2018-09-26T21:32:47.229Z,47.85
2018-09-26T21:35:16.902Z,47.98
2018-09-26T21:37:46.534Z,47.93
2018-09-26T21:40:16.249Z,49.16
2018-09-26T21:42:46.055Z,49.13
2018-09-26T21:45:15.670Z,48.95
2018-09-26T21:47:45.333Z,49.69
2018-09-26T21:50:14.993Z,49.87
2018-09-26T21:52:44.674Z,49.04
2018-09-26T21:55:14.318Z,48.86
2018-09-26T21:57:43.955Z,50.03
2018-09-26T22:00:13.657Z,49.93
2018-09-26T22:02:43.345Z,50.20
2018-09-26T22:05:13.007Z,50.28
2018-09-26T22:07:42.703Z,51.74
2018-09-26T22:10:12.393Z,50.91
2018-09-26T22:12:42.090Z,49.83
2018-09-26T22:15:21.553Z,49.51
2018-09-26T22:17:51.492Z,49.91
2018-09-26T22:20:21.236Z,50.66
2018-09-26T22:22:51.070Z,50.22
2018-09-26T22:25:20.737Z,50.51
2018-09-26T22:27:50.405Z,50.58
2018-09-26T22:30:20.076Z,50.53
2018-09-26T22:32:49.765Z,49.49
2018-09-26T22:35:19.435Z,50.10
2018-09-26T22:37:49.198Z,50.91
2018-09-26T22:40:18.852Z,50.24
2018-09-26T22:42:48.597Z,50.19
2018-09-26T22:45:18.280Z,50.77
2018-09-26T22:47:47.962Z,50.68
2018-09-26T22:50:17.664Z,50.64
2018-09-26T22:52:47.328Z,50.39
2018-09-26T22:55:17.053Z,50.86
2018-09-26T22:57:46.745Z,51.32
2018-09-26T23:00:16.449Z,50.95
2018-09-26T23:02:46.139Z,51.04
2018-09-26T23:05:15.846Z,51.56
2018-09-26T23:07:45.513Z,50.96
2018-09-26T23:10:15.222Z,50.70
2018-09-26T23:12:44.896Z,51.20
2018-09-26T23:15:14.589Z,51.89
2018-09-26T23:17:44.235Z,51.56
2018-09-26T23:20:13.980Z,51.16
2018-09-26T23:22:43.641Z,51.97
2018-09-26T23:25:13.648Z,51.90
2018-09-26T23:27:43.306Z,52.21
2018-09-26T23:30:13.071Z,52.83
2018-09-26T23:32:42.724Z,52.86
2018-09-26T23:35:12.491Z,52.67
2018-09-26T23:37:42.357Z,52.92
2018-09-26T23:40:12.073Z,53.07
2018-09-26T23:42:41.780Z,52.64
2018-09-26T23:45:11.462Z,52.90
2018-09-26T23:47:41.207Z,53.28
2018-09-26T23:50:10.938Z,53.25
2018-09-26T23:52:40.612Z,52.98
2018-09-26T23:55:10.314Z,52.81
2018-09-26T23:57:39.987Z,53.01
