createdAt,value
2023-05-14T00:00:49.506Z,766.80
2023-05-14T00:03:19.420Z,769.63
2023-05-14T00:05:47.894Z,746.25
2023-05-14T00:08:16.245Z,764.30
2023-05-14T00:10:44.632Z,711.15
2023-05-14T00:13:13.154Z,764.42
2023-05-14T00:15:41.693Z,761.67
2023-05-14T00:18:12.083Z,682.50
2023-05-14T00:20:42.643Z,775.17
2023-05-14T00:23:11.041Z,766.03
2023-05-14T00:25:39.409Z,774.47
2023-05-14T00:28:07.748Z,722.47
2023-05-14T00:30:36.226Z,773.28
2023-05-14T00:33:05.511Z,777.45
2023-05-14T00:35:35.285Z,758.45
2023-05-14T00:38:05.261Z,710.30
2023-05-14T00:40:34.045Z,764.20
2023-05-14T00:43:02.378Z,742.67
2023-05-14T00:45:30.888Z,713.38
2023-05-14T00:47:59.302Z,691.45
2023-05-14T00:50:27.853Z,738.50
2023-05-14T00:52:57.770Z,749.28
2023-05-14T00:55:28.123Z,756.67
2023-05-14T00:57:58.279Z,750.90
2023-05-14T01:00:26.621Z,689.55
2023-05-14T01:02:55.064Z,731.95
2023-05-14T01:05:24.532Z,698.05
2023-05-14T01:08:01.663Z,767.22
2023-05-14T01:10:49.938Z,755.10
2023-05-14T01:13:23.132Z,764.88
2023-05-14T01:15:51.504Z,763.08
2023-05-14T01:18:20.407Z,761.60
2023-05-14T01:20:52.151Z,738.63
2023-05-14T01:23:22.252Z,775.15
2023-05-14T01:25:50.660Z,759.35
2023-05-14T01:28:20.080Z,700.22
2023-05-14T01:30:53.790Z,707.92
2023-05-14T01:33:24.003Z,773.80
2023-05-14T01:35:53.655Z,732.50
2023-05-14T01:38:23.559Z,723.38
2023-05-14T01:40:52.314Z,748.50
2023-05-14T01:43:20.922Z,724.53
2023-05-14T01:45:49.621Z,704.20
2023-05-14T01:48:17.992Z,705.30
2023-05-14T01:50:46.393Z,678.30
2023-05-14T01:53:14.803Z,705.40
2023-05-14T01:55:44.505Z,727.90
2023-05-14T01:58:12.810Z,697.63
2023-05-14T02:00:41.379Z,698.67
2023-05-14T02:03:09.900Z,690.65
2023-05-14T02:05:38.299Z,700.90
2023-05-14T02:08:06.980Z,674.83
2023-05-14T02:10:35.340Z,707.58
2023-05-14T02:13:05.094Z,683.97
2023-05-14T02:15:33.703Z,686.17
2023-05-14T02:18:03.801Z,705.53
2023-05-14T02:20:32.232Z,685.50
2023-05-14T02:23:00.646Z,687.53
2023-05-14T02:25:29.018Z,693.58
2023-05-14T02:27:57.370Z,688.90
2023-05-14T02:30:27.102Z,688.42
2023-05-14T02:32:55.521Z,714.22
2023-05-14T02:35:24.216Z,726.42
2023-05-14T02:37:52.588Z,718.30
2023-05-14T02:40:21.044Z,712.85
2023-05-14T02:42:49.401Z,672.50
2023-05-14T02:45:17.884Z,700.42
2023-05-14T02:47:47.668Z,681.25
2023-05-14T02:50:16.074Z,671.47
2023-05-14T02:52:44.428Z,691.97
2023-05-14T02:55:13.034Z,702.35
2023-05-14T02:57:41.383Z,673.28
2023-05-14T03:00:10.972Z,690.00
2023-05-14T03:02:39.668Z,715.00
2023-05-14T03:05:10.581Z,711.42
2023-05-14T03:07:38.934Z,720.30
2023-05-14T03:10:08.451Z,690.40
2023-05-14T03:12:36.774Z,694.47
2023-05-14T03:15:05.494Z,720.63
2023-05-14T03:17:38.575Z,706.35
2023-05-14T03:20:09.419Z,754.45
2023-05-14T03:22:37.735Z,688.88
2023-05-14T03:25:06.755Z,751.58
2023-05-14T03:27:35.079Z,702.42
2023-05-14T03:30:03.680Z,705.30
2023-05-14T03:32:32.123Z,762.75
2023-05-14T03:35:00.481Z,768.83
2023-05-14T03:37:30.461Z,757.70
2023-05-14T03:39:58.772Z,701.10
2023-05-14T03:42:27.161Z,772.38
2023-05-14T03:44:55.500Z,745.17
2023-05-14T03:47:23.845Z,761.67
2023-05-14T03:49:52.259Z,772.78
2023-05-14T03:52:20.629Z,766.38
2023-05-14T03:54:50.325Z,746.17
2023-05-14T03:57:18.675Z,727.83
2023-05-14T03:59:46.992Z,772.58
2023-05-14T04:02:15.560Z,731.97
2023-05-14T04:04:43.995Z,763.55
2023-05-14T04:07:12.356Z,756.05
2023-05-14T04:09:40.708Z,747.63
2023-05-14T04:12:10.938Z,771.58
2023-05-14T04:14:39.356Z,753.03
2023-05-14T04:17:07.691Z,762.25
2023-05-14T04:19:36.027Z,775.80
2023-05-14T04:22:04.457Z,754.30
2023-05-14T04:24:32.810Z,753.13
2023-05-14T04:27:01.757Z,738.95
2023-05-14T04:29:31.945Z,769.75
2023-05-14T04:32:00.908Z,713.20
2023-05-14T04:34:29.643Z,761.92
2023-05-14T04:36:57.979Z,770.30
2023-05-14T04:39:26.640Z,759.25
2023-05-14T04:41:54.959Z,765.75
2023-05-14T04:44:23.368Z,769.47
2023-05-14T04:46:53.043Z,756.58
2023-05-14T04:49:21.820Z,747.90
2023-05-14T04:51:50.355Z,762.85
2023-05-14T04:54:18.803Z,758.88
2023-05-14T04:56:47.675Z,745.83
2023-05-14T04:59:16.416Z,764.60
2023-05-14T05:01:45.356Z,772.80
2023-05-14T05:04:15.578Z,755.03
2023-05-14T05:06:43.954Z,733.55
2023-05-14T05:09:12.374Z,719.30
2023-05-14T05:11:40.782Z,760.47
2023-05-14T05:14:11.204Z,721.75
2023-05-14T05:16:39.624Z,694.33
2023-05-14T05:19:08.674Z,743.15
2023-05-14T05:21:40.248Z,713.95
2023-05-14T05:24:08.976Z,735.13
2023-05-14T05:26:37.677Z,710.55
2023-05-14T05:29:06.429Z,701.80
2023-05-14T05:31:35.039Z,775.55
2023-05-14T05:34:03.719Z,740.28
2023-05-14T05:36:32.143Z,744.42
2023-05-14T05:39:01.940Z,787.40
2023-05-14T05:41:31.082Z,710.95
2023-05-14T05:43:59.508Z,731.00
2023-05-14T05:46:28.243Z,710.00
2023-05-14T05:48:56.640Z,790.25
2023-05-14T05:51:24.968Z,708.15
2023-05-14T05:53:53.323Z,749.90
2023-05-14T05:56:23.045Z,731.25
2023-05-14T05:58:51.592Z,706.00
2023-05-14T06:01:19.972Z,695.20
2023-05-14T06:03:48.834Z,739.30
2023-05-14T06:06:17.277Z,742.15
2023-05-14T06:08:45.657Z,714.28
2023-05-14T06:11:14.034Z,719.10
2023-05-14T06:13:43.797Z,701.83
2023-05-14T06:16:12.210Z,725.45
2023-05-14T06:18:40.681Z,739.58
2023-05-14T06:21:09.230Z,736.65
2023-05-14T06:23:37.750Z,767.63
2023-05-14T06:26:06.379Z,769.85
2023-05-14T06:28:35.338Z,738.60
2023-05-14T06:31:05.102Z,803.45
2023-05-14T06:33:33.451Z,779.83
2023-05-14T06:36:04.182Z,734.28
2023-05-14T06:38:32.569Z,762.78
2023-05-14T06:41:00.970Z,724.58
2023-05-14T06:43:29.577Z,735.75
2023-05-14T06:45:57.909Z,738.38
2023-05-14T06:48:29.384Z,732.47
2023-05-14T06:50:57.910Z,738.78
2023-05-14T06:53:26.240Z,731.63
2023-05-14T06:55:54.633Z,777.78
2023-05-14T06:58:22.952Z,796.08
2023-05-14T07:00:51.277Z,761.42
2023-05-14T07:03:19.691Z,887.55
2023-05-14T07:05:49.438Z,796.80
2023-05-14T07:08:17.834Z,821.17
2023-05-14T07:10:46.189Z,781.95
2023-05-14T07:13:14.569Z,794.05
2023-05-14T07:15:42.894Z,769.40
2023-05-14T07:18:11.597Z,781.55
2023-05-14T07:20:40.019Z,789.50
2023-05-14T07:23:09.803Z,772.67
2023-05-14T07:25:38.212Z,778.83
2023-05-14T07:28:07.169Z,818.17
2023-05-14T07:30:35.516Z,730.92
2023-05-14T07:33:04.088Z,785.55
2023-05-14T07:35:41.780Z,752.55
2023-05-14T07:38:13.864Z,744.25
2023-05-14T07:40:42.254Z,768.47
2023-05-14T07:43:11.351Z,784.38
2023-05-14T07:45:40.373Z,767.38
2023-05-14T07:48:09.097Z,736.17
2023-05-14T07:50:38.069Z,748.00
2023-05-14T07:53:06.762Z,762.97
2023-05-14T07:55:36.672Z,775.67
2023-05-14T07:58:05.134Z,732.97
2023-05-14T08:00:42.827Z,764.58
2023-05-14T08:03:11.429Z,765.75
2023-05-14T08:05:40.245Z,772.38
2023-05-14T08:08:08.733Z,758.00
2023-05-14T08:10:38.655Z,766.40
2023-05-14T08:13:07.208Z,767.10
2023-05-14T08:15:36.200Z,830.10
2023-05-14T08:18:04.833Z,836.83
2023-05-14T08:20:33.509Z,791.35
2023-05-14T08:23:02.234Z,821.47
2023-05-14T08:25:31.012Z,779.92
2023-05-14T08:28:04.029Z,782.03
2023-05-14T08:30:32.995Z,784.63
2023-05-14T08:33:01.746Z,765.75
2023-05-14T08:35:30.596Z,775.45
2023-05-14T08:37:58.898Z,749.30
2023-05-14T08:40:28.001Z,781.47
2023-05-14T08:42:59.810Z,748.00
2023-05-14T08:45:34.259Z,773.50
2023-05-14T08:48:05.134Z,820.05
2023-05-14T08:50:33.807Z,790.13
2023-05-14T08:53:02.130Z,787.72
2023-05-14T08:55:30.619Z,792.67
2023-05-14T08:58:01.486Z,792.20
2023-05-14T09:00:31.430Z,796.75
2023-05-14T09:03:01.123Z,772.72
2023-05-14T09:05:29.885Z,794.67
2023-05-14T09:07:58.270Z,791.45
2023-05-14T09:10:29.740Z,824.38
2023-05-14T09:12:58.223Z,753.20
2023-05-14T09:15:27.254Z,782.10
2023-05-14T09:17:57.482Z,772.97
2023-05-14T09:20:26.816Z,801.47
2023-05-14T09:22:56.604Z,779.85
2023-05-14T09:25:28.747Z,734.58
2023-05-14T09:27:58.985Z,773.67
2023-05-14T09:30:27.786Z,787.42
2023-05-14T09:32:57.530Z,848.03
2023-05-14T09:35:26.490Z,790.72
2023-05-14T09:37:55.847Z,766.03
2023-05-14T09:40:25.583Z,812.88
2023-05-14T09:42:57.453Z,804.80
2023-05-14T09:45:27.547Z,774.85
2023-05-14T09:47:57.688Z,773.65
2023-05-14T09:50:26.680Z,747.55
2023-05-14T09:52:57.189Z,749.15
2023-05-14T09:55:25.764Z,863.50
2023-05-14T09:57:54.219Z,746.60
2023-05-14T10:00:28.412Z,761.38
2023-05-14T10:03:01.823Z,708.40
2023-05-14T10:05:31.227Z,723.37
2023-05-14T10:08:01.124Z,756.95
2023-05-14T10:10:31.797Z,751.65
2023-05-14T10:13:04.505Z,706.78
2023-05-14T10:15:40.087Z,738.55
2023-05-14T10:18:13.116Z,814.67
2023-05-14T10:20:42.085Z,731.40
2023-05-14T10:23:10.744Z,740.83
2023-05-14T10:25:39.340Z,748.15
2023-05-14T10:28:08.008Z,743.40
2023-05-14T10:30:36.426Z,729.30
2023-05-14T10:33:14.396Z,700.40
2023-05-14T10:36:04.468Z,746.15
2023-05-14T10:38:35.018Z,837.88
2023-05-14T10:41:04.731Z,759.55
2023-05-14T10:43:39.799Z,848.45
2023-05-14T10:46:08.865Z,739.92
2023-05-14T10:48:38.952Z,752.03
2023-05-14T10:51:09.272Z,762.85
2023-05-14T10:53:38.685Z,783.70
2023-05-14T10:56:09.116Z,750.70
2023-05-14T11:06:35.555Z,732.78
2023-05-14T11:09:04.718Z,730.35
2023-05-14T11:11:33.490Z,744.65
2023-05-14T11:14:05.980Z,764.72
2023-05-14T11:16:53.286Z,751.40
2023-05-14T11:19:23.753Z,733.88
2023-05-14T11:21:54.150Z,736.58
2023-05-14T11:24:23.229Z,764.17
2023-05-14T11:26:53.176Z,725.03
2023-05-14T11:29:22.031Z,765.75
2023-05-14T11:31:50.817Z,735.90
2023-05-14T11:34:19.220Z,747.17
2023-05-14T11:36:47.657Z,835.33
2023-05-14T11:39:21.019Z,874.95
2023-05-14T11:41:49.412Z,754.40
2023-05-14T11:44:17.876Z,763.30
2023-05-14T11:46:56.136Z,774.33
2023-05-14T11:49:25.025Z,765.03
2023-05-14T11:51:59.123Z,798.58
2023-05-14T11:54:29.697Z,802.30
2023-05-14T11:56:58.437Z,826.50
2023-05-14T11:59:27.570Z,860.95
2023-05-14T12:01:56.337Z,801.85
2023-05-14T12:04:24.773Z,869.20
2023-05-14T12:06:54.044Z,766.80
2023-05-14T12:09:28.116Z,774.60
2023-05-14T12:11:58.001Z,718.85
2023-05-14T12:14:26.867Z,777.45
2023-05-14T12:16:55.308Z,744.97
2023-05-14T12:19:25.709Z,887.92
2023-05-14T12:21:54.149Z,747.22
2023-05-14T12:24:22.968Z,780.47
2023-05-14T12:26:52.675Z,824.42
2023-05-14T12:29:22.936Z,795.10
2023-05-14T12:31:52.300Z,782.20
2023-05-14T12:34:20.939Z,757.30
2023-05-14T12:36:49.796Z,743.75
2023-05-14T12:39:18.516Z,755.25
2023-05-14T12:41:49.161Z,790.65
2023-05-14T12:44:18.044Z,791.80
2023-05-14T12:46:47.811Z,790.47
2023-05-14T12:49:16.418Z,784.88
2023-05-14T12:51:45.793Z,772.58
2023-05-14T12:54:15.819Z,778.70
2023-05-14T12:56:44.446Z,765.22
2023-05-14T12:59:12.929Z,756.05
2023-05-14T13:01:42.017Z,843.75
2023-05-14T13:04:13.830Z,744.63
2023-05-14T13:06:42.449Z,772.25
2023-05-14T13:09:11.294Z,735.20
2023-05-14T13:11:39.888Z,758.75
2023-05-14T13:14:12.506Z,766.22
2023-05-14T13:16:40.958Z,759.47
2023-05-14T13:19:11.146Z,837.78
2023-05-14T13:21:40.093Z,765.63
2023-05-14T13:24:10.060Z,890.92
2023-05-14T13:26:38.779Z,783.13
2023-05-14T13:29:07.575Z,841.55
2023-05-14T13:31:36.426Z,780.13
2023-05-14T13:34:05.894Z,751.47
2023-05-14T13:36:39.441Z,763.20
2023-05-14T13:39:08.172Z,783.88
2023-05-14T13:41:37.954Z,784.40
2023-05-14T13:44:07.071Z,882.45
2023-05-14T13:46:35.844Z,790.47
2023-05-14T13:49:04.367Z,831.65
2023-05-14T13:51:33.155Z,782.75
2023-05-14T13:54:03.586Z,800.15
2023-05-14T13:56:35.172Z,768.53
2023-05-14T13:59:04.019Z,857.47
2023-05-14T14:01:32.735Z,846.72
2023-05-14T14:04:01.309Z,784.88
2023-05-14T14:06:32.039Z,796.17
2023-05-14T14:09:01.878Z,769.67
2023-05-14T14:11:30.390Z,803.53
2023-05-14T14:13:58.855Z,811.70
2023-05-14T14:16:27.328Z,816.58
2023-05-14T14:18:55.648Z,866.03
2023-05-14T14:21:24.051Z,858.10
2023-05-14T14:23:52.402Z,877.75
2023-05-14T14:26:22.298Z,791.65
2023-05-14T14:28:50.692Z,800.60
2023-05-14T14:31:19.133Z,771.08
2023-05-14T14:33:47.653Z,787.40
2023-05-14T14:36:16.020Z,763.20
2023-05-14T14:38:44.378Z,769.55
2023-05-14T14:41:12.798Z,773.15
2023-05-14T14:43:43.432Z,795.08
2023-05-14T14:46:12.004Z,799.22
2023-05-14T14:48:41.349Z,777.20
2023-05-14T14:51:10.502Z,825.65
2023-05-14T14:53:40.345Z,786.10
2023-05-14T14:56:09.083Z,803.90
2023-05-14T14:58:37.517Z,755.80
2023-05-14T15:01:07.641Z,793.30
2023-05-14T15:03:36.264Z,772.78
2023-05-14T15:06:04.830Z,761.83
2023-05-14T15:08:35.353Z,766.63
2023-05-14T15:11:06.378Z,763.47
2023-05-14T15:13:36.898Z,777.58
2023-05-14T15:16:07.276Z,757.78
2023-05-14T15:18:35.939Z,766.28
2023-05-14T15:21:04.668Z,758.17
2023-05-14T15:23:33.499Z,871.40
2023-05-14T15:26:02.868Z,733.97
2023-05-14T15:28:31.555Z,809.88
2023-05-14T15:31:02.562Z,761.30
2023-05-14T15:33:33.947Z,777.70
2023-05-14T15:36:05.900Z,726.92
2023-05-14T15:38:35.502Z,774.30
2023-05-14T15:41:03.953Z,780.85
2023-05-14T15:43:32.428Z,729.15
2023-05-14T15:46:00.969Z,792.03
2023-05-14T15:48:30.721Z,843.15
2023-05-14T15:50:59.119Z,760.22
2023-05-14T15:53:28.367Z,758.85
2023-05-14T19:02:48.590Z,732.25
2023-05-14T19:05:17.423Z,706.78
2023-05-14T19:07:48.111Z,694.33
2023-05-14T19:10:16.827Z,671.72
2023-05-14T19:12:45.316Z,678.63
2023-05-14T19:15:13.777Z,694.15
2023-05-14T19:17:42.647Z,668.05
2023-05-14T19:20:13.477Z,680.22
2023-05-14T19:22:41.997Z,666.97
2023-05-14T19:25:11.232Z,726.60
2023-05-14T19:27:40.026Z,669.95
2023-05-14T19:30:09.679Z,709.58
2023-05-14T19:32:38.206Z,688.17
2023-05-14T19:35:07.459Z,729.22
2023-05-14T19:37:37.321Z,715.08
2023-05-14T19:40:06.640Z,699.80
2023-05-14T19:42:35.139Z,722.17
2023-05-14T19:45:03.957Z,706.67
2023-05-14T19:47:32.390Z,689.17
2023-05-14T19:50:00.829Z,694.63
2023-05-14T19:52:32.057Z,716.08
2023-05-14T19:55:02.054Z,743.28
2023-05-14T19:57:30.630Z,696.47
2023-05-14T20:00:00.767Z,678.13
2023-05-14T20:02:29.544Z,695.35
2023-05-14T20:04:58.155Z,690.10
2023-05-14T20:07:27.009Z,654.03
2023-05-14T20:09:55.634Z,655.00
2023-05-14T20:12:27.644Z,680.08
2023-05-14T20:14:58.647Z,693.47
2023-05-14T20:17:28.786Z,730.30
2023-05-14T20:19:57.469Z,696.30
2023-05-14T20:22:28.636Z,681.85
2023-05-14T20:24:57.093Z,717.72
2023-05-14T20:27:26.943Z,680.97
2023-05-14T20:29:55.546Z,684.45
2023-05-14T20:32:28.750Z,682.15
2023-05-14T20:35:02.439Z,693.10
2023-05-14T20:37:32.315Z,666.83
2023-05-14T20:40:02.178Z,687.70
2023-05-14T20:42:32.539Z,720.90
2023-05-14T20:45:01.034Z,661.90
2023-05-14T20:47:34.261Z,684.35
2023-05-14T20:50:03.168Z,640.70
2023-05-14T20:52:32.035Z,665.33
2023-05-14T20:55:01.951Z,726.08
2023-05-14T20:57:32.586Z,681.78
2023-05-14T21:00:01.848Z,671.78
2023-05-14T21:02:30.959Z,740.63
2023-05-14T21:04:59.682Z,688.45
2023-05-14T21:07:29.005Z,735.90
2023-05-14T21:09:57.467Z,721.58
2023-05-14T21:12:26.170Z,692.10
2023-05-14T21:14:56.072Z,694.80
2023-05-14T21:17:24.656Z,685.72
2023-05-14T21:19:53.219Z,666.78
2023-05-14T21:22:22.588Z,693.90
2023-05-14T21:24:52.012Z,691.85
2023-05-14T21:27:20.457Z,669.92
2023-05-14T21:29:48.860Z,672.80
2023-05-14T21:32:20.130Z,690.10
2023-05-14T21:34:48.548Z,683.45
2023-05-14T21:37:17.307Z,739.47
2023-05-14T21:39:45.759Z,676.30
2023-05-14T21:42:14.125Z,684.83
2023-05-14T21:44:42.537Z,713.92
2023-05-14T21:47:11.441Z,754.60
2023-05-14T21:49:41.802Z,676.58
2023-05-14T21:52:10.232Z,711.17
2023-05-14T21:54:38.992Z,737.58
2023-05-14T21:57:07.565Z,739.33
2023-05-14T21:59:36.212Z,688.25
2023-05-14T22:02:07.218Z,725.95
2023-05-14T22:04:36.782Z,720.38
2023-05-14T22:07:06.742Z,702.50
2023-05-14T22:09:35.085Z,748.72
2023-05-14T22:12:03.506Z,712.25
2023-05-14T22:14:31.946Z,672.85
2023-05-14T22:17:00.518Z,667.72
2023-05-14T22:19:29.095Z,710.15
2023-05-14T22:21:57.614Z,685.53
2023-05-14T22:24:27.664Z,690.08
2023-05-14T22:26:56.074Z,696.35
2023-05-14T22:29:24.650Z,725.33
2023-05-14T22:31:53.238Z,685.28
2023-05-14T22:34:21.642Z,669.78
2023-05-14T22:36:49.997Z,686.65
2023-05-14T22:39:18.992Z,679.58
2023-05-14T22:41:54.731Z,725.28
2023-05-14T22:44:23.205Z,675.67
2023-05-14T22:46:51.739Z,719.20
2023-05-14T22:49:20.266Z,692.25
2023-05-14T22:51:48.710Z,684.38
2023-05-14T22:54:17.630Z,705.90
2023-05-14T22:56:48.157Z,716.45
2023-05-14T22:59:16.555Z,704.33
2023-05-14T23:01:45.004Z,709.00
2023-05-14T23:04:13.584Z,709.38
2023-05-14T23:06:43.090Z,743.67
2023-05-14T23:09:11.528Z,745.97
2023-05-14T23:11:39.980Z,726.65
2023-05-14T23:14:09.799Z,727.67
2023-05-14T23:16:38.619Z,724.70
2023-05-14T23:19:07.335Z,732.42
2023-05-14T23:21:36.271Z,725.80
2023-05-14T23:24:05.060Z,740.60
2023-05-14T23:26:33.625Z,747.35
2023-05-14T23:29:01.974Z,725.92
2023-05-14T23:31:32.178Z,684.03
2023-05-14T23:34:00.686Z,730.50
2023-05-14T23:36:31.417Z,708.50
2023-05-14T23:39:00.146Z,733.83
2023-05-14T23:41:28.664Z,699.85
2023-05-14T23:43:57.358Z,721.10
2023-05-14T23:46:25.827Z,697.17
2023-05-14T23:48:57.074Z,686.70
2023-05-14T23:51:25.835Z,691.35
2023-05-14T23:53:58.232Z,669.22
2023-05-14T23:56:27.447Z,713.00
2023-05-14T23:58:56.251Z,699.65
