createdAt,value
2023-05-21T00:00:51.775Z,12.84
2023-05-21T00:03:42.305Z,12.74
2023-05-21T00:06:10.233Z,12.66
2023-05-21T00:08:37.928Z,12.60
2023-05-21T00:11:06.741Z,12.53
2023-05-21T00:13:35.091Z,12.45
2023-05-21T00:16:04.106Z,12.37
2023-05-21T00:18:32.580Z,12.28
2023-05-21T00:21:01.737Z,12.20
2023-05-21T00:23:32.758Z,12.13
2023-05-21T00:26:00.932Z,12.07
2023-05-21T00:28:28.915Z,11.95
2023-05-21T00:30:56.723Z,11.86
2023-05-21T00:33:26.844Z,11.77
2023-05-21T00:35:55.412Z,11.71
2023-05-21T00:38:23.692Z,11.65
2023-05-21T00:40:51.494Z,11.61
2023-05-21T00:43:19.458Z,11.55
2023-05-21T00:45:48.786Z,11.49
2023-05-21T00:48:16.482Z,11.44
2023-05-21T00:50:45.006Z,11.35
2023-05-21T00:53:15.391Z,11.28
2023-05-21T00:55:43.103Z,11.24
2023-05-21T00:58:11.098Z,11.17
2023-05-21T01:00:40.814Z,11.12
2023-05-21T01:03:09.610Z,11.07
2023-05-21T01:05:37.970Z,11.02
2023-05-21T01:08:07.680Z,10.98
2023-05-21T01:10:35.555Z,10.95
2023-05-21T01:13:03.479Z,10.89
2023-05-21T01:15:31.338Z,10.84
2023-05-21T01:17:59.854Z,10.80
2023-05-21T01:20:28.667Z,10.76
2023-05-21T01:22:57.316Z,10.71
2023-05-21T01:25:25.465Z,10.66
2023-05-21T01:27:53.157Z,10.61
2023-05-21T01:30:23.373Z,10.58
2023-05-21T01:33:03.059Z,10.53
2023-05-21T01:35:39.070Z,10.47
2023-05-21T01:38:19.292Z,10.41
2023-05-21T01:41:06.959Z,10.36
2023-05-21T01:43:40.412Z,10.31
2023-05-21T01:46:12.545Z,10.25
2023-05-21T01:48:42.533Z,10.23
2023-05-21T01:51:11.464Z,10.18
2023-05-21T01:53:40.822Z,10.14
2023-05-21T01:56:08.663Z,10.10
2023-05-21T01:58:36.411Z,10.06
2023-05-21T02:01:05.656Z,10.03
2023-05-21T02:03:33.972Z,9.99
2023-05-21T02:06:02.169Z,9.96
2023-05-21T02:08:31.355Z,9.92
2023-05-21T02:10:59.762Z,9.88
2023-05-21T02:13:29.122Z,9.85
2023-05-21T02:15:56.902Z,9.82
2023-05-21T02:18:26.630Z,9.78
2023-05-21T02:20:54.801Z,9.74
2023-05-21T02:23:22.582Z,9.71
2023-05-21T02:25:51.686Z,9.68
2023-05-21T02:28:19.565Z,9.64
2023-05-21T02:30:47.307Z,9.61
2023-05-21T02:33:16.304Z,9.59
2023-05-21T02:35:44.632Z,9.57
2023-05-21T02:38:13.643Z,9.55
2023-05-21T02:40:41.622Z,9.53
2023-05-21T02:43:09.600Z,9.51
2023-05-21T02:45:37.529Z,9.49
2023-05-21T02:48:06.501Z,9.46
2023-05-21T02:50:36.843Z,9.44
2023-05-21T02:53:04.689Z,9.41
2023-05-21T02:55:32.913Z,9.41
2023-05-21T02:58:01.242Z,9.40
2023-05-21T03:00:28.990Z,9.39
2023-05-21T03:02:57.162Z,9.39
2023-05-21T03:05:25.817Z,9.37
2023-05-21T03:07:53.521Z,9.38
2023-05-21T03:10:21.970Z,9.37
2023-05-21T03:12:49.769Z,9.38
2023-05-21T03:15:18.168Z,9.39
2023-05-21T03:17:46.084Z,9.40
2023-05-21T03:20:16.399Z,9.42
2023-05-21T03:22:45.143Z,9.44
2023-05-21T03:25:13.356Z,9.47
2023-05-21T03:27:41.226Z,9.50
2023-05-21T03:30:19.072Z,9.54
2023-05-21T03:33:00.937Z,9.59
2023-05-21T03:35:28.904Z,9.63
2023-05-21T03:37:56.742Z,9.68
2023-05-21T03:40:25.223Z,9.73
2023-05-21T03:42:53.263Z,9.79
2023-05-21T03:45:21.891Z,9.85
2023-05-21T03:48:09.819Z,9.94
2023-05-21T03:50:37.654Z,10.05
2023-05-21T03:53:05.462Z,10.16
2023-05-21T03:55:33.388Z,10.28
2023-05-21T03:58:02.575Z,10.38
2023-05-21T04:00:34.643Z,10.52
2023-05-21T04:03:02.477Z,10.66
2023-05-21T04:05:30.423Z,10.84
2023-05-21T04:07:58.831Z,11.01
2023-05-21T04:10:27.130Z,11.17
2023-05-21T04:12:55.169Z,11.30
2023-05-21T04:15:24.401Z,11.42
2023-05-21T04:17:52.523Z,11.53
2023-05-21T04:20:21.018Z,11.65
2023-05-21T04:22:49.209Z,11.77
2023-05-21T04:25:17.469Z,11.89
2023-05-21T04:27:47.830Z,12.02
2023-05-21T04:30:16.052Z,12.14
2023-05-21T04:32:46.216Z,12.28
2023-05-21T04:35:15.327Z,12.40
2023-05-21T04:37:45.968Z,12.62
2023-05-21T04:40:24.393Z,12.81
2023-05-21T04:42:52.113Z,12.97
2023-05-21T04:45:21.303Z,13.10
2023-05-21T04:47:49.720Z,13.25
2023-05-21T04:50:17.589Z,13.42
2023-05-21T04:52:45.632Z,13.58
2023-05-21T04:55:13.637Z,13.72
2023-05-21T04:57:41.293Z,13.86
2023-05-21T05:00:10.407Z,13.98
2023-05-21T05:02:42.736Z,14.13
2023-05-21T05:05:11.162Z,14.26
2023-05-21T05:07:38.950Z,14.40
2023-05-21T05:10:08.787Z,14.52
2023-05-21T05:12:36.996Z,14.64
2023-05-21T05:15:06.215Z,14.76
2023-05-21T05:17:35.435Z,14.89
2023-05-21T05:20:05.125Z,15.02
2023-05-21T05:22:33.211Z,15.12
2023-05-21T05:25:00.967Z,15.22
2023-05-21T05:27:28.762Z,15.37
2023-05-21T05:29:56.524Z,15.48
2023-05-21T05:32:24.699Z,15.63
2023-05-21T05:34:52.630Z,15.76
2023-05-21T05:37:20.487Z,15.89
2023-05-21T05:39:48.262Z,15.98
2023-05-21T05:42:16.020Z,16.07
2023-05-21T05:44:44.169Z,16.17
2023-05-21T05:47:11.901Z,16.25
2023-05-21T05:49:40.766Z,16.36
2023-05-21T05:52:08.560Z,16.45
2023-05-21T05:54:36.257Z,16.52
2023-05-21T05:57:04.446Z,16.62
2023-05-21T05:59:33.830Z,16.74
2023-05-21T06:02:02.984Z,16.85
2023-05-21T06:04:31.153Z,16.95
2023-05-21T06:06:59.907Z,17.03
2023-05-21T06:09:27.586Z,17.14
2023-05-21T06:11:56.381Z,17.25
2023-05-21T06:14:24.283Z,17.37
2023-05-21T06:16:52.326Z,17.48
2023-05-21T06:19:20.195Z,17.57
2023-05-21T06:21:48.518Z,17.68
2023-05-21T06:24:16.339Z,17.78
2023-05-21T06:26:44.638Z,17.87
2023-05-21T06:29:14.270Z,18.00
2023-05-21T06:31:44.099Z,18.11
2023-05-21T06:34:12.178Z,18.25
2023-05-21T06:36:40.006Z,18.36
2023-05-21T06:39:08.100Z,18.49
2023-05-21T06:41:37.454Z,18.61
2023-05-21T06:44:23.305Z,18.74
2023-05-21T06:47:14.181Z,18.89
2023-05-21T06:49:41.903Z,19.01
2023-05-21T06:52:09.660Z,19.11
2023-05-21T06:54:37.884Z,19.17
2023-05-21T06:57:06.094Z,19.32
2023-05-21T06:59:34.214Z,19.49
2023-05-21T07:02:04.354Z,19.65
2023-05-21T07:04:32.478Z,19.75
2023-05-21T07:07:01.060Z,19.89
2023-05-21T07:09:28.770Z,20.04
2023-05-21T07:11:57.899Z,20.15
2023-05-21T07:14:26.880Z,20.25
2023-05-21T07:16:54.670Z,20.33
2023-05-21T07:19:22.550Z,20.43
2023-05-21T07:21:50.798Z,20.52
2023-05-21T07:24:18.465Z,20.62
2023-05-21T07:26:46.251Z,20.71
2023-05-21T07:29:14.257Z,20.83
2023-05-21T07:31:42.251Z,20.93
2023-05-21T07:34:11.559Z,21.05
2023-05-21T07:36:40.509Z,21.18
2023-05-21T07:39:11.290Z,21.33
2023-05-21T07:41:39.256Z,21.43
2023-05-21T07:44:08.452Z,21.55
2023-05-21T07:46:39.145Z,21.58
2023-05-21T07:49:07.202Z,21.71
2023-05-21T07:51:34.961Z,21.77
2023-05-21T07:54:04.077Z,21.81
2023-05-21T07:56:36.731Z,21.92
2023-05-21T07:59:05.902Z,22.06
2023-05-21T08:01:33.755Z,22.23
2023-05-21T08:04:05.797Z,22.35
2023-05-21T08:06:37.551Z,22.45
2023-05-21T08:09:06.811Z,22.50
2023-05-21T08:11:34.547Z,22.57
2023-05-21T08:14:02.723Z,22.68
2023-05-21T08:16:31.077Z,22.80
2023-05-21T08:18:58.930Z,22.87
2023-05-21T08:21:26.645Z,23.03
2023-05-21T08:23:54.360Z,23.13
2023-05-21T08:26:22.166Z,23.21
2023-05-21T08:28:49.861Z,23.38
2023-05-21T08:31:18.820Z,23.41
2023-05-21T08:33:54.642Z,23.50
2023-05-21T08:36:27.304Z,23.59
2023-05-21T08:39:00.097Z,23.68
2023-05-21T08:41:38.907Z,23.72
2023-05-21T08:44:12.283Z,23.74
2023-05-21T08:46:42.771Z,23.77
2023-05-21T08:49:13.061Z,23.88
2023-05-21T08:51:43.916Z,23.98
2023-05-21T08:54:13.960Z,24.04
2023-05-21T08:56:47.043Z,24.02
2023-05-21T08:59:18.276Z,24.03
2023-05-21T09:01:47.130Z,24.15
2023-05-21T09:04:27.647Z,24.36
2023-05-21T09:06:58.123Z,24.51
2023-05-21T09:10:09.915Z,24.67
2023-05-21T09:12:38.072Z,24.97
2023-05-21T09:15:07.842Z,25.22
2023-05-21T09:17:38.168Z,25.38
2023-05-21T09:20:27.636Z,25.49
2023-05-21T09:23:03.550Z,25.95
2023-05-21T09:25:39.140Z,26.34
2023-05-21T09:28:15.878Z,26.41
2023-05-21T09:30:48.051Z,26.20
2023-05-21T09:33:26.994Z,26.06
2023-05-21T09:35:54.838Z,26.17
2023-05-21T09:38:23.929Z,26.15
2023-05-21T09:40:55.182Z,26.57
2023-05-21T09:43:23.656Z,26.92
2023-05-21T09:45:57.327Z,27.02
2023-05-21T09:48:36.459Z,27.06
2023-05-21T09:51:14.958Z,27.13
2023-05-21T09:53:54.363Z,27.42
2023-05-21T09:56:24.529Z,27.81
2023-05-21T09:58:54.958Z,27.88
2023-05-21T10:01:24.276Z,27.95
2023-05-21T10:04:00.193Z,28.17
2023-05-21T10:06:29.652Z,28.41
2023-05-21T10:09:01.108Z,28.56
2023-05-21T10:11:35.139Z,28.38
2023-05-21T10:14:19.779Z,28.53
2023-05-21T10:16:48.276Z,28.40
2023-05-21T10:19:16.435Z,28.28
2023-05-21T10:21:45.726Z,28.35
2023-05-21T10:24:13.758Z,28.64
2023-05-21T10:26:42.481Z,28.73
2023-05-21T10:29:11.056Z,28.54
2023-05-21T10:31:39.902Z,28.82
2023-05-21T10:34:08.294Z,29.31
2023-05-21T10:36:37.132Z,29.29
2023-05-21T10:39:07.489Z,28.88
2023-05-21T10:41:46.348Z,28.84
2023-05-21T10:44:55.510Z,29.20
2023-05-21T10:47:29.191Z,29.42
2023-05-21T10:50:12.280Z,29.51
2023-05-21T10:53:16.926Z,29.75
2023-05-21T10:56:25.364Z,29.88
2023-05-21T10:59:11.884Z,30.08
2023-05-21T11:01:41.785Z,29.92
2023-05-21T11:04:10.978Z,29.48
2023-05-21T11:06:38.750Z,29.37
2023-05-21T11:09:13.955Z,29.51
2023-05-21T11:11:42.902Z,29.13
2023-05-21T11:14:36.470Z,28.79
2023-05-21T11:17:12.143Z,29.03
2023-05-21T11:19:51.014Z,29.36
2023-05-21T11:22:26.849Z,29.26
2023-05-21T11:24:57.550Z,29.12
2023-05-21T11:27:34.290Z,29.05
2023-05-21T11:30:20.622Z,28.70
2023-05-21T11:33:17.701Z,28.78
2023-05-21T11:35:47.687Z,28.55
2023-05-21T11:38:15.759Z,28.27
2023-05-21T11:40:56.483Z,28.20
2023-05-21T11:43:24.208Z,28.04
2023-05-21T11:45:52.969Z,28.10
2023-05-21T11:48:26.898Z,28.11
2023-05-21T11:50:55.998Z,28.12
2023-05-21T11:53:24.884Z,27.94
2023-05-21T11:55:57.550Z,27.88
2023-05-21T11:58:25.806Z,27.89
2023-05-21T12:00:53.731Z,27.84
2023-05-21T12:03:26.685Z,27.59
2023-05-21T12:05:55.645Z,27.49
2023-05-21T12:08:25.711Z,27.30
2023-05-21T12:10:58.863Z,27.15
2023-05-21T12:13:26.942Z,27.18
2023-05-21T12:15:54.739Z,26.90
2023-05-21T12:18:22.748Z,26.68
2023-05-21T12:20:52.175Z,26.43
2023-05-21T12:23:23.405Z,26.23
2023-05-21T12:25:53.619Z,26.26
2023-05-21T12:28:23.063Z,26.32
2023-05-21T12:30:51.483Z,26.31
2023-05-21T12:33:25.048Z,26.22
2023-05-21T12:35:53.796Z,26.01
2023-05-21T12:38:21.616Z,26.09
2023-05-21T12:40:49.554Z,26.14
2023-05-21T12:43:19.063Z,26.08
2023-05-21T12:45:47.546Z,26.18
2023-05-21T12:48:16.638Z,26.27
2023-05-21T12:50:44.376Z,26.29
2023-05-21T12:53:12.253Z,26.10
2023-05-21T12:55:40.785Z,25.96
2023-05-21T12:58:13.754Z,25.73
2023-05-21T13:00:43.421Z,25.71
2023-05-21T13:03:11.356Z,25.74
2023-05-21T13:05:41.651Z,25.74
2023-05-21T13:08:10.603Z,25.56
2023-05-21T13:10:38.549Z,25.47
2023-05-21T13:13:06.511Z,25.32
2023-05-21T13:15:34.238Z,25.21
2023-05-21T13:18:04.625Z,25.05
2023-05-21T13:20:32.593Z,25.12
2023-05-21T13:23:01.769Z,25.17
2023-05-21T13:25:32.783Z,25.11
2023-05-21T13:28:05.960Z,25.02
2023-05-21T13:30:33.909Z,25.14
2023-05-21T13:33:04.427Z,25.26
2023-05-21T13:35:32.448Z,25.27
2023-05-21T13:38:00.217Z,25.30
2023-05-21T13:40:30.209Z,25.22
2023-05-21T13:42:58.068Z,25.14
2023-05-21T13:45:29.273Z,25.17
2023-05-21T13:47:57.349Z,25.07
2023-05-21T13:50:25.397Z,25.04
2023-05-21T13:52:53.146Z,25.01
2023-05-21T13:55:21.216Z,25.01
2023-05-21T13:57:49.256Z,25.02
2023-05-21T14:00:17.077Z,24.86
2023-05-21T14:02:45.212Z,24.77
2023-05-21T14:05:14.158Z,24.56
2023-05-21T14:07:42.225Z,24.41
2023-05-21T14:10:10.463Z,24.42
2023-05-21T14:12:38.977Z,24.39
2023-05-21T14:15:07.728Z,24.40
2023-05-21T14:17:35.594Z,24.45
2023-05-21T14:20:03.723Z,24.41
2023-05-21T14:22:33.762Z,24.32
2023-05-21T14:25:03.189Z,24.28
2023-05-21T14:27:31.017Z,24.21
2023-05-21T14:29:59.901Z,23.99
2023-05-21T14:32:27.707Z,23.97
2023-05-21T14:34:56.729Z,24.00
2023-05-21T14:37:25.814Z,23.98
2023-05-21T14:39:53.555Z,23.91
2023-05-21T14:42:23.382Z,23.91
2023-05-21T14:44:52.362Z,23.90
2023-05-21T14:47:20.529Z,23.87
2023-05-21T14:49:50.874Z,23.89
2023-05-21T14:52:20.050Z,23.90
2023-05-21T14:54:48.589Z,23.87
2023-05-21T14:57:16.293Z,23.84
2023-05-21T14:59:44.268Z,23.94
2023-05-21T15:02:11.964Z,23.90
2023-05-21T15:04:39.851Z,23.97
2023-05-21T15:07:07.939Z,23.99
2023-05-21T15:09:35.774Z,24.06
2023-05-21T15:12:03.683Z,24.06
2023-05-21T15:14:31.408Z,24.06
2023-05-21T15:16:59.123Z,23.97
2023-05-21T15:19:29.100Z,23.96
2023-05-21T15:21:57.156Z,23.94
2023-05-21T15:24:27.565Z,23.85
2023-05-21T15:26:55.610Z,23.86
2023-05-21T15:29:23.833Z,23.81
2023-05-21T15:31:51.704Z,23.83
2023-05-21T15:34:21.856Z,23.79
2023-05-21T15:36:56.181Z,23.82
2023-05-21T15:39:24.414Z,23.79
2023-05-21T15:41:54.844Z,23.71
2023-05-21T15:44:25.462Z,23.62
2023-05-21T15:46:54.818Z,23.66
2023-05-21T15:49:22.785Z,23.60
2023-05-21T15:51:51.889Z,23.61
2023-05-21T15:54:22.774Z,23.61
2023-05-21T15:56:52.961Z,23.54
2023-05-21T15:59:22.246Z,23.53
2023-05-21T16:01:52.615Z,23.49
2023-05-21T16:04:23.819Z,23.43
2023-05-21T16:06:51.673Z,23.35
2023-05-21T16:09:19.404Z,23.37
2023-05-21T16:11:49.087Z,23.41
2023-05-21T16:14:16.777Z,23.39
2023-05-21T16:16:44.816Z,23.31
2023-05-21T16:19:16.664Z,23.13
2023-05-21T16:21:44.538Z,23.00
2023-05-21T16:24:12.275Z,22.92
2023-05-21T16:26:40.311Z,22.85
2023-05-21T16:29:08.231Z,22.79
2023-05-21T16:31:37.828Z,22.71
2023-05-21T16:34:06.388Z,22.62
2023-05-21T16:36:37.418Z,22.63
2023-05-21T16:39:05.421Z,22.55
2023-05-21T16:41:33.862Z,22.37
2023-05-21T16:44:04.058Z,22.23
2023-05-21T16:46:31.814Z,22.12
2023-05-21T16:48:59.879Z,22.03
2023-05-21T16:51:27.594Z,21.94
2023-05-21T16:53:55.327Z,21.84
2023-05-21T16:56:23.214Z,21.71
2023-05-21T16:58:50.993Z,21.67
2023-05-21T17:01:18.762Z,21.65
2023-05-21T17:03:46.575Z,21.55
2023-05-21T17:06:15.047Z,21.49
2023-05-21T17:08:42.772Z,21.43
2023-05-21T17:11:10.831Z,21.35
2023-05-21T17:13:38.563Z,21.25
2023-05-21T17:16:06.503Z,21.17
2023-05-21T17:18:35.538Z,21.09
2023-05-21T17:21:03.462Z,21.04
2023-05-21T17:23:31.291Z,20.98
2023-05-21T17:25:58.992Z,20.89
2023-05-21T17:28:26.718Z,20.82
2023-05-21T17:30:54.456Z,20.76
2023-05-21T17:33:22.644Z,20.65
2023-05-21T17:35:50.371Z,20.56
2023-05-21T17:38:18.037Z,20.47
2023-05-21T17:40:46.222Z,20.38
2023-05-21T17:43:13.938Z,20.27
2023-05-21T17:45:41.715Z,20.19
2023-05-21T17:48:09.462Z,20.13
2023-05-21T17:50:37.214Z,20.07
2023-05-21T17:53:04.957Z,19.96
2023-05-21T17:55:32.799Z,19.88
2023-05-21T17:58:01.013Z,19.80
2023-05-21T18:00:28.780Z,19.71
2023-05-21T18:02:58.800Z,19.59
2023-05-21T18:05:26.604Z,19.51
2023-05-21T18:07:55.740Z,19.41
2023-05-21T18:10:23.612Z,19.32
2023-05-21T18:12:51.537Z,19.21
2023-05-21T18:15:19.295Z,19.13
2023-05-21T18:17:47.632Z,19.05
2023-05-21T18:20:15.512Z,18.95
2023-05-21T18:22:44.353Z,18.87
2023-05-21T18:25:12.090Z,18.78
2023-05-21T18:27:39.915Z,18.69
2023-05-21T18:30:08.487Z,18.59
2023-05-21T18:32:38.888Z,18.48
2023-05-21T18:35:10.917Z,18.37
2023-05-21T18:37:42.156Z,18.25
2023-05-21T18:40:11.543Z,18.12
2023-05-21T18:42:40.199Z,18.00
2023-05-21T18:45:09.187Z,17.88
2023-05-21T18:47:39.151Z,17.75
2023-05-21T18:50:15.517Z,17.63
2023-05-21T18:52:43.225Z,17.50
2023-05-21T18:55:10.992Z,17.38
2023-05-21T18:57:39.471Z,17.21
2023-05-21T19:00:09.661Z,17.09
2023-05-21T19:02:37.810Z,16.97
2023-05-21T19:05:07.216Z,16.84
2023-05-21T19:07:36.175Z,16.70
2023-05-21T19:10:05.035Z,16.59
2023-05-21T19:12:36.073Z,16.49
2023-05-21T19:15:04.165Z,16.38
2023-05-21T19:17:33.444Z,16.26
2023-05-21T19:20:01.523Z,16.13
2023-05-21T19:22:29.424Z,16.02
2023-05-21T19:24:57.191Z,15.90
2023-05-21T19:27:26.256Z,15.82
2023-05-21T19:29:54.010Z,15.73
2023-05-21T19:32:23.653Z,15.61
2023-05-21T19:34:52.220Z,15.50
2023-05-21T19:37:20.573Z,15.39
2023-05-21T19:39:50.411Z,15.30
2023-05-21T19:42:21.287Z,15.21
2023-05-21T19:44:49.521Z,15.12
2023-05-21T19:47:18.535Z,15.01
2023-05-21T19:49:46.267Z,14.91
2023-05-21T19:52:14.032Z,14.82
2023-05-21T19:54:41.793Z,14.70
2023-05-21T19:57:12.313Z,14.61
2023-05-21T19:59:40.914Z,14.50
2023-05-21T20:02:12.428Z,14.41
2023-05-21T20:04:40.324Z,14.31
2023-05-21T20:07:09.010Z,14.23
2023-05-21T20:09:37.152Z,14.14
2023-05-21T20:12:06.178Z,14.05
2023-05-21T20:14:34.435Z,13.97
2023-05-21T20:17:03.396Z,13.87
2023-05-21T20:19:32.570Z,13.80
2023-05-21T20:22:00.649Z,13.71
2023-05-21T20:24:28.449Z,13.63
2023-05-21T20:26:56.136Z,13.56
2023-05-21T20:29:24.001Z,13.49
2023-05-21T20:31:52.251Z,13.42
2023-05-21T20:34:20.695Z,13.33
2023-05-21T20:36:49.280Z,13.25
2023-05-21T20:39:16.922Z,13.18
2023-05-21T20:41:46.868Z,13.11
2023-05-21T20:44:14.617Z,13.03
2023-05-21T20:46:42.441Z,12.95
2023-05-21T20:49:10.277Z,12.88
2023-05-21T20:51:38.098Z,12.79
2023-05-21T20:54:06.141Z,12.72
2023-05-21T20:56:42.017Z,12.67
2023-05-21T20:59:11.952Z,12.59
2023-05-21T21:01:40.932Z,12.51
2023-05-21T21:04:09.546Z,12.44
2023-05-21T21:06:38.617Z,12.38
2023-05-21T21:09:06.475Z,12.32
2023-05-21T21:11:34.325Z,12.26
2023-05-21T21:14:02.728Z,12.20
2023-05-21T21:16:30.888Z,12.15
2023-05-21T21:18:58.577Z,12.09
2023-05-21T21:21:27.153Z,12.02
2023-05-21T21:23:54.819Z,11.97
2023-05-21T21:26:23.260Z,11.90
2023-05-21T21:28:50.997Z,11.84
2023-05-21T21:31:18.787Z,11.78
2023-05-21T21:33:46.469Z,11.72
2023-05-21T21:36:14.611Z,11.66
2023-05-21T21:38:42.459Z,11.58
2023-05-21T21:41:10.483Z,11.53
2023-05-21T21:43:38.356Z,11.47
2023-05-21T21:46:06.062Z,11.43
2023-05-21T21:48:34.786Z,11.37
2023-05-21T21:51:02.548Z,11.32
2023-05-21T21:53:30.784Z,11.26
2023-05-21T21:56:01.008Z,11.21
2023-05-21T21:58:28.745Z,11.14
2023-05-21T22:00:57.273Z,11.09
2023-05-21T22:03:25.029Z,11.04
2023-05-21T22:05:55.131Z,10.99
2023-05-21T22:08:22.858Z,10.94
2023-05-21T22:10:50.952Z,10.90
2023-05-21T22:13:18.957Z,10.86
2023-05-21T22:15:47.353Z,10.81
2023-05-21T22:18:22.455Z,10.77
2023-05-21T22:20:56.062Z,10.72
2023-05-21T22:23:23.715Z,10.69
2023-05-21T22:25:52.316Z,10.63
2023-05-21T22:28:22.358Z,10.57
2023-05-21T22:30:50.123Z,10.51
2023-05-21T22:33:18.003Z,10.47
2023-05-21T22:35:46.253Z,10.42
2023-05-21T22:38:14.167Z,10.38
2023-05-21T22:40:41.815Z,10.33
2023-05-21T22:43:09.686Z,10.29
2023-05-21T22:45:38.479Z,10.26
2023-05-21T22:48:07.331Z,10.20
2023-05-21T22:50:36.271Z,10.16
2023-05-21T22:53:04.290Z,10.13
2023-05-21T22:55:32.054Z,10.09
2023-05-21T22:57:59.733Z,10.05
2023-05-21T23:00:27.510Z,10.01
2023-05-21T23:02:55.705Z,9.97
2023-05-21T23:05:23.492Z,9.93
2023-05-21T23:07:51.456Z,9.89
2023-05-21T23:10:19.225Z,9.86
2023-05-21T23:12:46.983Z,9.83
2023-05-21T23:15:14.709Z,9.78
2023-05-21T23:17:42.490Z,9.76
2023-05-21T23:20:10.593Z,9.71
2023-05-21T23:22:39.870Z,9.66
2023-05-21T23:25:08.379Z,9.64
2023-05-21T23:27:36.060Z,9.61
2023-05-21T23:30:03.843Z,9.58
2023-05-21T23:32:31.626Z,9.55
2023-05-21T23:34:59.300Z,9.52
2023-05-21T23:37:27.034Z,9.50
2023-05-21T23:39:54.711Z,9.46
2023-05-21T23:42:22.535Z,9.44
2023-05-21T23:44:50.261Z,9.40
2023-05-21T23:47:18.121Z,9.39
2023-05-21T23:49:45.962Z,9.37
2023-05-21T23:52:17.265Z,9.34
2023-05-21T23:54:45.047Z,9.31
2023-05-21T23:57:13.343Z,9.28
2023-05-21T23:59:41.146Z,9.26
