createdAt,value
2023-05-06T00:00:46.210Z,77.87
2023-05-06T00:01:48.338Z,78.06
2023-05-06T00:02:50.722Z,78.16
2023-05-06T00:03:53.237Z,77.56
2023-05-06T00:04:55.884Z,77.19
2023-05-06T00:05:58.169Z,78.65
2023-05-06T00:07:00.364Z,76.77
2023-05-06T00:08:02.535Z,76.94
2023-05-06T00:09:05.076Z,77.79
2023-05-06T00:10:07.729Z,77.34
2023-05-06T00:11:09.952Z,77.11
2023-05-06T00:12:12.380Z,76.96
2023-05-06T00:13:16.103Z,79.20
2023-05-06T00:14:18.602Z,77.47
2023-05-06T00:15:21.060Z,77.51
2023-05-06T00:16:27.491Z,79.06
2023-05-06T00:17:29.725Z,80.92
2023-05-06T00:18:32.137Z,80.04
2023-05-06T00:19:34.535Z,80.46
2023-05-06T00:20:36.973Z,81.11
2023-05-06T00:21:39.392Z,81.79
2023-05-06T00:22:41.582Z,82.69
2023-05-06T00:23:43.890Z,84.13
2023-05-06T00:24:46.113Z,84.65
2023-05-06T00:25:48.610Z,85.45
2023-05-06T00:26:50.853Z,85.08
2023-05-06T00:27:53.521Z,86.46
2023-05-06T00:28:56.090Z,86.28
2023-05-06T00:29:58.601Z,86.22
2023-05-06T00:31:00.983Z,85.87
2023-05-06T00:32:03.424Z,85.62
2023-05-06T00:33:05.792Z,84.74
2023-05-06T00:34:09.079Z,85.59
2023-05-06T00:35:12.047Z,85.60
2023-05-06T00:36:14.675Z,86.03
2023-05-06T00:37:16.924Z,87.53
2023-05-06T00:38:22.114Z,88.75
2023-05-06T00:39:25.423Z,88.82
2023-05-06T00:40:27.777Z,89.61
2023-05-06T00:41:33.788Z,90.17
2023-05-06T00:42:36.343Z,89.02
2023-05-06T00:43:38.601Z,89.27
2023-05-06T00:44:41.028Z,88.47
2023-05-06T00:45:43.508Z,89.76
2023-05-06T00:46:45.910Z,90.69
2023-05-06T00:47:48.663Z,91.47
2023-05-06T00:48:51.493Z,91.50
2023-05-06T00:49:54.302Z,92.35
2023-05-06T00:50:56.578Z,91.45
2023-05-06T00:51:59.233Z,92.61
2023-05-06T00:53:04.327Z,92.85
2023-05-06T00:54:06.785Z,91.37
2023-05-06T00:55:09.857Z,90.42
2023-05-06T00:56:12.844Z,90.11
2023-05-06T00:57:15.105Z,90.05
2023-05-06T00:58:19.933Z,90.54
2023-05-06T00:59:23.400Z,89.58
2023-05-06T01:00:26.335Z,90.37
2023-05-06T01:01:31.121Z,91.08
2023-05-06T01:02:51.861Z,89.86
2023-05-06T01:03:57.623Z,89.88
2023-05-06T01:05:00.901Z,89.68
2023-05-06T01:06:17.001Z,90.31
2023-05-06T01:07:57.168Z,90.17
2023-05-06T01:09:19.683Z,88.87
2023-05-06T01:10:40.282Z,88.42
2023-05-06T01:12:03.910Z,88.63
2023-05-06T01:13:42.831Z,90.13
2023-05-06T01:14:57.419Z,89.61
2023-05-06T01:16:01.428Z,89.45
2023-05-06T01:17:07.967Z,88.70
2023-05-06T01:18:13.662Z,89.15
2023-05-06T01:19:34.804Z,89.71
2023-05-06T01:20:39.292Z,90.59
2023-05-06T01:21:43.976Z,89.18
2023-05-06T01:22:46.400Z,89.02
2023-05-06T01:23:57.953Z,89.70
2023-05-06T01:25:01.660Z,89.29
2023-05-06T01:26:04.548Z,89.62
2023-05-06T01:27:07.676Z,88.64
2023-05-06T01:28:11.699Z,88.17
2023-05-06T01:29:14.026Z,88.41
2023-05-06T01:30:21.523Z,88.92
2023-05-06T01:31:27.633Z,88.64
2023-05-06T01:33:08.881Z,88.58
2023-05-06T01:34:14.066Z,87.46
2023-05-06T01:35:35.365Z,87.20
2023-05-06T01:36:46.379Z,87.46
2023-05-06T01:38:08.658Z,87.58
2023-05-06T01:39:24.392Z,87.26
2023-05-06T01:40:28.452Z,88.02
2023-05-06T01:41:33.487Z,87.72
2023-05-06T01:42:37.715Z,88.13
2023-05-06T01:43:44.218Z,88.35
2023-05-06T01:44:49.018Z,87.84
2023-05-06T01:45:54.130Z,87.05
2023-05-06T01:46:57.280Z,87.05
2023-05-06T01:47:59.694Z,86.74
2023-05-06T01:49:06.110Z,86.73
2023-05-06T01:50:08.673Z,86.92
2023-05-06T01:51:11.181Z,88.03
2023-05-06T01:52:15.954Z,88.38
2023-05-06T01:53:18.296Z,89.41
2023-05-06T01:54:20.525Z,89.07
2023-05-06T01:55:22.703Z,88.85
2023-05-06T01:56:27.054Z,89.44
2023-05-06T01:57:29.488Z,88.95
2023-05-06T01:58:31.756Z,89.14
2023-05-06T01:59:34.123Z,88.50
2023-05-06T02:00:38.400Z,88.40
2023-05-06T02:01:40.848Z,88.32
2023-05-06T02:02:43.573Z,87.44
2023-05-06T02:03:45.981Z,87.54
2023-05-06T02:04:48.302Z,87.96
2023-05-06T02:05:50.721Z,89.06
2023-05-06T02:06:52.943Z,90.15
2023-05-06T02:07:55.829Z,89.67
2023-05-06T02:08:58.126Z,88.89
2023-05-06T02:10:01.517Z,88.32
2023-05-06T02:11:03.970Z,89.17
2023-05-06T02:12:07.112Z,89.17
2023-05-06T02:13:10.802Z,89.21
2023-05-06T02:14:13.711Z,89.54
2023-05-06T02:15:16.143Z,89.39
2023-05-06T02:16:19.310Z,90.20
2023-05-06T02:17:22.638Z,90.71
2023-05-06T02:18:25.422Z,90.50
2023-05-06T02:19:27.823Z,91.32
2023-05-06T02:20:30.253Z,91.20
2023-05-06T02:21:33.020Z,91.32
2023-05-06T02:22:36.153Z,90.73
2023-05-06T02:23:38.393Z,91.70
2023-05-06T02:24:40.579Z,91.31
2023-05-06T02:25:43.487Z,90.57
2023-05-06T02:26:45.652Z,89.67
2023-05-06T02:27:47.862Z,89.55
2023-05-06T02:28:52.226Z,90.76
2023-05-06T02:29:54.483Z,91.11
2023-05-06T02:30:58.382Z,91.89
2023-05-06T02:32:01.038Z,92.61
2023-05-06T02:33:03.525Z,92.62
2023-05-06T02:34:06.020Z,92.69
2023-05-06T02:35:09.150Z,92.33
2023-05-06T02:36:11.792Z,92.95
2023-05-06T02:37:14.178Z,92.75
2023-05-06T02:38:16.378Z,91.61
2023-05-06T02:39:18.595Z,91.13
2023-05-06T02:40:21.030Z,91.51
2023-05-06T02:41:23.426Z,92.20
2023-05-06T02:42:27.774Z,92.72
2023-05-06T02:43:30.298Z,92.08
2023-05-06T02:44:33.843Z,92.24
2023-05-06T02:45:36.189Z,91.97
2023-05-06T02:46:38.591Z,91.63
2023-05-06T02:47:41.181Z,91.14
2023-05-06T02:48:43.519Z,90.82
2023-05-06T02:49:45.769Z,91.37
2023-05-06T02:50:48.139Z,92.05
2023-05-06T02:51:50.359Z,92.45
2023-05-06T02:52:53.010Z,92.92
2023-05-06T02:53:55.305Z,94.13
2023-05-06T02:54:57.541Z,94.30
2023-05-06T02:55:59.755Z,93.79
2023-05-06T02:57:02.532Z,94.17
2023-05-06T02:58:05.045Z,94.98
2023-05-06T02:59:07.380Z,94.56
2023-05-06T03:00:13.085Z,93.45
2023-05-06T03:01:15.331Z,93.31
2023-05-06T03:02:17.756Z,91.36
2023-05-06T03:03:22.229Z,91.47
2023-05-06T03:04:24.511Z,92.43
2023-05-06T03:05:26.955Z,93.07
2023-05-06T03:06:29.195Z,94.63
2023-05-06T03:07:31.903Z,94.82
2023-05-06T03:08:34.112Z,94.54
2023-05-06T03:09:36.967Z,94.49
2023-05-06T03:10:39.148Z,93.25
2023-05-06T03:11:41.800Z,94.07
2023-05-06T03:12:44.139Z,95.47
2023-05-06T03:13:46.744Z,94.87
2023-05-06T03:14:49.503Z,94.63
2023-05-06T03:15:54.034Z,95.38
2023-05-06T03:16:56.906Z,95.16
2023-05-06T03:18:00.215Z,94.43
2023-05-06T03:19:04.186Z,94.59
2023-05-06T03:20:08.801Z,95.26
2023-05-06T03:21:14.170Z,94.41
2023-05-06T03:22:17.882Z,94.46
2023-05-06T03:23:21.571Z,93.73
2023-05-06T03:24:24.470Z,94.67
2023-05-06T03:25:27.080Z,94.88
2023-05-06T03:26:30.535Z,94.93
2023-05-06T03:27:33.302Z,96.03
2023-05-06T03:28:44.208Z,96.21
2023-05-06T03:29:47.578Z,95.37
2023-05-06T03:30:51.312Z,95.49
2023-05-06T03:31:56.216Z,94.68
2023-05-06T03:33:02.437Z,93.82
2023-05-06T03:34:07.122Z,93.39
2023-05-06T03:35:11.582Z,93.15
2023-05-06T03:36:16.471Z,93.53
2023-05-06T03:37:21.200Z,94.26
2023-05-06T03:38:27.933Z,94.70
2023-05-06T03:39:36.184Z,95.24
2023-05-06T03:40:38.939Z,95.98
2023-05-06T03:41:41.757Z,95.50
2023-05-06T03:42:45.116Z,96.22
2023-05-06T03:43:47.974Z,96.36
2023-05-06T03:44:53.359Z,95.73
2023-05-06T03:45:56.164Z,95.64
2023-05-06T03:46:58.818Z,95.25
2023-05-06T03:48:01.523Z,95.47
2023-05-06T03:49:05.964Z,96.22
2023-05-06T03:50:08.773Z,96.02
2023-05-06T03:51:12.540Z,96.60
2023-05-06T03:52:14.788Z,96.13
2023-05-06T03:53:17.393Z,95.42
2023-05-06T03:54:22.530Z,95.24
2023-05-06T03:55:25.070Z,94.59
2023-05-06T03:56:27.470Z,94.71
2023-05-06T03:57:31.282Z,94.58
2023-05-06T03:58:34.234Z,94.65
2023-05-06T03:59:37.695Z,94.07
2023-05-06T04:00:41.917Z,94.51
2023-05-06T04:01:44.403Z,95.44
2023-05-06T04:02:48.773Z,95.68
2023-05-06T04:03:57.835Z,95.99
2023-05-06T04:05:01.407Z,95.65
2023-05-06T04:06:03.985Z,96.59
2023-05-06T04:07:06.371Z,95.91
2023-05-06T04:08:08.534Z,95.96
2023-05-06T04:09:11.248Z,96.09
2023-05-06T04:10:15.093Z,97.12
2023-05-06T04:11:20.591Z,97.70
2023-05-06T04:12:24.200Z,97.89
2023-05-06T04:13:26.457Z,98.76
2023-05-06T04:14:29.102Z,99.85
2023-05-06T04:15:34.605Z,99.45
2023-05-06T04:16:39.048Z,99.54
2023-05-06T04:17:41.309Z,99.72
2023-05-06T04:18:44.083Z,99.29
2023-05-06T04:19:49.561Z,98.34
2023-05-06T04:20:51.969Z,98.56
2023-05-06T04:21:54.246Z,97.95
2023-05-06T04:22:56.425Z,98.55
2023-05-06T04:23:59.118Z,98.55
2023-05-06T04:25:09.013Z,98.64
2023-05-06T04:26:13.239Z,98.53
2023-05-06T04:27:17.376Z,98.30
2023-05-06T04:28:21.989Z,98.22
2023-05-06T04:29:27.063Z,97.50
2023-05-06T04:30:34.137Z,97.09
2023-05-06T04:31:37.337Z,96.87
2023-05-06T04:32:43.299Z,97.71
2023-05-06T04:33:45.891Z,97.12
2023-05-06T04:34:53.444Z,97.30
2023-05-06T04:35:56.209Z,97.40
2023-05-06T04:37:00.332Z,96.77
2023-05-06T04:38:09.860Z,97.59
2023-05-06T04:39:16.248Z,97.24
2023-05-06T04:40:18.992Z,97.69
2023-05-06T04:41:24.206Z,97.43
2023-05-06T04:42:26.582Z,97.27
2023-05-06T04:43:39.863Z,97.93
2023-05-06T04:44:48.874Z,97.37
2023-05-06T04:45:54.493Z,96.77
2023-05-06T04:47:01.758Z,97.46
2023-05-06T04:48:04.383Z,97.33
2023-05-06T04:49:07.691Z,97.04
2023-05-06T04:50:10.943Z,97.45
2023-05-06T04:51:13.341Z,97.19
2023-05-06T04:52:16.392Z,96.67
2023-05-06T04:53:18.738Z,96.68
2023-05-06T04:54:21.789Z,96.55
2023-05-06T04:55:23.977Z,95.30
2023-05-06T04:56:28.539Z,94.59
2023-05-06T04:57:32.299Z,94.45
2023-05-06T04:58:34.862Z,95.24
2023-05-06T04:59:37.278Z,95.29
2023-05-06T05:00:39.862Z,95.47
2023-05-06T05:01:42.158Z,96.43
2023-05-06T05:02:46.897Z,96.97
2023-05-06T05:03:51.542Z,96.49
2023-05-06T05:04:55.803Z,96.17
2023-05-06T05:05:58.657Z,95.52
2023-05-06T05:07:02.234Z,94.71
2023-05-06T05:08:06.131Z,94.84
2023-05-06T05:09:12.159Z,95.55
2023-05-06T05:10:18.029Z,95.49
2023-05-06T05:11:21.232Z,95.18
2023-05-06T05:12:24.224Z,94.17
2023-05-06T05:13:28.081Z,94.03
2023-05-06T05:14:31.547Z,94.56
2023-05-06T05:15:34.484Z,93.94
2023-05-06T05:16:37.118Z,93.79
2023-05-06T05:17:40.047Z,93.80
2023-05-06T05:18:42.518Z,94.06
2023-05-06T05:19:52.899Z,94.55
2023-05-06T05:20:55.627Z,94.69
2023-05-06T05:21:59.370Z,94.35
2023-05-06T05:23:01.705Z,94.14
2023-05-06T05:24:04.283Z,93.71
2023-05-06T05:25:08.424Z,93.63
2023-05-06T05:26:11.330Z,92.73
2023-05-06T05:27:15.012Z,92.25
2023-05-06T05:28:17.859Z,91.99
2023-05-06T05:29:20.030Z,91.41
2023-05-06T05:30:23.202Z,92.18
2023-05-06T05:31:25.727Z,93.21
2023-05-06T05:32:28.391Z,93.49
2023-05-06T05:33:31.140Z,93.23
2023-05-06T05:34:34.072Z,93.27
2023-05-06T05:35:36.800Z,93.25
2023-05-06T05:36:39.519Z,94.03
2023-05-06T05:37:45.059Z,94.39
2023-05-06T05:38:47.826Z,93.43
2023-05-06T05:39:50.942Z,93.58
2023-05-06T05:40:53.866Z,93.59
2023-05-06T05:41:56.388Z,94.12
2023-05-06T05:42:59.130Z,94.36
2023-05-06T05:44:09.647Z,94.52
2023-05-06T05:45:12.109Z,94.60
2023-05-06T05:46:15.350Z,94.47
2023-05-06T05:47:19.032Z,93.98
2023-05-06T05:48:21.745Z,94.25
2023-05-06T05:49:23.988Z,95.36
2023-05-06T05:50:28.510Z,96.08
2023-05-06T05:51:33.263Z,95.90
2023-05-06T05:52:38.548Z,96.51
2023-05-06T05:53:40.925Z,96.55
2023-05-06T05:54:43.539Z,96.57
2023-05-06T05:55:45.705Z,96.67
2023-05-06T05:56:48.386Z,96.52
2023-05-06T05:57:51.312Z,96.93
2023-05-06T05:58:55.324Z,97.19
2023-05-06T05:59:58.379Z,96.74
2023-05-06T06:01:01.738Z,97.14
2023-05-06T06:02:04.104Z,97.44
2023-05-06T06:03:06.850Z,97.75
2023-05-06T06:04:14.575Z,97.94
2023-05-06T06:05:17.233Z,97.97
2023-05-06T06:06:19.724Z,97.64
2023-05-06T06:07:22.112Z,98.10
2023-05-06T06:08:24.521Z,97.98
2023-05-06T06:09:28.115Z,97.65
2023-05-06T06:10:30.791Z,97.07
2023-05-06T06:11:36.068Z,95.83
2023-05-06T06:12:38.418Z,96.07
2023-05-06T06:13:40.803Z,95.06
2023-05-06T06:14:47.919Z,94.33
2023-05-06T06:15:53.162Z,93.74
2023-05-06T06:16:56.420Z,93.27
2023-05-06T06:17:58.914Z,93.53
2023-05-06T06:19:03.279Z,93.69
2023-05-06T06:20:07.432Z,93.35
2023-05-06T06:21:09.635Z,92.08
2023-05-06T06:22:12.028Z,91.90
2023-05-06T06:23:14.748Z,92.16
2023-05-06T06:24:16.978Z,92.60
2023-05-06T06:25:19.233Z,92.90
2023-05-06T06:26:21.652Z,92.59
2023-05-06T06:27:24.268Z,92.54
2023-05-06T06:28:26.937Z,91.98
2023-05-06T06:29:29.552Z,91.37
2023-05-06T06:30:31.801Z,90.18
2023-05-06T06:31:34.944Z,90.14
2023-05-06T06:32:48.122Z,91.21
2023-05-06T06:33:50.544Z,91.96
2023-05-06T06:34:53.386Z,92.21
2023-05-06T06:35:55.686Z,92.47
2023-05-06T06:36:57.854Z,92.52
2023-05-06T06:38:00.488Z,93.40
2023-05-06T06:39:02.750Z,94.83
2023-05-06T06:40:05.889Z,95.25
2023-05-06T06:41:09.853Z,95.57
2023-05-06T06:42:12.291Z,95.46
2023-05-06T06:43:24.951Z,95.44
2023-05-06T06:44:34.740Z,95.47
2023-05-06T06:45:37.430Z,95.26
2023-05-06T06:46:39.741Z,95.28
2023-05-06T06:47:42.247Z,94.95
2023-05-06T06:48:44.432Z,95.06
2023-05-06T06:49:46.791Z,95.52
2023-05-06T06:50:49.126Z,95.79
2023-05-06T06:51:52.117Z,96.12
2023-05-06T06:52:54.355Z,96.17
2023-05-06T06:53:56.925Z,96.16
2023-05-06T06:54:59.147Z,96.38
2023-05-06T06:56:01.905Z,96.01
2023-05-06T06:57:04.467Z,95.48
2023-05-06T06:58:06.808Z,94.95
2023-05-06T06:59:09.030Z,93.33
2023-05-06T07:00:11.889Z,93.00
2023-05-06T07:01:14.335Z,93.52
2023-05-06T07:02:16.536Z,94.67
2023-05-06T07:03:19.802Z,95.25
2023-05-06T07:04:22.125Z,95.77
2023-05-06T07:05:26.847Z,95.75
2023-05-06T07:06:29.257Z,95.83
2023-05-06T07:07:31.425Z,96.38
2023-05-06T07:08:33.855Z,96.63
2023-05-06T07:09:37.013Z,96.65
2023-05-06T07:10:41.631Z,96.90
2023-05-06T07:11:43.817Z,96.47
2023-05-06T07:12:46.687Z,95.94
2023-05-06T07:13:48.894Z,95.26
2023-05-06T07:14:51.341Z,94.24
2023-05-06T07:15:53.581Z,94.21
2023-05-06T07:16:56.173Z,94.57
2023-05-06T07:17:58.508Z,94.19
2023-05-06T07:19:01.411Z,93.37
2023-05-06T07:20:03.829Z,93.36
2023-05-06T07:21:06.209Z,93.53
2023-05-06T07:22:08.620Z,94.56
2023-05-06T07:23:10.932Z,94.88
2023-05-06T07:24:13.169Z,95.07
2023-05-06T07:25:20.488Z,94.97
2023-05-06T07:26:22.683Z,95.07
2023-05-06T07:27:25.370Z,94.90
2023-05-06T07:28:27.601Z,94.93
2023-05-06T07:29:30.054Z,94.83
2023-05-06T07:30:32.612Z,95.40
2023-05-06T07:31:34.889Z,96.34
2023-05-06T07:32:37.263Z,96.25
2023-05-06T07:33:39.747Z,96.48
2023-05-06T07:34:42.110Z,96.46
2023-05-06T07:35:44.421Z,95.90
2023-05-06T07:36:46.820Z,95.78
2023-05-06T07:37:49.331Z,96.21
2023-05-06T07:38:51.613Z,96.74
2023-05-06T07:39:53.978Z,96.03
2023-05-06T07:40:57.188Z,96.08
2023-05-06T07:41:59.738Z,95.19
2023-05-06T07:43:02.965Z,95.39
2023-05-06T07:44:06.139Z,96.14
2023-05-06T07:45:08.994Z,95.71
2023-05-06T07:46:11.798Z,96.07
2023-05-06T07:47:27.283Z,96.55
2023-05-06T07:48:30.432Z,96.33
2023-05-06T07:49:34.182Z,96.02
2023-05-06T07:50:36.710Z,95.60
2023-05-06T07:51:39.142Z,94.88
2023-05-06T07:52:41.425Z,94.88
2023-05-06T07:53:43.647Z,95.67
2023-05-06T07:54:46.046Z,95.96
2023-05-06T07:55:48.481Z,96.26
2023-05-06T07:56:50.800Z,95.71
2023-05-06T07:57:52.969Z,94.37
2023-05-06T07:58:55.211Z,94.56
2023-05-06T07:59:58.773Z,94.52
2023-05-06T08:01:01.067Z,93.73
2023-05-06T08:02:03.437Z,94.05
2023-05-06T08:03:05.861Z,94.51
2023-05-06T08:04:09.062Z,94.74
2023-05-06T08:05:11.840Z,95.18
2023-05-06T08:06:14.256Z,95.15
2023-05-06T08:07:16.627Z,94.92
2023-05-06T08:08:19.828Z,95.55
2023-05-06T08:09:23.256Z,95.74
2023-05-06T08:10:25.866Z,95.68
2023-05-06T08:11:28.143Z,95.60
2023-05-06T08:12:30.594Z,95.97
2023-05-06T08:13:33.572Z,96.12
2023-05-06T08:14:36.100Z,95.19
2023-05-06T08:15:39.141Z,94.84
2023-05-06T08:16:41.846Z,94.10
2023-05-06T08:17:44.208Z,94.10
2023-05-06T08:18:46.409Z,92.58
2023-05-06T08:19:48.993Z,92.42
2023-05-06T08:20:54.315Z,92.33
2023-05-06T08:21:56.746Z,91.06
2023-05-06T08:23:01.002Z,90.33
2023-05-06T08:24:03.400Z,89.96
2023-05-06T08:25:06.268Z,89.63
2023-05-06T08:26:08.652Z,89.53
2023-05-06T08:27:11.060Z,89.51
2023-05-06T08:28:13.389Z,89.91
2023-05-06T08:29:15.942Z,90.50
2023-05-06T08:30:18.233Z,89.82
2023-05-06T08:31:20.447Z,90.01
2023-05-06T08:32:23.071Z,90.98
2023-05-06T08:33:25.333Z,91.65
2023-05-06T08:34:28.150Z,92.72
2023-05-06T08:35:30.684Z,92.80
2023-05-06T08:36:32.942Z,93.25
2023-05-06T08:37:35.111Z,92.60
2023-05-06T08:38:37.309Z,92.92
2023-05-06T08:39:39.504Z,93.43
2023-05-06T08:40:43.787Z,93.58
2023-05-06T08:41:48.554Z,94.34
2023-05-06T08:42:51.127Z,95.10
2023-05-06T08:43:54.806Z,95.24
2023-05-06T08:44:58.487Z,94.96
2023-05-06T08:46:00.725Z,94.16
2023-05-06T08:47:04.424Z,94.53
2023-05-06T08:48:07.044Z,94.21
2023-05-06T08:49:10.094Z,93.83
2023-05-06T08:50:12.711Z,93.33
2023-05-06T08:51:15.452Z,92.59
2023-05-06T08:52:18.673Z,92.78
2023-05-06T08:53:21.448Z,92.33
2023-05-06T08:54:26.650Z,92.15
2023-05-06T08:55:31.004Z,91.64
2023-05-06T08:56:33.846Z,91.59
2023-05-06T08:57:37.255Z,91.51
2023-05-06T08:58:44.587Z,91.27
2023-05-06T08:59:47.784Z,91.36
2023-05-06T09:00:51.476Z,90.99
2023-05-06T09:01:53.746Z,90.92
2023-05-06T09:02:56.228Z,91.86
2023-05-06T09:03:59.685Z,92.53
2023-05-06T09:05:03.140Z,92.55
2023-05-06T09:06:05.457Z,92.30
2023-05-06T09:07:08.353Z,92.91
2023-05-06T09:08:11.677Z,93.24
2023-05-06T09:09:15.059Z,92.59
2023-05-06T09:10:19.250Z,91.39
2023-05-06T09:11:29.340Z,91.00
2023-05-06T09:12:31.489Z,90.45
2023-05-06T09:13:33.860Z,88.38
2023-05-06T09:14:36.237Z,87.35
2023-05-06T09:15:43.102Z,86.89
2023-05-06T09:16:47.141Z,87.10
2023-05-06T09:17:49.553Z,88.11
2023-05-06T09:18:51.824Z,88.49
2023-05-06T09:19:57.181Z,88.12
2023-05-06T09:21:00.886Z,89.07
2023-05-06T09:22:03.805Z,90.92
2023-05-06T09:23:08.391Z,91.22
2023-05-06T09:24:11.964Z,90.04
2023-05-06T09:25:14.263Z,89.28
2023-05-06T09:26:16.989Z,88.28
2023-05-06T09:27:21.615Z,87.51
2023-05-06T09:28:23.788Z,86.93
2023-05-06T09:29:26.124Z,86.98
2023-05-06T09:30:28.466Z,87.03
2023-05-06T09:31:31.383Z,87.50
2023-05-06T09:32:37.352Z,87.01
2023-05-06T09:33:41.824Z,86.97
2023-05-06T09:34:46.402Z,86.72
2023-05-06T09:35:49.924Z,86.29
2023-05-06T09:36:52.766Z,86.35
2023-05-06T09:37:56.709Z,86.06
2023-05-06T09:38:58.942Z,85.16
2023-05-06T09:40:01.754Z,85.04
2023-05-06T09:41:04.641Z,85.01
2023-05-06T09:42:07.216Z,84.67
2023-05-06T09:43:10.794Z,84.92
2023-05-06T09:44:13.000Z,85.28
2023-05-06T09:45:16.185Z,85.39
2023-05-06T09:46:19.688Z,85.28
2023-05-06T09:47:24.107Z,85.48
2023-05-06T09:48:32.076Z,85.69
2023-05-06T09:49:34.321Z,85.96
2023-05-06T09:50:36.956Z,85.88
2023-05-06T09:51:41.523Z,86.37
2023-05-06T09:52:48.431Z,86.86
2023-05-06T09:53:51.983Z,87.02
2023-05-06T09:54:54.969Z,86.88
2023-05-06T09:55:59.106Z,87.25
2023-05-06T09:57:03.741Z,87.50
2023-05-06T09:58:08.339Z,87.56
2023-05-06T09:59:12.081Z,87.31
2023-05-06T10:00:15.478Z,87.19
2023-05-06T10:01:32.736Z,87.24
2023-05-06T10:02:42.996Z,86.94
2023-05-06T10:03:46.280Z,87.26
2023-05-06T10:04:50.310Z,87.48
2023-05-06T10:05:57.591Z,86.96
2023-05-06T10:07:00.943Z,86.69
2023-05-06T10:08:07.179Z,86.76
2023-05-06T10:09:11.090Z,87.03
2023-05-06T10:10:14.433Z,86.97
2023-05-06T10:11:22.950Z,86.71
2023-05-06T10:12:26.385Z,86.73
2023-05-06T10:13:30.520Z,87.07
2023-05-06T10:14:32.788Z,87.36
2023-05-06T10:15:35.168Z,87.20
2023-05-06T10:16:40.203Z,87.59
2023-05-06T10:17:45.434Z,88.07
2023-05-06T10:18:49.826Z,88.26
2023-05-06T10:19:57.017Z,88.42
2023-05-06T10:21:00.742Z,88.15
2023-05-06T10:22:28.884Z,88.29
2023-05-06T10:23:52.166Z,88.38
2023-05-06T10:24:59.897Z,88.29
2023-05-06T10:26:10.286Z,87.65
2023-05-06T10:27:13.731Z,87.61
2023-05-06T10:28:23.038Z,87.51
2023-05-06T10:29:36.138Z,87.16
2023-05-06T10:30:40.847Z,87.75
2023-05-06T10:32:04.272Z,87.62
2023-05-06T10:33:12.186Z,87.58
2023-05-06T10:34:16.432Z,87.28
2023-05-06T10:35:41.196Z,87.72
2023-05-06T10:36:46.005Z,86.64
2023-05-06T10:37:50.708Z,86.54
2023-05-06T10:38:56.524Z,86.23
2023-05-06T10:40:00.129Z,86.33
2023-05-06T10:41:02.794Z,85.50
2023-05-06T10:42:07.162Z,85.62
2023-05-06T10:43:34.427Z,87.06
2023-05-06T10:45:05.889Z,86.67
2023-05-06T10:46:16.935Z,86.19
2023-05-06T10:47:20.022Z,86.26
2023-05-06T10:48:22.239Z,86.31
2023-05-06T10:49:24.821Z,85.77
2023-05-06T10:50:29.321Z,85.73
2023-05-06T10:51:41.888Z,85.30
2023-05-06T10:52:45.540Z,85.05
2023-05-06T10:54:02.539Z,83.92
2023-05-06T10:55:30.528Z,83.52
2023-05-06T10:56:58.973Z,83.85
2023-05-06T10:58:11.993Z,83.81
2023-05-06T10:59:14.932Z,83.74
2023-05-06T11:00:18.921Z,84.25
2023-05-06T11:01:22.937Z,85.08
2023-05-06T11:02:26.284Z,84.58
2023-05-06T11:03:32.087Z,83.83
2023-05-06T11:04:34.519Z,82.80
2023-05-06T11:05:49.987Z,83.33
2023-05-06T11:06:53.251Z,82.79
2023-05-06T11:08:09.785Z,81.93
2023-05-06T11:09:23.239Z,81.54
2023-05-06T11:10:33.191Z,82.11
2023-05-06T11:11:54.579Z,81.57
2023-05-06T11:12:57.133Z,82.31
2023-05-06T11:14:13.151Z,82.17
2023-05-06T11:15:25.307Z,82.45
2023-05-06T11:16:47.047Z,83.56
2023-05-06T11:17:49.341Z,83.58
2023-05-06T11:18:52.177Z,84.20
2023-05-06T11:20:23.334Z,84.16
2023-05-06T11:21:31.572Z,83.28
2023-05-06T11:22:41.018Z,82.80
2023-05-06T11:23:43.436Z,83.02
2023-05-06T11:24:45.726Z,82.99
2023-05-06T11:25:47.921Z,82.69
2023-05-06T11:26:51.478Z,82.40
2023-05-06T11:27:56.014Z,82.17
2023-05-06T11:29:01.707Z,82.46
2023-05-06T11:30:05.261Z,81.97
2023-05-06T11:31:08.563Z,81.88
2023-05-06T11:32:23.154Z,81.88
2023-05-06T11:33:31.698Z,83.09
2023-05-06T11:34:35.447Z,83.65
2023-05-06T11:35:38.099Z,83.68
2023-05-06T11:36:50.180Z,83.66
2023-05-06T11:37:52.452Z,83.16
2023-05-06T11:38:56.270Z,83.09
2023-05-06T11:39:58.766Z,83.10
2023-05-06T11:41:01.036Z,82.46
2023-05-06T11:42:06.204Z,82.69
2023-05-06T11:43:15.922Z,82.11
2023-05-06T11:44:29.429Z,81.76
2023-05-06T11:45:45.425Z,81.57
2023-05-06T11:46:47.896Z,81.08
2023-05-06T11:47:55.183Z,81.30
2023-05-06T11:48:57.607Z,81.31
2023-05-06T11:50:07.418Z,81.29
2023-05-06T11:51:09.963Z,80.97
2023-05-06T11:52:13.367Z,80.68
2023-05-06T11:53:20.126Z,80.33
2023-05-06T11:54:23.037Z,80.32
2023-05-06T11:55:25.544Z,80.77
2023-05-06T11:56:28.184Z,81.27
2023-05-06T11:57:30.407Z,82.34
2023-05-06T11:58:33.175Z,82.38
2023-05-06T11:59:40.872Z,82.64
2023-05-06T12:00:51.941Z,82.99
2023-05-06T12:01:54.440Z,81.63
2023-05-06T12:02:57.173Z,82.37
2023-05-06T12:03:59.905Z,82.10
2023-05-06T12:05:03.846Z,81.98
2023-05-06T12:06:06.222Z,82.21
2023-05-06T12:07:10.180Z,82.18
2023-05-06T12:08:23.406Z,81.94
2023-05-06T12:09:28.829Z,81.77
2023-05-06T12:10:31.192Z,81.79
2023-05-06T12:11:35.032Z,81.89
2023-05-06T12:12:37.391Z,81.56
2023-05-06T12:13:40.736Z,81.42
2023-05-06T12:14:44.405Z,80.31
2023-05-06T12:15:48.430Z,79.78
2023-05-06T12:16:50.731Z,79.95
2023-05-06T12:17:53.015Z,80.42
2023-05-06T12:18:55.503Z,81.00
2023-05-06T12:19:58.847Z,81.17
2023-05-06T12:21:03.092Z,80.15
2023-05-06T12:22:19.070Z,81.49
2023-05-06T12:23:24.181Z,82.00
2023-05-06T12:24:30.030Z,81.92
2023-05-06T12:25:33.097Z,82.83
2023-05-06T12:26:49.071Z,83.54
2023-05-06T12:27:51.527Z,83.70
2023-05-06T12:29:08.491Z,84.23
2023-05-06T12:30:11.663Z,84.71
2023-05-06T12:31:24.382Z,84.67
2023-05-06T12:32:27.172Z,85.08
2023-05-06T12:33:43.639Z,85.05
2023-05-06T12:34:45.872Z,85.44
2023-05-06T12:35:49.011Z,86.06
2023-05-06T12:36:51.438Z,86.60
2023-05-06T12:37:53.677Z,85.98
2023-05-06T12:38:57.834Z,86.29
2023-05-06T12:40:00.309Z,86.48
2023-05-06T12:41:04.403Z,86.81
2023-05-06T12:42:07.116Z,86.02
2023-05-06T12:43:10.840Z,85.96
2023-05-06T12:44:40.459Z,86.30
2023-05-06T12:45:42.792Z,86.52
2023-05-06T12:46:52.749Z,85.94
2023-05-06T12:47:57.001Z,86.13
2023-05-06T12:49:00.641Z,85.76
2023-05-06T12:50:02.969Z,85.26
2023-05-06T12:51:21.621Z,85.10
2023-05-06T12:52:26.076Z,85.34
2023-05-06T12:53:33.513Z,85.29
2023-05-06T12:54:36.475Z,85.19
2023-05-06T12:55:41.642Z,84.66
2023-05-06T12:56:45.063Z,85.35
2023-05-06T12:57:48.337Z,86.14
2023-05-06T12:59:03.723Z,86.22
2023-05-06T13:00:07.432Z,88.32
2023-05-06T13:01:10.035Z,90.02
2023-05-06T13:02:12.970Z,89.82
2023-05-06T13:03:15.547Z,89.78
2023-05-06T13:04:18.234Z,89.31
2023-05-06T13:05:20.649Z,89.10
2023-05-06T13:06:23.025Z,89.21
2023-05-06T13:07:25.282Z,89.60
2023-05-06T13:08:28.635Z,90.03
2023-05-06T13:09:31.221Z,89.80
2023-05-06T13:10:33.438Z,89.59
2023-05-06T13:11:35.788Z,90.25
2023-05-06T13:12:38.127Z,90.32
2023-05-06T13:13:40.960Z,90.76
2023-05-06T13:14:43.330Z,91.53
2023-05-06T13:15:45.702Z,91.98
2023-05-06T13:16:49.020Z,91.27
2023-05-06T13:17:51.440Z,90.39
2023-05-06T13:18:53.737Z,90.71
2023-05-06T13:19:57.275Z,91.15
2023-05-06T13:21:00.323Z,90.84
2023-05-06T13:22:02.810Z,90.25
2023-05-06T13:23:05.056Z,89.13
2023-05-06T13:24:08.240Z,88.73
2023-05-06T13:25:11.737Z,87.74
2023-05-06T13:26:14.836Z,87.38
2023-05-06T13:27:17.465Z,88.14
2023-05-06T13:28:19.769Z,89.26
2023-05-06T13:29:23.407Z,89.80
2023-05-06T13:30:25.881Z,90.90
2023-05-06T13:31:28.744Z,91.59
2023-05-06T13:32:31.148Z,91.79
2023-05-06T13:33:34.630Z,91.93
2023-05-06T13:34:36.814Z,92.14
2023-05-06T13:35:39.468Z,92.13
2023-05-06T13:36:43.404Z,92.62
2023-05-06T13:37:45.624Z,92.45
2023-05-06T13:38:47.850Z,91.65
2023-05-06T13:39:50.097Z,91.25
2023-05-06T13:40:53.852Z,91.27
2023-05-06T13:41:56.269Z,91.19
2023-05-06T13:42:58.474Z,91.08
2023-05-06T13:44:01.024Z,91.74
2023-05-06T13:45:03.469Z,91.88
2023-05-06T13:46:05.998Z,91.87
2023-05-06T13:47:08.325Z,91.87
2023-05-06T13:48:11.524Z,91.25
2023-05-06T13:49:17.007Z,91.25
2023-05-06T13:50:19.363Z,91.04
2023-05-06T13:51:21.779Z,90.13