createdAt,value
2019-02-26T00:00:33.618Z,0.00
2019-02-26T00:01:33.543Z,0.00
2019-02-26T00:02:33.478Z,0.00
2019-02-26T00:03:35.278Z,0.00
2019-02-26T00:04:35.031Z,0.00
2019-02-26T00:05:33.281Z,0.00
2019-02-26T00:06:33.211Z,0.00
2019-02-26T00:07:33.142Z,0.00
2019-02-26T00:08:33.541Z,0.00
2019-02-26T00:09:35.201Z,0.00
2019-02-26T00:10:35.947Z,0.00
2019-02-26T00:11:33.312Z,0.00
2019-02-26T00:12:33.340Z,0.00
2019-02-26T00:13:34.573Z,0.00
2019-02-26T00:14:32.677Z,0.00
2019-02-26T00:15:35.554Z,0.00
2019-02-26T00:16:35.391Z,0.00
2019-02-26T00:17:36.228Z,0.00
2019-02-26T00:18:32.401Z,0.00
2019-02-26T00:19:32.331Z,0.00
2019-02-26T00:20:34.348Z,0.00
2019-02-26T00:21:32.196Z,0.00
2019-02-26T00:22:32.728Z,0.00
2019-02-26T00:23:32.073Z,0.00
2019-02-26T00:24:33.022Z,0.00
2019-02-26T00:25:31.939Z,0.00
2019-02-26T00:26:31.863Z,0.00
2019-02-26T00:27:32.998Z,0.00
2019-02-26T00:28:31.728Z,0.00
2019-02-26T00:29:32.179Z,0.00
2019-02-26T00:30:33.293Z,0.00
2019-02-26T00:31:31.525Z,0.00
2019-02-26T00:32:31.995Z,0.00
2019-02-26T00:33:31.401Z,0.00
2019-02-26T00:34:32.342Z,0.00
2019-02-26T00:35:31.271Z,0.00
2019-02-26T00:36:31.516Z,0.00
2019-02-26T00:37:31.123Z,0.00
2019-02-26T00:38:32.884Z,0.00
2019-02-26T00:39:31.504Z,0.00
2019-02-26T00:40:32.641Z,0.00
2019-02-26T00:41:31.840Z,0.00
2019-02-26T00:42:32.081Z,0.00
2019-02-26T00:43:32.460Z,0.00
2019-02-26T00:44:32.190Z,0.00
2019-02-26T00:45:33.586Z,0.00
2019-02-26T00:46:32.443Z,0.00
2019-02-26T00:47:33.807Z,0.00
2019-02-26T00:48:31.980Z,0.00
2019-02-26T00:49:30.323Z,0.00
2019-02-26T00:50:31.055Z,0.00
2019-02-26T00:51:30.176Z,0.00
2019-02-26T00:52:31.054Z,0.00
2019-02-26T00:53:30.639Z,0.00
2019-02-26T00:54:31.992Z,0.00
2019-02-26T00:55:31.991Z,0.00
2019-02-26T00:56:31.524Z,0.00
2019-02-26T00:57:31.689Z,0.00
2019-02-26T00:58:31.997Z,0.00
2019-02-26T00:59:29.633Z,0.00
2019-02-26T01:00:30.936Z,0.00
2019-02-26T01:01:29.503Z,0.00
2019-02-26T01:02:29.438Z,0.00
2019-02-26T01:03:29.360Z,0.00
2019-02-26T01:04:29.296Z,0.00
2019-02-26T01:05:29.229Z,0.00
2019-02-26T01:06:31.048Z,0.00
2019-02-26T01:07:30.345Z,0.00
2019-02-26T01:08:29.026Z,0.00
2019-02-26T01:09:29.454Z,0.00
2019-02-26T01:10:28.915Z,0.00
2019-02-26T01:11:30.265Z,0.00
2019-02-26T01:12:28.760Z,0.00
2019-02-26T01:13:30.082Z,0.00
2019-02-26T01:14:28.618Z,0.00
2019-02-26T01:15:28.553Z,0.00
2019-02-26T01:16:28.485Z,0.00
2019-02-26T01:17:28.422Z,0.00
2019-02-26T01:18:28.964Z,0.00
2019-02-26T01:19:28.294Z,0.00
2019-02-26T01:20:30.112Z,0.00
2019-02-26T01:21:29.149Z,0.00
2019-02-26T01:22:28.081Z,0.00
2019-02-26T01:23:28.990Z,0.00
2019-02-26T01:24:28.092Z,0.00
2019-02-26T01:25:27.873Z,0.00
2019-02-26T01:26:27.938Z,0.00
2019-02-26T01:27:27.743Z,0.00
2019-02-26T01:28:29.254Z,0.00
2019-02-26T01:29:28.163Z,0.00
2019-02-26T01:30:29.394Z,0.00
2019-02-26T01:31:29.290Z,0.00
2019-02-26T01:32:27.405Z,0.00
2019-02-26T01:33:29.754Z,0.00
2019-02-26T01:34:27.268Z,0.00
2019-02-26T01:35:28.867Z,0.00
2019-02-26T01:36:27.130Z,0.00
2019-02-26T01:37:27.846Z,0.00
2019-02-26T01:38:26.997Z,0.00
2019-02-26T01:39:26.933Z,0.00
2019-02-26T01:40:26.858Z,0.00
2019-02-26T01:41:27.335Z,0.00
2019-02-26T01:42:27.557Z,0.00
2019-02-26T01:43:26.658Z,0.00
2019-02-26T01:44:30.429Z,0.00
2019-02-26T01:45:27.274Z,0.00
2019-02-26T01:46:26.461Z,0.00
2019-02-26T01:47:28.407Z,0.00
2019-02-26T01:48:26.319Z,0.00
2019-02-26T01:49:28.379Z,0.00
2019-02-26T01:50:27.986Z,0.00
2019-02-26T01:51:28.430Z,0.00
2019-02-26T01:52:26.053Z,0.00
2019-02-26T01:53:27.352Z,0.00
2019-02-26T01:54:25.913Z,0.00
2019-02-26T01:55:27.642Z,0.00
2019-02-26T01:56:25.784Z,0.00
2019-02-26T01:57:27.747Z,0.00
2019-02-26T01:58:25.643Z,0.00
2019-02-26T01:59:25.573Z,0.00
2019-02-26T02:00:26.057Z,0.00
2019-02-26T02:01:26.210Z,0.00
2019-02-26T02:02:27.744Z,0.00
2019-02-26T02:03:26.108Z,0.00
2019-02-26T02:04:25.235Z,0.00
2019-02-26T02:05:28.152Z,0.00
2019-02-26T02:06:25.098Z,0.00
2019-02-26T02:07:25.964Z,0.00
2019-02-26T02:08:25.048Z,0.00
2019-02-26T02:09:25.135Z,0.00
2019-02-26T02:10:24.833Z,0.00
2019-02-26T02:11:28.317Z,0.00
2019-02-26T02:12:27.403Z,0.00
2019-02-26T02:13:28.262Z,0.00
2019-02-26T02:14:24.556Z,0.00
2019-02-26T02:15:24.486Z,0.00
2019-02-26T02:16:26.677Z,0.00
2019-02-26T02:17:24.353Z,0.00
2019-02-26T02:18:25.942Z,0.00
2019-02-26T02:19:25.679Z,0.00
2019-02-26T02:20:24.155Z,0.00
2019-02-26T02:21:25.855Z,0.00
2019-02-26T02:22:24.022Z,0.00
2019-02-26T02:23:25.716Z,0.00
2019-02-26T02:24:24.578Z,0.00
2019-02-26T02:25:23.808Z,0.00
2019-02-26T02:26:23.741Z,0.00
2019-02-26T02:27:26.881Z,0.00
2019-02-26T02:28:23.883Z,0.00
2019-02-26T02:29:24.638Z,0.00
2019-02-26T02:30:30.249Z,0.00
2019-02-26T02:31:24.563Z,0.00
2019-02-26T02:32:24.132Z,0.00
2019-02-26T02:33:24.702Z,0.00
2019-02-26T02:34:26.220Z,0.00
2019-02-26T02:35:23.126Z,0.00
2019-02-26T02:36:25.715Z,0.00
2019-02-26T02:37:24.696Z,0.00
2019-02-26T02:38:22.929Z,0.00
2019-02-26T02:39:23.943Z,0.00
2019-02-26T02:40:22.785Z,0.00
2019-02-26T02:41:22.717Z,0.00
2019-02-26T02:42:22.652Z,0.00
2019-02-26T02:43:23.595Z,0.00
2019-02-26T02:44:23.510Z,0.00
2019-02-26T02:45:22.446Z,0.00
2019-02-26T02:46:22.383Z,0.00
2019-02-26T02:47:25.042Z,0.00
2019-02-26T02:48:22.245Z,0.00
2019-02-26T02:49:22.172Z,0.00
2019-02-26T02:50:22.107Z,0.00
2019-02-26T02:51:22.045Z,0.00
2019-02-26T02:52:24.145Z,0.00
2019-02-26T02:53:23.925Z,0.00
2019-02-26T02:54:23.570Z,0.00
2019-02-26T02:55:21.762Z,0.00
2019-02-26T02:56:21.701Z,0.00
2019-02-26T02:57:22.280Z,0.00
2019-02-26T02:58:23.906Z,0.00
2019-02-26T02:59:21.488Z,0.00
2019-02-26T03:00:23.886Z,0.00
2019-02-26T03:01:22.975Z,0.00
2019-02-26T03:02:23.017Z,0.00
2019-02-26T03:03:21.216Z,0.00
2019-02-26T03:04:22.205Z,0.00
2019-02-26T03:05:21.079Z,0.00
2019-02-26T03:06:21.020Z,0.00
2019-02-26T03:07:23.018Z,0.00
2019-02-26T03:08:22.316Z,0.00
2019-02-26T03:09:20.804Z,0.00
2019-02-26T03:10:20.740Z,0.00
2019-02-26T03:11:20.675Z,0.00
2019-02-26T03:12:20.604Z,0.00
2019-02-26T03:13:22.869Z,0.00
2019-02-26T03:14:20.468Z,0.00
2019-02-26T03:15:21.867Z,0.00
2019-02-26T03:16:21.964Z,0.00
2019-02-26T03:17:20.334Z,0.00
2019-02-26T03:18:20.194Z,0.00
2019-02-26T03:19:20.127Z,0.00
2019-02-26T03:20:21.755Z,0.00
2019-02-26T03:21:21.966Z,0.00
2019-02-26T03:22:21.619Z,0.00
2019-02-26T03:23:20.288Z,0.00
2019-02-26T03:24:19.789Z,0.00
2019-02-26T03:25:22.983Z,0.00
2019-02-26T03:26:20.525Z,0.00
2019-02-26T03:27:19.610Z,0.00
2019-02-26T03:28:19.511Z,0.00
2019-02-26T03:29:19.440Z,0.00
2019-02-26T03:30:26.319Z,0.00
2019-02-26T03:31:19.323Z,0.00
2019-02-26T03:32:19.233Z,0.00
2019-02-26T03:33:19.170Z,0.00
2019-02-26T03:34:21.683Z,0.00
2019-02-26T03:35:22.228Z,0.00
2019-02-26T03:36:19.306Z,0.00
2019-02-26T03:37:18.896Z,0.00
2019-02-26T03:38:20.705Z,0.00
2019-02-26T03:39:18.766Z,0.00
2019-02-26T03:40:20.654Z,0.00
2019-02-26T03:41:20.377Z,0.00
2019-02-26T03:42:20.736Z,0.00
2019-02-26T03:43:18.491Z,0.00
2019-02-26T03:44:18.417Z,0.00
2019-02-26T03:45:23.661Z,0.00
2019-02-26T03:46:18.310Z,0.00
2019-02-26T03:47:18.757Z,0.00
2019-02-26T03:48:20.246Z,0.00
2019-02-26T03:49:18.073Z,0.00
2019-02-26T03:50:18.008Z,0.00
2019-02-26T03:51:18.006Z,0.00
2019-02-26T03:52:17.874Z,0.00
2019-02-26T03:53:17.811Z,0.00
2019-02-26T03:54:17.736Z,0.00
2019-02-26T03:55:18.949Z,0.00
2019-02-26T03:56:20.294Z,0.00
2019-02-26T03:57:20.048Z,0.00
2019-02-26T03:58:17.463Z,0.00
2019-02-26T03:59:17.397Z,0.00
2019-02-26T04:00:19.544Z,0.00
2019-02-26T04:01:19.419Z,0.00
2019-02-26T04:02:18.190Z,0.00
2019-02-26T04:03:17.563Z,0.00
2019-02-26T04:04:17.050Z,0.00
2019-02-26T04:05:16.992Z,0.00
2019-02-26T04:06:16.909Z,0.00
2019-02-26T04:07:16.844Z,0.00
2019-02-26T04:08:19.107Z,0.00
2019-02-26T04:09:18.963Z,0.00
2019-02-26T04:10:16.634Z,0.00
2019-02-26T04:11:17.588Z,0.00
2019-02-26T04:12:18.414Z,0.00
2019-02-26T04:13:16.428Z,0.00
2019-02-26T04:14:18.048Z,0.00
2019-02-26T04:15:16.294Z,0.00
2019-02-26T04:16:16.250Z,0.00
2019-02-26T04:17:16.158Z,0.00
2019-02-26T04:18:16.093Z,0.00
2019-02-26T04:19:16.032Z,0.00
2019-02-26T04:20:15.962Z,0.00
2019-02-26T04:21:18.415Z,0.00
2019-02-26T04:22:18.000Z,0.00
2019-02-26T04:23:18.700Z,0.00
2019-02-26T04:24:15.702Z,0.00
2019-02-26T04:25:15.623Z,0.00
2019-02-26T04:26:18.477Z,0.00
2019-02-26T04:27:15.471Z,0.00
2019-02-26T04:28:15.416Z,0.00
2019-02-26T04:29:15.332Z,0.00
2019-02-26T04:30:16.234Z,0.00
2019-02-26T04:31:15.195Z,0.00
2019-02-26T04:32:17.529Z,0.00
2019-02-26T04:33:15.057Z,0.00
2019-02-26T04:34:15.001Z,0.00
2019-02-26T04:35:14.942Z,0.00
2019-02-26T04:36:16.704Z,0.00
2019-02-26T04:37:14.792Z,0.00
2019-02-26T04:38:14.731Z,0.00
2019-02-26T04:39:16.898Z,0.00
2019-02-26T04:40:14.585Z,0.00
2019-02-26T04:41:15.990Z,0.00
2019-02-26T04:42:17.587Z,0.00
2019-02-26T04:43:14.378Z,0.00
2019-02-26T04:44:14.311Z,0.00
2019-02-26T04:45:14.240Z,0.00
2019-02-26T04:46:14.185Z,0.00
2019-02-26T04:47:14.128Z,0.00
2019-02-26T04:48:17.122Z,0.00
2019-02-26T04:49:13.966Z,0.00
2019-02-26T04:50:13.898Z,0.00
2019-02-26T04:51:13.828Z,0.00
2019-02-26T04:52:16.820Z,0.00
2019-02-26T04:53:13.690Z,0.00
2019-02-26T04:54:17.510Z,0.00
2019-02-26T04:55:13.554Z,0.00
2019-02-26T04:56:15.077Z,0.00
2019-02-26T04:57:13.425Z,0.00
2019-02-26T04:58:15.586Z,0.00
2019-02-26T04:59:15.050Z,0.00
2019-02-26T05:00:13.212Z,0.00
2019-02-26T05:01:15.549Z,0.00
2019-02-26T05:02:13.097Z,0.00
2019-02-26T05:03:15.029Z,0.00
2019-02-26T05:04:12.938Z,0.00
2019-02-26T05:05:12.869Z,0.00
2019-02-26T05:06:12.827Z,0.00
2019-02-26T05:07:14.068Z,0.00
2019-02-26T05:08:14.687Z,0.00
2019-02-26T05:09:12.598Z,0.00
2019-02-26T05:10:12.534Z,0.00
2019-02-26T05:11:18.988Z,0.00
2019-02-26T05:12:12.396Z,0.00
2019-02-26T05:13:12.350Z,0.00
2019-02-26T05:14:15.028Z,0.00
2019-02-26T05:15:16.982Z,0.00
2019-02-26T05:16:12.128Z,0.00
2019-02-26T05:17:12.053Z,0.00
2019-02-26T05:18:11.980Z,0.00
2019-02-26T05:19:13.554Z,0.00
2019-02-26T05:20:13.438Z,0.00
2019-02-26T05:21:12.956Z,0.00
2019-02-26T05:22:11.712Z,0.00
2019-02-26T05:23:11.637Z,0.00
2019-02-26T05:24:13.039Z,0.00
2019-02-26T05:25:14.760Z,0.00
2019-02-26T05:26:14.498Z,0.00
2019-02-26T05:27:12.308Z,0.00
2019-02-26T05:28:14.085Z,0.00
2019-02-26T05:29:11.228Z,0.00
2019-02-26T05:30:13.914Z,0.00
2019-02-26T05:31:12.456Z,0.00
2019-02-26T05:32:11.023Z,0.00
2019-02-26T05:33:10.967Z,0.00
2019-02-26T05:34:12.519Z,0.00
2019-02-26T05:35:11.590Z,0.00
2019-02-26T05:36:12.185Z,0.00
2019-02-26T05:37:11.990Z,0.00
2019-02-26T05:38:10.612Z,0.00
2019-02-26T05:39:10.544Z,0.00
2019-02-26T05:40:13.328Z,0.00
2019-02-26T05:41:10.404Z,0.00
2019-02-26T05:42:10.340Z,0.00
2019-02-26T05:43:10.271Z,0.00
2019-02-26T05:44:10.841Z,0.00
2019-02-26T05:45:10.129Z,0.00
2019-02-26T05:46:10.070Z,0.00
2019-02-26T05:47:09.997Z,4.00
2019-02-26T05:48:09.929Z,4.00
2019-02-26T05:49:13.404Z,4.00
2019-02-26T05:50:15.754Z,4.00
2019-02-26T05:51:11.413Z,8.00
2019-02-26T05:52:09.656Z,4.00
2019-02-26T05:53:11.273Z,8.00
2019-02-26T05:54:12.206Z,8.00
2019-02-26T05:55:09.475Z,12.00
2019-02-26T05:56:11.494Z,12.00
2019-02-26T05:57:15.282Z,12.00
2019-02-26T05:58:10.067Z,16.00
2019-02-26T05:59:10.194Z,20.00
2019-02-26T06:00:13.373Z,20.00
2019-02-26T06:01:09.036Z,24.00
2019-02-26T06:02:10.852Z,24.00
2019-02-26T06:03:09.597Z,28.00
2019-02-26T06:04:10.090Z,32.00
2019-02-26T06:05:08.768Z,36.00
2019-02-26T06:06:08.699Z,40.00
2019-02-26T06:07:08.633Z,44.00
2019-02-26T06:08:08.569Z,44.00
2019-02-26T06:09:08.515Z,52.00
2019-02-26T06:10:08.452Z,60.00
2019-02-26T06:11:08.351Z,64.00
2019-02-26T06:12:08.288Z,72.00
2019-02-26T06:13:10.150Z,72.00
2019-02-26T06:14:12.071Z,84.00
2019-02-26T06:15:08.471Z,88.00
2019-02-26T06:16:08.009Z,96.00
2019-02-26T06:17:09.949Z,104.00
2019-02-26T06:18:07.925Z,112.00
2019-02-26T06:19:08.488Z,124.00
2019-02-26T06:20:08.934Z,132.00
2019-02-26T06:21:07.669Z,144.00
2019-02-26T06:22:08.977Z,152.00
2019-02-26T06:23:07.528Z,164.00
2019-02-26T06:24:07.461Z,176.00
2019-02-26T06:25:12.898Z,192.00
2019-02-26T06:26:13.209Z,204.00
2019-02-26T06:27:10.837Z,224.00
2019-02-26T06:28:09.978Z,236.00
2019-02-26T06:29:07.137Z,252.00
2019-02-26T06:30:09.473Z,276.00
2019-02-26T06:31:06.993Z,292.00
2019-02-26T06:32:07.756Z,308.00
2019-02-26T06:33:09.029Z,320.00
2019-02-26T06:34:08.836Z,328.00
2019-02-26T06:35:08.533Z,340.00
2019-02-26T06:36:06.646Z,352.00
2019-02-26T06:37:07.242Z,356.00
2019-02-26T06:38:08.644Z,360.00
2019-02-26T06:39:06.437Z,372.00
2019-02-26T06:40:07.445Z,388.00
2019-02-26T06:41:06.312Z,408.00
2019-02-26T06:42:07.628Z,420.00
2019-02-26T06:43:06.161Z,432.00
2019-02-26T06:44:06.148Z,444.00
2019-02-26T06:45:08.087Z,464.00
2019-02-26T06:46:09.253Z,468.00
2019-02-26T06:47:06.896Z,464.00
2019-02-26T06:48:05.819Z,488.00
2019-02-26T06:49:05.749Z,504.00
2019-02-26T06:50:08.064Z,524.00
2019-02-26T06:51:07.187Z,540.00
2019-02-26T06:52:06.075Z,568.00
2019-02-26T06:53:08.525Z,588.00
2019-02-26T06:54:05.409Z,608.00
2019-02-26T06:55:07.680Z,640.00
2019-02-26T06:56:05.283Z,644.00
2019-02-26T06:57:05.206Z,640.00
2019-02-26T06:58:05.146Z,636.00
2019-02-26T06:59:06.987Z,636.00
2019-02-26T07:00:05.006Z,644.00
2019-02-26T07:01:04.928Z,648.00
2019-02-26T07:02:04.861Z,652.00
2019-02-26T07:03:04.794Z,656.00
2019-02-26T07:04:04.723Z,668.00
2019-02-26T07:05:04.659Z,684.00
2019-02-26T07:06:04.977Z,692.00
2019-02-26T07:07:06.795Z,692.00
2019-02-26T07:08:06.517Z,708.00
2019-02-26T07:09:04.395Z,708.00
2019-02-26T07:10:04.330Z,724.00
2019-02-26T07:11:04.274Z,732.00
2019-02-26T07:12:04.175Z,732.00
2019-02-26T07:13:05.226Z,736.00
2019-02-26T07:14:05.576Z,736.00
2019-02-26T07:15:03.979Z,736.00
2019-02-26T07:16:05.139Z,732.00
2019-02-26T07:17:03.846Z,624.00
2019-02-26T07:18:05.091Z,720.00
2019-02-26T07:19:04.397Z,748.00
2019-02-26T07:20:03.650Z,756.00
2019-02-26T07:21:03.602Z,740.00
2019-02-26T07:22:05.312Z,708.00
2019-02-26T07:23:03.943Z,740.00
2019-02-26T07:24:03.533Z,780.00
2019-02-26T07:25:03.310Z,792.00
2019-02-26T07:26:03.235Z,820.00
2019-02-26T07:27:04.285Z,800.00
2019-02-26T07:28:03.090Z,792.00
2019-02-26T07:29:03.884Z,812.00
2019-02-26T07:30:02.962Z,804.00
2019-02-26T07:31:04.949Z,808.00
2019-02-26T07:32:02.820Z,836.00
2019-02-26T07:33:03.567Z,848.00
2019-02-26T07:34:03.162Z,848.00
2019-02-26T07:35:05.857Z,784.00
2019-02-26T07:36:04.163Z,728.00
2019-02-26T07:37:04.131Z,880.00
2019-02-26T07:38:03.560Z,888.00
2019-02-26T07:39:02.343Z,892.00
2019-02-26T07:40:03.746Z,896.00
2019-02-26T07:41:03.703Z,904.00
2019-02-26T07:42:02.151Z,908.00
2019-02-26T07:43:04.922Z,916.00
2019-02-26T07:44:02.044Z,916.00
2019-02-26T07:45:01.943Z,916.00
2019-02-26T07:46:01.876Z,920.00
2019-02-26T07:47:03.646Z,932.00
2019-02-26T07:48:01.745Z,936.00
2019-02-26T07:49:04.584Z,924.00
2019-02-26T07:50:04.048Z,952.00
2019-02-26T07:51:01.532Z,968.00
2019-02-26T07:52:05.477Z,984.00
2019-02-26T07:53:01.412Z,988.00
2019-02-26T07:54:01.328Z,1000.00
2019-02-26T07:55:01.267Z,1008.00
2019-02-26T07:56:01.760Z,1036.00
2019-02-26T07:57:02.702Z,1072.00
2019-02-26T07:58:01.087Z,1108.00
2019-02-26T07:59:02.071Z,1136.00
2019-02-26T08:00:00.932Z,1172.00
2019-02-26T08:01:00.864Z,1200.00
2019-02-26T08:02:01.762Z,1208.00
2019-02-26T08:03:02.202Z,1232.00
2019-02-26T08:04:00.657Z,1236.00
2019-02-26T08:05:00.590Z,1264.00
2019-02-26T08:06:04.684Z,1300.00
2019-02-26T08:07:01.890Z,1320.00
2019-02-26T08:08:00.393Z,1360.00
2019-02-26T08:09:00.319Z,1400.00
2019-02-26T08:10:00.268Z,1460.00
2019-02-26T08:11:00.187Z,1512.00
2019-02-26T08:12:01.905Z,1564.00
2019-02-26T08:13:01.532Z,1616.00
2019-02-26T08:14:01.562Z,1700.00
2019-02-26T08:15:00.526Z,1796.00
2019-02-26T08:16:00.581Z,1884.00
2019-02-26T08:17:01.888Z,1948.00
2019-02-26T08:18:01.271Z,2000.00
2019-02-26T08:19:01.409Z,2024.00
2019-02-26T08:20:01.669Z,2056.00
2019-02-26T08:21:00.779Z,2076.00
2019-02-26T08:21:59.451Z,2108.00
2019-02-26T08:23:01.283Z,2152.00
2019-02-26T08:23:59.340Z,2204.00
2019-02-26T08:24:59.251Z,2244.00
2019-02-26T08:26:00.479Z,2288.00
2019-02-26T08:27:00.917Z,2340.00
2019-02-26T08:28:01.181Z,2376.00
2019-02-26T08:29:00.208Z,2388.00
2019-02-26T08:30:00.856Z,2404.00
2019-02-26T08:30:58.852Z,2420.00
2019-02-26T08:31:59.638Z,2428.00
2019-02-26T08:32:59.765Z,2428.00
2019-02-26T08:33:58.661Z,2424.00
2019-02-26T08:34:59.961Z,2400.00
2019-02-26T08:35:58.523Z,2404.00
2019-02-26T08:36:58.476Z,2384.00
2019-02-26T08:37:58.392Z,2184.00
2019-02-26T08:38:58.330Z,1980.00
2019-02-26T08:39:58.310Z,1900.00
2019-02-26T08:40:58.209Z,1840.00
2019-02-26T08:41:58.130Z,1796.00
2019-02-26T08:42:58.069Z,1760.00
2019-02-26T08:43:58.864Z,1728.00
2019-02-26T08:44:58.310Z,1720.00
2019-02-26T08:45:57.869Z,1740.00
2019-02-26T08:46:57.800Z,1644.00
2019-02-26T08:47:57.739Z,1608.00
2019-02-26T08:48:57.686Z,1592.00
2019-02-26T08:49:58.885Z,1548.00
2019-02-26T08:51:00.791Z,1824.00
2019-02-26T08:51:57.492Z,1876.00
2019-02-26T08:52:58.467Z,1868.00
2019-02-26T08:53:57.359Z,1636.00
2019-02-26T08:54:57.278Z,1848.00
2019-02-26T08:55:58.875Z,1732.00
2019-02-26T08:56:57.154Z,1800.00
2019-02-26T08:57:57.120Z,1780.00
2019-02-26T08:58:58.487Z,1732.00
2019-02-26T08:59:56.963Z,1704.00
2019-02-26T09:00:56.900Z,1636.00
2019-02-26T09:01:56.848Z,1476.00
2019-02-26T09:02:56.878Z,1252.00
2019-02-26T09:03:58.927Z,1312.00
2019-02-26T09:04:56.631Z,1460.00
2019-02-26T09:06:03.609Z,1436.00
2019-02-26T09:06:57.602Z,1408.00
2019-02-26T09:07:56.444Z,1380.00
2019-02-26T09:08:57.961Z,1360.00
2019-02-26T09:09:57.556Z,1348.00
2019-02-26T09:10:56.266Z,1356.00
2019-02-26T09:11:58.914Z,1356.00
2019-02-26T09:12:56.113Z,1336.00
2019-02-26T09:13:56.343Z,1324.00
2019-02-26T09:14:55.981Z,1336.00
2019-02-26T09:15:58.152Z,1340.00
2019-02-26T09:16:57.073Z,1344.00
2019-02-26T09:17:55.791Z,1336.00
2019-02-26T09:18:55.731Z,1332.00
2019-02-26T09:20:06.469Z,1348.00
2019-02-26T09:20:55.612Z,1348.00
2019-02-26T09:21:55.550Z,1348.00
2019-02-26T09:22:56.472Z,1348.00
2019-02-26T09:23:57.054Z,1344.00
2019-02-26T09:24:56.994Z,1360.00
2019-02-26T09:25:57.128Z,1368.00
2019-02-26T09:26:57.546Z,1360.00
2019-02-26T09:27:55.277Z,1364.00
2019-02-26T09:28:57.085Z,1356.00
2019-02-26T09:29:55.038Z,1376.00
2019-02-26T09:30:56.330Z,1368.00
2019-02-26T09:31:54.913Z,1316.00
2019-02-26T09:32:54.825Z,1408.00
2019-02-26T09:33:54.758Z,1424.00
2019-02-26T09:34:56.853Z,1440.00
2019-02-26T09:35:56.632Z,1472.00
2019-02-26T09:36:55.525Z,1544.00
2019-02-26T09:37:57.652Z,1620.00
2019-02-26T09:38:54.447Z,1688.00
2019-02-26T09:39:56.782Z,1736.00
2019-02-26T09:40:54.711Z,1740.00
2019-02-26T09:41:54.249Z,1748.00
2019-02-26T09:42:56.758Z,1736.00
2019-02-26T09:43:54.119Z,1652.00
2019-02-26T09:44:55.446Z,1488.00
2019-02-26T09:45:53.988Z,1420.00
2019-02-26T09:46:55.361Z,1368.00
2019-02-26T09:47:55.650Z,1308.00
2019-02-26T09:48:53.799Z,1260.00
2019-02-26T09:49:55.631Z,1208.00
2019-02-26T09:50:53.670Z,1224.00
2019-02-26T09:51:55.073Z,1284.00
2019-02-26T09:52:56.639Z,1112.00
2019-02-26T09:53:54.786Z,1144.00
2019-02-26T09:54:55.105Z,1092.00
2019-02-26T09:55:53.348Z,1100.00
2019-02-26T09:56:53.318Z,1212.00
2019-02-26T09:57:53.246Z,1376.00
2019-02-26T09:58:53.154Z,1416.00
2019-02-26T09:59:55.238Z,1424.00
2019-02-26T10:00:54.097Z,1420.00
2019-02-26T10:01:54.210Z,1420.00
2019-02-26T10:02:52.897Z,1416.00
2019-02-26T10:03:54.201Z,1424.00
2019-02-26T10:04:54.432Z,1392.00
2019-02-26T10:05:55.110Z,1368.00
2019-02-26T10:06:52.645Z,1372.00
2019-02-26T10:07:54.969Z,1384.00
2019-02-26T10:08:53.311Z,1364.00
2019-02-26T10:09:52.470Z,1320.00
2019-02-26T10:10:54.426Z,1344.00
2019-02-26T10:11:52.327Z,1404.00
2019-02-26T10:12:55.818Z,1392.00
2019-02-26T10:13:52.197Z,1404.00
2019-02-26T10:14:52.395Z,1388.00
2019-02-26T10:15:52.071Z,1396.00
2019-02-26T10:16:54.247Z,1396.00
2019-02-26T10:17:51.957Z,1404.00
2019-02-26T10:18:53.895Z,1396.00
2019-02-26T10:19:51.816Z,1420.00
2019-02-26T10:20:52.265Z,1444.00
2019-02-26T10:21:51.689Z,1412.00
2019-02-26T10:22:53.101Z,1420.00
2019-02-26T10:23:53.703Z,1464.00
2019-02-26T10:24:51.495Z,1464.00
2019-02-26T10:25:55.548Z,1456.00
2019-02-26T10:26:51.385Z,1432.00
2019-02-26T10:27:51.306Z,1424.00
2019-02-26T10:28:57.512Z,1412.00
2019-02-26T10:29:51.184Z,1408.00
2019-02-26T10:30:51.116Z,1400.00
2019-02-26T10:31:51.054Z,1392.00
2019-02-26T10:32:50.995Z,1400.00
2019-02-26T10:33:50.933Z,1408.00
2019-02-26T10:34:50.864Z,1388.00
2019-02-26T10:35:50.804Z,1420.00
2019-02-26T10:36:51.856Z,1408.00
2019-02-26T10:37:50.675Z,1404.00
2019-02-26T10:38:52.642Z,1396.00
2019-02-26T10:39:52.237Z,1372.00
2019-02-26T10:40:54.784Z,1396.00
2019-02-26T10:41:50.424Z,1400.00
2019-02-26T10:42:50.363Z,1412.00
2019-02-26T10:43:50.291Z,1416.00
2019-02-26T10:44:50.231Z,1420.00
2019-02-26T10:45:52.068Z,1416.00
2019-02-26T10:46:50.104Z,1412.00
2019-02-26T10:47:51.258Z,1408.00
2019-02-26T10:48:50.354Z,1400.00
2019-02-26T10:49:51.887Z,1396.00
2019-02-26T10:50:51.936Z,1388.00
2019-02-26T10:51:49.790Z,1376.00
2019-02-26T10:52:49.725Z,1368.00
2019-02-26T10:53:49.672Z,1392.00
2019-02-26T10:54:49.599Z,1380.00
2019-02-26T10:55:49.535Z,1344.00
2019-02-26T10:56:49.470Z,1332.00
2019-02-26T10:57:49.409Z,1348.00
2019-02-26T10:58:49.345Z,1344.00
2019-02-26T10:59:49.286Z,1340.00
2019-02-26T11:00:50.608Z,1324.00
2019-02-26T11:01:51.623Z,1392.00
2019-02-26T11:02:50.968Z,1404.00
2019-02-26T11:03:50.248Z,1420.00
2019-02-26T11:04:50.406Z,1420.00
2019-02-26T11:05:51.978Z,1404.00
2019-02-26T11:06:48.841Z,1412.00
2019-02-26T11:07:48.781Z,1420.00
2019-02-26T11:08:51.203Z,1428.00
2019-02-26T11:09:51.041Z,1408.00
2019-02-26T11:10:50.240Z,1436.00
2019-02-26T11:11:48.906Z,1444.00
2019-02-26T11:12:50.403Z,1448.00
2019-02-26T11:13:53.245Z,1448.00
2019-02-26T11:14:48.341Z,1396.00
2019-02-26T11:15:50.853Z,1424.00
2019-02-26T11:16:48.213Z,1428.00
2019-02-26T11:17:50.478Z,1392.00
2019-02-26T11:18:48.083Z,1392.00
2019-02-26T11:19:48.050Z,1376.00
2019-02-26T11:20:50.217Z,1356.00
2019-02-26T11:21:50.043Z,1348.00
2019-02-26T11:22:49.615Z,1340.00
2019-02-26T11:23:47.782Z,1324.00
2019-02-26T11:24:48.532Z,1308.00
2019-02-26T11:25:47.651Z,1288.00
2019-02-26T11:26:47.586Z,1260.00
2019-02-26T11:27:48.510Z,1216.00
2019-02-26T11:28:47.912Z,1276.00
2019-02-26T11:29:47.457Z,1288.00
2019-02-26T11:30:49.085Z,1304.00
2019-02-26T11:31:49.561Z,1296.00
2019-02-26T11:32:47.211Z,1296.00
2019-02-26T11:33:48.146Z,1288.00
2019-02-26T11:34:47.094Z,1260.00
2019-02-26T11:35:48.942Z,1224.00
2019-02-26T11:36:46.967Z,1244.00
2019-02-26T11:37:48.025Z,1228.00
2019-02-26T11:38:47.114Z,1204.00
2019-02-26T11:39:46.775Z,1204.00
2019-02-26T11:40:46.715Z,1152.00
2019-02-26T11:41:48.291Z,1116.00
2019-02-26T11:42:47.270Z,1164.00
2019-02-26T11:43:46.603Z,1164.00
2019-02-26T11:44:46.486Z,1144.00
2019-02-26T11:45:46.403Z,1152.00
2019-02-26T11:46:48.579Z,1144.00
2019-02-26T11:47:46.300Z,1148.00
2019-02-26T11:48:47.692Z,1152.00
2019-02-26T11:49:46.710Z,1128.00
2019-02-26T11:50:46.090Z,1128.00
2019-02-26T11:51:46.022Z,1120.00
2019-02-26T11:52:45.960Z,1100.00
2019-02-26T11:53:46.317Z,1100.00
2019-02-26T11:54:45.858Z,1104.00
2019-02-26T11:55:45.774Z,1092.00
2019-02-26T11:56:47.368Z,1100.00
2019-02-26T11:57:47.490Z,1116.00
2019-02-26T11:58:45.588Z,1112.00
2019-02-26T11:59:45.528Z,1112.00
2019-02-26T12:00:47.656Z,1116.00
2019-02-26T12:01:45.406Z,1036.00
2019-02-26T12:02:45.337Z,1112.00
2019-02-26T12:03:45.297Z,1100.00
2019-02-26T12:04:45.218Z,1068.00
2019-02-26T12:05:45.149Z,1068.00
2019-02-26T12:06:45.100Z,1084.00
2019-02-26T12:07:46.137Z,1096.00
2019-02-26T12:08:47.240Z,1092.00
2019-02-26T12:09:44.901Z,1084.00
2019-02-26T12:10:44.837Z,1076.00
2019-02-26T12:11:44.781Z,1068.00
2019-02-26T12:12:44.717Z,1060.00
2019-02-26T12:13:46.950Z,1040.00
2019-02-26T12:14:46.676Z,1036.00
2019-02-26T12:15:44.534Z,1032.00
2019-02-26T12:16:44.491Z,1016.00
2019-02-26T12:17:46.020Z,1004.00
2019-02-26T12:18:46.568Z,992.00
2019-02-26T12:19:44.283Z,1008.00
2019-02-26T12:20:46.597Z,1008.00
2019-02-26T12:21:44.152Z,980.00
2019-02-26T12:22:45.152Z,1004.00
2019-02-26T12:23:46.418Z,984.00
2019-02-26T12:24:43.965Z,976.00
2019-02-26T12:25:43.918Z,984.00
2019-02-26T12:26:45.256Z,976.00
2019-02-26T12:27:45.515Z,956.00
2019-02-26T12:28:44.066Z,992.00
2019-02-26T12:29:45.515Z,988.00
2019-02-26T12:30:46.113Z,984.00
2019-02-26T12:31:43.531Z,976.00
2019-02-26T12:32:46.850Z,980.00
2019-02-26T12:33:43.405Z,976.00
2019-02-26T12:34:45.435Z,980.00
2019-02-26T12:35:43.755Z,976.00
2019-02-26T12:36:43.220Z,976.00
2019-02-26T12:37:43.159Z,976.00
2019-02-26T12:38:43.096Z,980.00
2019-02-26T12:39:43.785Z,984.00
2019-02-26T12:40:46.383Z,984.00
2019-02-26T12:41:45.320Z,988.00
2019-02-26T12:42:42.847Z,988.00